createdAt,value
2019-01-11T00:00:56.283Z,0.00
2019-01-11T00:01:56.300Z,0.00
2019-01-11T00:02:56.254Z,0.00
2019-01-11T00:03:56.236Z,0.00
2019-01-11T00:04:56.225Z,0.00
2019-01-11T00:05:56.216Z,0.00
2019-01-11T00:06:56.230Z,0.00
2019-01-11T00:07:56.198Z,0.00
2019-01-11T00:08:56.188Z,0.00
2019-01-11T00:09:56.179Z,0.00
2019-01-11T00:10:56.178Z,0.00
2019-01-11T00:11:56.156Z,0.00
2019-01-11T00:12:56.158Z,0.00
2019-01-11T00:13:56.128Z,0.00
2019-01-11T00:14:56.118Z,0.00
2019-01-11T00:15:56.112Z,0.00
2019-01-11T00:16:56.102Z,0.00
2019-01-11T00:17:56.103Z,0.00
2019-01-11T00:18:56.076Z,0.00
2019-01-11T00:19:56.068Z,0.00
2019-01-11T00:20:56.065Z,0.00
2019-01-11T00:21:56.049Z,0.00
2019-01-11T00:22:56.054Z,0.00
2019-01-11T00:23:56.042Z,0.00
2019-01-11T00:24:56.010Z,0.00
2019-01-11T00:25:56.003Z,0.00
2019-01-11T00:26:56.007Z,0.00
2019-01-11T00:27:55.988Z,0.00
2019-01-11T00:28:55.990Z,0.00
2019-01-11T00:29:56.030Z,0.00
2019-01-11T00:30:55.953Z,0.00
2019-01-11T00:31:56.006Z,0.00
2019-01-11T00:32:55.927Z,0.00
2019-01-11T00:33:55.918Z,0.00
2019-01-11T00:34:55.911Z,0.00
2019-01-11T00:35:55.892Z,0.00
2019-01-11T00:36:55.922Z,0.00
2019-01-11T00:37:55.874Z,0.00
2019-01-11T00:38:55.886Z,0.00
2019-01-11T00:39:55.862Z,0.00
2019-01-11T00:40:55.842Z,0.00
2019-01-11T00:41:55.834Z,0.00
2019-01-11T00:42:55.822Z,0.00
2019-01-11T00:43:55.806Z,0.00
2019-01-11T00:44:55.818Z,0.00
2019-01-11T00:45:55.786Z,0.00
2019-01-11T00:46:55.779Z,0.00
2019-01-11T00:47:55.770Z,0.00
2019-01-11T00:48:55.757Z,0.00
2019-01-11T00:49:55.768Z,0.00
2019-01-11T00:50:55.733Z,0.00
2019-01-11T00:51:55.729Z,0.00
2019-01-11T00:52:55.724Z,0.00
2019-01-11T00:53:55.753Z,0.00
2019-01-11T00:54:55.694Z,0.00
2019-01-11T00:55:55.696Z,0.00
2019-01-11T00:56:55.669Z,0.00
2019-01-11T00:57:55.676Z,0.00
2019-01-11T00:58:55.646Z,0.00
2019-01-11T00:59:55.641Z,0.00
2019-01-11T01:00:55.633Z,0.00
2019-01-11T01:01:55.620Z,0.00
2019-01-11T01:02:55.643Z,0.00
2019-01-11T01:03:55.592Z,0.00
2019-01-11T01:04:55.591Z,0.00
2019-01-11T01:05:55.574Z,0.00
2019-01-11T01:06:55.566Z,0.00
2019-01-11T01:07:55.571Z,0.00
2019-01-11T01:08:55.560Z,0.00
2019-01-11T01:09:55.538Z,0.00
2019-01-11T01:10:55.516Z,0.00
2019-01-11T01:11:55.513Z,0.00
2019-01-11T01:12:55.520Z,0.00
2019-01-11T01:13:55.487Z,0.00
2019-01-11T01:14:55.480Z,0.00
2019-01-11T01:15:55.482Z,0.00
2019-01-11T01:16:55.456Z,0.00
2019-01-11T01:17:55.445Z,0.00
2019-01-11T01:18:55.431Z,0.00
2019-01-11T01:19:55.426Z,0.00
2019-01-11T01:20:55.440Z,0.00
2019-01-11T01:21:55.421Z,0.00
2019-01-11T01:22:55.390Z,0.00
2019-01-11T01:23:55.385Z,0.00
2019-01-11T01:24:55.374Z,0.00
2019-01-11T01:25:55.360Z,0.00
2019-01-11T01:26:55.374Z,0.00
2019-01-11T01:27:55.367Z,0.00
2019-01-11T01:28:55.328Z,0.00
2019-01-11T01:29:55.318Z,0.00
2019-01-11T01:30:55.303Z,0.00
2019-01-11T01:31:55.299Z,0.00
2019-01-11T01:32:55.291Z,0.00
2019-01-11T01:33:55.302Z,0.00
2019-01-11T01:34:55.274Z,0.00
2019-01-11T01:35:55.252Z,0.00
2019-01-11T01:36:55.241Z,0.00
2019-01-11T01:37:55.263Z,0.00
2019-01-11T01:38:55.239Z,0.00
2019-01-11T01:39:55.216Z,0.00
2019-01-11T01:40:55.199Z,0.00
2019-01-11T01:41:55.189Z,0.00
2019-01-11T01:42:55.185Z,0.00
2019-01-11T01:43:55.192Z,0.00
2019-01-11T01:44:55.159Z,0.00
2019-01-11T01:45:55.147Z,0.00
2019-01-11T01:46:55.139Z,0.00
2019-01-11T01:47:55.123Z,0.00
2019-01-11T01:48:55.132Z,0.00
2019-01-11T01:49:55.103Z,0.00
2019-01-11T01:50:55.106Z,0.00
2019-01-11T01:51:55.089Z,0.00
2019-01-11T01:52:55.075Z,0.00
2019-01-11T01:53:55.078Z,0.00
2019-01-11T01:54:55.048Z,0.00
2019-01-11T01:55:55.044Z,0.00
2019-01-11T01:56:55.032Z,0.00
2019-01-11T01:57:55.020Z,0.00
2019-01-11T01:58:55.031Z,0.00
2019-01-11T01:59:55.021Z,0.00
2019-01-11T02:00:54.986Z,0.00
2019-01-11T02:01:54.975Z,0.00
2019-01-11T02:02:54.962Z,0.00
2019-01-11T02:03:54.977Z,0.00
2019-01-11T02:04:54.947Z,0.00
2019-01-11T02:05:54.935Z,0.00
2019-01-11T02:06:54.926Z,0.00
2019-01-11T02:07:54.910Z,0.00
2019-01-11T02:08:54.919Z,0.00
2019-01-11T02:09:54.893Z,0.00
2019-01-11T02:10:54.901Z,0.00
2019-01-11T02:11:54.866Z,0.00
2019-01-11T02:12:54.859Z,0.00
2019-01-11T02:13:54.847Z,0.00
2019-01-11T02:14:54.834Z,0.00
2019-01-11T02:15:54.855Z,0.00
2019-01-11T02:16:54.827Z,0.00
2019-01-11T02:17:54.807Z,0.00
2019-01-11T02:18:55.410Z,0.00
2019-01-11T02:19:54.787Z,0.00
2019-01-11T02:20:54.774Z,0.00
2019-01-11T02:21:54.780Z,0.00
2019-01-11T02:22:54.748Z,0.00
2019-01-11T02:23:54.743Z,0.00
2019-01-11T02:24:54.731Z,0.00
2019-01-11T02:25:54.719Z,0.00
2019-01-11T02:26:54.723Z,0.00
2019-01-11T02:27:54.704Z,0.00
2019-01-11T02:28:54.694Z,0.00
2019-01-11T02:29:54.677Z,0.00
2019-01-11T02:30:54.677Z,0.00
2019-01-11T02:31:54.652Z,0.00
2019-01-11T02:32:54.661Z,0.00
2019-01-11T02:33:54.634Z,0.00
2019-01-11T02:34:54.637Z,0.00
2019-01-11T02:35:54.617Z,0.00
2019-01-11T02:36:54.612Z,0.00
2019-01-11T02:37:54.611Z,0.00
2019-01-11T02:38:54.583Z,0.00
2019-01-11T02:39:54.582Z,0.00
2019-01-11T02:40:54.556Z,0.00
2019-01-11T02:41:54.548Z,0.00
2019-01-11T02:42:54.545Z,0.00
2019-01-11T02:43:54.527Z,0.00
2019-01-11T02:44:54.531Z,0.00
2019-01-11T02:45:54.507Z,0.00
2019-01-11T02:46:54.491Z,0.00
2019-01-11T02:47:54.507Z,0.00
2019-01-11T02:49:09.197Z,0.00
2019-01-11T02:49:55.121Z,0.00
2019-01-11T02:50:54.455Z,0.00
2019-01-11T02:51:54.445Z,0.00
2019-01-11T02:52:54.433Z,0.00
2019-01-11T02:53:54.421Z,0.00
2019-01-11T02:54:54.426Z,0.00
2019-01-11T02:55:54.401Z,0.00
2019-01-11T02:56:54.383Z,0.00
2019-01-11T02:57:54.379Z,0.00
2019-01-11T02:58:54.367Z,0.00
2019-01-11T02:59:54.379Z,0.00
2019-01-11T03:00:54.342Z,0.00
2019-01-11T03:01:54.334Z,0.00
2019-01-11T03:02:54.327Z,0.00
2019-01-11T03:03:54.321Z,0.00
2019-01-11T03:04:54.305Z,0.00
2019-01-11T03:05:54.311Z,0.00
2019-01-11T03:06:54.283Z,0.00
2019-01-11T03:07:54.281Z,0.00
2019-01-11T03:08:54.256Z,0.00
2019-01-11T03:09:54.249Z,0.00
2019-01-11T03:10:54.263Z,0.00
2019-01-11T03:11:54.228Z,0.00
2019-01-11T03:12:54.219Z,0.00
2019-01-11T03:13:54.201Z,0.00
2019-01-11T03:14:54.194Z,0.00
2019-01-11T03:15:54.204Z,0.00
2019-01-11T03:16:54.178Z,0.00
2019-01-11T03:17:54.192Z,0.00
2019-01-11T03:18:54.152Z,0.00
2019-01-11T03:19:54.141Z,0.00
2019-01-11T03:20:54.147Z,0.00
2019-01-11T03:21:54.117Z,0.00
2019-01-11T03:22:54.109Z,0.00
2019-01-11T03:23:54.119Z,0.00
2019-01-11T03:24:54.092Z,0.00
2019-01-11T03:25:54.104Z,0.00
2019-01-11T03:26:54.068Z,0.00
2019-01-11T03:27:54.058Z,0.00
2019-01-11T03:28:54.042Z,0.00
2019-01-11T03:29:54.039Z,0.00
2019-01-11T03:30:54.051Z,0.00
2019-01-11T03:31:54.015Z,0.00
2019-01-11T03:32:54.019Z,0.00
2019-01-11T03:33:53.990Z,0.00
2019-01-11T03:34:53.981Z,0.00
2019-01-11T03:35:53.973Z,0.00
2019-01-11T03:36:53.964Z,0.00
2019-01-11T03:37:53.972Z,0.00
2019-01-11T03:38:53.944Z,0.00
2019-01-11T03:39:53.928Z,0.00
2019-01-11T03:40:53.925Z,0.00
2019-01-11T03:41:53.953Z,0.00
2019-01-11T03:42:53.899Z,0.00
2019-01-11T03:43:53.907Z,0.00
2019-01-11T03:44:53.887Z,0.00
2019-01-11T03:45:53.863Z,0.00
2019-01-11T03:46:53.855Z,0.00
2019-01-11T03:47:53.847Z,0.00
2019-01-11T03:48:53.857Z,0.00
2019-01-11T03:49:54.881Z,0.00
2019-01-11T03:50:53.816Z,0.00
2019-01-11T03:51:53.801Z,0.00
2019-01-11T03:52:53.794Z,0.00
2019-01-11T03:53:53.810Z,0.00
2019-01-11T03:54:53.772Z,0.00
2019-01-11T03:55:53.762Z,0.00
2019-01-11T03:56:53.752Z,0.00
2019-01-11T03:57:53.743Z,0.00
2019-01-11T03:58:53.730Z,0.00
2019-01-11T03:59:53.735Z,0.00
2019-01-11T04:00:53.706Z,0.00
2019-01-11T04:01:53.705Z,0.00
2019-01-11T04:02:53.687Z,0.00
2019-01-11T04:03:53.673Z,0.00
2019-01-11T04:04:53.682Z,0.00
2019-01-11T04:05:53.651Z,0.00
2019-01-11T04:06:53.677Z,0.00
2019-01-11T04:07:53.633Z,0.00
2019-01-11T04:08:53.625Z,0.00
2019-01-11T04:09:53.615Z,0.00
2019-01-11T04:10:53.634Z,0.00
2019-01-11T04:11:53.588Z,0.00
2019-01-11T04:12:53.577Z,0.00
2019-01-11T04:13:53.568Z,0.00
2019-01-11T04:14:53.557Z,0.00
2019-01-11T04:15:53.548Z,0.00
2019-01-11T04:16:53.564Z,0.00
2019-01-11T04:17:53.523Z,0.00
2019-01-11T04:18:53.520Z,0.00
2019-01-11T04:19:53.508Z,0.00
2019-01-11T04:20:53.497Z,0.00
2019-01-11T04:21:53.487Z,0.00
2019-01-11T04:22:53.504Z,0.00
2019-01-11T04:23:53.485Z,0.00
2019-01-11T04:24:53.448Z,0.00
2019-01-11T04:25:53.442Z,0.00
2019-01-11T04:26:53.436Z,0.00
2019-01-11T04:27:53.422Z,0.00
2019-01-11T04:28:53.431Z,0.00
2019-01-11T04:29:53.409Z,0.00
2019-01-11T04:30:53.390Z,0.00
2019-01-11T04:31:53.377Z,0.00
2019-01-11T04:32:53.367Z,0.00
2019-01-11T04:33:53.379Z,0.00
2019-01-11T04:34:53.346Z,0.00
2019-01-11T04:35:53.362Z,0.00
2019-01-11T04:36:53.373Z,0.00
2019-01-11T04:37:53.310Z,0.00
2019-01-11T04:38:53.305Z,0.00
2019-01-11T04:39:53.294Z,0.00
2019-01-11T04:40:53.285Z,0.00
2019-01-11T04:41:53.289Z,0.00
2019-01-11T04:42:53.257Z,0.00
2019-01-11T04:43:53.262Z,0.00
2019-01-11T04:44:53.273Z,0.00
2019-01-11T04:45:53.231Z,0.00
2019-01-11T04:46:53.226Z,0.00
2019-01-11T04:47:53.207Z,0.00
2019-01-11T04:48:53.206Z,0.00
2019-01-11T04:49:53.203Z,0.00
2019-01-11T04:50:53.204Z,0.00
2019-01-11T04:51:53.164Z,0.00
2019-01-11T04:52:53.155Z,0.00
2019-01-11T04:53:53.172Z,0.00
2019-01-11T04:54:53.129Z,0.00
2019-01-11T04:55:53.126Z,0.00
2019-01-11T04:56:53.130Z,0.00
2019-01-11T04:57:53.103Z,0.00
2019-01-11T04:58:53.095Z,0.00
2019-01-11T04:59:53.076Z,0.00
2019-01-11T05:00:53.084Z,0.00
2019-01-11T05:01:53.082Z,0.00
2019-01-11T05:02:53.045Z,0.00
2019-01-11T05:03:53.041Z,0.00
2019-01-11T05:04:53.031Z,0.00
2019-01-11T05:05:53.048Z,0.00
2019-01-11T05:06:53.003Z,0.00
2019-01-11T05:07:53.024Z,0.00
2019-01-11T05:08:52.985Z,0.00
2019-01-11T05:09:52.978Z,0.00
2019-01-11T05:10:52.964Z,0.00
2019-01-11T05:11:52.953Z,0.00
2019-01-11T05:12:52.941Z,0.00
2019-01-11T05:13:52.949Z,0.00
2019-01-11T05:14:52.916Z,0.00
2019-01-11T05:15:52.914Z,0.00
2019-01-11T05:16:52.900Z,0.00
2019-01-11T05:17:52.896Z,0.00
2019-01-11T05:18:52.899Z,0.00
2019-01-11T05:19:52.882Z,0.00
2019-01-11T05:20:52.879Z,0.00
2019-01-11T05:21:52.878Z,0.00
2019-01-11T05:22:52.839Z,0.00
2019-01-11T05:23:52.841Z,0.00
2019-01-11T05:24:52.813Z,0.00
2019-01-11T05:25:52.807Z,0.00
2019-01-11T05:26:52.790Z,0.00
2019-01-11T05:27:52.789Z,0.00
2019-01-11T05:28:52.789Z,0.00
2019-01-11T05:29:52.781Z,0.00
2019-01-11T05:30:52.756Z,0.00
2019-01-11T05:31:52.737Z,0.00
2019-01-11T05:32:52.727Z,0.00
2019-01-11T05:33:52.739Z,0.00
2019-01-11T05:34:52.730Z,0.00
2019-01-11T05:35:52.704Z,0.00
2019-01-11T05:36:52.687Z,0.00
2019-01-11T05:37:52.678Z,0.00
2019-01-11T05:38:52.688Z,0.00
2019-01-11T05:39:52.659Z,0.00
2019-01-11T05:40:52.664Z,0.00
2019-01-11T05:41:52.638Z,0.00
2019-01-11T05:42:52.636Z,0.00
2019-01-11T05:43:52.609Z,0.00
2019-01-11T05:44:52.621Z,0.00
2019-01-11T05:45:52.594Z,0.00
2019-01-11T05:46:52.598Z,0.00
2019-01-11T05:47:52.604Z,0.00
2019-01-11T05:48:52.569Z,0.00
2019-01-11T05:49:52.567Z,0.00
2019-01-11T05:50:52.543Z,0.00
2019-01-11T05:51:52.530Z,0.00
2019-01-11T05:52:52.519Z,0.00
2019-01-11T05:53:52.535Z,0.00
2019-01-11T05:54:52.516Z,0.00
2019-01-11T05:55:52.482Z,0.00
2019-01-11T05:56:52.472Z,0.00
2019-01-11T05:57:52.462Z,0.00
2019-01-11T05:58:52.484Z,0.00
2019-01-11T05:59:52.456Z,0.00
2019-01-11T06:00:52.432Z,0.00
2019-01-11T06:01:52.457Z,0.00
2019-01-11T06:02:52.417Z,0.00
2019-01-11T06:03:52.413Z,0.00
2019-01-11T06:04:52.412Z,0.00
2019-01-11T06:05:52.377Z,0.00
2019-01-11T06:06:52.372Z,0.00
2019-01-11T06:07:52.364Z,0.00
2019-01-11T06:08:52.392Z,0.00
2019-01-11T06:09:52.358Z,0.00
2019-01-11T06:10:52.328Z,0.00
2019-01-11T06:11:52.318Z,0.00
2019-01-11T06:12:52.304Z,0.00
2019-01-11T06:13:52.296Z,0.00
2019-01-11T06:14:52.287Z,0.00
2019-01-11T06:15:52.287Z,0.00
2019-01-11T06:16:52.283Z,0.00
2019-01-11T06:17:52.260Z,0.00
2019-01-11T06:18:52.238Z,0.00
2019-01-11T06:19:52.233Z,0.00
2019-01-11T06:20:52.249Z,0.00
2019-01-11T06:21:52.214Z,0.00
2019-01-11T06:22:52.207Z,0.00
2019-01-11T06:23:52.182Z,0.00
2019-01-11T06:24:52.192Z,0.00
2019-01-11T06:25:52.171Z,0.00
2019-01-11T06:26:52.159Z,0.00
2019-01-11T06:27:52.142Z,0.00
2019-01-11T06:28:52.163Z,0.00
2019-01-11T06:29:52.142Z,0.00
2019-01-11T06:30:52.109Z,0.00
2019-01-11T06:31:52.106Z,0.00
2019-01-11T06:32:52.091Z,0.00
2019-01-11T06:33:52.103Z,0.00
2019-01-11T06:34:52.103Z,0.00
2019-01-11T06:35:52.055Z,0.00
2019-01-11T06:36:52.047Z,0.00
2019-01-11T06:37:52.036Z,0.00
2019-01-11T06:38:52.023Z,0.00
2019-01-11T06:39:52.044Z,0.00
2019-01-11T06:40:52.017Z,0.00
2019-01-11T06:41:51.996Z,0.00
2019-01-11T06:42:51.993Z,0.00
2019-01-11T06:43:51.979Z,0.00
2019-01-11T06:44:51.983Z,0.00
2019-01-11T06:45:51.989Z,0.00
2019-01-11T06:46:51.951Z,0.00
2019-01-11T06:47:51.927Z,0.00
2019-01-11T06:48:51.918Z,0.00
2019-01-11T06:49:51.929Z,0.00
2019-01-11T06:50:51.894Z,0.00
2019-01-11T06:51:51.891Z,0.00
2019-01-11T06:52:51.886Z,0.00
2019-01-11T06:53:51.870Z,0.00
2019-01-11T06:54:51.878Z,0.00
2019-01-11T06:55:51.860Z,0.00
2019-01-11T06:56:51.833Z,0.00
2019-01-11T06:57:51.829Z,0.00
2019-01-11T06:58:51.830Z,0.00
2019-01-11T06:59:51.816Z,0.00
2019-01-11T07:00:51.820Z,0.00
2019-01-11T07:01:51.813Z,0.00
2019-01-11T07:02:51.767Z,0.00
2019-01-11T07:03:51.781Z,0.00
2019-01-11T07:04:51.767Z,4.00
2019-01-11T07:05:51.769Z,4.00
2019-01-11T07:06:51.736Z,4.00
2019-01-11T07:07:51.714Z,4.00
2019-01-11T07:08:51.704Z,4.00
2019-01-11T07:09:51.702Z,8.00
2019-01-11T07:10:51.685Z,8.00
2019-01-11T07:11:51.697Z,8.00
2019-01-11T07:12:51.666Z,8.00
2019-01-11T07:13:51.664Z,12.00
2019-01-11T07:14:51.640Z,8.00
2019-01-11T07:15:51.662Z,12.00
2019-01-11T07:16:51.657Z,12.00
2019-01-11T07:17:51.636Z,12.00
2019-01-11T07:18:51.608Z,20.00
2019-01-11T07:19:51.590Z,20.00
2019-01-11T07:20:51.582Z,24.00
2019-01-11T07:21:51.586Z,28.00
2019-01-11T07:22:51.557Z,28.00
2019-01-11T07:23:51.555Z,32.00
2019-01-11T07:24:51.538Z,40.00
2019-01-11T07:25:51.554Z,36.00
2019-01-11T07:26:51.521Z,40.00
2019-01-11T07:27:51.502Z,44.00
2019-01-11T07:28:51.492Z,44.00
2019-01-11T07:29:51.487Z,44.00
2019-01-11T07:30:51.479Z,48.00
2019-01-11T07:31:51.477Z,48.00
2019-01-11T07:32:51.451Z,60.00
2019-01-11T07:33:51.440Z,60.00
2019-01-11T07:34:51.432Z,60.00
2019-01-11T07:35:51.461Z,64.00
2019-01-11T07:36:51.429Z,72.00
2019-01-11T07:37:51.406Z,76.00
2019-01-11T07:38:51.451Z,88.00
2019-01-11T07:39:51.374Z,96.00
2019-01-11T07:40:51.369Z,108.00
2019-01-11T07:41:51.373Z,120.00
2019-01-11T07:42:51.343Z,124.00
2019-01-11T07:43:51.345Z,124.00
2019-01-11T07:44:51.325Z,140.00
2019-01-11T07:45:51.323Z,136.00
2019-01-11T07:46:51.324Z,140.00
2019-01-11T07:47:51.296Z,152.00
2019-01-11T07:48:51.284Z,164.00
2019-01-11T07:49:51.272Z,172.00
2019-01-11T07:50:51.268Z,176.00
2019-01-11T07:51:51.255Z,172.00
2019-01-11T07:52:51.258Z,176.00
2019-01-11T07:53:51.226Z,188.00
2019-01-11T07:54:51.214Z,192.00
2019-01-11T07:55:51.212Z,204.00
2019-01-11T07:56:51.210Z,208.00
2019-01-11T07:57:51.207Z,256.00
2019-01-11T07:58:51.227Z,288.00
2019-01-11T07:59:51.247Z,264.00
2019-01-11T08:00:51.152Z,232.00
2019-01-11T08:01:51.151Z,244.00
2019-01-11T08:02:51.156Z,284.00
2019-01-11T08:03:51.120Z,320.00
2019-01-11T08:04:51.137Z,352.00
2019-01-11T08:05:51.100Z,384.00
2019-01-11T08:06:51.098Z,388.00
2019-01-11T08:07:51.085Z,444.00
2019-01-11T08:08:51.078Z,436.00
2019-01-11T08:09:51.064Z,436.00
2019-01-11T08:10:51.075Z,464.00
2019-01-11T08:11:51.037Z,468.00
2019-01-11T08:12:51.045Z,500.00
2019-01-11T08:13:51.015Z,468.00
2019-01-11T08:14:51.003Z,492.00
2019-01-11T08:15:51.015Z,464.00
2019-01-11T08:16:50.996Z,484.00
2019-01-11T08:17:50.993Z,508.00
2019-01-11T08:18:50.992Z,512.00
2019-01-11T08:19:50.983Z,484.00
2019-01-11T08:20:56.233Z,488.00
2019-01-11T08:21:51.932Z,480.00
2019-01-11T08:22:50.952Z,516.00
2019-01-11T08:23:50.906Z,552.00
2019-01-11T08:24:50.899Z,564.00
2019-01-11T08:25:50.909Z,588.00
2019-01-11T08:26:50.906Z,640.00
2019-01-11T08:27:50.871Z,728.00
2019-01-11T08:28:50.870Z,828.00
2019-01-11T08:29:50.849Z,848.00
2019-01-11T08:30:50.846Z,928.00
2019-01-11T08:31:50.822Z,948.00
2019-01-11T08:32:50.834Z,992.00
2019-01-11T08:33:50.824Z,1068.00
2019-01-11T08:34:50.798Z,1220.00
2019-01-11T08:35:50.793Z,1288.00
2019-01-11T08:36:50.781Z,1368.00
2019-01-11T08:37:50.778Z,1376.00
2019-01-11T08:38:50.753Z,1428.00
2019-01-11T08:39:50.746Z,1416.00
2019-01-11T08:40:50.784Z,1360.00
2019-01-11T08:41:50.767Z,1320.00
2019-01-11T08:42:50.799Z,1292.00
2019-01-11T08:43:50.727Z,1152.00
2019-01-11T08:44:50.689Z,1152.00
2019-01-11T08:45:50.681Z,1160.00
2019-01-11T08:46:50.670Z,1164.00
2019-01-11T08:47:50.661Z,1160.00
2019-01-11T08:48:50.674Z,1084.00
2019-01-11T08:49:50.636Z,1084.00
2019-01-11T08:50:50.626Z,1224.00
2019-01-11T08:51:50.629Z,1448.00
2019-01-11T08:52:50.610Z,1676.00
2019-01-11T08:53:50.600Z,1784.00
2019-01-11T08:54:50.608Z,1704.00
2019-01-11T08:55:50.573Z,1600.00
2019-01-11T08:56:50.565Z,1624.00
2019-01-11T08:57:50.601Z,1608.00
2019-01-11T08:58:50.746Z,1752.00
2019-01-11T08:59:50.552Z,1448.00
2019-01-11T09:00:50.528Z,1368.00
2019-01-11T09:01:50.522Z,1400.00
2019-01-11T09:02:50.530Z,1452.00
2019-01-11T09:03:50.491Z,1672.00
2019-01-11T09:04:50.502Z,1536.00
2019-01-11T09:05:50.472Z,1340.00
2019-01-11T09:06:50.460Z,1240.00
2019-01-11T09:07:50.450Z,1172.00
2019-01-11T09:08:50.433Z,992.00
2019-01-11T09:09:50.446Z,944.00
2019-01-11T09:10:50.416Z,996.00
2019-01-11T09:11:50.412Z,1148.00
2019-01-11T09:12:50.398Z,1188.00
2019-01-11T09:13:50.387Z,1348.00
2019-01-11T09:14:50.377Z,1464.00
2019-01-11T09:15:50.379Z,1500.00
2019-01-11T09:16:50.351Z,1456.00
2019-01-11T09:17:50.339Z,1484.00
2019-01-11T09:18:50.377Z,1360.00
2019-01-11T09:19:50.339Z,1256.00
2019-01-11T09:20:50.313Z,1252.00
2019-01-11T09:21:50.298Z,1324.00
2019-01-11T09:22:50.299Z,1432.00
2019-01-11T09:23:50.302Z,1584.00
2019-01-11T09:24:50.345Z,1660.00
2019-01-11T09:25:50.264Z,1800.00
2019-01-11T09:26:51.553Z,2008.00
2019-01-11T09:27:50.239Z,2300.00
2019-01-11T09:28:50.225Z,2572.00
2019-01-11T09:29:50.218Z,2684.00
2019-01-11T09:30:50.226Z,2564.00
2019-01-11T09:31:50.195Z,2352.00
2019-01-11T09:32:50.185Z,2168.00
2019-01-11T09:33:50.176Z,2140.00
2019-01-11T09:34:50.167Z,2336.00
2019-01-11T09:35:50.167Z,2596.00
2019-01-11T09:36:50.138Z,2732.00
2019-01-11T09:37:50.152Z,2872.00
2019-01-11T09:38:50.121Z,2744.00
2019-01-11T09:39:50.110Z,2604.00
2019-01-11T09:40:50.097Z,2548.00
2019-01-11T09:41:50.089Z,2460.00
2019-01-11T09:42:50.103Z,2460.00
2019-01-11T09:43:50.092Z,2212.00
2019-01-11T09:44:50.140Z,1888.00
2019-01-11T09:45:50.106Z,1784.00
2019-01-11T09:46:50.045Z,1780.00
2019-01-11T09:47:50.024Z,1712.00
2019-01-11T09:48:50.036Z,1816.00
2019-01-11T09:49:50.001Z,1796.00
2019-01-11T09:50:49.990Z,1864.00
2019-01-11T09:51:49.985Z,1844.00
2019-01-11T09:52:49.973Z,1760.00
2019-01-11T09:53:49.957Z,1672.00
2019-01-11T09:54:49.967Z,1720.00
2019-01-11T09:55:49.937Z,1744.00
2019-01-11T09:56:49.977Z,1640.00
2019-01-11T09:57:49.919Z,1688.00
2019-01-11T09:58:49.907Z,1828.00
2019-01-11T09:59:49.911Z,1864.00
2019-01-11T10:00:49.900Z,1708.00
2019-01-11T10:01:49.868Z,1680.00
2019-01-11T10:02:49.867Z,1740.00
2019-01-11T10:03:49.854Z,1680.00
2019-01-11T10:04:49.867Z,1668.00
2019-01-11T10:05:50.165Z,1684.00
2019-01-11T10:06:49.891Z,1860.00
2019-01-11T10:07:49.809Z,1940.00
2019-01-11T10:08:49.808Z,2448.00
2019-01-11T10:09:49.790Z,2388.00
2019-01-11T10:10:49.799Z,2388.00
2019-01-11T10:11:49.772Z,2372.00
2019-01-11T10:12:49.754Z,2324.00
2019-01-11T10:13:49.757Z,2348.00
2019-01-11T10:14:49.735Z,2872.00
2019-01-11T10:15:49.747Z,3400.00
2019-01-11T10:16:49.754Z,3312.00
2019-01-11T10:17:49.707Z,3304.00
2019-01-11T10:18:49.694Z,3584.00
2019-01-11T10:19:49.688Z,3816.00
2019-01-11T10:20:49.669Z,4352.00
2019-01-11T10:21:49.660Z,4260.00
2019-01-11T10:22:49.675Z,4472.00
2019-01-11T10:23:49.638Z,4104.00
2019-01-11T10:24:49.646Z,3756.00
2019-01-11T10:25:49.615Z,3724.00
2019-01-11T10:26:49.621Z,3600.00
2019-01-11T10:27:49.687Z,3648.00
2019-01-11T10:28:49.588Z,3560.00
2019-01-11T10:29:49.580Z,3800.00
2019-01-11T10:30:49.567Z,4428.00
2019-01-11T10:31:49.551Z,4804.00
2019-01-11T10:32:49.539Z,5036.00
2019-01-11T10:33:49.550Z,5060.00
2019-01-11T10:34:49.520Z,5176.00
2019-01-11T10:35:49.511Z,4720.00
2019-01-11T10:36:49.504Z,4212.00
2019-01-11T10:37:49.491Z,4432.00
2019-01-11T10:38:49.501Z,4404.00
2019-01-11T10:39:49.468Z,4384.00
2019-01-11T10:40:49.452Z,4468.00
2019-01-11T10:41:49.447Z,4556.00
2019-01-11T10:42:49.441Z,4148.00
2019-01-11T10:43:49.424Z,4100.00
2019-01-11T10:44:49.427Z,3392.00
2019-01-11T10:45:49.398Z,3456.00
2019-01-11T10:46:49.396Z,3832.00
2019-01-11T10:47:49.429Z,3784.00
2019-01-11T10:48:49.424Z,3556.00
2019-01-11T10:49:49.384Z,3816.00
2019-01-11T10:50:49.349Z,3640.00
2019-01-11T10:51:49.361Z,4208.00
2019-01-11T10:52:49.323Z,4936.00
2019-01-11T10:53:49.310Z,5352.00
2019-01-11T10:54:49.305Z,5444.00
2019-01-11T10:55:49.314Z,5040.00
2019-01-11T10:56:49.303Z,4996.00
2019-01-11T10:57:49.268Z,4848.00
2019-01-11T10:58:49.292Z,3996.00
2019-01-11T10:59:49.250Z,4128.00
2019-01-11T11:00:49.263Z,4044.00
2019-01-11T11:01:49.399Z,4324.00
2019-01-11T11:02:49.222Z,3908.00
2019-01-11T11:03:49.210Z,3704.00
2019-01-11T11:04:49.193Z,3948.00
2019-01-11T11:05:49.191Z,4192.00
2019-01-11T11:06:49.174Z,4180.00
2019-01-11T11:07:49.189Z,4452.00
2019-01-11T11:08:49.193Z,4864.00
2019-01-11T11:09:49.207Z,5260.00
2019-01-11T11:10:49.136Z,5140.00
2019-01-11T11:11:49.125Z,5580.00
2019-01-11T11:12:49.135Z,5128.00
2019-01-11T11:13:49.117Z,4984.00
2019-01-11T11:14:49.092Z,4992.00
2019-01-11T11:15:49.080Z,4328.00
2019-01-11T11:16:49.069Z,4572.00
2019-01-11T11:17:49.055Z,4296.00
2019-01-11T11:18:49.099Z,4200.00
2019-01-11T11:19:49.041Z,4392.00
2019-01-11T11:20:49.030Z,4344.00
2019-01-11T11:21:49.037Z,4480.00
2019-01-11T11:22:49.015Z,4508.00
2019-01-11T11:23:49.015Z,4840.00
2019-01-11T11:24:48.980Z,5220.00
2019-01-11T11:25:48.969Z,5380.00
2019-01-11T11:26:48.979Z,5564.00
2019-01-11T11:27:48.952Z,6156.00
2019-01-11T11:28:48.943Z,5604.00
2019-01-11T11:29:48.940Z,5504.00
2019-01-11T11:30:51.007Z,5496.00
2019-01-11T11:31:48.932Z,5340.00
2019-01-11T11:32:48.908Z,5804.00
2019-01-11T11:33:48.891Z,6196.00
2019-01-11T11:34:48.878Z,7064.00
2019-01-11T11:35:48.880Z,7340.00
2019-01-11T11:36:48.878Z,6840.00
2019-01-11T11:37:48.841Z,6936.00
2019-01-11T11:38:48.839Z,6620.00
2019-01-11T11:39:48.823Z,6008.00
2019-01-11T11:40:48.817Z,5800.00
2019-01-11T11:41:48.823Z,5364.00
2019-01-11T11:42:49.304Z,5248.00
2019-01-11T11:43:48.780Z,4680.00
2019-01-11T11:44:48.766Z,5240.00
2019-01-11T11:45:48.763Z,5460.00
2019-01-11T11:46:48.768Z,4976.00
2019-01-11T11:47:48.757Z,4976.00
2019-01-11T11:48:48.729Z,4708.00
2019-01-11T11:49:48.715Z,5156.00
2019-01-11T11:50:48.715Z,4980.00
2019-01-11T11:51:48.754Z,4996.00
2019-01-11T11:52:48.707Z,4760.00
2019-01-11T11:53:48.677Z,5064.00
2019-01-11T11:54:48.662Z,5160.00
2019-01-11T11:55:48.649Z,5136.00
2019-01-11T11:56:48.637Z,5484.00
2019-01-11T11:57:48.647Z,4496.00
2019-01-11T11:58:48.617Z,4108.00
2019-01-11T11:59:48.613Z,4468.00
2019-01-11T12:00:48.604Z,5192.00
2019-01-11T12:01:52.361Z,4612.00
2019-01-11T12:02:48.611Z,4192.00
2019-01-11T12:03:48.570Z,4440.00
2019-01-11T12:04:48.642Z,4164.00
2019-01-11T12:05:48.547Z,3664.00
2019-01-11T12:06:48.537Z,3708.00
2019-01-11T12:07:48.520Z,4088.00
2019-01-11T12:08:48.509Z,3724.00
2019-01-11T12:09:48.517Z,3544.00
2019-01-11T12:10:48.490Z,3692.00
2019-01-11T12:11:48.513Z,3236.00
2019-01-11T12:12:48.517Z,2844.00
2019-01-11T12:13:48.480Z,2808.00
2019-01-11T12:14:48.466Z,3400.00
2019-01-11T12:15:48.435Z,3992.00
2019-01-11T12:16:48.423Z,4300.00
2019-01-11T12:17:48.418Z,4200.00
2019-01-11T12:18:48.421Z,4292.00
2019-01-11T12:19:48.388Z,5228.00
2019-01-11T12:20:48.404Z,5244.00
2019-01-11T12:21:48.378Z,5828.00
2019-01-11T12:22:48.371Z,5500.00
2019-01-11T12:23:48.351Z,4848.00
2019-01-11T12:24:48.343Z,4324.00
2019-01-11T12:25:48.335Z,3776.00
2019-01-11T12:26:48.338Z,3880.00
2019-01-11T12:27:49.574Z,3560.00
2019-01-11T12:28:48.315Z,3224.00
2019-01-11T12:29:48.296Z,2772.00
2019-01-11T12:30:48.274Z,2864.00
2019-01-11T12:31:48.265Z,2656.00
2019-01-11T12:32:48.282Z,2648.00
2019-01-11T12:33:48.296Z,2764.00
2019-01-11T12:34:48.229Z,2424.00
2019-01-11T12:35:48.225Z,2428.00
2019-01-11T12:36:48.229Z,2524.00
2019-01-11T12:37:48.211Z,2476.00
2019-01-11T12:38:48.189Z,2640.00
2019-01-11T12:39:48.193Z,2700.00
2019-01-11T12:40:48.163Z,2836.00
2019-01-11T12:41:48.166Z,3280.00
2019-01-11T12:42:48.143Z,3428.00
2019-01-11T12:43:48.152Z,3280.00
2019-01-11T12:44:48.129Z,2948.00
2019-01-11T12:45:48.136Z,3024.00
2019-01-11T12:46:48.106Z,2948.00
2019-01-11T12:47:48.093Z,3264.00
2019-01-11T12:48:48.088Z,3296.00