createdAt,value
2023-03-27T00:02:26.084Z,100.00
2023-03-27T00:04:55.782Z,100.00
2023-03-27T00:07:23.655Z,100.00
2023-03-27T00:09:53.415Z,100.00
2023-03-27T00:12:21.008Z,100.00
2023-03-27T00:14:48.542Z,100.00
2023-03-27T00:17:17.756Z,100.00
2023-03-27T00:19:45.297Z,100.00
2023-03-27T00:22:12.922Z,100.00
2023-03-27T00:24:40.495Z,100.00
2023-03-27T00:27:09.537Z,100.00
2023-03-27T00:29:37.581Z,100.00
2023-03-27T00:32:05.447Z,100.00
2023-03-27T00:34:33.020Z,100.00
2023-03-27T00:37:01.427Z,100.00
2023-03-27T00:39:29.440Z,100.00
2023-03-27T00:41:57.078Z,100.00
2023-03-27T00:44:27.443Z,100.00
2023-03-27T00:46:57.012Z,100.00
2023-03-27T00:49:25.297Z,100.00
2023-03-27T00:51:53.892Z,100.00
2023-03-27T00:54:26.489Z,100.00
2023-03-27T00:56:55.402Z,100.00
2023-03-27T00:59:26.825Z,100.00
2023-03-27T01:01:54.368Z,100.00
2023-03-27T01:04:22.968Z,100.00
2023-03-27T01:06:52.659Z,100.00
2023-03-27T01:09:20.949Z,100.00
2023-03-27T01:11:56.295Z,100.00
2023-03-27T01:14:31.620Z,100.00
2023-03-27T01:17:12.308Z,100.00
2023-03-27T01:20:02.627Z,100.00
2023-03-27T01:22:50.261Z,100.00
2023-03-27T01:25:50.653Z,100.00
2023-03-27T01:28:27.294Z,100.00
2023-03-27T01:31:00.189Z,100.00
2023-03-27T01:33:43.517Z,100.00
2023-03-27T01:36:24.811Z,100.00
2023-03-27T01:39:16.075Z,100.00
2023-03-27T01:41:49.825Z,100.00
2023-03-27T01:44:21.253Z,100.00
2023-03-27T01:46:51.402Z,100.00
2023-03-27T01:49:24.527Z,100.00
2023-03-27T01:51:55.897Z,100.00
2023-03-27T01:54:27.594Z,100.00
2023-03-27T01:56:56.835Z,100.00
2023-03-27T01:59:27.454Z,100.00
2023-03-27T02:01:59.567Z,100.00
2023-03-27T02:04:31.749Z,100.00
2023-03-27T02:07:02.803Z,100.00
2023-03-27T02:09:34.404Z,100.00
2023-03-27T02:12:05.241Z,100.00
2023-03-27T02:14:36.910Z,100.00
2023-03-27T02:17:10.050Z,100.00
2023-03-27T02:19:40.931Z,100.00
2023-03-27T02:22:08.681Z,100.00
2023-03-27T02:24:38.759Z,100.00
2023-03-27T02:27:12.761Z,100.00
2023-03-27T02:29:49.906Z,100.00
2023-03-27T02:32:27.318Z,100.00
2023-03-27T02:35:05.379Z,100.00
2023-03-27T02:37:39.653Z,100.00
2023-03-27T02:40:14.543Z,100.00
2023-03-27T02:42:54.086Z,100.00
2023-03-27T02:45:26.362Z,100.00
2023-03-27T02:47:55.997Z,100.00
2023-03-27T02:50:27.676Z,100.00
2023-03-27T02:52:57.754Z,100.00
2023-03-27T02:55:29.205Z,100.00
2023-03-27T02:58:00.713Z,100.00
2023-03-27T03:00:30.099Z,100.00
2023-03-27T03:03:00.611Z,100.00
2023-03-27T03:05:28.379Z,100.00
2023-03-27T03:07:58.130Z,100.00
2023-03-27T03:10:27.833Z,100.00
2023-03-27T03:12:55.362Z,100.00
2023-03-27T03:15:22.945Z,100.00
2023-03-27T03:17:50.746Z,100.00
2023-03-27T03:20:18.927Z,100.00
2023-03-27T03:22:46.544Z,100.00
2023-03-27T03:25:14.725Z,100.00
2023-03-27T03:27:44.231Z,100.00
2023-03-27T03:30:16.924Z,100.00
2023-03-27T03:32:47.255Z,100.00
2023-03-27T03:35:15.216Z,100.00
2023-03-27T03:37:42.919Z,100.00
2023-03-27T03:40:12.601Z,100.00
2023-03-27T03:42:46.763Z,100.00
2023-03-27T03:45:14.407Z,100.00
2023-03-27T03:47:42.061Z,100.00
2023-03-27T03:50:10.949Z,100.00
2023-03-27T03:52:38.874Z,100.00
2023-03-27T03:55:07.723Z,100.00
2023-03-27T03:57:36.461Z,100.00
2023-03-27T04:00:08.455Z,100.00
2023-03-27T04:02:37.228Z,100.00
2023-03-27T04:05:08.964Z,100.00
2023-03-27T04:07:37.288Z,100.00
2023-03-27T04:10:05.291Z,100.00
2023-03-27T04:12:33.614Z,100.00
2023-03-27T04:15:01.268Z,100.00
2023-03-27T04:17:30.278Z,100.00
2023-03-27T04:19:58.232Z,100.00
2023-03-27T04:22:26.331Z,100.00
2023-03-27T04:24:54.313Z,100.00
2023-03-27T04:27:22.210Z,100.00
2023-03-27T04:29:49.756Z,100.00
2023-03-27T04:32:19.019Z,100.00
2023-03-27T04:34:50.375Z,100.00
2023-03-27T04:37:18.451Z,100.00
2023-03-27T04:39:51.213Z,100.00
2023-03-27T04:42:22.617Z,100.00
2023-03-27T04:44:50.345Z,100.00
2023-03-27T04:47:17.892Z,100.00
2023-03-27T04:49:47.094Z,100.00
2023-03-27T04:52:15.977Z,100.00
2023-03-27T04:54:44.084Z,100.00
2023-03-27T04:57:12.320Z,100.00
2023-03-27T04:59:39.863Z,100.00
2023-03-27T05:02:07.474Z,100.00
2023-03-27T05:04:35.020Z,100.00
2023-03-27T05:07:03.305Z,100.00
2023-03-27T05:09:32.281Z,100.00
2023-03-27T05:11:59.903Z,100.00
2023-03-27T05:14:27.604Z,100.00
2023-03-27T05:16:57.637Z,100.00
2023-03-27T05:19:26.814Z,100.00
2023-03-27T05:21:54.504Z,100.00
2023-03-27T05:24:22.045Z,100.00
2023-03-27T05:26:50.963Z,100.00
2023-03-27T05:29:18.880Z,100.00
2023-03-27T05:31:46.504Z,100.00
2023-03-27T05:34:14.033Z,100.00
2023-03-27T05:36:43.062Z,100.00
2023-03-27T05:39:10.642Z,100.00
2023-03-27T05:41:38.234Z,100.00
2023-03-27T05:44:07.431Z,100.00
2023-03-27T05:46:35.179Z,100.00
2023-03-27T05:49:02.790Z,100.00
2023-03-27T05:51:31.572Z,100.00
2023-03-27T05:53:59.374Z,100.00
2023-03-27T05:56:27.581Z,100.00
2023-03-27T05:58:55.104Z,100.00
2023-03-27T06:01:24.171Z,100.00
2023-03-27T06:03:55.514Z,100.00
2023-03-27T06:06:23.240Z,100.00
2023-03-27T06:08:50.804Z,100.00
2023-03-27T06:11:18.444Z,100.00
2023-03-27T06:13:46.061Z,100.00
2023-03-27T06:16:14.959Z,100.00
2023-03-27T06:18:44.215Z,100.00
2023-03-27T06:21:11.863Z,100.00
2023-03-27T06:23:40.057Z,100.00
2023-03-27T06:26:07.644Z,100.00
2023-03-27T06:28:35.306Z,100.00
2023-03-27T06:31:04.014Z,100.00
2023-03-27T06:33:32.241Z,100.00
2023-03-27T06:36:01.331Z,100.00
2023-03-27T06:38:29.510Z,100.00
2023-03-27T06:40:57.200Z,100.00
2023-03-27T06:43:24.948Z,100.00
2023-03-27T06:45:53.106Z,100.00
2023-03-27T06:48:22.417Z,100.00
2023-03-27T06:50:51.937Z,100.00
2023-03-27T06:53:27.414Z,100.00
2023-03-27T06:55:57.668Z,100.00
2023-03-27T06:58:25.570Z,100.00
2023-03-27T07:00:53.187Z,100.00
2023-03-27T07:03:22.809Z,100.00
2023-03-27T07:05:50.752Z,100.00
2023-03-27T07:08:24.485Z,100.00
2023-03-27T07:13:25.664Z,100.00
2023-03-27T07:15:54.788Z,100.00
2023-03-27T07:18:23.011Z,100.00
2023-03-27T07:20:51.246Z,100.00
2023-03-27T07:23:18.851Z,100.00
2023-03-27T07:25:46.414Z,100.00
2023-03-27T07:28:16.741Z,100.00
2023-03-27T07:30:44.381Z,100.00
2023-03-27T07:33:12.504Z,100.00
2023-03-27T07:35:43.011Z,100.00
2023-03-27T07:38:10.728Z,100.00
2023-03-27T07:40:40.836Z,100.00
2023-03-27T07:43:09.077Z,100.00
2023-03-27T07:45:38.197Z,100.00
2023-03-27T07:48:07.005Z,100.00
2023-03-27T07:50:38.486Z,100.00
2023-03-27T07:53:07.321Z,100.00
2023-03-27T07:55:37.646Z,100.00
2023-03-27T07:58:06.877Z,100.00
2023-03-27T08:00:36.130Z,100.00
2023-03-27T08:03:07.735Z,100.00
2023-03-27T08:05:36.555Z,100.00
2023-03-27T08:08:04.914Z,100.00
2023-03-27T08:10:32.653Z,100.00
2023-03-27T08:13:00.838Z,100.00
2023-03-27T08:15:28.592Z,100.00
2023-03-27T08:17:56.848Z,100.00
2023-03-27T08:20:25.933Z,100.00
2023-03-27T08:22:53.929Z,100.00
2023-03-27T08:25:23.115Z,100.00
2023-03-27T08:27:51.145Z,99.77
2023-03-27T08:30:21.779Z,96.65
2023-03-27T08:32:49.849Z,99.12
2023-03-27T08:35:18.075Z,98.74
2023-03-27T08:37:47.117Z,97.10
2023-03-27T08:40:19.812Z,92.83
2023-03-27T08:42:49.164Z,90.63
2023-03-27T08:45:20.743Z,90.55
2023-03-27T08:47:51.414Z,89.92
2023-03-27T08:50:29.568Z,89.33
2023-03-27T08:52:59.322Z,90.91
2023-03-27T08:55:40.439Z,85.69
2023-03-27T08:58:17.641Z,80.62
2023-03-27T09:00:46.518Z,82.14
2023-03-27T09:03:17.603Z,81.28
2023-03-27T09:05:48.838Z,78.89
2023-03-27T09:08:29.122Z,74.66
2023-03-27T09:11:01.563Z,72.20
2023-03-27T09:13:32.416Z,70.61
2023-03-27T09:16:03.794Z,72.92
2023-03-27T09:18:34.309Z,71.64
2023-03-27T09:21:05.744Z,68.50
2023-03-27T09:23:38.826Z,67.48
2023-03-27T09:26:11.056Z,67.34
2023-03-27T09:28:42.458Z,67.31
2023-03-27T09:31:20.237Z,67.37
2023-03-27T09:33:48.099Z,66.29
2023-03-27T09:36:15.711Z,65.36
2023-03-27T09:38:50.871Z,63.58
2023-03-27T09:41:22.791Z,61.12
2023-03-27T09:43:55.585Z,61.37
2023-03-27T09:46:24.702Z,60.11
2023-03-27T09:48:57.172Z,58.31
2023-03-27T09:51:38.392Z,56.80
2023-03-27T09:54:08.434Z,55.02
2023-03-27T09:56:37.864Z,56.47
2023-03-27T09:59:10.570Z,57.96
2023-03-27T10:01:38.353Z,56.40
2023-03-27T10:04:13.907Z,55.23
2023-03-27T10:06:47.518Z,56.55
2023-03-27T10:09:25.325Z,58.23
2023-03-27T10:12:01.635Z,57.58
2023-03-27T10:14:29.955Z,55.39
2023-03-27T10:16:57.625Z,54.39
2023-03-27T10:19:29.648Z,55.30
2023-03-27T10:21:57.902Z,54.71
2023-03-27T10:24:33.082Z,55.61
2023-03-27T10:27:01.216Z,57.13
2023-03-27T10:29:31.419Z,58.28
2023-03-27T10:32:00.438Z,57.66
2023-03-27T10:34:34.259Z,56.06
2023-03-27T10:37:03.257Z,54.11
2023-03-27T10:39:35.864Z,55.86
2023-03-27T10:42:07.748Z,59.17
2023-03-27T10:44:37.778Z,58.43
2023-03-27T10:47:06.184Z,58.37
2023-03-27T10:49:41.432Z,57.56
2023-03-27T10:52:18.059Z,55.82
2023-03-27T10:54:54.504Z,55.67
2023-03-27T10:57:24.287Z,55.01
2023-03-27T10:59:55.697Z,55.73
2023-03-27T11:02:26.237Z,56.74
2023-03-27T11:04:57.564Z,56.98
2023-03-27T11:07:28.601Z,57.35
2023-03-27T11:10:01.838Z,57.68
2023-03-27T11:12:31.048Z,58.42
2023-03-27T11:15:02.134Z,55.50
2023-03-27T11:17:33.581Z,55.31
2023-03-27T11:20:07.392Z,55.26
2023-03-27T11:22:39.721Z,55.07
2023-03-27T11:25:15.798Z,52.63
2023-03-27T11:27:50.520Z,52.79
2023-03-27T11:30:32.776Z,53.06
2023-03-27T11:33:10.500Z,54.09
2023-03-27T11:35:42.674Z,55.16
2023-03-27T11:38:15.054Z,57.33
2023-03-27T11:40:46.120Z,56.66
2023-03-27T11:43:15.116Z,56.58
2023-03-27T11:45:46.723Z,54.79
2023-03-27T11:48:33.841Z,55.03
2023-03-27T11:51:04.135Z,53.84
2023-03-27T11:53:41.157Z,56.81
2023-03-27T11:56:18.507Z,63.95
2023-03-27T11:59:02.249Z,65.74
2023-03-27T12:01:33.772Z,62.25
2023-03-27T12:04:18.975Z,61.46
2023-03-27T12:06:51.298Z,60.18
2023-03-27T12:09:29.068Z,63.46
2023-03-27T12:12:05.886Z,64.66
2023-03-27T12:14:46.513Z,66.34
2023-03-27T12:17:24.937Z,64.09
2023-03-27T12:20:16.582Z,63.90
2023-03-27T12:22:51.856Z,63.58
2023-03-27T12:25:35.886Z,63.35
2023-03-27T12:28:22.188Z,66.98
2023-03-27T12:30:57.531Z,68.89
2023-03-27T12:33:37.296Z,69.14
2023-03-27T12:36:07.750Z,69.88
2023-03-27T12:38:39.005Z,66.04
2023-03-27T12:41:14.529Z,65.85
2023-03-27T12:43:48.860Z,66.39
2023-03-27T12:46:21.486Z,65.87
2023-03-27T12:48:56.300Z,65.99
2023-03-27T12:51:38.311Z,62.93
2023-03-27T12:54:23.789Z,58.18
2023-03-27T12:56:52.771Z,54.26
2023-03-27T12:59:23.565Z,50.60
2023-03-27T13:02:30.806Z,55.06
2023-03-27T13:05:28.024Z,67.63
2023-03-27T13:08:08.337Z,75.85
2023-03-27T13:10:46.355Z,80.00
2023-03-27T13:13:29.472Z,85.65
2023-03-27T13:16:05.746Z,81.56
2023-03-27T13:18:52.247Z,75.30
2023-03-27T13:21:25.109Z,71.10
2023-03-27T13:24:11.735Z,69.12
2023-03-27T13:26:51.472Z,62.07
2023-03-27T13:29:21.448Z,60.66
2023-03-27T13:32:06.045Z,59.08
2023-03-27T13:34:36.343Z,58.00
2023-03-27T13:37:40.387Z,59.22
2023-03-27T13:40:23.292Z,57.92
2023-03-27T13:42:52.509Z,57.64
2023-03-27T13:45:22.571Z,58.16
2023-03-27T13:48:25.559Z,55.43
2023-03-27T13:51:26.464Z,49.96
2023-03-27T13:54:04.069Z,49.72
2023-03-27T13:56:37.942Z,51.67
2023-03-27T13:59:31.029Z,51.21
2023-03-27T14:02:09.963Z,51.17
2023-03-27T14:04:59.515Z,51.00
2023-03-27T14:07:55.829Z,50.80
2023-03-27T14:10:34.806Z,53.34
2023-03-27T14:13:12.938Z,56.84
2023-03-27T14:15:53.686Z,63.56
2023-03-27T14:18:39.496Z,73.53
2023-03-27T14:21:09.653Z,77.78
2023-03-27T14:23:49.166Z,79.38
2023-03-27T14:26:19.448Z,80.06
2023-03-27T14:28:51.688Z,79.09
2023-03-27T14:31:20.797Z,79.97
2023-03-27T14:33:52.541Z,79.19
2023-03-27T14:36:25.846Z,77.55
2023-03-27T14:38:53.966Z,78.09
2023-03-27T14:41:24.001Z,73.95
2023-03-27T14:43:52.618Z,72.57
2023-03-27T14:46:21.584Z,69.59
2023-03-27T14:48:52.555Z,69.23
2023-03-27T14:51:25.004Z,67.89
2023-03-27T14:53:55.493Z,67.33
2023-03-27T14:56:25.972Z,68.18
2023-03-27T14:58:55.788Z,68.41
2023-03-27T15:01:23.656Z,67.31
2023-03-27T15:03:52.882Z,65.93
2023-03-27T15:06:26.337Z,65.40
2023-03-27T15:08:58.778Z,64.93
2023-03-27T15:11:33.579Z,65.53
2023-03-27T15:14:01.432Z,63.17
2023-03-27T15:16:30.748Z,66.26
2023-03-27T15:19:04.719Z,64.75
2023-03-27T15:21:39.094Z,66.57
2023-03-27T15:24:10.803Z,63.58
2023-03-27T15:26:38.654Z,67.63
2023-03-27T15:29:08.980Z,70.81
2023-03-27T15:31:38.752Z,73.54
2023-03-27T15:34:08.248Z,71.72
2023-03-27T15:36:39.029Z,72.38
2023-03-27T15:39:11.438Z,73.54
2023-03-27T15:41:43.237Z,75.39
2023-03-27T15:44:13.358Z,74.61
2023-03-27T15:47:05.001Z,71.71
2023-03-27T15:49:34.298Z,64.53
2023-03-27T15:52:29.727Z,63.13
2023-03-27T15:54:57.513Z,64.03
2023-03-27T15:57:29.164Z,64.73
2023-03-27T16:00:01.146Z,63.99
2023-03-27T16:02:29.229Z,64.25
2023-03-27T16:04:58.598Z,65.21
2023-03-27T16:07:30.359Z,65.45
2023-03-27T16:09:59.795Z,66.09
2023-03-27T16:12:32.253Z,65.46
2023-03-27T16:15:00.857Z,66.80
2023-03-27T16:17:34.257Z,66.25
2023-03-27T16:20:22.754Z,67.62
2023-03-27T16:22:52.623Z,70.27
2023-03-27T16:25:20.163Z,71.54
2023-03-27T16:27:49.653Z,71.53
2023-03-27T16:30:22.586Z,71.28
2023-03-27T16:32:51.126Z,71.31
2023-03-27T16:35:18.887Z,71.95
2023-03-27T16:37:46.432Z,71.67
2023-03-27T16:40:15.760Z,71.15
2023-03-27T16:42:43.474Z,70.89
2023-03-27T16:45:11.741Z,71.40
2023-03-27T16:47:41.379Z,71.23
2023-03-27T16:50:11.918Z,71.54
2023-03-27T16:52:39.502Z,71.92
2023-03-27T16:55:08.226Z,73.42
2023-03-27T16:57:37.274Z,74.38
2023-03-27T17:00:06.448Z,74.57
2023-03-27T17:02:36.349Z,75.35
2023-03-27T17:05:04.237Z,75.77
2023-03-27T17:07:31.873Z,76.57
2023-03-27T17:09:59.399Z,77.31
2023-03-27T17:12:28.676Z,77.51
2023-03-27T17:14:57.896Z,77.13
2023-03-27T17:17:27.390Z,78.39
2023-03-27T17:19:55.253Z,79.72
2023-03-27T17:22:22.813Z,79.54
2023-03-27T17:24:57.001Z,80.75
2023-03-27T17:27:26.313Z,80.95
2023-03-27T17:29:55.551Z,82.76
2023-03-27T17:32:24.800Z,84.45
2023-03-27T17:34:52.448Z,87.90
2023-03-27T17:37:20.857Z,90.29
2023-03-27T17:39:48.524Z,93.29
2023-03-27T17:42:16.651Z,96.26
2023-03-27T17:44:45.131Z,99.13
2023-03-27T17:47:13.296Z,100.00
2023-03-27T17:49:43.253Z,100.00
2023-03-27T17:52:11.951Z,100.00
2023-03-27T17:54:40.157Z,100.00
2023-03-27T17:57:08.141Z,100.00
2023-03-27T17:59:36.373Z,100.00
2023-03-27T18:02:03.970Z,100.00
2023-03-27T18:04:33.084Z,100.00
2023-03-27T18:07:02.033Z,100.00
2023-03-27T18:09:29.545Z,100.00
2023-03-27T18:11:57.073Z,100.00
2023-03-27T18:14:25.075Z,100.00
2023-03-27T18:16:52.606Z,100.00
2023-03-27T18:19:20.247Z,100.00
2023-03-27T18:21:47.783Z,100.00
2023-03-27T18:24:16.654Z,100.00
2023-03-27T18:26:44.205Z,100.00
2023-03-27T18:29:11.839Z,100.00
2023-03-27T18:31:39.420Z,100.00
2023-03-27T18:34:06.969Z,100.00
2023-03-27T18:36:34.512Z,100.00
2023-03-27T18:39:02.928Z,100.00
2023-03-27T18:41:32.250Z,100.00
2023-03-27T18:44:00.298Z,100.00
2023-03-27T18:46:27.996Z,100.00
2023-03-27T18:48:56.977Z,100.00
2023-03-27T18:51:24.524Z,100.00
2023-03-27T18:53:52.172Z,100.00
2023-03-27T18:56:19.726Z,100.00
2023-03-27T18:58:49.391Z,100.00
2023-03-27T19:01:17.493Z,100.00
2023-03-27T19:03:45.208Z,100.00
2023-03-27T19:06:13.355Z,100.00
2023-03-27T19:08:42.535Z,100.00
2023-03-27T19:11:10.968Z,100.00
2023-03-27T19:13:39.262Z,100.00
2023-03-27T19:16:14.126Z,100.00
2023-03-27T19:18:42.999Z,100.00
2023-03-27T19:21:11.534Z,100.00
2023-03-27T19:23:39.209Z,100.00
2023-03-27T19:26:07.970Z,100.00
2023-03-27T19:28:35.874Z,100.00
2023-03-27T19:31:08.129Z,100.00
2023-03-27T19:33:36.137Z,100.00
2023-03-27T19:36:03.730Z,100.00
2023-03-27T19:38:32.056Z,100.00
2023-03-27T19:40:59.849Z,100.00
2023-03-27T19:43:28.034Z,100.00
2023-03-27T19:46:08.053Z,100.00
2023-03-27T19:48:43.810Z,100.00
2023-03-27T19:51:11.397Z,100.00
2023-03-27T19:53:38.904Z,100.00
2023-03-27T19:56:06.989Z,100.00
2023-03-27T19:58:34.545Z,100.00
2023-03-27T20:01:02.109Z,100.00
2023-03-27T20:03:29.856Z,100.00
2023-03-27T20:06:07.505Z,100.00
2023-03-27T20:08:38.140Z,100.00
2023-03-27T20:11:06.852Z,100.00
2023-03-27T20:13:42.492Z,100.00
2023-03-27T20:16:19.218Z,100.00
2023-03-27T20:18:55.121Z,100.00
2023-03-27T20:21:25.652Z,100.00
2023-03-27T20:23:54.709Z,100.00
2023-03-27T20:26:22.815Z,100.00
2023-03-27T20:28:50.914Z,100.00
2023-03-27T20:31:19.482Z,100.00
2023-03-27T20:33:47.819Z,100.00
2023-03-27T20:36:16.570Z,100.00
2023-03-27T20:38:46.352Z,100.00
2023-03-27T20:41:15.797Z,100.00
2023-03-27T20:43:44.913Z,100.00
2023-03-27T20:46:14.084Z,100.00
2023-03-27T20:48:44.931Z,100.00
2023-03-27T20:51:24.198Z,100.00
2023-03-27T20:53:58.156Z,100.00
2023-03-27T20:56:25.749Z,100.00
2023-03-27T20:58:53.508Z,100.00
2023-03-27T21:01:27.280Z,100.00
2023-03-27T21:03:58.326Z,100.00
2023-03-27T21:06:26.334Z,100.00
2023-03-27T21:08:55.299Z,100.00
2023-03-27T21:11:22.815Z,100.00
2023-03-27T21:13:50.481Z,100.00
2023-03-27T21:16:18.442Z,100.00
2023-03-27T21:18:45.976Z,100.00
2023-03-27T21:21:13.579Z,100.00
2023-03-27T21:23:41.492Z,100.00
2023-03-27T21:26:10.815Z,100.00
2023-03-27T21:28:38.410Z,100.00
2023-03-27T21:31:07.599Z,100.00
2023-03-27T21:33:35.354Z,100.00
2023-03-27T21:36:03.374Z,100.00
2023-03-27T21:38:31.548Z,100.00
2023-03-27T21:40:59.235Z,100.00
2023-03-27T21:43:28.332Z,100.00
2023-03-27T21:45:56.157Z,100.00
2023-03-27T21:48:23.941Z,100.00
2023-03-27T21:50:51.619Z,100.00
2023-03-27T21:53:19.277Z,100.00
2023-03-27T21:55:47.722Z,100.00
2023-03-27T21:58:15.470Z,100.00
2023-03-27T22:00:47.045Z,100.00
2023-03-27T22:03:15.472Z,100.00
2023-03-27T22:05:43.994Z,100.00
2023-03-27T22:08:14.005Z,100.00
2023-03-27T22:10:41.830Z,100.00
2023-03-27T22:13:09.886Z,100.00
2023-03-27T22:15:37.676Z,100.00
2023-03-27T22:18:06.831Z,100.00
2023-03-27T22:20:34.626Z,100.00
2023-03-27T22:23:02.293Z,100.00
2023-03-27T22:25:30.010Z,100.00
2023-03-27T22:27:58.753Z,100.00
2023-03-27T22:30:28.238Z,100.00
2023-03-27T22:32:56.135Z,100.00
2023-03-27T22:35:25.273Z,100.00
2023-03-27T22:37:53.117Z,100.00
2023-03-27T22:40:20.948Z,100.00
2023-03-27T22:42:48.641Z,100.00
2023-03-27T22:45:16.327Z,100.00
2023-03-27T22:47:44.023Z,100.00
2023-03-27T22:50:11.857Z,100.00
2023-03-27T22:52:40.779Z,100.00
2023-03-27T22:55:09.645Z,100.00
2023-03-27T22:57:37.727Z,100.00
2023-03-27T23:00:07.032Z,100.00
2023-03-27T23:02:34.741Z,100.00
2023-03-27T23:05:02.857Z,100.00
2023-03-27T23:07:31.424Z,100.00
2023-03-27T23:10:00.295Z,100.00
2023-03-27T23:12:27.814Z,100.00
2023-03-27T23:14:55.402Z,100.00
2023-03-27T23:17:23.153Z,100.00
2023-03-27T23:19:50.852Z,100.00
2023-03-27T23:22:19.234Z,100.00
2023-03-27T23:24:46.796Z,100.00
2023-03-27T23:27:15.845Z,100.00
2023-03-27T23:29:43.407Z,100.00
2023-03-27T23:32:10.999Z,100.00
2023-03-27T23:34:38.531Z,100.00
2023-03-27T23:37:06.060Z,100.00
2023-03-27T23:39:33.614Z,100.00
2023-03-27T23:42:01.177Z,100.00
2023-03-27T23:44:30.069Z,100.00
2023-03-27T23:46:57.867Z,100.00
2023-03-27T23:49:25.433Z,100.00
2023-03-27T23:51:53.459Z,100.00
2023-03-27T23:54:21.030Z,100.00
2023-03-27T23:56:48.593Z,100.00
2023-03-27T23:59:16.118Z,100.00
