createdAt,value
2019-02-14T00:03:44.694Z,87.80
2019-02-14T00:07:49.626Z,88.90
2019-02-14T00:11:54.550Z,89.20
2019-02-14T00:15:59.474Z,89.40
2019-02-14T00:20:04.674Z,88.60
2019-02-14T00:24:09.602Z,89.00
2019-02-14T00:28:14.503Z,88.00
2019-02-14T00:32:19.674Z,88.30
2019-02-14T00:36:24.536Z,87.80
2019-02-14T00:40:29.505Z,89.20
2019-02-14T00:44:34.373Z,89.00
2019-02-14T00:48:40.447Z,89.00
2019-02-14T00:52:45.763Z,90.00
2019-02-14T00:56:50.649Z,90.30
2019-02-14T01:00:56.585Z,90.00
2019-02-14T01:05:01.482Z,89.50
2019-02-14T01:09:07.335Z,90.20
2019-02-14T01:13:12.262Z,90.20
2019-02-14T01:17:17.255Z,90.20
2019-02-14T01:21:22.178Z,90.10
2019-02-14T01:25:27.091Z,90.00
2019-02-14T01:29:32.881Z,90.00
2019-02-14T01:33:37.734Z,90.00
2019-02-14T01:37:42.699Z,89.30
2019-02-14T01:41:47.605Z,89.10
2019-02-14T01:45:52.718Z,89.50
2019-02-14T01:49:57.631Z,89.70
2019-02-14T01:54:03.707Z,89.40
2019-02-14T01:58:08.664Z,87.90
2019-02-14T02:02:13.602Z,88.20
2019-02-14T02:06:18.791Z,88.60
2019-02-14T02:10:25.290Z,89.10
2019-02-14T02:14:30.210Z,89.10
2019-02-14T02:18:36.836Z,89.50
2019-02-14T02:22:41.787Z,88.10
2019-02-14T02:26:46.720Z,87.80
2019-02-14T02:30:51.657Z,87.70
2019-02-14T02:34:56.633Z,88.10
2019-02-14T02:39:01.670Z,88.70
2019-02-14T02:43:06.669Z,88.30
2019-02-14T02:47:11.682Z,87.80
2019-02-14T02:51:16.562Z,87.90
2019-02-14T02:55:21.529Z,87.30
2019-02-14T02:59:26.422Z,87.30
2019-02-14T03:03:32.475Z,87.60
2019-02-14T03:07:37.560Z,87.80
2019-02-14T03:11:43.267Z,87.80
2019-02-14T03:15:48.159Z,87.60
2019-02-14T03:19:54.156Z,87.90
2019-02-14T03:23:59.879Z,87.30
2019-02-14T03:28:05.821Z,87.60
2019-02-14T03:32:10.737Z,87.90
2019-02-14T03:36:19.139Z,88.40
2019-02-14T03:40:23.045Z,87.80
2019-02-14T03:44:29.230Z,88.70
2019-02-14T03:48:34.474Z,89.30
2019-02-14T03:52:40.953Z,89.00
2019-02-14T03:56:46.113Z,87.60
2019-02-14T04:00:53.134Z,88.20
2019-02-14T04:04:58.963Z,87.60
2019-02-14T04:09:05.054Z,86.80
2019-02-14T04:13:11.201Z,87.40
2019-02-14T04:17:35.038Z,85.60
2019-02-14T04:21:40.547Z,86.40
2019-02-14T04:25:45.512Z,87.40
2019-02-14T04:29:50.398Z,87.00
2019-02-14T04:33:55.510Z,85.90
2019-02-14T04:38:00.422Z,86.10
2019-02-14T04:42:05.731Z,86.30
2019-02-14T04:46:10.849Z,85.70
2019-02-14T04:50:16.035Z,86.50
2019-02-14T04:54:21.121Z,86.60
2019-02-14T04:58:26.001Z,86.00
2019-02-14T05:02:31.008Z,86.70
2019-02-14T05:06:44.052Z,87.30
2019-02-14T05:10:42.479Z,87.60
2019-02-14T05:14:47.371Z,87.20
2019-02-14T05:18:55.392Z,87.10
2019-02-14T05:23:00.356Z,86.70
2019-02-14T05:27:05.392Z,85.40
2019-02-14T05:31:10.668Z,85.80
2019-02-14T05:35:15.698Z,86.30
2019-02-14T05:39:20.585Z,86.10
2019-02-14T05:43:25.569Z,86.50
2019-02-14T05:47:30.464Z,87.40
2019-02-14T05:51:35.461Z,86.90
2019-02-14T05:55:40.640Z,86.80
2019-02-14T05:59:45.831Z,86.40
2019-02-14T06:03:51.261Z,87.30
2019-02-14T06:07:56.575Z,86.80
2019-02-14T06:12:01.513Z,87.30
2019-02-14T06:16:06.769Z,88.10
2019-02-14T06:20:11.921Z,88.10
2019-02-14T06:24:16.885Z,88.50
2019-02-14T06:28:21.762Z,88.50
2019-02-14T06:32:27.446Z,89.40
2019-02-14T06:36:32.357Z,90.10
2019-02-14T06:40:37.432Z,90.70
2019-02-14T06:44:43.052Z,90.40
2019-02-14T06:48:48.217Z,90.60
2019-02-14T06:52:55.936Z,90.20
2019-02-14T06:57:00.995Z,90.00
2019-02-14T07:01:06.034Z,87.20
2019-02-14T07:05:11.320Z,87.70
2019-02-14T07:09:16.248Z,84.90
2019-02-14T07:13:21.211Z,83.90
2019-02-14T07:17:26.479Z,81.70
2019-02-14T07:21:31.397Z,83.20
2019-02-14T07:25:36.319Z,81.10
2019-02-14T07:29:41.181Z,80.20
2019-02-14T07:33:46.459Z,79.20
2019-02-14T07:37:51.323Z,77.10
2019-02-14T07:41:56.236Z,76.70
2019-02-14T07:46:01.113Z,74.40
2019-02-14T07:50:06.614Z,73.20
2019-02-14T07:54:11.502Z,71.20
2019-02-14T07:58:16.460Z,70.00
2019-02-14T08:02:21.442Z,69.70
2019-02-14T08:06:26.655Z,68.00
2019-02-14T08:10:31.618Z,67.10
2019-02-14T08:14:36.620Z,66.80
2019-02-14T08:18:41.711Z,64.90
2019-02-14T08:22:47.729Z,64.30
2019-02-14T08:26:52.593Z,64.50
2019-02-14T08:30:57.583Z,63.80
2019-02-14T08:35:02.739Z,61.10
2019-02-14T08:39:07.805Z,58.40
2019-02-14T08:43:12.760Z,57.70
2019-02-14T08:47:17.857Z,59.50
2019-02-14T08:51:22.748Z,60.40
2019-02-14T08:55:27.706Z,57.10
2019-02-14T08:59:32.754Z,51.20
2019-02-14T09:03:39.065Z,45.40
2019-02-14T09:07:44.114Z,42.20
2019-02-14T09:11:48.987Z,41.50
2019-02-14T09:15:54.927Z,38.50
2019-02-14T09:19:59.890Z,35.90
2019-02-14T09:24:04.866Z,34.20
2019-02-14T09:28:10.698Z,35.10
2019-02-14T09:32:17.279Z,32.60
2019-02-14T09:36:22.202Z,30.50
2019-02-14T09:40:27.217Z,32.40
2019-02-14T09:44:34.249Z,33.40
2019-02-14T09:48:39.090Z,36.10
2019-02-14T09:52:46.091Z,38.30
2019-02-14T09:56:50.938Z,37.30
2019-02-14T10:00:55.886Z,35.40
2019-02-14T10:05:01.973Z,32.40
2019-02-14T10:09:08.882Z,29.00
2019-02-14T10:13:13.847Z,26.60
2019-02-14T10:17:22.160Z,27.70
2019-02-14T10:21:26.440Z,27.60
2019-02-14T10:25:31.471Z,27.60
2019-02-14T10:29:44.566Z,28.70
2019-02-14T10:33:49.462Z,29.60
2019-02-14T10:37:54.358Z,29.00
2019-02-14T10:41:59.314Z,28.40
2019-02-14T10:46:04.207Z,27.00
2019-02-14T10:50:10.385Z,25.20
2019-02-14T10:54:17.384Z,25.70
2019-02-14T10:58:22.284Z,26.30
2019-02-14T11:02:27.297Z,26.10
2019-02-14T11:06:32.305Z,26.20
2019-02-14T11:10:39.929Z,26.60
2019-02-14T11:14:44.721Z,27.70
2019-02-14T11:18:50.110Z,29.40
2019-02-14T11:22:55.173Z,28.40
2019-02-14T11:27:00.295Z,26.10
2019-02-14T11:31:05.166Z,24.80
2019-02-14T11:35:10.694Z,23.50
2019-02-14T11:39:15.603Z,22.70
2019-02-14T11:43:20.514Z,22.60
2019-02-14T11:47:25.835Z,22.10
2019-02-14T11:51:30.967Z,23.90
2019-02-14T11:55:35.991Z,24.10
2019-02-14T11:59:40.950Z,26.20
2019-02-14T12:03:46.038Z,27.00
2019-02-14T12:07:51.019Z,25.90
2019-02-14T12:11:55.926Z,25.50
2019-02-14T12:16:00.816Z,25.40
2019-02-14T12:20:12.231Z,24.60
2019-02-14T12:24:12.641Z,23.00
2019-02-14T12:28:17.668Z,22.40
2019-02-14T12:32:22.969Z,21.60
2019-02-14T12:36:27.946Z,22.00
2019-02-14T12:40:32.831Z,21.00
2019-02-14T12:44:39.956Z,20.00
2019-02-14T12:48:44.893Z,18.80
2019-02-14T12:52:51.282Z,18.40
2019-02-14T12:57:00.631Z,17.70
2019-02-14T13:01:06.728Z,17.70
2019-02-14T13:05:12.768Z,17.60
2019-02-14T13:09:20.036Z,17.20
2019-02-14T13:13:26.416Z,16.60
2019-02-14T13:17:32.266Z,16.00
2019-02-14T13:21:38.664Z,16.00
2019-02-14T13:25:44.534Z,16.40
2019-02-14T13:29:49.604Z,16.20
2019-02-14T13:33:55.187Z,17.50
2019-02-14T13:38:00.562Z,17.40
2019-02-14T13:42:06.971Z,19.10
2019-02-14T13:46:19.950Z,20.40
2019-02-14T13:50:27.045Z,23.70
2019-02-14T13:54:33.188Z,26.60
2019-02-14T13:58:38.509Z,28.80
2019-02-14T14:02:45.558Z,31.50
2019-02-14T14:06:51.015Z,32.30
2019-02-14T14:10:59.571Z,34.80
2019-02-14T14:15:05.414Z,35.70
2019-02-14T14:19:12.195Z,35.90
2019-02-14T14:23:19.891Z,37.20
2019-02-14T14:27:26.611Z,37.40
2019-02-14T14:31:32.498Z,37.50
2019-02-14T14:35:41.902Z,38.50
2019-02-14T14:39:48.016Z,38.00
2019-02-14T14:44:25.587Z,40.70
2019-02-14T14:48:36.885Z,39.00
2019-02-14T14:52:42.273Z,39.40
2019-02-14T14:56:49.031Z,40.00
2019-02-14T15:00:53.955Z,39.60
2019-02-14T15:05:00.551Z,41.90
2019-02-14T15:09:08.963Z,42.40
2019-02-14T15:13:13.889Z,46.30
2019-02-14T15:17:19.666Z,46.40
2019-02-14T15:21:26.517Z,44.80
2019-02-14T15:25:32.435Z,47.20
2019-02-14T15:29:39.790Z,46.80
2019-02-14T15:33:46.829Z,49.20
2019-02-14T15:37:52.121Z,50.30
2019-02-14T15:41:58.558Z,51.40
2019-02-14T15:46:06.166Z,52.20
2019-02-14T15:50:12.948Z,54.00
2019-02-14T15:54:17.852Z,55.10
2019-02-14T15:58:26.113Z,55.20
2019-02-14T16:02:33.161Z,56.90
2019-02-14T16:06:41.066Z,57.10
2019-02-14T16:10:46.250Z,57.70
2019-02-14T16:14:52.109Z,59.30
2019-02-14T16:18:58.027Z,59.60
2019-02-14T16:23:06.464Z,60.60
2019-02-14T16:27:11.604Z,61.50
2019-02-14T16:31:16.510Z,62.10
2019-02-14T16:35:22.445Z,62.50
2019-02-14T16:39:28.758Z,63.20
2019-02-14T16:43:33.754Z,63.50
2019-02-14T16:47:40.669Z,64.70
2019-02-14T16:51:48.157Z,65.40
2019-02-14T16:56:01.695Z,66.40
2019-02-14T17:00:00.614Z,67.90
2019-02-14T17:04:08.180Z,67.80
2019-02-14T17:08:14.706Z,67.60
2019-02-14T17:12:20.003Z,68.80
2019-02-14T17:16:26.035Z,69.40
2019-02-14T17:20:31.906Z,70.20
2019-02-14T17:24:37.287Z,71.40
2019-02-14T17:28:43.273Z,71.60
2019-02-14T17:32:49.163Z,71.70
2019-02-14T17:36:55.398Z,72.80
2019-02-14T17:41:00.357Z,73.40
2019-02-14T17:45:08.020Z,74.00
2019-02-14T17:49:13.973Z,74.50
2019-02-14T17:53:19.416Z,75.40
2019-02-14T17:57:24.601Z,76.60
2019-02-14T18:01:29.750Z,76.60
2019-02-14T18:05:34.909Z,76.60
2019-02-14T18:09:39.918Z,76.60
2019-02-14T18:13:45.654Z,78.40
2019-02-14T18:17:51.776Z,79.10
2019-02-14T18:21:58.224Z,79.30
2019-02-14T18:26:04.059Z,79.00
2019-02-14T18:30:10.929Z,79.50
2019-02-14T18:34:15.850Z,80.10
2019-02-14T18:38:20.747Z,80.70
2019-02-14T18:42:32.191Z,81.70
2019-02-14T18:46:37.190Z,81.70
2019-02-14T18:50:43.017Z,82.40
2019-02-14T18:54:49.779Z,84.20
2019-02-14T18:58:56.632Z,84.40
2019-02-14T19:03:02.625Z,84.60
2019-02-14T19:07:09.388Z,85.30
2019-02-14T19:11:15.473Z,84.70
2019-02-14T19:15:23.604Z,85.40
2019-02-14T19:19:30.608Z,85.10
2019-02-14T19:23:40.720Z,85.30
2019-02-14T19:27:53.439Z,85.20
2019-02-14T19:32:00.775Z,85.10
2019-02-14T19:36:24.640Z,86.50
2019-02-14T19:40:29.717Z,86.40
2019-02-14T19:44:34.730Z,86.60
2019-02-14T19:48:58.573Z,87.70
2019-02-14T19:53:03.547Z,88.00
2019-02-14T19:57:08.525Z,88.20
2019-02-14T20:01:13.498Z,88.60
2019-02-14T20:05:18.503Z,89.10
2019-02-14T20:09:23.567Z,90.10
2019-02-14T20:13:28.540Z,90.20
2019-02-14T20:17:33.449Z,90.40
2019-02-14T20:21:41.650Z,90.50
2019-02-14T20:25:53.582Z,90.60
2019-02-14T20:29:59.546Z,90.90
2019-02-14T20:34:04.924Z,91.40
2019-02-14T20:38:09.981Z,91.50
2019-02-14T20:42:14.928Z,91.70
2019-02-14T20:46:20.239Z,91.70
2019-02-14T20:50:25.798Z,91.70
2019-02-14T20:54:30.687Z,91.90
2019-02-14T20:58:35.690Z,91.70
2019-02-14T21:02:41.028Z,92.40
2019-02-14T21:06:46.115Z,92.40
2019-02-14T21:10:51.185Z,92.50
2019-02-14T21:14:56.098Z,92.30
2019-02-14T21:19:01.215Z,92.80
2019-02-14T21:23:06.289Z,93.00
2019-02-14T21:27:11.650Z,93.30
2019-02-14T21:31:16.592Z,93.60
2019-02-14T21:35:21.671Z,93.60
2019-02-14T21:39:26.563Z,93.40
2019-02-14T21:43:31.519Z,94.10
2019-02-14T21:47:36.427Z,94.50
2019-02-14T21:51:41.570Z,94.70
2019-02-14T21:55:46.950Z,95.10
2019-02-14T21:59:52.293Z,95.20
2019-02-14T22:03:57.571Z,95.50
2019-02-14T22:08:02.461Z,95.70
2019-02-14T22:12:07.474Z,95.50
2019-02-14T22:16:12.452Z,95.70
2019-02-14T22:20:17.357Z,95.40
2019-02-14T22:24:22.272Z,95.70
2019-02-14T22:28:27.176Z,95.60
2019-02-14T22:32:32.437Z,96.40
2019-02-14T22:36:37.365Z,96.40
2019-02-14T22:40:42.470Z,96.40
2019-02-14T22:44:47.339Z,96.70
2019-02-14T22:48:52.403Z,96.70
2019-02-14T22:52:57.383Z,96.60
2019-02-14T22:57:02.262Z,96.70
2019-02-14T23:01:07.727Z,97.70
2019-02-14T23:05:12.617Z,98.20
2019-02-14T23:09:17.816Z,98.90
2019-02-14T23:13:23.609Z,99.10
2019-02-14T23:17:28.472Z,98.80
2019-02-14T23:21:33.387Z,99.20
2019-02-14T23:25:38.395Z,98.80
2019-02-14T23:29:43.652Z,99.10
2019-02-14T23:33:48.718Z,99.30
2019-02-14T23:37:53.628Z,98.70
2019-02-14T23:41:58.528Z,98.70
2019-02-14T23:46:03.424Z,98.50
2019-02-14T23:50:08.478Z,98.10
2019-02-14T23:54:13.357Z,98.10
2019-02-14T23:58:18.321Z,98.10
