createdAt,value
2018-11-12T00:00:15.541Z,119.63
2018-11-12T00:02:45.051Z,105.60
2018-11-12T00:05:13.356Z,99.90
2018-11-12T00:07:41.712Z,108.80
2018-11-12T00:10:10.077Z,144.40
2018-11-12T00:12:38.272Z,119.83
2018-11-12T00:15:07.367Z,106.80
2018-11-12T00:17:35.333Z,116.63
2018-11-12T00:20:03.509Z,157.13
2018-11-12T00:22:31.478Z,122.67
2018-11-12T00:25:01.120Z,103.53
2018-11-12T00:27:29.573Z,122.03
2018-11-12T00:29:57.471Z,114.80
2018-11-12T00:32:25.414Z,119.77
2018-11-12T00:34:53.523Z,99.70
2018-11-12T00:37:21.418Z,115.70
2018-11-12T00:39:49.618Z,107.10
2018-11-12T00:42:17.549Z,104.10
2018-11-12T00:44:45.596Z,103.97
2018-11-12T00:47:13.809Z,114.43
2018-11-12T00:49:42.327Z,106.97
2018-11-12T00:52:10.210Z,106.40
2018-11-12T00:54:38.141Z,113.13
2018-11-12T00:57:06.175Z,109.13
2018-11-12T00:59:34.036Z,115.83
2018-11-12T01:02:02.202Z,127.30
2018-11-12T01:04:30.119Z,152.37
2018-11-12T01:06:58.626Z,134.83
2018-11-12T01:09:26.780Z,120.67
2018-11-12T01:11:55.403Z,118.93
2018-11-12T01:14:23.371Z,127.37
2018-11-12T01:16:51.275Z,160.37
2018-11-12T01:19:19.239Z,146.03
2018-11-12T01:21:47.353Z,126.53
2018-11-12T01:24:15.427Z,124.67
2018-11-12T01:26:43.357Z,114.07
2018-11-12T01:29:11.385Z,111.47
2018-11-12T01:31:39.304Z,133.50
2018-11-12T01:34:07.378Z,143.67
2018-11-12T01:36:35.747Z,152.37
2018-11-12T01:39:05.958Z,119.97
2018-11-12T01:41:33.946Z,116.67
2018-11-12T01:44:01.985Z,135.23
2018-11-12T01:46:29.917Z,142.43
2018-11-12T01:48:57.855Z,124.20
2018-11-12T01:51:25.769Z,127.07
2018-11-12T01:53:54.145Z,129.97
2018-11-12T01:56:22.197Z,150.83
2018-11-12T01:58:50.124Z,176.53
2018-11-12T02:01:18.623Z,154.07
2018-11-12T02:03:47.851Z,126.27
2018-11-12T02:06:16.034Z,131.00
2018-11-12T02:08:44.106Z,138.27
2018-11-12T02:11:12.969Z,130.40
2018-11-12T02:13:42.608Z,146.50
2018-11-12T02:16:11.071Z,185.07
2018-11-12T02:18:39.928Z,160.40
2018-11-12T02:21:08.758Z,146.67
2018-11-12T02:23:37.018Z,145.90
2018-11-12T02:26:05.273Z,154.53
2018-11-12T02:28:33.448Z,182.53
2018-11-12T02:31:01.364Z,174.87
2018-11-12T02:33:29.331Z,161.23
2018-11-12T02:35:57.237Z,243.90
2018-11-12T02:38:25.274Z,196.97
2018-11-12T02:40:53.210Z,168.43
2018-11-12T02:43:21.144Z,150.83
2018-11-12T02:45:49.051Z,168.17
2018-11-12T02:48:17.591Z,177.37
2018-11-12T02:50:45.590Z,170.80
2018-11-12T02:53:13.602Z,155.57
2018-11-12T02:55:41.519Z,154.10
2018-11-12T02:58:09.472Z,164.40
2018-11-12T03:00:37.405Z,201.13
2018-11-12T03:03:05.514Z,180.90
2018-11-12T03:05:33.930Z,173.60
2018-11-12T03:08:02.445Z,203.43
2018-11-12T03:10:30.396Z,189.33
2018-11-12T03:12:58.863Z,167.77
2018-11-12T03:15:26.766Z,193.40
2018-11-12T03:17:55.322Z,184.33
2018-11-12T03:20:23.659Z,211.87
2018-11-12T03:22:51.871Z,219.43
2018-11-12T03:25:21.472Z,239.83
2018-11-12T03:27:50.333Z,181.33
2018-11-12T03:30:19.645Z,186.13
2018-11-12T03:32:48.319Z,183.63
2018-11-12T03:35:16.495Z,217.37
2018-11-12T03:37:45.581Z,194.03
2018-11-12T03:40:16.016Z,179.93
2018-11-12T03:42:44.632Z,224.87
2018-11-12T03:45:15.226Z,191.37
2018-11-12T03:47:44.247Z,203.70
2018-11-12T03:50:14.283Z,182.83
2018-11-12T03:52:42.511Z,213.43
2018-11-12T03:55:14.721Z,207.33
2018-11-12T03:57:42.772Z,174.00
2018-11-12T04:00:13.449Z,170.47
2018-11-12T04:02:42.588Z,212.87
2018-11-12T04:05:10.962Z,186.73
2018-11-12T04:07:39.644Z,187.10
2018-11-12T04:10:10.929Z,189.33
2018-11-12T04:12:39.339Z,192.47
2018-11-12T04:15:09.323Z,189.70
2018-11-12T04:17:37.481Z,195.67
2018-11-12T04:20:06.541Z,189.50
2018-11-12T04:22:34.677Z,243.30
2018-11-12T04:25:03.376Z,186.00
2018-11-12T04:27:31.243Z,219.20
2018-11-12T04:29:59.158Z,223.63
2018-11-12T04:32:27.989Z,229.27
2018-11-12T04:34:57.018Z,277.63
2018-11-12T04:37:24.921Z,195.70
2018-11-12T04:39:53.527Z,228.53
2018-11-12T04:42:21.725Z,198.57
2018-11-12T04:44:49.668Z,198.37
2018-11-12T04:47:17.626Z,213.60
2018-11-12T04:49:45.539Z,193.20
2018-11-12T04:52:13.555Z,196.77
2018-11-12T04:54:41.498Z,301.93
2018-11-12T04:57:09.388Z,203.73
2018-11-12T04:59:37.297Z,172.17
2018-11-12T05:02:06.183Z,242.90
2018-11-12T05:04:34.577Z,207.40
2018-11-12T05:07:02.502Z,276.23
2018-11-12T05:09:35.999Z,197.60
2018-11-12T05:12:04.205Z,174.30
2018-11-12T05:14:32.162Z,192.00
2018-11-12T05:17:00.323Z,240.00
2018-11-12T05:19:28.561Z,193.10
2018-11-12T05:21:57.078Z,187.17
2018-11-12T05:24:25.737Z,222.77
2018-11-12T05:26:53.640Z,234.30
2018-11-12T05:29:21.945Z,193.70
2018-11-12T05:31:49.842Z,184.43
2018-11-12T05:34:17.759Z,199.33
2018-11-12T05:36:46.219Z,207.60
2018-11-12T05:39:14.333Z,249.50
2018-11-12T05:41:42.284Z,317.60
2018-11-12T05:44:10.576Z,312.93
2018-11-12T05:46:38.548Z,318.90
2018-11-12T05:49:06.614Z,308.57
2018-11-12T05:51:34.589Z,211.03
2018-11-12T05:54:04.791Z,210.27
2018-11-12T05:56:32.785Z,182.47
2018-11-12T05:59:00.866Z,217.50
2018-11-12T06:01:28.719Z,198.87
2018-11-12T06:03:57.269Z,212.47
2018-11-12T06:06:25.394Z,226.33
2018-11-12T06:08:54.007Z,165.70
2018-11-12T06:11:21.916Z,159.30
2018-11-12T06:13:49.958Z,161.87
2018-11-12T06:16:18.374Z,218.67
2018-11-12T06:18:46.339Z,253.50
2018-11-12T06:21:14.263Z,155.40
2018-11-12T06:23:42.909Z,208.00
2018-11-12T06:26:10.933Z,181.70
2018-11-12T06:28:39.098Z,198.93
2018-11-12T06:31:07.126Z,190.53
2018-11-12T06:33:35.010Z,189.40
2018-11-12T06:36:03.056Z,201.00
2018-11-12T06:38:31.146Z,254.93
2018-11-12T06:40:59.340Z,210.80
2018-11-12T06:43:27.223Z,175.57
2018-11-12T06:45:55.157Z,185.60
2018-11-12T06:48:23.943Z,180.83
2018-11-12T06:50:51.817Z,177.17
2018-11-12T06:53:20.043Z,252.63
2018-11-12T06:55:48.648Z,192.97
2018-11-12T06:58:16.926Z,226.40
2018-11-12T07:00:45.008Z,191.07
2018-11-12T07:03:14.653Z,203.23
2018-11-12T07:05:42.587Z,200.37
2018-11-12T07:08:10.506Z,202.57
2018-11-12T07:10:39.684Z,185.50
2018-11-12T07:13:07.652Z,195.13
2018-11-12T07:15:35.597Z,175.93
2018-11-12T07:18:03.593Z,180.97
2018-11-12T07:20:32.851Z,182.30
2018-11-12T07:23:00.848Z,164.87
2018-11-12T07:25:30.432Z,173.73
2018-11-12T07:27:59.081Z,171.17
2018-11-12T07:30:27.944Z,162.37
2018-11-12T07:32:57.381Z,173.40
2018-11-12T07:35:25.775Z,202.17
2018-11-12T07:37:54.704Z,164.00
2018-11-12T07:40:23.505Z,178.47
2018-11-12T07:42:51.418Z,233.00
2018-11-12T07:45:21.507Z,172.00
2018-11-12T07:47:50.401Z,171.87
2018-11-12T07:50:19.793Z,174.87
2018-11-12T07:52:47.926Z,195.03
2018-11-12T07:55:19.458Z,323.90
2018-11-12T07:57:52.398Z,208.40
2018-11-12T08:00:22.917Z,181.10
2018-11-12T08:02:54.838Z,153.37
2018-11-12T08:05:23.402Z,161.40
2018-11-12T08:07:51.487Z,138.90
2018-11-12T08:10:20.643Z,378.60
2018-11-12T08:12:48.861Z,177.73
2018-11-12T08:15:18.368Z,223.10
2018-11-12T08:17:47.265Z,169.23
2018-11-12T08:20:16.617Z,208.20
2018-11-12T08:22:46.616Z,152.73
2018-11-12T08:25:20.634Z,221.07
2018-11-12T08:27:49.443Z,128.50
2018-11-12T08:30:25.950Z,128.57
2018-11-12T08:32:55.587Z,154.57
2018-11-12T08:35:25.880Z,139.10
2018-11-12T08:37:54.410Z,122.13
2018-11-12T08:40:30.010Z,102.73
2018-11-12T08:42:59.772Z,122.47
2018-11-12T08:45:27.685Z,107.27
2018-11-12T08:47:56.247Z,114.03
2018-11-12T08:50:25.511Z,111.30
2018-11-12T08:52:54.394Z,124.70
2018-11-12T08:55:26.029Z,118.40
2018-11-12T08:57:55.454Z,116.90
2018-11-12T09:00:24.360Z,121.57
2018-11-12T09:02:52.344Z,96.17
2018-11-12T09:05:21.678Z,96.77
2018-11-12T09:07:52.069Z,83.07
2018-11-12T09:10:24.056Z,97.57
2018-11-12T09:12:52.749Z,111.67
2018-11-12T09:15:21.235Z,100.47
2018-11-12T09:17:49.587Z,108.17
2018-11-12T09:20:21.935Z,94.60
2018-11-12T09:22:50.222Z,87.00
2018-11-12T09:25:26.073Z,96.80
2018-11-12T09:27:55.672Z,79.37
2018-11-12T09:30:25.788Z,97.90
2018-11-12T09:32:54.878Z,103.80
2018-11-12T09:35:24.749Z,110.13
2018-11-12T09:37:55.623Z,91.73
2018-11-12T09:40:32.513Z,84.83
2018-11-12T09:43:03.294Z,113.30
2018-11-12T09:45:31.488Z,90.17
2018-11-12T09:47:59.748Z,105.97
2018-11-12T09:50:29.377Z,122.97
2018-11-12T09:53:00.220Z,98.27
2018-11-12T09:55:32.258Z,131.67
2018-11-12T09:58:06.277Z,112.23
2018-11-12T10:00:35.592Z,115.60
2018-11-12T10:03:06.063Z,90.77
2018-11-12T10:05:35.780Z,83.80
2018-11-12T10:08:10.641Z,91.10
2018-11-12T10:13:25.557Z,110.10
2018-11-12T10:15:53.186Z,117.47
2018-11-12T10:18:19.472Z,113.00
2018-11-12T10:20:47.721Z,80.53
2018-11-12T10:23:16.024Z,104.50
2018-11-12T10:25:45.078Z,87.90
2018-11-12T10:28:19.018Z,80.43
2018-11-12T10:30:47.202Z,91.93
2018-11-12T10:33:15.142Z,80.73
2018-11-12T10:35:45.641Z,80.70
2018-11-12T10:38:15.342Z,66.17
2018-11-12T10:43:28.723Z,74.27
2018-11-12T10:45:57.478Z,72.83
2018-11-12T10:48:25.560Z,71.50
2018-11-12T10:51:04.594Z,64.60
2018-11-12T10:53:22.632Z,86.00
2018-11-12T10:55:50.938Z,74.30
2018-11-12T10:58:18.987Z,73.47
2018-11-12T11:00:52.926Z,65.50
2018-11-12T11:03:31.226Z,62.80
2018-11-12T11:05:59.628Z,64.87
2018-11-12T11:08:28.468Z,65.57
2018-11-12T11:10:56.594Z,74.33
2018-11-12T11:13:24.709Z,74.80
2018-11-12T11:15:53.129Z,71.70
2018-11-12T11:18:21.061Z,73.93
2018-11-12T11:20:49.834Z,60.23
2018-11-12T11:23:17.850Z,78.87
2018-11-12T11:25:51.759Z,81.73
2018-11-12T11:28:20.769Z,90.77
2018-11-12T11:30:48.842Z,72.33
2018-11-12T11:33:17.479Z,63.40
2018-11-12T11:35:46.003Z,64.90
2018-11-12T11:38:14.073Z,67.60
2018-11-12T11:40:52.675Z,66.23
2018-11-12T11:43:26.898Z,61.60
2018-11-12T11:45:55.345Z,76.90
2018-11-12T11:48:23.385Z,71.50
2018-11-12T11:50:52.480Z,75.07
2018-11-12T11:53:20.686Z,73.00
2018-11-12T11:56:04.626Z,70.57
2018-11-12T11:58:33.493Z,70.33
2018-11-12T12:01:05.720Z,77.03
2018-11-12T12:03:33.720Z,71.70
2018-11-12T12:06:02.697Z,81.43
2018-11-12T12:08:30.728Z,69.93
2018-11-12T12:11:00.481Z,85.03
2018-11-12T12:13:30.135Z,71.63
2018-11-12T12:15:59.009Z,83.53
2018-11-12T12:18:27.699Z,74.07
2018-11-12T12:20:56.320Z,70.00
2018-11-12T12:23:24.763Z,83.60
2018-11-12T12:28:35.666Z,70.10
2018-11-12T12:31:07.293Z,67.67
2018-11-12T12:33:35.261Z,69.50
2018-11-12T12:36:04.156Z,69.07
2018-11-12T12:38:33.897Z,62.70
2018-11-12T12:41:11.183Z,69.93
2018-11-12T12:43:39.732Z,70.30
2018-11-12T12:46:07.745Z,74.20
2018-11-12T12:48:36.191Z,79.67
2018-11-12T12:51:05.596Z,83.83
2018-11-12T12:53:34.400Z,75.70
2018-11-12T12:56:11.946Z,77.07
2018-11-12T12:58:40.358Z,70.93
2018-11-12T13:01:09.896Z,70.53
2018-11-12T13:03:38.031Z,83.37
2018-11-12T13:06:06.267Z,62.07
2018-11-12T13:08:34.549Z,62.53
2018-11-12T13:11:13.671Z,77.30
2018-11-12T13:13:41.904Z,64.93
2018-11-12T13:16:09.911Z,66.23
2018-11-12T13:18:37.909Z,70.37
2018-11-12T13:21:06.353Z,72.63
2018-11-12T13:23:35.151Z,64.13
2018-11-12T13:26:12.724Z,69.73
2018-11-12T13:28:42.603Z,81.70
2018-11-12T13:31:10.993Z,83.03
2018-11-12T13:33:40.140Z,82.63
2018-11-12T13:36:08.327Z,69.73
2018-11-12T13:38:36.514Z,70.80
2018-11-12T13:41:13.033Z,91.60
2018-11-12T13:43:41.353Z,84.43
2018-11-12T13:46:09.617Z,85.53
2018-11-12T13:48:37.641Z,69.13
2018-11-12T13:51:06.814Z,79.80
2018-11-12T13:53:35.466Z,70.67
2018-11-12T13:56:03.505Z,78.90
2018-11-12T13:58:31.495Z,75.53
2018-11-12T14:00:59.543Z,76.07
2018-11-12T14:03:27.661Z,88.33
2018-11-12T14:05:56.208Z,94.47
2018-11-12T14:08:24.317Z,106.43
2018-11-12T14:10:55.159Z,89.43
2018-11-12T14:13:25.401Z,98.27
2018-11-12T14:15:54.484Z,93.53
2018-11-12T14:18:24.657Z,84.57
2018-11-12T14:20:53.677Z,96.30
2018-11-12T14:23:21.939Z,95.00
2018-11-12T14:25:56.514Z,101.17
2018-11-12T14:28:25.461Z,160.67
2018-11-12T14:30:53.400Z,84.50
2018-11-12T14:33:21.517Z,84.47
2018-11-12T14:35:49.465Z,67.87
2018-11-12T14:38:18.332Z,74.93
2018-11-12T14:40:47.023Z,66.23
2018-11-12T14:43:16.053Z,77.03
2018-11-12T14:45:44.077Z,77.40
2018-11-12T14:48:12.676Z,63.80
2018-11-12T14:50:40.781Z,64.80
2018-11-12T14:53:08.962Z,68.03
2018-11-12T14:55:44.318Z,62.20
2018-11-12T14:58:12.445Z,56.27
2018-11-12T15:00:40.653Z,65.00
2018-11-12T15:03:09.288Z,65.40
2018-11-12T15:05:37.348Z,63.67
2018-11-12T15:08:05.864Z,62.97
2018-11-12T15:10:41.043Z,60.03
2018-11-12T15:13:09.494Z,62.57
2018-11-12T15:15:38.326Z,66.27
2018-11-12T15:18:07.392Z,56.40
2018-11-12T15:20:35.501Z,53.23
2018-11-12T15:23:04.489Z,64.60
2018-11-12T15:28:16.314Z,99.27
2018-11-12T15:30:44.459Z,85.63
2018-11-12T15:33:12.924Z,70.77
2018-11-12T15:35:41.576Z,55.53
2018-11-12T15:38:09.909Z,67.20
2018-11-12T15:40:44.365Z,58.20
2018-11-12T15:43:13.016Z,61.03
2018-11-12T15:45:41.032Z,73.53
2018-11-12T15:48:09.009Z,94.23
2018-11-12T15:50:38.202Z,81.77
2018-11-12T15:53:08.755Z,76.20
2018-11-12T15:58:14.054Z,69.20
2018-11-12T16:00:44.585Z,74.43
2018-11-12T16:03:12.762Z,80.30
2018-11-12T16:05:41.234Z,72.83
2018-11-12T16:08:09.680Z,77.43
2018-11-12T16:10:50.939Z,72.90
2018-11-12T16:13:23.490Z,65.90
2018-11-12T16:15:51.972Z,81.20
2018-11-12T16:18:20.073Z,93.00
2018-11-12T16:20:48.929Z,78.93
2018-11-12T16:23:17.477Z,74.57
2018-11-12T16:25:53.005Z,79.73
2018-11-12T16:28:22.152Z,89.80
2018-11-12T16:30:51.221Z,85.97
2018-11-12T16:33:19.781Z,74.00
2018-11-12T16:35:47.910Z,88.47
2018-11-12T16:38:16.333Z,84.13
2018-11-12T16:40:51.360Z,81.17
2018-11-12T16:43:26.050Z,75.27
2018-11-12T16:45:54.973Z,81.97
2018-11-12T16:48:23.285Z,84.43
2018-11-12T16:50:51.904Z,92.93
2018-11-12T16:53:20.557Z,93.13
2018-11-12T16:55:55.533Z,81.03
2018-11-12T16:58:24.879Z,80.30
2018-11-12T17:00:53.879Z,97.43
2018-11-12T17:03:23.225Z,89.63
2018-11-12T17:05:51.493Z,84.17
2018-11-12T17:08:19.854Z,76.30
2018-11-12T17:13:36.133Z,94.53
2018-11-12T17:16:05.878Z,98.47
2018-11-12T17:18:36.309Z,81.53
2018-11-12T17:21:09.983Z,89.63
2018-11-12T17:23:39.519Z,83.03
2018-11-12T17:26:07.881Z,91.23
2018-11-12T17:28:43.433Z,93.37
2018-11-12T17:31:13.435Z,97.87
2018-11-12T17:33:43.120Z,92.70
2018-11-12T17:36:12.193Z,94.13
2018-11-12T17:38:41.645Z,133.93
2018-11-12T17:43:57.449Z,107.90
2018-11-12T17:46:27.250Z,95.20
2018-11-12T17:48:56.723Z,92.67
2018-11-12T17:51:28.385Z,94.67
2018-11-12T17:53:57.980Z,93.40
2018-11-12T17:56:34.288Z,124.17
2018-11-12T17:59:05.705Z,100.30
2018-11-12T18:01:36.692Z,99.50
2018-11-12T18:04:06.981Z,109.43
2018-11-12T18:06:36.404Z,118.27
2018-11-12T18:09:12.901Z,98.17
2018-11-12T18:11:42.041Z,116.60
2018-11-12T18:14:11.737Z,118.07
2018-11-12T18:16:42.465Z,125.30
2018-11-12T18:19:10.530Z,106.90
2018-11-12T18:21:51.865Z,142.10
2018-11-12T18:24:20.393Z,111.63
2018-11-12T18:26:49.081Z,101.10
2018-11-12T18:29:22.529Z,111.83
2018-11-12T18:31:54.275Z,103.50
2018-11-12T18:34:23.256Z,104.57
2018-11-12T18:36:52.535Z,99.53
2018-11-12T18:39:22.992Z,97.40
2018-11-12T18:41:55.655Z,107.60
2018-11-12T18:46:59.001Z,92.17
2018-11-12T18:49:37.471Z,94.63
2018-11-12T18:54:49.517Z,103.63
2018-11-12T18:57:18.170Z,107.37
2018-11-12T18:59:48.527Z,99.37
2018-11-12T19:02:19.935Z,107.00
2018-11-12T19:04:49.398Z,113.87
2018-11-12T19:07:22.598Z,89.27
2018-11-12T19:09:54.697Z,98.77
2018-11-12T19:12:23.461Z,118.93
2018-11-12T19:14:57.418Z,101.50
2018-11-12T19:17:31.655Z,105.57
2018-11-12T19:20:05.621Z,123.70
2018-11-12T19:22:39.942Z,119.93
2018-11-12T19:25:11.440Z,123.03
2018-11-12T19:27:40.624Z,110.00
2018-11-12T19:30:23.659Z,117.40
2018-11-12T19:32:53.041Z,103.00
2018-11-12T19:35:26.391Z,106.60
2018-11-12T19:37:55.386Z,106.43
2018-11-12T19:40:24.650Z,104.93
2018-11-12T19:42:59.528Z,110.13
2018-11-12T19:48:13.182Z,127.53
2018-11-12T19:50:42.616Z,124.60
2018-11-12T19:53:18.866Z,120.57
2018-11-12T19:58:47.637Z,116.43
2018-11-12T20:01:24.504Z,121.13
2018-11-12T20:03:53.386Z,130.13
2018-11-12T20:06:23.438Z,138.03
2018-11-12T20:08:53.736Z,107.37
2018-11-12T20:11:22.748Z,112.80
2018-11-12T20:13:53.121Z,117.17
2018-11-12T20:16:21.442Z,119.20
2018-11-12T20:18:57.037Z,99.27
2018-11-12T20:21:29.163Z,94.67
2018-11-12T20:23:57.934Z,110.57
2018-11-12T20:26:32.081Z,106.50
2018-11-12T20:29:02.120Z,105.43
2018-11-12T20:31:31.966Z,125.00
2018-11-12T20:34:05.488Z,91.93
2018-11-12T20:36:35.260Z,107.23
2018-11-12T20:39:13.694Z,115.83
2018-11-12T20:41:56.776Z,101.53
2018-11-12T20:47:06.674Z,94.93
2018-11-12T20:49:34.702Z,99.03
2018-11-12T20:52:07.331Z,100.60
2018-11-12T20:54:41.506Z,108.30
2018-11-12T20:57:10.239Z,133.10
2018-11-12T21:02:14.208Z,104.23
2018-11-12T21:04:45.812Z,124.67
2018-11-12T21:07:13.989Z,129.60
2018-11-12T21:12:22.522Z,102.67
2018-11-12T21:17:31.482Z,102.23
2018-11-12T21:20:04.250Z,103.57
2018-11-12T21:22:36.418Z,96.53
2018-11-12T21:25:10.959Z,133.93
2018-11-12T21:27:39.838Z,137.87
2018-11-12T21:30:12.564Z,123.63
2018-11-12T21:32:41.234Z,150.53
2018-11-12T21:35:10.213Z,109.77
2018-11-12T21:37:38.415Z,99.57
2018-11-12T21:40:12.812Z,115.57
2018-11-12T21:42:41.855Z,103.17
2018-11-12T21:45:12.313Z,134.70
2018-11-12T21:47:41.041Z,117.60
2018-11-12T21:50:11.739Z,108.03
2018-11-12T21:52:40.439Z,117.87
2018-11-12T21:55:10.150Z,112.53
2018-11-12T21:57:39.271Z,95.90
2018-11-12T22:00:16.346Z,118.27
2018-11-12T22:02:45.476Z,145.00
2018-11-12T22:05:14.305Z,128.20
2018-11-12T22:07:42.512Z,123.70
2018-11-12T22:10:12.702Z,123.97
2018-11-12T22:12:42.133Z,117.67
2018-11-12T22:15:11.024Z,102.33
2018-11-12T22:17:39.349Z,121.47
2018-11-12T22:20:09.071Z,110.97
2018-11-12T22:22:38.140Z,101.77
2018-11-12T22:25:08.437Z,105.10
2018-11-12T22:27:36.650Z,107.23
2018-11-12T22:30:06.186Z,103.00
2018-11-12T22:32:34.572Z,100.13
2018-11-12T22:35:04.921Z,89.40
2018-11-12T22:37:32.949Z,117.20
2018-11-12T22:40:00.854Z,116.40
2018-11-12T22:42:29.210Z,101.60
2018-11-12T22:44:57.556Z,111.50
2018-11-12T22:47:26.397Z,126.83
2018-11-12T22:49:54.342Z,95.00
2018-11-12T22:52:22.273Z,87.17
2018-11-12T22:54:50.288Z,86.90
2018-11-12T22:57:18.557Z,93.17
2018-11-12T22:59:47.265Z,87.13
2018-11-12T23:02:15.305Z,112.93
2018-11-12T23:04:43.237Z,106.67
2018-11-12T23:07:11.248Z,102.03
2018-11-12T23:09:39.202Z,93.93
2018-11-12T23:12:07.776Z,119.03
2018-11-12T23:14:35.804Z,129.77
2018-11-12T23:17:03.916Z,124.23
2018-11-12T23:19:31.942Z,120.67
2018-11-12T23:22:01.043Z,88.13
2018-11-12T23:24:28.975Z,111.23
2018-11-12T23:26:56.953Z,92.00
2018-11-12T23:29:25.025Z,117.67
2018-11-12T23:31:52.917Z,92.07
2018-11-12T23:34:21.478Z,118.23
2018-11-12T23:36:49.556Z,93.73
2018-11-12T23:39:17.744Z,89.53
2018-11-12T23:41:45.642Z,92.63
2018-11-12T23:44:13.662Z,88.83
2018-11-12T23:46:42.340Z,97.53
2018-11-12T23:49:10.857Z,88.27
2018-11-12T23:51:39.154Z,110.43
2018-11-12T23:54:07.364Z,112.10
2018-11-12T23:56:35.303Z,97.33
2018-11-12T23:59:04.624Z,97.93
