createdAt,value
2017-10-05T04:49:27.750Z,0
2017-10-05T04:50:29.146Z,0
2017-10-05T04:51:50.656Z,0
2017-10-05T04:52:52.059Z,0
2017-10-05T04:54:13.547Z,0
2017-10-05T04:55:14.943Z,0
2017-10-05T04:56:36.460Z,0
2017-10-05T04:57:37.862Z,0
2017-10-05T04:58:59.394Z,0
2017-10-05T05:00:00.778Z,0
2017-10-05T05:01:22.280Z,0
2017-10-05T05:02:23.679Z,0
2017-10-05T05:03:45.166Z,0
2017-10-05T05:04:46.566Z,0
2017-10-05T05:06:08.075Z,0
2017-10-05T05:07:09.477Z,0
2017-10-05T05:08:30.965Z,0
2017-10-05T05:09:32.401Z,0
2017-10-05T05:10:53.873Z,0
2017-10-05T05:11:55.278Z,0
2017-10-05T05:13:16.765Z,0
2017-10-05T05:14:18.164Z,0
2017-10-05T05:15:39.685Z,0
2017-10-05T05:16:41.087Z,0
2017-10-05T05:18:02.579Z,0
2017-10-05T05:19:03.979Z,0
2017-10-05T05:20:25.496Z,4
2017-10-05T05:21:26.896Z,0
2017-10-05T05:22:48.385Z,4
2017-10-05T05:23:49.784Z,8
2017-10-05T05:25:11.272Z,4
2017-10-05T05:26:12.672Z,4
2017-10-05T05:27:34.178Z,4
2017-10-05T05:28:35.583Z,8
2017-10-05T05:29:57.072Z,8
2017-10-05T05:30:58.470Z,8
2017-10-05T05:32:19.981Z,12
2017-10-05T05:33:21.383Z,12
2017-10-05T05:34:42.869Z,12
2017-10-05T05:35:44.273Z,16
2017-10-05T05:37:05.781Z,16
2017-10-05T05:38:07.184Z,16
2017-10-05T05:39:28.671Z,20
2017-10-05T05:40:30.070Z,20
2017-10-05T05:41:51.581Z,20
2017-10-05T05:42:52.983Z,28
2017-10-05T05:44:14.468Z,32
2017-10-05T05:45:15.870Z,36
2017-10-05T05:46:37.377Z,48
2017-10-05T05:47:38.778Z,52
2017-10-05T05:49:00.267Z,48
2017-10-05T05:50:01.668Z,56
2017-10-05T05:51:23.178Z,72
2017-10-05T05:52:24.580Z,76
2017-10-05T05:53:46.065Z,84
2017-10-05T05:54:47.470Z,88
2017-10-05T05:56:08.976Z,100
2017-10-05T05:57:10.379Z,112
2017-10-05T05:58:31.869Z,100
2017-10-05T05:59:33.268Z,96
2017-10-05T06:00:54.778Z,96
2017-10-05T06:01:56.177Z,116
2017-10-05T06:03:17.668Z,132
2017-10-05T06:04:19.068Z,128
2017-10-05T06:05:40.560Z,124
2017-10-05T06:06:41.959Z,164
2017-10-05T06:08:03.468Z,160
2017-10-05T06:09:04.870Z,176
2017-10-05T06:10:26.360Z,164
2017-10-05T06:11:27.763Z,208
2017-10-05T06:12:49.273Z,192
2017-10-05T06:13:50.678Z,196
2017-10-05T06:15:12.166Z,180
2017-10-05T06:16:13.568Z,180
2017-10-05T06:17:35.079Z,228
2017-10-05T06:18:36.481Z,220
2017-10-05T06:19:57.970Z,236
2017-10-05T06:20:59.371Z,320
2017-10-05T06:22:20.882Z,312
2017-10-05T06:23:22.289Z,240
2017-10-05T06:24:43.777Z,288
2017-10-05T06:25:45.178Z,288
2017-10-05T06:27:06.688Z,384
2017-10-05T06:28:08.091Z,404
2017-10-05T06:29:29.580Z,464
2017-10-05T06:30:30.982Z,488
2017-10-05T06:31:52.494Z,388
2017-10-05T06:32:53.901Z,444
2017-10-05T06:34:15.390Z,496
2017-10-05T06:35:16.792Z,520
2017-10-05T06:36:38.302Z,560
2017-10-05T06:37:39.706Z,524
2017-10-05T06:39:01.197Z,612
2017-10-05T06:40:02.603Z,744
2017-10-05T06:41:24.109Z,576
2017-10-05T06:42:25.514Z,612
2017-10-05T06:43:47.002Z,704
2017-10-05T06:44:48.406Z,572
2017-10-05T06:46:09.917Z,548
2017-10-05T06:47:11.321Z,380
2017-10-05T06:48:32.828Z,500
2017-10-05T06:49:34.233Z,468
2017-10-05T06:50:55.723Z,512
2017-10-05T06:51:57.125Z,504
2017-10-05T06:53:18.639Z,476
2017-10-05T06:54:20.044Z,484
2017-10-05T06:55:41.534Z,468
2017-10-05T06:56:42.935Z,564
2017-10-05T06:58:04.445Z,536
2017-10-05T06:59:05.850Z,584
2017-10-05T07:00:27.340Z,684
2017-10-05T07:01:28.743Z,840
2017-10-05T07:02:50.252Z,1000
2017-10-05T07:03:51.657Z,876
2017-10-05T07:05:13.144Z,792
2017-10-05T07:06:14.545Z,980
2017-10-05T07:07:36.058Z,1204
2017-10-05T07:08:37.464Z,1064
2017-10-05T07:09:58.957Z,928
2017-10-05T07:11:00.361Z,788
2017-10-05T07:12:21.872Z,596
2017-10-05T07:13:23.274Z,648
2017-10-05T07:14:44.761Z,852
2017-10-05T07:15:46.164Z,788
2017-10-05T07:17:07.674Z,952
2017-10-05T07:18:09.081Z,1056
2017-10-05T07:19:30.568Z,696
2017-10-05T07:20:31.971Z,656
2017-10-05T07:21:53.483Z,496
2017-10-05T07:22:54.888Z,548
2017-10-05T07:24:16.374Z,988
2017-10-05T07:25:17.777Z,896
2017-10-05T07:26:39.288Z,844
2017-10-05T07:27:40.693Z,604
2017-10-05T07:29:02.180Z,524
2017-10-05T07:30:03.584Z,736
2017-10-05T07:31:25.082Z,1296
2017-10-05T07:32:26.486Z,1436
2017-10-05T07:33:47.995Z,1004
2017-10-05T07:34:49.400Z,924
2017-10-05T07:36:11.090Z,1096
2017-10-05T07:37:12.490Z,1144
2017-10-05T07:38:33.998Z,1200
2017-10-05T07:39:35.404Z,1256
2017-10-05T07:40:56.893Z,900
2017-10-05T07:41:58.297Z,1072
2017-10-05T07:43:19.809Z,1384
2017-10-05T07:44:21.216Z,1468
2017-10-05T07:45:42.710Z,1156
2017-10-05T07:46:44.113Z,940
2017-10-05T07:48:05.622Z,1416
2017-10-05T07:49:07.028Z,1096
2017-10-05T07:50:28.518Z,1084
2017-10-05T07:51:29.921Z,964
2017-10-05T07:52:51.439Z,1196
2017-10-05T07:53:52.844Z,848
2017-10-05T07:55:14.333Z,812
2017-10-05T07:56:15.737Z,992
2017-10-05T07:57:37.255Z,1152
2017-10-05T07:58:38.661Z,1388
2017-10-05T08:00:00.152Z,1484
2017-10-05T08:01:01.554Z,1472
2017-10-05T08:02:23.069Z,1520
2017-10-05T08:03:24.476Z,1164
2017-10-05T08:04:45.968Z,1372
2017-10-05T08:05:47.372Z,1760
2017-10-05T08:07:08.886Z,2340
2017-10-05T08:08:10.295Z,1436
2017-10-05T08:09:31.787Z,1784
2017-10-05T08:10:33.191Z,1340
2017-10-05T08:11:54.701Z,1588
2017-10-05T08:12:56.106Z,1208
2017-10-05T08:14:17.596Z,1364
2017-10-05T08:15:19.001Z,1452
2017-10-05T08:16:40.492Z,1736
2017-10-05T08:17:41.895Z,1568
2017-10-05T08:19:03.408Z,1560
2017-10-05T08:20:04.816Z,1280
2017-10-05T08:21:26.304Z,1476
2017-10-05T08:22:27.708Z,1836
2017-10-05T08:23:49.221Z,1596
2017-10-05T08:24:50.631Z,1876
2017-10-05T08:26:12.121Z,1064
2017-10-05T08:27:13.523Z,1448
2017-10-05T08:28:35.034Z,1688
2017-10-05T08:29:36.443Z,1800
2017-10-05T08:30:57.933Z,1704
2017-10-05T08:31:59.339Z,1580
2017-10-05T08:33:20.846Z,1212
2017-10-05T08:34:22.254Z,1392
2017-10-05T08:35:43.745Z,1708
2017-10-05T08:36:45.149Z,1724
2017-10-05T08:38:06.662Z,1376
2017-10-05T08:39:08.068Z,1704
2017-10-05T08:40:29.557Z,1620
2017-10-05T08:41:30.963Z,1732
2017-10-05T08:42:52.474Z,1492
2017-10-05T08:43:53.880Z,1888
2017-10-05T08:45:15.371Z,1996
2017-10-05T08:46:16.774Z,1588
2017-10-05T08:47:38.289Z,1748
2017-10-05T08:48:39.696Z,1704
2017-10-05T08:50:01.188Z,1880
2017-10-05T08:51:02.591Z,2564
2017-10-05T08:52:24.114Z,2284
2017-10-05T08:53:25.513Z,2320
2017-10-05T08:54:47.001Z,2260
2017-10-05T08:55:48.406Z,2272
2017-10-05T08:57:09.921Z,2284
2017-10-05T08:58:11.323Z,2076
2017-10-05T08:59:32.837Z,2108
2017-10-05T09:00:34.244Z,2164
2017-10-05T09:01:55.736Z,1800
2017-10-05T09:02:57.139Z,1500
2017-10-05T09:04:18.650Z,1744
2017-10-05T09:05:20.056Z,1560
2017-10-05T09:06:41.543Z,1376
2017-10-05T09:07:42.947Z,1296
2017-10-05T09:09:04.461Z,1440
2017-10-05T09:10:05.869Z,1620
2017-10-05T09:11:27.354Z,1928
2017-10-05T09:12:28.759Z,1892
2017-10-05T09:13:50.271Z,1748
2017-10-05T09:14:51.678Z,3104
2017-10-05T09:16:13.173Z,3516
2017-10-05T09:17:14.580Z,5748
2017-10-05T09:18:36.091Z,3928
2017-10-05T09:19:37.500Z,4560
2017-10-05T09:20:58.993Z,3044
2017-10-05T09:22:00.398Z,3576
2017-10-05T09:23:21.909Z,2260
2017-10-05T09:24:23.316Z,3076
2017-10-05T09:25:44.813Z,3112
2017-10-05T09:26:46.216Z,2660
2017-10-05T09:28:07.737Z,3436
2017-10-05T09:29:09.139Z,3696
2017-10-05T09:30:30.634Z,2864
2017-10-05T09:31:32.037Z,2532
2017-10-05T09:32:53.549Z,2108
2017-10-05T09:33:54.956Z,2356
2017-10-05T09:35:16.447Z,3596
2017-10-05T09:36:17.857Z,3092
2017-10-05T09:37:39.368Z,2640
2017-10-05T09:38:40.776Z,3876
2017-10-05T09:40:02.276Z,3936
2017-10-05T09:41:03.684Z,3320
2017-10-05T09:42:25.179Z,3236
2017-10-05T09:43:26.587Z,3692
2017-10-05T09:44:48.101Z,3460
2017-10-05T09:45:49.509Z,4116
2017-10-05T09:47:11.001Z,4308
2017-10-05T09:48:12.407Z,5228
2017-10-05T09:49:33.921Z,4172
2017-10-05T09:50:35.330Z,5596
2017-10-05T09:51:56.826Z,5248
2017-10-05T09:52:58.232Z,7608
2017-10-05T09:54:19.744Z,8932
2017-10-05T09:55:21.152Z,7460
2017-10-05T09:56:42.645Z,7672
2017-10-05T09:57:44.051Z,7256
2017-10-05T09:59:05.571Z,9096
2017-10-05T10:00:06.982Z,7828
2017-10-05T10:01:28.474Z,7812
2017-10-05T10:02:29.880Z,7368
2017-10-05T10:03:51.398Z,6020
2017-10-05T10:04:52.809Z,4056
2017-10-05T10:06:14.302Z,4560
2017-10-05T10:07:15.710Z,5980
2017-10-05T10:08:37.222Z,8192
2017-10-05T10:09:38.632Z,5488
2017-10-05T10:11:00.127Z,5940
2017-10-05T10:12:01.551Z,5616
2017-10-05T10:13:23.220Z,6152
2017-10-05T10:14:24.632Z,5736
2017-10-05T10:15:46.129Z,2776
2017-10-05T10:16:47.535Z,1944
2017-10-05T10:18:09.047Z,1396
2017-10-05T10:19:10.455Z,2248
2017-10-05T10:20:31.947Z,2724
2017-10-05T10:21:33.360Z,3020
2017-10-05T10:22:54.870Z,3256
2017-10-05T10:23:56.279Z,4228
2017-10-05T10:25:17.773Z,5544
2017-10-05T10:26:19.178Z,4012
2017-10-05T10:27:40.678Z,3556
2017-10-05T10:28:42.085Z,3904
2017-10-05T10:30:03.596Z,5148
2017-10-05T10:31:05.004Z,4264
2017-10-05T10:32:26.500Z,3932
2017-10-05T10:33:27.907Z,3600
2017-10-05T10:34:49.419Z,3884
2017-10-05T10:35:50.828Z,3924
2017-10-05T10:37:12.323Z,6432
2017-10-05T10:38:13.729Z,6568
2017-10-05T10:39:35.248Z,5112
2017-10-05T10:40:36.655Z,3828
2017-10-05T10:41:58.151Z,3660
2017-10-05T10:42:59.556Z,4636
2017-10-05T10:44:21.069Z,3240
2017-10-05T10:45:22.478Z,2972
2017-10-05T10:46:43.975Z,2940
2017-10-05T10:47:45.380Z,3644
2017-10-05T10:49:06.893Z,3652
2017-10-05T10:50:08.302Z,3356
2017-10-05T10:51:29.818Z,3544
2017-10-05T10:52:31.227Z,3076
2017-10-05T10:53:52.744Z,2880
2017-10-05T10:54:54.154Z,3232
2017-10-05T10:56:15.646Z,3520
2017-10-05T10:57:17.054Z,5408
2017-10-05T10:58:38.567Z,6720
2017-10-05T10:59:39.975Z,8128
2017-10-05T11:01:01.471Z,9684
2017-10-05T11:02:02.875Z,8344
2017-10-05T11:03:24.390Z,10068
2017-10-05T11:04:25.800Z,10808
2017-10-05T11:05:47.297Z,9008
2017-10-05T11:06:48.708Z,10136
2017-10-05T11:08:10.223Z,11036
2017-10-05T11:09:11.635Z,8224
2017-10-05T11:10:33.315Z,7392
2017-10-05T11:11:34.732Z,8288
2017-10-05T11:12:56.217Z,12436
2017-10-05T11:13:57.624Z,13148
2017-10-05T11:15:19.139Z,10480
2017-10-05T11:16:20.549Z,9648
2017-10-05T11:17:42.045Z,8360
2017-10-05T11:18:43.454Z,8684
2017-10-05T11:20:04.969Z,7376
2017-10-05T11:21:06.379Z,8376
2017-10-05T11:22:27.874Z,7844
2017-10-05T11:23:29.283Z,7180
2017-10-05T11:24:50.800Z,12500
2017-10-05T11:25:52.212Z,12704
2017-10-05T11:27:13.708Z,12424
2017-10-05T11:28:15.115Z,11312
2017-10-05T11:29:36.634Z,11132
2017-10-05T11:30:38.043Z,8592
2017-10-05T11:31:59.538Z,5864
2017-10-05T11:33:00.946Z,4376
2017-10-05T11:34:22.464Z,5188
2017-10-05T11:35:23.874Z,5320
2017-10-05T11:36:45.369Z,6120
2017-10-05T11:37:46.773Z,6264
2017-10-05T11:39:08.297Z,8880
2017-10-05T11:40:09.709Z,9376
2017-10-05T11:41:31.205Z,8436
2017-10-05T11:42:32.614Z,9384
2017-10-05T11:43:54.125Z,9624
2017-10-05T11:44:55.535Z,8516
2017-10-05T11:46:17.031Z,7872
2017-10-05T11:47:18.439Z,6640
2017-10-05T11:48:39.956Z,4604
2017-10-05T11:49:41.364Z,4620
2017-10-05T11:51:02.862Z,5708
2017-10-05T11:52:04.271Z,6848
2017-10-05T11:53:25.769Z,7796
2017-10-05T11:54:27.173Z,7144
2017-10-05T11:55:48.687Z,7512
2017-10-05T11:56:50.097Z,6220
2017-10-05T11:58:11.596Z,6744
2017-10-05T11:59:13.001Z,7648
2017-10-05T12:00:34.515Z,7232
2017-10-05T12:01:35.924Z,7512
2017-10-05T12:02:57.418Z,9088
2017-10-05T12:03:58.828Z,11564
2017-10-05T12:05:20.500Z,10576
2017-10-05T12:06:21.909Z,12368
2017-10-05T12:07:43.405Z,13920
2017-10-05T12:08:44.817Z,12528
2017-10-05T12:10:06.324Z,9976
2017-10-05T12:11:07.734Z,9032
2017-10-05T12:12:29.228Z,8412
2017-10-05T12:13:30.639Z,10068
2017-10-05T12:14:52.154Z,7660
2017-10-05T12:15:53.565Z,8436
2017-10-05T12:17:15.066Z,7400
2017-10-05T12:18:16.474Z,8612
2017-10-05T12:19:37.989Z,6260
2017-10-05T12:20:39.398Z,7192
2017-10-05T12:22:00.895Z,5940
2017-10-05T12:23:02.308Z,6284
2017-10-05T12:24:23.825Z,6900
2017-10-05T12:25:25.233Z,6196
2017-10-05T12:26:46.727Z,6104
2017-10-05T12:27:48.133Z,5036
2017-10-05T12:29:09.669Z,3960
2017-10-05T12:30:50.532Z,3204
2017-10-05T12:31:51.939Z,2780
2017-10-05T12:33:13.439Z,3168
2017-10-05T12:34:14.847Z,3532
2017-10-05T12:35:36.363Z,4464
2017-10-05T12:36:37.772Z,3432
2017-10-05T12:37:59.269Z,3084
2017-10-05T12:39:00.676Z,3200
2017-10-05T12:40:22.188Z,3588
2017-10-05T12:41:23.596Z,4612
2017-10-05T12:42:45.093Z,6492
2017-10-05T12:43:46.505Z,5732
2017-10-05T12:45:08.015Z,6344
2017-10-05T12:46:09.428Z,6808
2017-10-05T12:47:30.920Z,7012
2017-10-05T12:48:32.327Z,7096
2017-10-05T12:49:53.840Z,6964
2017-10-05T12:50:55.248Z,6516
2017-10-05T12:52:16.747Z,5484
2017-10-05T12:53:18.155Z,4236
2017-10-05T12:54:39.670Z,2888
2017-10-05T12:55:41.080Z,2616
2017-10-05T12:57:02.573Z,2716
2017-10-05T12:58:03.984Z,2500
2017-10-05T12:59:25.508Z,2576
2017-10-05T13:00:26.914Z,2732
2017-10-05T13:01:48.413Z,2700
2017-10-05T13:02:49.818Z,3568
2017-10-05T13:04:11.319Z,4380
2017-10-05T13:05:12.723Z,4084
2017-10-05T13:06:34.237Z,3508
2017-10-05T13:07:35.646Z,2992
2017-10-05T13:08:57.140Z,3104
2017-10-05T13:09:58.545Z,3284
2017-10-05T13:11:20.066Z,3732
2017-10-05T13:12:21.474Z,3524
2017-10-05T13:13:42.966Z,3324
2017-10-05T13:14:44.373Z,3512
2017-10-05T13:16:05.886Z,4716
2017-10-05T13:17:07.295Z,6132
2017-10-05T13:18:28.799Z,7064
2017-10-05T13:19:30.206Z,7576
2017-10-05T13:20:51.720Z,7068
2017-10-05T13:21:53.130Z,5260
2017-10-05T13:23:14.625Z,3308
2017-10-05T13:24:16.032Z,2224
2017-10-05T13:25:37.545Z,2044
2017-10-05T13:26:38.952Z,2288
2017-10-05T13:28:00.444Z,3040
2017-10-05T13:29:01.849Z,4188
2017-10-05T13:30:23.366Z,6200
2017-10-05T13:31:24.777Z,6888
2017-10-05T13:32:46.270Z,7352
2017-10-05T13:33:47.678Z,6484
2017-10-05T13:35:09.191Z,4296
2017-10-05T13:36:10.597Z,3216
2017-10-05T13:37:32.097Z,2564
2017-10-05T13:38:33.508Z,2432
2017-10-05T13:39:55.015Z,2388
2017-10-05T13:40:56.422Z,2372
2017-10-05T13:42:17.915Z,2360
2017-10-05T13:43:19.320Z,2352
2017-10-05T13:44:40.813Z,2340
2017-10-05T13:45:42.226Z,2332
2017-10-05T13:47:03.733Z,2316
2017-10-05T13:48:05.142Z,2300
2017-10-05T13:49:26.638Z,2288
2017-10-05T13:50:28.046Z,2284
2017-10-05T13:51:49.583Z,2284
2017-10-05T13:52:50.969Z,2280
2017-10-05T13:54:12.464Z,2280
2017-10-05T13:55:13.869Z,2284
2017-10-05T13:56:35.386Z,2280
2017-10-05T13:57:36.788Z,2272
2017-10-05T13:58:58.281Z,2268
2017-10-05T13:59:59.684Z,2268
2017-10-05T14:01:21.219Z,2276
2017-10-05T14:02:22.631Z,2280
2017-10-05T14:03:44.114Z,2292
2017-10-05T14:04:45.596Z,2296
2017-10-05T14:06:07.579Z,2312
2017-10-05T14:07:08.994Z,2340
2017-10-05T14:08:30.769Z,2364
2017-10-05T14:09:32.185Z,2848
2017-10-05T14:10:53.855Z,3440
2017-10-05T14:11:55.418Z,3460
2017-10-05T14:15:09.153Z,3936
2017-10-05T14:16:10.630Z,4800
2017-10-05T14:17:32.147Z,4960
2017-10-05T14:18:33.556Z,5260
2017-10-05T14:19:55.059Z,5740
2017-10-05T14:20:56.554Z,6788
2017-10-05T14:22:18.072Z,7384
2017-10-05T14:23:19.484Z,7576
2017-10-05T14:24:40.997Z,7232
2017-10-05T14:25:42.407Z,7412
2017-10-05T14:27:03.938Z,7376
2017-10-05T14:28:05.346Z,7152
2017-10-05T14:29:26.842Z,6072
2017-10-05T14:30:28.261Z,5488
2017-10-05T14:31:49.792Z,5460
2017-10-05T14:32:51.334Z,6136
2017-10-05T14:34:12.831Z,7580
2017-10-05T14:35:14.250Z,8184
2017-10-05T14:36:35.761Z,7604
2017-10-05T14:37:37.170Z,6496
2017-10-05T14:38:58.663Z,5936
2017-10-05T14:40:00.094Z,6712
2017-10-05T14:41:21.596Z,5424
2017-10-05T14:42:23.008Z,4636
2017-10-05T14:43:44.505Z,4028
2017-10-05T14:44:45.921Z,3400
2017-10-05T14:46:07.428Z,3960
2017-10-05T14:47:08.849Z,5704
2017-10-05T14:48:30.345Z,5904
2017-10-05T14:49:31.753Z,5004
2017-10-05T14:50:53.278Z,4316
2017-10-05T14:51:54.687Z,4304
2017-10-05T14:53:16.187Z,4808
2017-10-05T14:54:17.606Z,4404
2017-10-05T14:55:39.117Z,3668
2017-10-05T14:56:40.527Z,3368
2017-10-05T14:58:02.025Z,2748
2017-10-05T14:59:03.435Z,2724
2017-10-05T15:00:24.925Z,3584
2017-10-05T15:01:26.383Z,3432
2017-10-05T15:02:47.896Z,3312
2017-10-05T15:03:49.304Z,3228
2017-10-05T15:05:11.053Z,3432
2017-10-05T15:06:12.460Z,3928
2017-10-05T15:07:33.975Z,3396
2017-10-05T15:08:35.435Z,2828
2017-10-05T15:09:56.946Z,2244
2017-10-05T15:10:58.547Z,2256
2017-10-05T15:12:20.059Z,2440
2017-10-05T15:13:21.475Z,2144
2017-10-05T15:14:42.964Z,1924
2017-10-05T15:15:44.369Z,1968
2017-10-05T15:17:05.880Z,1928
2017-10-05T15:18:07.288Z,1912
2017-10-05T15:19:28.786Z,1984
2017-10-05T15:20:30.190Z,1992
2017-10-05T15:21:51.704Z,1932
2017-10-05T15:22:53.113Z,1868
2017-10-05T15:24:14.603Z,1840
2017-10-05T15:25:16.007Z,1836
2017-10-05T15:26:37.521Z,1828
2017-10-05T15:27:38.928Z,1820
2017-10-05T15:29:00.422Z,1852
2017-10-05T15:30:01.827Z,1900
2017-10-05T15:31:23.345Z,1844
2017-10-05T15:32:24.753Z,1768
2017-10-05T15:33:46.257Z,1672
2017-10-05T15:34:47.657Z,1704
2017-10-05T15:36:09.170Z,1820
2017-10-05T15:37:10.577Z,1720
2017-10-05T15:38:32.069Z,1692
2017-10-05T15:39:33.475Z,1672
2017-10-05T15:40:54.994Z,1620
2017-10-05T15:41:57.128Z,1564
2017-10-05T15:43:18.625Z,1568
2017-10-05T15:44:20.024Z,1564
2017-10-05T15:45:41.561Z,1556
2017-10-05T15:46:42.974Z,1532
2017-10-05T15:48:04.487Z,1452
2017-10-05T15:49:05.889Z,1412
2017-10-05T15:50:27.395Z,1572
2017-10-05T15:51:28.802Z,1964
2017-10-05T15:52:50.313Z,2184
2017-10-05T15:53:51.744Z,1644
2017-10-05T15:55:13.233Z,1584
2017-10-05T15:56:14.742Z,1564
2017-10-05T15:57:36.250Z,1540
2017-10-05T15:58:37.661Z,1516
2017-10-05T15:59:59.152Z,1496
2017-10-05T16:01:00.558Z,1476
2017-10-05T16:02:22.067Z,1456
2017-10-05T16:03:23.473Z,1436
2017-10-05T16:04:44.965Z,1408
2017-10-05T16:05:46.369Z,1380
2017-10-05T16:07:07.889Z,1340
2017-10-05T16:08:09.294Z,1308
2017-10-05T16:09:30.785Z,1248
2017-10-05T16:10:32.190Z,1212
2017-10-05T16:11:53.713Z,1152
2017-10-05T16:12:55.112Z,1104
2017-10-05T16:14:16.600Z,1072
2017-10-05T16:15:18.231Z,1076
2017-10-05T16:16:39.744Z,1084
2017-10-05T16:17:41.152Z,1152
2017-10-05T16:19:02.662Z,1056
2017-10-05T16:20:04.072Z,1104
2017-10-05T16:21:25.581Z,1216
2017-10-05T16:22:26.997Z,1220
2017-10-05T16:23:48.811Z,1156
2017-10-05T16:24:50.261Z,1104
2017-10-05T16:26:12.769Z,1056
2017-10-05T16:27:14.174Z,976
2017-10-05T16:28:35.672Z,992
2017-10-05T16:29:37.089Z,876
2017-10-05T16:30:58.595Z,740
2017-10-05T16:32:00.080Z,676
2017-10-05T16:33:58.901Z,652
2017-10-05T16:35:00.540Z,580
2017-10-05T16:36:22.121Z,536
2017-10-05T16:37:23.525Z,492
2017-10-05T16:38:45.017Z,476
2017-10-05T16:39:46.424Z,484
2017-10-05T16:41:07.948Z,488
2017-10-05T16:42:09.550Z,452
2017-10-05T16:43:31.063Z,432
2017-10-05T16:44:32.467Z,420
2017-10-05T16:45:53.958Z,372
2017-10-05T16:46:55.363Z,348
2017-10-05T16:48:16.884Z,324
2017-10-05T16:49:18.286Z,300
2017-10-05T16:50:39.783Z,276
2017-10-05T16:51:41.189Z,252
2017-10-05T16:53:02.822Z,232
2017-10-05T16:54:04.322Z,212
2017-10-05T16:55:25.815Z,184
2017-10-05T16:56:27.216Z,168
2017-10-05T16:57:48.729Z,148
2017-10-05T16:58:50.132Z,132
2017-10-05T17:00:11.627Z,112
2017-10-05T17:01:13.029Z,104
2017-10-05T17:02:34.535Z,84
2017-10-05T17:03:35.939Z,76
2017-10-05T17:04:57.427Z,60
2017-10-05T17:05:58.828Z,52
2017-10-05T17:07:20.337Z,48
2017-10-05T17:08:21.740Z,36
2017-10-05T17:09:43.232Z,32
2017-10-05T17:10:44.634Z,28
2017-10-05T17:12:06.146Z,24
2017-10-05T17:13:07.549Z,16
2017-10-05T17:14:29.038Z,16
2017-10-05T17:15:30.548Z,12
2017-10-05T17:16:52.068Z,8
2017-10-05T17:17:53.470Z,8
2017-10-05T17:19:14.959Z,8
2017-10-05T17:20:16.360Z,4
2017-10-05T17:21:37.868Z,4
2017-10-05T17:22:39.270Z,4
2017-10-05T17:24:00.778Z,0
2017-10-05T17:25:02.180Z,4
2017-10-05T17:26:23.673Z,0
2017-10-05T17:27:25.072Z,0
2017-10-05T17:28:46.580Z,0
2017-10-05T17:29:47.980Z,0
2017-10-05T17:31:09.468Z,0
2017-10-05T17:32:10.868Z,0
2017-10-05T17:33:32.377Z,0
2017-10-05T17:34:33.789Z,0
2017-10-05T17:35:55.281Z,0
2017-10-05T17:36:56.682Z,0
2017-10-05T17:38:18.186Z,0
2017-10-05T17:39:19.588Z,0
2017-10-05T17:40:41.077Z,0
2017-10-05T17:41:42.478Z,0
2017-10-05T17:43:03.986Z,0
2017-10-05T17:44:05.388Z,0
2017-10-05T17:45:26.878Z,0
2017-10-05T17:46:28.283Z,0
2017-10-05T17:47:49.785Z,0
2017-10-05T17:48:51.186Z,0
2017-10-05T17:50:12.677Z,0
2017-10-05T17:51:14.080Z,0
2017-10-05T17:52:35.592Z,0
2017-10-05T17:53:36.992Z,0
2017-10-05T17:54:58.480Z,0
2017-10-05T17:55:59.880Z,0
2017-10-05T17:57:21.393Z,0
2017-10-05T17:58:22.792Z,0
2017-10-05T17:59:44.279Z,0
2017-10-05T18:00:45.679Z,0
2017-10-05T18:02:07.166Z,0
2017-10-05T18:03:08.566Z,0
2017-10-05T18:04:30.075Z,0
2017-10-05T18:05:31.473Z,0
2017-10-05T18:06:52.962Z,0
2017-10-05T18:07:54.362Z,0
2017-10-05T18:09:15.870Z,0
2017-10-05T18:10:17.278Z,0
2017-10-05T18:11:38.767Z,0
2017-10-05T18:12:40.163Z,0
2017-10-05T18:14:01.675Z,0
2017-10-05T18:15:03.568Z,0
2017-10-05T18:16:25.015Z,0
2017-10-05T18:17:26.415Z,0
2017-10-05T18:18:47.922Z,0
2017-10-05T18:19:49.326Z,0
2017-10-05T18:21:10.814Z,0
2017-10-05T18:22:12.212Z,0
2017-10-05T18:23:33.718Z,0
2017-10-05T18:24:35.119Z,0
2017-10-05T18:25:56.607Z,0
2017-10-05T18:26:58.009Z,0
2017-10-05T18:28:19.514Z,0
2017-10-05T18:29:20.915Z,0
2017-10-05T18:30:42.408Z,0
2017-10-05T18:31:43.804Z,0
2017-10-05T18:33:05.312Z,0
2017-10-05T18:34:06.747Z,0
2017-10-05T18:35:28.232Z,0
2017-10-05T18:36:29.788Z,0
2017-10-05T18:37:51.344Z,0
2017-10-05T18:38:54.653Z,0
2017-10-05T18:40:16.151Z,0
2017-10-05T18:41:17.564Z,0
2017-10-05T18:42:39.040Z,0
2017-10-05T18:43:40.483Z,0
2017-10-05T18:45:01.986Z,0
2017-10-05T18:46:03.560Z,0
2017-10-05T18:47:25.293Z,0
2017-10-05T18:48:26.691Z,0
2017-10-05T18:49:48.202Z,0
2017-10-05T18:50:49.602Z,0
2017-10-05T18:52:11.093Z,0
2017-10-05T18:53:12.568Z,0
2017-10-05T18:54:34.089Z,0
2017-10-05T18:55:36.220Z,0
2017-10-05T18:56:57.719Z,0
2017-10-05T18:57:59.127Z,0
2017-10-05T18:59:20.671Z,0
2017-10-05T19:00:22.072Z,0
2017-10-05T19:01:43.562Z,0
2017-10-05T19:02:44.961Z,0
2017-10-05T19:04:06.546Z,0
2017-10-05T19:05:08.239Z,0
2017-10-05T19:06:29.747Z,0
2017-10-05T19:07:31.141Z,0
2017-10-05T19:08:52.642Z,0
2017-10-05T19:09:54.043Z,0
2017-10-05T19:11:15.527Z,0
2017-10-05T19:12:17.186Z,0
2017-10-05T19:13:38.627Z,0
2017-10-05T19:14:40.029Z,0
2017-10-05T19:16:01.520Z,0
2017-10-05T19:17:03.780Z,0
2017-10-05T19:18:25.330Z,0
2017-10-05T19:19:26.883Z,0
2017-10-05T19:20:48.393Z,0
2017-10-05T19:21:49.791Z,0
2017-10-05T19:23:11.293Z,0
2017-10-05T19:24:12.694Z,0
2017-10-05T19:25:34.207Z,0
2017-10-05T19:26:35.611Z,0
2017-10-05T19:27:57.105Z,0
2017-10-05T19:28:58.504Z,0
2017-10-05T19:30:20.011Z,0
2017-10-05T19:31:21.411Z,0
2017-10-05T19:32:42.906Z,0
2017-10-05T19:33:44.299Z,0
2017-10-05T19:35:05.804Z,0
2017-10-05T19:36:07.205Z,0
2017-10-05T19:37:28.691Z,0
2017-10-05T19:38:30.090Z,0
2017-10-05T19:39:51.604Z,0
2017-10-05T19:40:53.008Z,0
2017-10-05T19:42:14.498Z,0
2017-10-05T19:43:15.898Z,0
2017-10-05T19:44:37.405Z,0
2017-10-05T19:45:38.808Z,0
2017-10-05T19:47:00.300Z,0
2017-10-05T19:48:01.708Z,0
2017-10-05T19:49:23.209Z,0
2017-10-05T19:50:24.610Z,0
2017-10-05T19:51:46.098Z,0
2017-10-05T19:52:47.501Z,0
2017-10-05T19:54:09.011Z,0
2017-10-05T19:55:10.413Z,0
2017-10-05T19:56:31.897Z,0
2017-10-05T19:57:33.312Z,0
2017-10-05T19:58:54.810Z,0
2017-10-05T19:59:56.209Z,0
2017-10-05T20:01:17.701Z,0
2017-10-05T20:02:19.101Z,0
2017-10-05T20:03:40.591Z,0
2017-10-05T20:04:41.991Z,0
2017-10-05T20:06:03.494Z,0
2017-10-05T20:07:04.898Z,0
2017-10-05T20:08:26.385Z,0
2017-10-05T20:09:27.784Z,0
2017-10-05T20:10:49.293Z,0
2017-10-05T20:11:50.693Z,0
2017-10-05T20:13:12.179Z,0
2017-10-05T20:14:13.581Z,0
2017-10-05T20:15:35.088Z,0
2017-10-05T20:16:36.489Z,0
2017-10-05T20:17:57.977Z,0
2017-10-05T20:18:59.380Z,0
2017-10-05T20:20:20.884Z,0
2017-10-05T20:21:22.285Z,0
2017-10-05T20:22:43.774Z,0
2017-10-05T20:23:45.175Z,0
2017-10-05T20:25:06.680Z,0
2017-10-05T20:26:08.082Z,0
2017-10-05T20:27:29.571Z,0
2017-10-05T20:28:30.968Z,0
2017-10-05T20:29:52.474Z,0
2017-10-05T20:30:53.879Z,0
2017-10-05T20:32:15.365Z,0
2017-10-05T20:33:16.767Z,0
2017-10-05T20:34:38.278Z,0
2017-10-05T20:35:39.681Z,0
2017-10-05T20:37:01.168Z,0
2017-10-05T20:38:02.567Z,0
2017-10-05T20:39:24.074Z,0
2017-10-05T20:40:25.474Z,0
2017-10-05T20:41:46.962Z,0
2017-10-05T20:42:48.363Z,0
2017-10-05T20:44:09.849Z,0
2017-10-05T20:45:11.252Z,0
2017-10-05T20:46:32.761Z,0
2017-10-05T20:47:34.164Z,0
2017-10-05T20:48:55.648Z,0
2017-10-05T20:49:57.049Z,0
2017-10-05T20:51:18.559Z,0
2017-10-05T20:52:19.959Z,0
2017-10-05T20:53:41.444Z,0
2017-10-05T20:54:42.849Z,0
2017-10-05T20:56:04.361Z,0
2017-10-05T20:57:05.761Z,0
2017-10-05T20:58:27.244Z,0
2017-10-05T20:59:28.646Z,0
2017-10-05T21:00:50.156Z,0
2017-10-05T21:01:51.558Z,0
2017-10-05T21:03:13.039Z,0
2017-10-05T21:04:14.442Z,0
2017-10-05T21:05:35.950Z,0
2017-10-05T21:06:37.352Z,0
2017-10-05T21:07:58.836Z,0
2017-10-05T21:09:00.303Z,0
2017-10-05T21:10:21.808Z,0
2017-10-05T21:11:23.210Z,0
2017-10-05T21:12:44.695Z,0
2017-10-05T21:13:46.096Z,0
2017-10-05T21:15:07.603Z,0
2017-10-05T21:16:09.005Z,0
2017-10-05T21:17:30.489Z,0