createdAt,value
2022-09-17T00:00:56.790Z,20.10
2022-09-17T00:06:13.767Z,20.10
2022-09-17T00:11:30.867Z,20.10
2022-09-17T00:16:47.944Z,20.20
2022-09-17T00:22:04.852Z,20.10
2022-09-17T00:27:22.131Z,20.00
2022-09-17T00:32:38.819Z,20.20
2022-09-17T00:37:49.359Z,20.00
2022-09-17T00:43:00.081Z,20.10
2022-09-17T00:48:10.817Z,20.10
2022-09-17T00:53:21.093Z,20.10
2022-09-17T00:58:31.460Z,20.00
2022-09-17T01:03:42.088Z,20.10
2022-09-17T01:08:52.752Z,20.10
2022-09-17T01:14:03.130Z,20.10
2022-09-17T01:19:13.576Z,20.10
2022-09-17T01:24:24.260Z,20.10
2022-09-17T01:29:35.225Z,20.10
2022-09-17T01:34:45.576Z,20.10
2022-09-17T01:39:56.001Z,20.10
2022-09-17T01:45:06.332Z,20.20
2022-09-17T01:50:16.770Z,20.10
2022-09-17T01:55:33.595Z,20.10
2022-09-17T02:00:50.751Z,20.10
2022-09-17T02:06:07.707Z,20.10
2022-09-17T02:11:24.750Z,20.10
2022-09-17T02:16:41.688Z,20.10
2022-09-17T02:21:59.133Z,20.10
2022-09-17T02:27:15.618Z,20.00
2022-09-17T02:32:32.960Z,20.00
2022-09-17T02:37:43.605Z,20.10
2022-09-17T02:42:54.115Z,20.00
2022-09-17T02:48:04.851Z,19.90
2022-09-17T02:53:15.257Z,19.90
2022-09-17T02:58:25.749Z,19.90
2022-09-17T03:03:36.338Z,20.00
2022-09-17T03:08:47.050Z,19.90
2022-09-17T03:13:57.681Z,20.00
2022-09-17T03:19:08.081Z,20.00
2022-09-17T03:24:18.809Z,20.00
2022-09-17T03:29:29.198Z,19.90
2022-09-17T03:34:39.772Z,19.90
2022-09-17T03:39:50.292Z,19.80
2022-09-17T03:45:01.038Z,19.80
2022-09-17T03:50:11.621Z,20.00
2022-09-17T03:55:22.095Z,19.90
2022-09-17T04:00:32.509Z,19.90
2022-09-17T04:05:43.109Z,19.80
2022-09-17T04:10:53.650Z,19.80
2022-09-17T04:16:04.176Z,19.80
2022-09-17T04:21:14.881Z,19.80
2022-09-17T04:26:25.306Z,19.80
2022-09-17T04:31:35.723Z,19.80
2022-09-17T04:36:46.150Z,19.80
2022-09-17T04:41:56.585Z,19.80
2022-09-17T04:47:06.899Z,19.60
2022-09-17T04:52:17.318Z,19.60
2022-09-17T04:57:27.917Z,19.60
2022-09-17T05:02:38.346Z,19.70
2022-09-17T05:07:55.600Z,19.70
2022-09-17T05:13:12.595Z,19.60
2022-09-17T05:18:29.593Z,19.60
2022-09-17T05:23:46.888Z,19.70
2022-09-17T05:29:03.481Z,19.70
2022-09-17T05:34:20.917Z,19.70
2022-09-17T05:39:37.863Z,19.60
2022-09-17T05:44:54.665Z,19.70
2022-09-17T05:50:05.024Z,19.50
2022-09-17T05:55:15.280Z,19.50
2022-09-17T06:00:25.620Z,19.60
2022-09-17T06:05:36.100Z,19.60
2022-09-17T06:10:46.431Z,19.50
2022-09-17T06:15:57.158Z,19.60
2022-09-17T06:21:07.507Z,19.50
2022-09-17T06:26:17.987Z,19.60
2022-09-17T06:31:28.767Z,19.60
2022-09-17T06:36:39.364Z,19.50
2022-09-17T06:41:49.850Z,19.50
2022-09-17T06:47:00.162Z,19.50
2022-09-17T06:52:10.914Z,19.60
2022-09-17T06:57:21.283Z,19.50
2022-09-17T07:02:31.846Z,19.50
2022-09-17T07:07:48.534Z,19.50
2022-09-17T07:13:05.541Z,19.50
2022-09-17T07:18:22.714Z,19.60
2022-09-17T07:23:39.699Z,19.50
2022-09-17T07:28:56.440Z,19.50
2022-09-17T07:34:13.514Z,19.40
2022-09-17T07:39:30.217Z,19.50
2022-09-17T07:44:47.320Z,19.40
2022-09-17T07:50:04.780Z,19.50
2022-09-17T07:55:15.443Z,19.50
2022-09-17T08:00:25.658Z,19.50
2022-09-17T08:05:36.096Z,19.50
2022-09-17T08:10:46.375Z,19.50
2022-09-17T08:15:57.068Z,19.50
2022-09-17T08:21:07.739Z,19.50
2022-09-17T08:26:18.328Z,19.50
2022-09-17T08:31:28.956Z,19.50
2022-09-17T08:36:39.374Z,19.40
2022-09-17T08:41:50.114Z,19.50
2022-09-17T08:47:00.510Z,19.30
2022-09-17T08:52:11.151Z,19.40
2022-09-17T08:57:21.771Z,19.40
2022-09-17T09:02:32.168Z,19.40
2022-09-17T09:07:42.970Z,19.40
2022-09-17T09:12:53.633Z,19.40
2022-09-17T09:18:04.407Z,19.40
2022-09-17T09:23:14.849Z,19.50
2022-09-17T09:28:25.433Z,19.50
2022-09-17T09:33:35.969Z,19.50
2022-09-17T09:38:53.359Z,19.40
2022-09-17T09:44:10.639Z,19.40
2022-09-17T09:49:27.758Z,19.40
2022-09-17T09:54:44.527Z,19.40
2022-09-17T10:00:01.588Z,19.40
2022-09-17T10:05:18.484Z,19.40
2022-09-17T10:10:35.236Z,19.50
2022-09-17T10:15:52.722Z,19.50
2022-09-17T10:21:03.218Z,19.50
2022-09-17T10:26:13.517Z,19.50
2022-09-17T10:31:24.017Z,19.40
2022-09-17T10:36:37.780Z,19.30
2022-09-17T10:41:49.540Z,19.40
2022-09-17T10:46:59.926Z,19.40
2022-09-17T10:52:10.368Z,19.40
2022-09-17T10:57:21.147Z,19.40
2022-09-17T11:02:31.730Z,19.30
2022-09-17T11:07:42.234Z,19.40
2022-09-17T11:12:52.911Z,19.30
2022-09-17T11:18:03.355Z,19.40
2022-09-17T11:23:13.803Z,19.20
2022-09-17T11:28:30.246Z,19.30
2022-09-17T11:33:47.174Z,19.30
2022-09-17T11:39:04.390Z,19.30
2022-09-17T11:44:21.456Z,19.30
2022-09-17T11:49:38.351Z,19.30
2022-09-17T11:54:55.215Z,19.30
2022-09-17T12:00:12.294Z,19.40
2022-09-17T12:05:29.574Z,19.30
2022-09-17T12:10:46.465Z,19.40
2022-09-17T12:15:56.874Z,19.30
2022-09-17T12:21:07.568Z,19.40
2022-09-17T12:26:18.078Z,19.40
2022-09-17T12:31:28.888Z,19.30
2022-09-17T12:36:39.287Z,19.30
2022-09-17T12:41:49.624Z,19.30
2022-09-17T12:47:00.259Z,19.40
2022-09-17T12:52:10.790Z,19.40
2022-09-17T12:57:21.180Z,19.40
2022-09-17T13:02:32.460Z,19.40
2022-09-17T13:07:42.906Z,19.40
2022-09-17T13:13:00.127Z,19.40
2022-09-17T13:18:27.453Z,19.40
2022-09-17T13:23:45.463Z,19.40
2022-09-17T13:29:02.290Z,19.50
2022-09-17T13:34:19.045Z,19.40
2022-09-17T13:39:36.050Z,19.40
2022-09-17T13:44:46.503Z,19.40
2022-09-17T13:49:57.088Z,19.40
2022-09-17T13:55:07.829Z,19.40
2022-09-17T14:00:18.433Z,19.40
2022-09-17T14:05:29.111Z,19.40
2022-09-17T14:10:39.478Z,19.40
2022-09-17T14:15:49.867Z,19.50
2022-09-17T14:21:00.401Z,19.40
2022-09-17T14:26:10.869Z,19.50
2022-09-17T14:31:21.323Z,19.40
2022-09-17T14:36:32.109Z,19.50
2022-09-17T14:41:42.699Z,19.40
2022-09-17T14:46:53.080Z,19.30
2022-09-17T14:52:03.659Z,19.30
2022-09-17T14:57:13.929Z,19.40
2022-09-17T15:02:24.758Z,19.40
2022-09-17T15:07:35.264Z,19.40
2022-09-17T15:12:45.752Z,19.50
2022-09-17T15:18:02.959Z,19.40
2022-09-17T15:23:19.869Z,19.40
2022-09-17T15:28:36.970Z,19.50
2022-09-17T15:33:53.989Z,19.40
2022-09-17T15:39:10.953Z,19.40
2022-09-17T15:44:30.889Z,19.40
2022-09-17T15:49:49.189Z,19.40
2022-09-17T15:55:05.952Z,19.40
2022-09-17T16:00:16.405Z,19.30
2022-09-17T16:05:27.131Z,19.40
2022-09-17T16:10:37.650Z,19.30
2022-09-17T16:15:48.386Z,19.30
2022-09-17T16:20:59.206Z,19.30
2022-09-17T16:26:09.988Z,19.30
2022-09-17T16:31:20.581Z,19.40
2022-09-17T16:36:31.201Z,19.30
2022-09-17T16:41:41.637Z,19.30
2022-09-17T16:46:52.197Z,19.40
2022-09-17T16:52:02.720Z,19.30
2022-09-17T16:57:13.188Z,19.30
2022-09-17T17:02:23.704Z,19.30
2022-09-17T17:07:34.565Z,19.30
2022-09-17T17:12:44.931Z,19.20
2022-09-17T17:18:01.910Z,19.20
2022-09-17T17:23:19.027Z,19.30
2022-09-17T17:28:36.189Z,19.30
2022-09-17T17:33:53.038Z,19.30
2022-09-17T17:39:09.884Z,19.20
2022-09-17T17:44:26.779Z,19.30
2022-09-17T17:49:43.961Z,19.20
2022-09-17T17:55:01.078Z,19.20
2022-09-17T18:00:17.971Z,19.10
2022-09-17T18:05:28.485Z,19.20
2022-09-17T18:10:39.007Z,19.30
2022-09-17T18:15:49.719Z,19.10
2022-09-17T18:21:00.478Z,19.10
2022-09-17T18:26:10.961Z,19.20
2022-09-17T18:31:21.485Z,19.20
2022-09-17T18:36:31.947Z,19.20
2022-09-17T18:41:42.644Z,19.20
2022-09-17T18:46:53.409Z,19.20
2022-09-17T18:52:03.844Z,19.20
2022-09-17T18:57:14.567Z,19.10
2022-09-17T19:02:25.117Z,19.20
2022-09-17T19:07:36.130Z,19.20
2022-09-17T19:12:46.605Z,19.30
2022-09-17T19:17:57.180Z,19.30
2022-09-17T19:23:13.805Z,19.30
2022-09-17T19:28:30.778Z,19.40
2022-09-17T19:33:47.628Z,19.30
2022-09-17T19:39:04.763Z,19.30
2022-09-17T19:44:21.667Z,19.30
2022-09-17T19:49:38.813Z,19.20
2022-09-17T19:54:56.019Z,19.30
2022-09-17T20:00:06.375Z,19.30
2022-09-17T20:05:16.975Z,19.20
2022-09-17T20:10:27.337Z,19.30
2022-09-17T20:15:37.929Z,19.20
2022-09-17T20:20:48.359Z,19.20
2022-09-17T20:25:58.755Z,19.30
2022-09-17T20:31:09.199Z,19.10
2022-09-17T20:36:19.844Z,19.20
2022-09-17T20:41:30.218Z,19.10
2022-09-17T20:46:40.704Z,19.20
2022-09-17T20:51:51.163Z,19.10
2022-09-17T20:57:01.551Z,19.20
2022-09-17T21:02:12.270Z,19.10
2022-09-17T21:07:22.736Z,19.20
2022-09-17T21:12:33.159Z,19.10
2022-09-17T21:17:43.709Z,19.20
2022-09-17T21:22:54.335Z,19.20
2022-09-17T21:28:11.729Z,19.10
2022-09-17T21:33:28.918Z,19.10
2022-09-17T21:38:45.519Z,19.20
2022-09-17T21:44:02.545Z,19.10
2022-09-17T21:49:19.734Z,19.20
2022-09-17T21:54:36.725Z,19.10
2022-09-17T21:59:53.735Z,19.00
2022-09-17T22:05:10.966Z,19.00
2022-09-17T22:10:27.688Z,19.10
2022-09-17T22:15:38.438Z,19.00
2022-09-17T22:20:48.836Z,19.00
2022-09-17T22:25:59.070Z,19.10
2022-09-17T22:31:09.574Z,19.00
2022-09-17T22:36:20.273Z,19.00
2022-09-17T22:41:31.048Z,19.00
2022-09-17T22:46:41.551Z,19.10
2022-09-17T22:51:52.518Z,19.00
2022-09-17T22:57:02.915Z,19.10
2022-09-17T23:02:13.348Z,19.00
2022-09-17T23:07:23.621Z,19.00
2022-09-17T23:12:33.987Z,19.00
2022-09-17T23:17:44.585Z,19.00
2022-09-17T23:22:55.295Z,19.00
2022-09-17T23:28:05.602Z,19.00
2022-09-17T23:33:16.051Z,19.00
2022-09-17T23:38:26.568Z,19.00
2022-09-17T23:43:43.721Z,18.90
2022-09-17T23:49:00.383Z,19.00
2022-09-17T23:54:17.753Z,19.00
2022-09-17T23:59:34.623Z,19.00
