createdAt,value
2022-10-27T00:01:33.968Z,4.10
2022-10-27T00:04:01.481Z,4.90
2022-10-27T00:06:29.141Z,4.00
2022-10-27T00:08:56.572Z,4.00
2022-10-27T00:11:24.104Z,4.20
2022-10-27T00:13:51.561Z,4.00
2022-10-27T00:16:19.110Z,4.07
2022-10-27T00:18:46.678Z,3.70
2022-10-27T00:21:20.361Z,4.20
2022-10-27T00:23:50.390Z,4.40
2022-10-27T00:26:20.447Z,3.83
2022-10-27T00:28:48.295Z,4.27
2022-10-27T00:31:21.172Z,3.97
2022-10-27T00:33:50.577Z,3.53
2022-10-27T00:36:23.461Z,3.90
2022-10-27T00:38:55.539Z,3.70
2022-10-27T00:41:29.301Z,3.87
2022-10-27T00:43:59.051Z,3.97
2022-10-27T00:46:41.257Z,3.87
2022-10-27T00:49:16.007Z,4.27
2022-10-27T00:51:48.190Z,3.80
2022-10-27T00:54:17.671Z,4.63
2022-10-27T00:56:48.278Z,3.93
2022-10-27T00:59:16.664Z,4.40
2022-10-27T01:01:45.322Z,4.00
2022-10-27T01:04:15.677Z,4.13
2022-10-27T01:06:43.264Z,4.03
2022-10-27T01:09:12.658Z,3.90
2022-10-27T01:11:40.325Z,4.50
2022-10-27T01:14:07.922Z,3.80
2022-10-27T01:16:56.128Z,3.70
2022-10-27T01:22:22.214Z,3.60
2022-10-27T01:25:28.039Z,4.07
2022-10-27T01:28:23.248Z,4.20
2022-10-27T01:31:07.965Z,4.67
2022-10-27T01:33:51.834Z,4.10
2022-10-27T01:36:35.366Z,4.30
2022-10-27T01:39:06.093Z,4.40
2022-10-27T01:41:54.916Z,4.73
2022-10-27T01:44:28.860Z,4.30
2022-10-27T01:46:58.168Z,4.40
2022-10-27T01:49:25.663Z,4.37
2022-10-27T01:51:53.081Z,4.50
2022-10-27T01:54:21.496Z,4.63
2022-10-27T01:56:57.998Z,4.20
2022-10-27T01:59:34.527Z,4.73
2022-10-27T02:02:28.722Z,4.03
2022-10-27T02:05:14.473Z,4.50
2022-10-27T02:08:05.776Z,4.57
2022-10-27T02:10:42.050Z,3.87
2022-10-27T02:13:10.799Z,4.63
2022-10-27T02:15:43.198Z,4.07
2022-10-27T02:18:24.178Z,3.77
2022-10-27T02:20:55.786Z,4.17
2022-10-27T02:23:24.012Z,4.77
2022-10-27T02:26:26.550Z,3.87
2022-10-27T02:29:05.264Z,4.70
2022-10-27T02:31:46.793Z,3.90
2022-10-27T02:34:16.493Z,4.07
2022-10-27T02:36:44.204Z,3.97
2022-10-27T02:39:11.713Z,4.73
2022-10-27T02:41:39.236Z,4.07
2022-10-27T02:44:06.789Z,4.17
2022-10-27T02:46:34.307Z,3.77
2022-10-27T02:49:01.824Z,4.37
2022-10-27T02:51:29.380Z,3.80
2022-10-27T02:53:57.077Z,4.13
2022-10-27T02:56:24.591Z,4.73
2022-10-27T02:58:52.082Z,4.27
2022-10-27T03:01:19.641Z,4.07
2022-10-27T03:03:47.195Z,4.60
2022-10-27T03:06:14.622Z,4.53
2022-10-27T03:08:42.065Z,3.50
2022-10-27T03:11:09.613Z,4.70
2022-10-27T03:13:37.024Z,4.50
2022-10-27T03:16:04.738Z,3.83
2022-10-27T03:18:32.168Z,3.87
2022-10-27T03:20:59.729Z,4.17
2022-10-27T03:23:27.192Z,3.87
2022-10-27T03:25:57.888Z,4.63
2022-10-27T03:28:30.365Z,4.57
2022-10-27T03:30:57.976Z,4.37
2022-10-27T03:33:25.394Z,4.60
2022-10-27T03:35:53.045Z,4.27
2022-10-27T03:38:20.514Z,4.33
2022-10-27T03:40:48.081Z,4.57
2022-10-27T03:43:15.612Z,4.17
2022-10-27T03:45:43.133Z,4.03
2022-10-27T03:48:13.310Z,4.00
2022-10-27T03:50:40.916Z,4.40
2022-10-27T03:53:09.660Z,4.17
2022-10-27T03:55:37.084Z,3.70
2022-10-27T03:58:04.649Z,5.07
2022-10-27T04:00:33.562Z,4.47
2022-10-27T04:03:01.224Z,5.30
2022-10-27T04:05:28.697Z,4.90
2022-10-27T04:07:59.904Z,4.60
2022-10-27T04:10:27.531Z,4.77
2022-10-27T04:12:57.103Z,4.67
2022-10-27T04:15:27.753Z,4.93
2022-10-27T04:17:56.815Z,4.90
2022-10-27T04:20:28.041Z,5.33
2022-10-27T04:22:56.890Z,4.13
2022-10-27T04:25:25.492Z,4.77
2022-10-27T04:28:01.942Z,5.27
2022-10-27T04:30:29.981Z,5.00
2022-10-27T04:32:57.438Z,4.40
2022-10-27T04:35:25.013Z,4.50
2022-10-27T04:37:55.070Z,4.83
2022-10-27T04:40:22.856Z,4.70
2022-10-27T04:42:50.393Z,4.93
2022-10-27T04:45:18.026Z,4.40
2022-10-27T04:47:46.144Z,4.60
2022-10-27T04:50:14.704Z,4.93
2022-10-27T04:52:44.441Z,4.60
2022-10-27T04:55:12.292Z,4.47
2022-10-27T04:57:39.736Z,4.90
2022-10-27T05:00:07.948Z,4.77
2022-10-27T05:02:37.955Z,5.17
2022-10-27T05:05:06.842Z,4.77
2022-10-27T05:07:34.287Z,5.03
2022-10-27T05:10:01.738Z,4.50
2022-10-27T05:12:31.108Z,4.47
2022-10-27T05:14:58.744Z,4.50
2022-10-27T05:17:26.210Z,4.60
2022-10-27T05:19:53.715Z,4.93
2022-10-27T05:22:21.221Z,5.00
2022-10-27T05:24:48.714Z,4.77
2022-10-27T05:27:16.143Z,5.20
2022-10-27T05:29:43.577Z,5.20
2022-10-27T05:32:11.185Z,5.77
2022-10-27T05:34:38.695Z,5.33
2022-10-27T05:37:06.298Z,5.27
2022-10-27T05:39:33.856Z,5.07
2022-10-27T05:42:01.412Z,5.40
2022-10-27T05:44:28.933Z,5.20
2022-10-27T05:46:56.595Z,5.40
2022-10-27T05:49:24.065Z,5.57
2022-10-27T05:51:52.233Z,4.97
2022-10-27T05:54:19.773Z,5.03
2022-10-27T05:56:50.248Z,5.57
2022-10-27T05:59:18.219Z,4.93
2022-10-27T06:01:45.775Z,5.90
2022-10-27T06:04:15.814Z,4.57
2022-10-27T06:06:43.326Z,5.33
2022-10-27T06:09:50.988Z,4.80
2022-10-27T06:12:19.285Z,5.50
2022-10-27T06:14:46.704Z,4.90
2022-10-27T06:17:14.143Z,5.43
2022-10-27T06:19:53.741Z,5.40
2022-10-27T06:22:21.260Z,6.10
2022-10-27T06:25:41.205Z,5.40
2022-10-27T06:28:08.939Z,6.33
2022-10-27T06:30:45.359Z,5.47
2022-10-27T06:33:12.910Z,5.83
2022-10-27T06:35:40.386Z,5.10
2022-10-27T06:38:09.390Z,5.63
2022-10-27T06:40:36.864Z,6.23
2022-10-27T06:43:07.312Z,5.30
2022-10-27T06:46:12.842Z,5.00
2022-10-27T06:48:40.337Z,5.40
2022-10-27T06:51:08.048Z,5.07
2022-10-27T06:53:35.477Z,5.73
2022-10-27T06:56:02.995Z,5.33
2022-10-27T06:58:30.436Z,5.93
2022-10-27T07:01:00.131Z,5.43
2022-10-27T07:03:27.553Z,5.43
2022-10-27T07:05:54.984Z,5.73
2022-10-27T07:08:22.533Z,6.17
2022-10-27T07:10:49.993Z,6.20
2022-10-27T07:13:17.520Z,5.83
2022-10-27T07:15:44.969Z,5.60
2022-10-27T07:18:13.446Z,6.87
2022-10-27T07:20:41.399Z,4.90
2022-10-27T07:23:11.388Z,6.00
2022-10-27T07:25:39.458Z,5.60
2022-10-27T07:28:07.244Z,6.28
2022-10-27T07:30:37.613Z,5.17
2022-10-27T07:33:05.197Z,5.03
2022-10-27T07:35:33.931Z,5.60
2022-10-27T07:38:02.089Z,6.20
2022-10-27T07:40:30.621Z,5.47
2022-10-27T07:43:06.850Z,5.50
2022-10-27T07:45:41.037Z,5.50
2022-10-27T07:48:14.290Z,6.07
2022-10-27T07:50:43.151Z,5.60
2022-10-27T07:53:11.101Z,5.93
2022-10-27T07:55:38.979Z,5.75
2022-10-27T07:58:13.391Z,6.50
2022-10-27T08:00:46.094Z,5.63
2022-10-27T08:03:17.151Z,5.70
2022-10-27T08:05:44.873Z,6.38
2022-10-27T08:08:12.745Z,5.47
2022-10-27T08:10:41.250Z,4.97
2022-10-27T08:13:09.899Z,6.85
2022-10-27T08:15:39.077Z,5.40
2022-10-27T08:18:07.456Z,5.35
2022-10-27T08:20:40.704Z,5.78
2022-10-27T08:23:12.173Z,4.57
2022-10-27T08:25:39.969Z,4.68
2022-10-27T08:28:10.320Z,5.13
2022-10-27T08:30:44.120Z,4.78
2022-10-27T08:33:17.497Z,5.30
2022-10-27T08:35:45.108Z,4.95
2022-10-27T08:38:16.570Z,5.90
2022-10-27T08:41:36.543Z,5.20
2022-10-27T08:46:50.618Z,4.95
2022-10-27T08:49:48.650Z,4.88
2022-10-27T08:52:35.276Z,4.30
2022-10-27T08:55:14.815Z,3.70
2022-10-27T08:58:38.229Z,3.45
2022-10-27T09:01:46.483Z,4.25
2022-10-27T09:04:54.740Z,4.65
2022-10-27T09:07:31.070Z,4.30
2022-10-27T09:10:02.497Z,4.75
2022-10-27T09:13:01.986Z,5.07
2022-10-27T09:18:22.674Z,4.53
2022-10-27T09:20:55.090Z,5.55
2022-10-27T09:23:34.690Z,5.43
2022-10-27T09:26:02.572Z,5.28
2022-10-27T09:28:38.075Z,6.20
2022-10-27T09:31:06.266Z,5.78
2022-10-27T09:33:36.440Z,5.03
2022-10-27T09:36:14.711Z,5.55
2022-10-27T09:38:42.377Z,5.70
2022-10-27T09:41:09.858Z,5.53
2022-10-27T09:43:37.964Z,5.45
2022-10-27T09:46:11.445Z,4.93
2022-10-27T09:48:39.563Z,4.90
2022-10-27T09:51:15.109Z,4.80
2022-10-27T09:53:52.814Z,5.05
2022-10-27T09:56:33.240Z,4.65
2022-10-27T09:59:06.616Z,4.70
2022-10-27T10:01:40.339Z,4.57
2022-10-27T10:04:19.129Z,5.43
2022-10-27T10:06:53.957Z,6.35
2022-10-27T10:09:31.799Z,5.70
2022-10-27T10:12:23.096Z,5.43
2022-10-27T10:15:12.176Z,5.75
2022-10-27T10:17:51.718Z,5.80
2022-10-27T10:20:25.052Z,6.75
2022-10-27T10:22:52.873Z,6.32
2022-10-27T10:25:28.098Z,6.88
2022-10-27T10:28:05.688Z,6.50
2022-10-27T10:30:36.614Z,6.60
2022-10-27T10:33:06.604Z,7.45
2022-10-27T10:35:49.560Z,7.00
2022-10-27T10:38:27.493Z,7.45
2022-10-27T10:41:17.088Z,8.07
2022-10-27T10:43:44.792Z,8.55
2022-10-27T10:46:24.924Z,9.05
2022-10-27T10:48:58.232Z,8.20
2022-10-27T10:51:34.821Z,8.65
2022-10-27T10:54:08.700Z,9.15
2022-10-27T10:56:38.210Z,9.57
2022-10-27T10:59:18.810Z,9.15
2022-10-27T11:01:55.422Z,10.10
2022-10-27T11:04:28.537Z,9.98
2022-10-27T11:06:59.381Z,9.77
2022-10-27T11:09:34.413Z,14.70
2022-10-27T11:12:03.936Z,10.45
2022-10-27T11:14:33.108Z,9.70
2022-10-27T11:17:04.326Z,9.23
2022-10-27T11:19:37.811Z,10.45
2022-10-27T11:22:16.421Z,10.93
2022-10-27T11:24:56.066Z,10.23
2022-10-27T11:27:36.213Z,10.32
2022-10-27T11:30:12.549Z,10.38
2022-10-27T11:32:51.495Z,10.82
2022-10-27T11:38:15.347Z,10.18
2022-10-27T11:40:52.289Z,9.73
2022-10-27T11:43:34.684Z,11.77
2022-10-27T11:46:04.993Z,10.52
2022-10-27T11:48:35.474Z,10.90
2022-10-27T11:51:24.206Z,11.23
2022-10-27T11:53:52.324Z,14.32
2022-10-27T11:56:44.772Z,11.18
2022-10-27T11:59:42.824Z,11.88
2022-10-27T12:02:42.470Z,11.80
2022-10-27T12:05:15.031Z,12.27
2022-10-27T12:08:19.183Z,11.95
2022-10-27T12:10:46.755Z,12.15
2022-10-27T12:13:55.412Z,12.07
2022-10-27T12:16:28.903Z,12.50
2022-10-27T12:19:02.096Z,11.88
2022-10-27T12:21:44.445Z,11.10
2022-10-27T12:24:19.611Z,11.52
2022-10-27T12:26:53.229Z,11.57
2022-10-27T12:29:23.476Z,11.63
2022-10-27T12:31:57.481Z,10.77
2022-10-27T12:34:33.683Z,10.13
2022-10-27T12:37:27.090Z,9.90
2022-10-27T12:40:03.802Z,11.40
2022-10-27T12:42:41.485Z,10.23
2022-10-27T12:45:17.802Z,9.63
2022-10-27T12:47:54.176Z,8.90
2022-10-27T12:50:38.044Z,10.30
2022-10-27T12:53:36.818Z,10.25
2022-10-27T12:56:35.319Z,10.85
2022-10-27T13:01:46.778Z,9.47
2022-10-27T13:04:27.393Z,9.02
2022-10-27T13:07:14.084Z,9.85
2022-10-27T13:10:03.835Z,9.48
2022-10-27T13:12:37.048Z,10.38
2022-10-27T13:15:25.741Z,11.63
2022-10-27T13:18:11.998Z,9.93
2022-10-27T13:20:48.711Z,10.77
2022-10-27T13:23:23.137Z,10.20
2022-10-27T13:25:58.915Z,10.05
2022-10-27T13:28:32.985Z,10.75
2022-10-27T13:31:04.974Z,9.93
2022-10-27T13:33:37.881Z,9.77
2022-10-27T13:36:23.016Z,11.30
2022-10-27T13:39:11.381Z,10.50
2022-10-27T13:41:50.653Z,11.27
2022-10-27T13:44:31.563Z,12.25
2022-10-27T13:47:05.849Z,11.30
2022-10-27T13:49:50.890Z,10.68
2022-10-27T13:52:18.286Z,11.38
2022-10-27T13:55:02.750Z,11.63
2022-10-27T13:57:59.224Z,11.05
2022-10-27T14:00:43.510Z,10.63
2022-10-27T14:03:39.986Z,11.85
2022-10-27T14:06:10.290Z,11.68
2022-10-27T14:08:47.014Z,10.82
2022-10-27T14:11:20.085Z,11.70
2022-10-27T14:13:52.814Z,11.98
2022-10-27T14:16:26.916Z,11.70
2022-10-27T14:19:03.589Z,11.27
2022-10-27T14:21:35.374Z,12.00
2022-10-27T14:24:07.350Z,11.80
2022-10-27T14:26:37.275Z,13.00
2022-10-27T14:29:07.769Z,12.13
2022-10-27T14:31:36.110Z,12.40
2022-10-27T14:34:23.402Z,13.07
2022-10-27T14:36:54.561Z,13.15
2022-10-27T14:39:27.132Z,11.93
2022-10-27T14:42:12.258Z,14.07
2022-10-27T14:44:45.137Z,12.43
2022-10-27T14:47:16.466Z,14.23
2022-10-27T14:49:53.012Z,14.30
2022-10-27T14:52:25.174Z,14.70
2022-10-27T14:54:55.933Z,14.17
2022-10-27T14:57:26.368Z,15.35
2022-10-27T14:59:53.891Z,15.63
2022-10-27T15:02:23.441Z,15.27
2022-10-27T15:04:51.023Z,16.53
2022-10-27T15:07:20.369Z,15.87
2022-10-27T15:09:53.027Z,14.50
2022-10-27T15:12:31.789Z,15.70
2022-10-27T15:15:05.187Z,17.77
2022-10-27T15:17:35.616Z,15.57
2022-10-27T15:20:06.854Z,15.47
2022-10-27T15:22:35.749Z,15.37
2022-10-27T15:25:04.932Z,16.43
2022-10-27T15:27:33.864Z,15.13
2022-10-27T15:30:02.146Z,15.77
2022-10-27T15:32:39.255Z,16.13
2022-10-27T15:35:26.453Z,17.63
2022-10-27T15:37:54.857Z,17.30
2022-10-27T15:40:34.095Z,18.47
2022-10-27T15:43:02.542Z,19.47
2022-10-27T15:45:45.717Z,20.43
2022-10-27T15:48:25.565Z,19.60
2022-10-27T15:51:01.336Z,19.47
2022-10-27T15:53:30.188Z,20.63
2022-10-27T15:56:22.602Z,20.77
2022-10-27T15:59:22.446Z,20.03
2022-10-27T16:01:56.486Z,19.47
2022-10-27T16:04:38.300Z,22.33
2022-10-27T16:07:14.821Z,20.10
2022-10-27T16:09:44.452Z,20.17
2022-10-27T16:12:38.712Z,19.50
2022-10-27T16:15:16.434Z,19.13
2022-10-27T16:17:47.558Z,20.13
2022-10-27T16:20:18.959Z,20.80
2022-10-27T16:22:47.279Z,19.43
2022-10-27T16:25:16.863Z,19.87
2022-10-27T16:27:44.785Z,18.57
2022-10-27T16:30:18.283Z,19.70
2022-10-27T16:32:47.437Z,18.73
2022-10-27T16:35:17.267Z,18.87
2022-10-27T16:37:45.695Z,19.53
2022-10-27T16:40:14.952Z,19.70
2022-10-27T16:42:50.781Z,19.50
2022-10-27T16:45:20.711Z,19.40
2022-10-27T16:47:52.877Z,19.73
2022-10-27T16:50:21.072Z,21.23
2022-10-27T16:52:55.935Z,20.47
2022-10-27T16:55:24.021Z,20.30
2022-10-27T16:57:56.421Z,20.23
2022-10-27T17:00:24.672Z,19.47
2022-10-27T17:02:52.140Z,20.63
2022-10-27T17:05:19.673Z,20.60
2022-10-27T17:07:48.506Z,19.77
2022-10-27T17:10:16.937Z,19.63
2022-10-27T17:12:44.588Z,19.33
2022-10-27T17:15:12.921Z,18.97
2022-10-27T17:17:40.395Z,20.40
2022-10-27T17:20:08.362Z,20.47
2022-10-27T17:22:35.854Z,18.70
2022-10-27T17:25:03.708Z,18.40
2022-10-27T17:27:31.251Z,20.73
2022-10-27T17:29:58.733Z,21.17
2022-10-27T17:32:26.273Z,20.10
2022-10-27T17:34:53.774Z,20.93
2022-10-27T17:37:21.308Z,19.67
2022-10-27T17:39:48.824Z,18.67
2022-10-27T17:42:18.823Z,17.47
2022-10-27T17:44:46.369Z,17.13
2022-10-27T17:47:15.227Z,17.07
2022-10-27T17:49:42.680Z,17.13
2022-10-27T17:52:10.220Z,17.57
2022-10-27T17:54:39.210Z,17.77
2022-10-27T17:57:09.640Z,16.43
2022-10-27T17:59:37.199Z,16.53
2022-10-27T18:02:04.917Z,19.47
2022-10-27T18:04:32.575Z,17.87
2022-10-27T18:07:01.385Z,18.83
2022-10-27T18:09:28.937Z,19.17
2022-10-27T18:11:56.510Z,18.17
2022-10-27T18:14:24.426Z,18.77
2022-10-27T18:16:52.038Z,17.73
2022-10-27T18:19:19.603Z,18.37
2022-10-27T18:21:50.926Z,17.37
2022-10-27T18:24:18.981Z,17.43
2022-10-27T18:26:48.320Z,16.60
2022-10-27T18:29:18.650Z,17.63
2022-10-27T18:31:48.533Z,18.00
2022-10-27T18:34:17.105Z,16.53
2022-10-27T18:36:45.551Z,17.07
2022-10-27T18:39:16.169Z,16.40
2022-10-27T18:41:44.476Z,15.53
2022-10-27T18:44:12.488Z,17.40
2022-10-27T18:46:42.317Z,16.17
2022-10-27T18:49:15.778Z,16.53
2022-10-27T18:51:48.150Z,15.50
2022-10-27T18:54:15.712Z,15.63
2022-10-27T18:56:43.298Z,14.53
2022-10-27T18:59:13.288Z,15.37
2022-10-27T19:01:43.496Z,15.57
2022-10-27T19:04:11.219Z,14.07
2022-10-27T19:06:38.938Z,14.87
2022-10-27T19:09:06.473Z,15.17
2022-10-27T19:11:35.788Z,15.77
2022-10-27T19:14:04.034Z,15.43
2022-10-27T19:16:32.284Z,16.07
2022-10-27T19:19:00.136Z,14.77
2022-10-27T19:21:29.002Z,16.03
2022-10-27T19:23:58.963Z,15.97
2022-10-27T19:26:29.656Z,14.83
2022-10-27T19:28:58.391Z,13.70
2022-10-27T19:31:31.912Z,14.20
2022-10-27T19:34:00.108Z,13.13
2022-10-27T19:36:30.714Z,13.70
2022-10-27T19:38:59.787Z,13.53
2022-10-27T19:41:31.602Z,12.53
2022-10-27T19:44:00.431Z,10.87
2022-10-27T19:46:30.387Z,11.53
2022-10-27T19:49:02.799Z,11.03
2022-10-27T19:51:36.919Z,11.10
2022-10-27T19:54:04.832Z,10.63
2022-10-27T19:56:33.008Z,10.80
2022-10-27T19:59:03.385Z,10.57
2022-10-27T20:01:36.350Z,10.30
2022-10-27T20:04:10.991Z,10.50
2022-10-27T20:06:40.197Z,10.13
2022-10-27T20:09:07.926Z,9.93
2022-10-27T20:11:35.694Z,9.23
2022-10-27T20:14:03.304Z,10.30
2022-10-27T20:16:34.142Z,10.73
2022-10-27T20:19:03.647Z,9.33
2022-10-27T20:22:33.579Z,10.23
2022-10-27T20:26:28.534Z,9.03
2022-10-27T20:29:48.989Z,9.57
2022-10-27T20:32:43.670Z,11.00
2022-10-27T20:35:20.183Z,10.43
2022-10-27T20:37:56.383Z,10.37
2022-10-27T20:40:57.841Z,9.67
2022-10-27T20:47:31.659Z,10.10
2022-10-27T20:54:33.099Z,10.13
2022-10-27T20:57:43.932Z,11.43
2022-10-27T21:01:07.680Z,10.53
2022-10-27T21:04:10.056Z,10.23
2022-10-27T21:07:20.869Z,11.23
2022-10-27T21:10:10.226Z,10.80
2022-10-27T21:12:40.214Z,11.03
2022-10-27T21:15:08.073Z,11.20
2022-10-27T21:17:35.565Z,11.80
2022-10-27T21:20:03.335Z,10.57
2022-10-27T21:22:31.077Z,10.73
2022-10-27T21:24:58.556Z,10.63
2022-10-27T21:27:28.240Z,10.47
2022-10-27T21:29:58.894Z,10.50
2022-10-27T21:32:26.517Z,9.77
2022-10-27T21:34:53.941Z,9.90
2022-10-27T21:37:21.561Z,9.30
2022-10-27T21:39:49.050Z,9.37
2022-10-27T21:42:17.917Z,9.30
2022-10-27T21:44:45.447Z,9.77
2022-10-27T21:47:12.996Z,9.00
2022-10-27T21:49:41.800Z,9.47
2022-10-27T21:52:09.248Z,10.03
2022-10-27T21:54:36.705Z,9.80
2022-10-27T21:57:04.190Z,10.13
2022-10-27T21:59:31.616Z,10.43
2022-10-27T22:01:59.128Z,10.17
2022-10-27T22:04:28.609Z,9.10
2022-10-27T22:06:57.085Z,9.50
2022-10-27T22:09:24.612Z,9.57
2022-10-27T22:11:52.260Z,10.63
2022-10-27T22:14:19.743Z,9.77
2022-10-27T22:16:47.397Z,9.97
2022-10-27T22:19:14.821Z,10.00
2022-10-27T22:21:43.441Z,11.13
2022-10-27T22:24:11.112Z,10.10
2022-10-27T22:26:40.853Z,9.73
2022-10-27T22:29:09.410Z,10.07
2022-10-27T22:31:36.921Z,10.53
2022-10-27T22:34:04.485Z,9.43
2022-10-27T22:36:33.821Z,9.83
2022-10-27T22:39:02.675Z,9.93
2022-10-27T22:41:32.761Z,9.83
2022-10-27T22:44:00.303Z,10.20
2022-10-27T22:46:30.458Z,9.43
2022-10-27T22:48:58.439Z,9.17
2022-10-27T22:51:27.795Z,10.07
2022-10-27T22:53:57.964Z,9.63
2022-10-27T22:56:27.960Z,9.63
2022-10-27T22:58:58.097Z,10.13
2022-10-27T23:01:28.681Z,10.13
2022-10-27T23:03:58.444Z,8.87
2022-10-27T23:06:28.626Z,8.97
2022-10-27T23:09:01.385Z,10.13
2022-10-27T23:11:31.781Z,10.00
2022-10-27T23:13:59.315Z,10.13
2022-10-27T23:16:31.317Z,9.77
2022-10-27T23:19:00.035Z,9.57
2022-10-27T23:21:28.605Z,10.53
2022-10-27T23:23:57.971Z,8.77
2022-10-27T23:26:28.628Z,9.90
2022-10-27T23:28:58.526Z,10.63
2022-10-27T23:31:27.139Z,9.87
2022-10-27T23:33:56.660Z,9.20
2022-10-27T23:36:24.909Z,9.40
2022-10-27T23:38:52.785Z,9.83
2022-10-27T23:41:20.842Z,10.13
2022-10-27T23:43:52.937Z,9.47
2022-10-27T23:46:21.978Z,9.37
2022-10-27T23:48:49.636Z,9.33
2022-10-27T23:51:17.193Z,9.53
2022-10-27T23:53:45.135Z,9.63
2022-10-27T23:56:13.365Z,8.80
2022-10-27T23:58:43.053Z,9.33
