createdAt,value
2023-03-06T00:02:21.280Z,94573.06
2023-03-06T00:04:51.087Z,94568.91
2023-03-06T00:07:23.574Z,94577.19
2023-03-06T00:09:53.350Z,94575.00
2023-03-06T00:12:23.971Z,94569.03
2023-03-06T00:14:54.276Z,94568.06
2023-03-06T00:17:24.145Z,94560.94
2023-03-06T00:19:56.321Z,94554.72
2023-03-06T00:22:30.206Z,94560.31
2023-03-06T00:25:03.126Z,94553.59
2023-03-06T00:27:34.486Z,94557.97
2023-03-06T00:30:07.839Z,94552.19
2023-03-06T00:32:37.833Z,94545.25
2023-03-06T00:35:09.961Z,94538.47
2023-03-06T00:37:45.088Z,94543.41
2023-03-06T00:40:18.548Z,94547.38
2023-03-06T00:42:50.473Z,94534.19
2023-03-06T00:45:23.433Z,94524.44
2023-03-06T00:47:53.523Z,94519.34
2023-03-06T00:50:23.598Z,94526.50
2023-03-06T00:52:56.064Z,94520.22
2023-03-06T00:55:29.451Z,94518.88
2023-03-06T00:57:59.870Z,94512.06
2023-03-06T01:00:31.221Z,94509.69
2023-03-06T01:03:01.277Z,94508.53
2023-03-06T01:05:31.466Z,94500.16
2023-03-06T01:08:05.104Z,94499.97
2023-03-06T01:10:35.677Z,94492.59
2023-03-06T01:13:06.094Z,94491.41
2023-03-06T01:15:36.615Z,94492.84
2023-03-06T01:18:08.619Z,94481.13
2023-03-06T01:20:39.930Z,94481.94
2023-03-06T01:23:12.642Z,94484.09
2023-03-06T01:25:42.508Z,94476.34
2023-03-06T01:28:13.160Z,94464.78
2023-03-06T01:30:43.049Z,94461.66
2023-03-06T01:33:13.261Z,94455.16
2023-03-06T01:35:43.418Z,94452.31
2023-03-06T01:38:17.530Z,94433.94
2023-03-06T01:40:47.519Z,94433.63
2023-03-06T01:43:32.102Z,94428.50
2023-03-06T01:46:28.280Z,94423.72
2023-03-06T01:49:02.000Z,94419.38
2023-03-06T01:51:38.161Z,94412.56
2023-03-06T01:54:17.224Z,94418.41
2023-03-06T01:56:51.569Z,94409.16
2023-03-06T01:59:25.099Z,94410.22
2023-03-06T02:01:58.029Z,94402.81
2023-03-06T02:04:28.424Z,94399.63
2023-03-06T02:07:06.882Z,94392.13
2023-03-06T02:09:41.529Z,94391.84
2023-03-06T02:12:20.438Z,94389.25
2023-03-06T02:14:52.951Z,94389.91
2023-03-06T02:17:27.020Z,94382.31
2023-03-06T02:20:06.532Z,94374.41
2023-03-06T02:22:43.261Z,94388.53
2023-03-06T02:25:34.633Z,94381.75
2023-03-06T02:28:05.128Z,94377.97
2023-03-06T02:30:35.251Z,94375.88
2023-03-06T02:33:05.389Z,94371.75
2023-03-06T02:35:38.496Z,94372.88
2023-03-06T02:38:14.026Z,94367.13
2023-03-06T02:40:52.817Z,94356.28
2023-03-06T02:43:29.321Z,94358.41
2023-03-06T02:45:59.877Z,94356.94
2023-03-06T02:48:29.736Z,94354.19
2023-03-06T02:50:59.754Z,94356.59
2023-03-06T02:53:29.925Z,94346.09
2023-03-06T02:56:05.072Z,94353.50
2023-03-06T02:58:35.495Z,94349.41
2023-03-06T03:01:07.680Z,94345.88
2023-03-06T03:03:38.266Z,94342.31
2023-03-06T03:06:09.862Z,94337.03
2023-03-06T03:08:42.195Z,94337.28
2023-03-06T03:11:17.673Z,94333.13
2023-03-06T03:13:52.466Z,94325.19
2023-03-06T03:16:27.573Z,94327.03
2023-03-06T03:19:02.736Z,94324.88
2023-03-06T03:21:40.474Z,94322.19
2023-03-06T03:24:12.775Z,94325.38
2023-03-06T03:26:51.259Z,94325.88
2023-03-06T03:29:23.304Z,94325.97
2023-03-06T03:32:02.446Z,94327.69
2023-03-06T03:34:33.762Z,94327.44
2023-03-06T03:37:06.742Z,94321.28
2023-03-06T03:39:37.189Z,94317.09
2023-03-06T03:42:10.808Z,94311.78
2023-03-06T03:44:40.630Z,94323.16
2023-03-06T03:47:10.575Z,94320.75
2023-03-06T03:49:42.153Z,94319.59
2023-03-06T03:52:12.455Z,94312.44
2023-03-06T03:54:46.925Z,94313.84
2023-03-06T03:57:19.672Z,94312.16
2023-03-06T03:59:53.768Z,94307.28
2023-03-06T04:02:43.874Z,94307.53
2023-03-06T04:05:22.854Z,94306.28
2023-03-06T04:07:52.895Z,94300.34
2023-03-06T04:10:25.456Z,94297.91
2023-03-06T04:12:58.546Z,94289.06
2023-03-06T04:15:29.798Z,94286.72
2023-03-06T04:18:00.149Z,94283.56
2023-03-06T04:20:32.511Z,94282.91
2023-03-06T04:23:05.909Z,94284.25
2023-03-06T04:25:36.143Z,94279.69
2023-03-06T04:28:11.021Z,94276.91
2023-03-06T04:30:41.906Z,94275.50
2023-03-06T04:33:12.022Z,94283.06
2023-03-06T04:35:45.451Z,94279.06
2023-03-06T04:38:21.669Z,94282.13
2023-03-06T04:40:52.326Z,94285.56
2023-03-06T04:43:25.379Z,94286.97
2023-03-06T04:45:55.504Z,94273.88
2023-03-06T04:48:25.501Z,94274.88
2023-03-06T04:50:55.649Z,94275.56
2023-03-06T04:53:25.566Z,94274.72
2023-03-06T04:55:55.696Z,94276.97
2023-03-06T04:58:33.148Z,94283.56
2023-03-06T05:01:04.702Z,94279.59
2023-03-06T05:03:38.652Z,94276.34
2023-03-06T05:06:10.434Z,94272.25
2023-03-06T05:08:41.341Z,94266.63
2023-03-06T05:11:11.448Z,94264.25
2023-03-06T05:13:44.356Z,94262.59
2023-03-06T05:16:16.559Z,94255.25
2023-03-06T05:18:50.155Z,94254.00
2023-03-06T05:21:22.637Z,94251.28
2023-03-06T05:23:54.616Z,94251.03
2023-03-06T05:26:25.479Z,94252.66
2023-03-06T05:28:58.376Z,94250.63
2023-03-06T05:31:28.747Z,94248.38
2023-03-06T05:34:02.993Z,94247.69
2023-03-06T05:36:33.166Z,94242.91
2023-03-06T05:39:06.718Z,94239.19
2023-03-06T05:41:40.428Z,94249.94
2023-03-06T05:44:15.461Z,94251.53
2023-03-06T05:46:48.550Z,94245.78
2023-03-06T05:49:20.314Z,94249.13
2023-03-06T05:51:52.659Z,94251.44
2023-03-06T05:54:24.518Z,94242.16
2023-03-06T05:56:57.320Z,94253.31
2023-03-06T05:59:33.007Z,94247.41
2023-03-06T06:02:05.648Z,94255.53
2023-03-06T06:04:36.841Z,94254.69
2023-03-06T06:07:06.985Z,94257.84
2023-03-06T06:09:36.858Z,94254.53
2023-03-06T06:12:07.318Z,94253.94
2023-03-06T06:14:42.535Z,94258.69
2023-03-06T06:17:13.720Z,94258.28
2023-03-06T06:19:46.541Z,94264.28
2023-03-06T06:22:18.938Z,94270.50
2023-03-06T06:24:49.905Z,94270.53
2023-03-06T06:27:20.347Z,94274.16
2023-03-06T06:29:55.535Z,94267.59
2023-03-06T06:32:27.371Z,94272.59
2023-03-06T06:34:59.257Z,94274.38
2023-03-06T06:37:29.199Z,94277.22
2023-03-06T06:40:02.150Z,94277.59
2023-03-06T06:42:38.982Z,94276.19
2023-03-06T06:45:13.991Z,94275.03
2023-03-06T06:47:44.622Z,94268.66
2023-03-06T06:50:16.743Z,94274.88
2023-03-06T06:52:48.994Z,94268.34
2023-03-06T06:55:19.169Z,94271.94
2023-03-06T06:57:49.002Z,94275.31
2023-03-06T07:00:24.449Z,94273.16
2023-03-06T07:02:54.235Z,94270.84
2023-03-06T07:05:24.073Z,94268.66
2023-03-06T07:07:54.105Z,94271.03
2023-03-06T07:10:24.356Z,94270.84
2023-03-06T07:12:56.540Z,94270.22
2023-03-06T07:15:31.148Z,94270.66
2023-03-06T07:18:01.412Z,94272.31
2023-03-06T07:20:32.079Z,94270.56
2023-03-06T07:23:02.619Z,94264.97
2023-03-06T07:25:40.998Z,94263.84
2023-03-06T07:28:15.189Z,94267.44
2023-03-06T07:30:50.067Z,94260.47
2023-03-06T07:33:22.610Z,94270.63
2023-03-06T07:35:54.654Z,94267.44
2023-03-06T07:38:27.415Z,94270.59
2023-03-06T07:40:58.326Z,94271.19
2023-03-06T07:43:29.700Z,94269.41
2023-03-06T07:46:08.962Z,94278.59
2023-03-06T07:48:40.037Z,94278.19
2023-03-06T07:51:14.853Z,94276.97
2023-03-06T07:53:45.139Z,94273.22
2023-03-06T07:56:16.335Z,94273.22
2023-03-06T07:58:48.436Z,94278.16
2023-03-06T08:01:25.046Z,94281.16
2023-03-06T08:03:56.209Z,94281.16
2023-03-06T08:06:29.158Z,94281.94
2023-03-06T08:08:59.848Z,94293.53
2023-03-06T08:11:33.373Z,94289.72
2023-03-06T08:14:03.417Z,94290.47
2023-03-06T08:16:35.975Z,94288.72
2023-03-06T08:19:05.857Z,94289.25
2023-03-06T08:21:35.738Z,94285.47
2023-03-06T08:24:07.452Z,94293.25
2023-03-06T08:26:37.853Z,94293.66
2023-03-06T08:29:08.913Z,94295.03
2023-03-06T08:31:44.819Z,94299.00
2023-03-06T08:34:16.682Z,94296.03
2023-03-06T08:36:46.995Z,94298.81
2023-03-06T08:39:21.034Z,94299.63
2023-03-06T08:41:53.572Z,94302.97
2023-03-06T08:44:27.107Z,94296.78
2023-03-06T08:47:05.093Z,94304.09
2023-03-06T08:49:39.562Z,94308.31
2023-03-06T08:52:11.182Z,94312.50
2023-03-06T08:54:41.032Z,94306.69
2023-03-06T08:57:11.155Z,94312.91
2023-03-06T08:59:44.461Z,94323.47
2023-03-06T09:02:18.032Z,94306.53
2023-03-06T09:04:48.106Z,94303.72
2023-03-06T09:07:17.966Z,94305.84
2023-03-06T09:09:48.918Z,94317.13
2023-03-06T09:12:19.270Z,94309.25
2023-03-06T09:14:49.101Z,94308.75
2023-03-06T09:17:22.128Z,94309.53
2023-03-06T09:19:52.512Z,94307.59
2023-03-06T09:22:29.636Z,94305.16
2023-03-06T09:24:59.547Z,94307.19
2023-03-06T09:27:30.314Z,94308.91
2023-03-06T09:30:00.612Z,94316.75
2023-03-06T09:32:33.442Z,94310.34
2023-03-06T09:35:03.888Z,94307.81
2023-03-06T09:37:34.555Z,94313.41
2023-03-06T09:40:06.003Z,94309.16
2023-03-06T09:42:46.460Z,94303.97
2023-03-06T09:45:17.918Z,94311.16
2023-03-06T09:48:01.480Z,94316.28
2023-03-06T09:50:41.128Z,94308.91
2023-03-06T09:53:34.445Z,94317.22
2023-03-06T09:56:14.821Z,94310.63
2023-03-06T09:58:57.542Z,94314.38
2023-03-06T10:01:35.393Z,94307.34
2023-03-06T10:04:30.478Z,94305.09
2023-03-06T10:07:06.905Z,94309.78
2023-03-06T10:09:50.940Z,94311.34
2023-03-06T10:12:28.860Z,94306.97
2023-03-06T10:15:06.525Z,94302.94
2023-03-06T10:17:42.554Z,94309.31
2023-03-06T10:20:20.928Z,94313.31
2023-03-06T10:23:13.474Z,94311.47
2023-03-06T10:25:55.820Z,94309.53
2023-03-06T10:28:35.938Z,94294.09
2023-03-06T10:31:16.092Z,94308.13
2023-03-06T10:34:11.920Z,94301.66
2023-03-06T10:36:44.939Z,94300.94
2023-03-06T10:39:22.389Z,94301.56
2023-03-06T10:41:58.792Z,94302.97
2023-03-06T10:44:30.845Z,94293.56
2023-03-06T10:47:35.342Z,94288.53
2023-03-06T10:50:09.996Z,94298.81
2023-03-06T10:52:44.414Z,94299.19
2023-03-06T10:55:28.669Z,94300.97
2023-03-06T10:57:59.646Z,94295.00
2023-03-06T11:00:36.884Z,94287.13
2023-03-06T11:03:19.140Z,94286.28
2023-03-06T11:06:04.866Z,94287.50
2023-03-06T11:08:44.702Z,94288.50
2023-03-06T11:11:37.139Z,94287.72
2023-03-06T11:14:17.987Z,94275.16
2023-03-06T11:16:53.734Z,94274.63
2023-03-06T11:19:28.181Z,94273.09
2023-03-06T11:22:06.755Z,94265.59
2023-03-06T11:24:45.995Z,94269.25
2023-03-06T11:27:30.569Z,94264.00
2023-03-06T11:30:08.097Z,94285.06
2023-03-06T11:32:50.449Z,94287.16
2023-03-06T11:35:36.122Z,94284.78
2023-03-06T11:38:14.828Z,94292.88
2023-03-06T11:40:56.681Z,94288.69
2023-03-06T11:43:37.288Z,94290.91
2023-03-06T11:46:17.884Z,94295.13
2023-03-06T11:48:55.703Z,94284.34
2023-03-06T11:51:29.674Z,94281.06
2023-03-06T11:54:03.576Z,94280.25
2023-03-06T11:56:51.304Z,94285.34
2023-03-06T12:00:01.325Z,94285.00
2023-03-06T12:02:54.493Z,94278.53
2023-03-06T12:05:39.530Z,94275.63
2023-03-06T12:08:33.118Z,94271.00
2023-03-06T12:11:22.548Z,94266.97
2023-03-06T12:14:23.517Z,94259.84
2023-03-06T12:17:12.703Z,94264.56
2023-03-06T12:20:00.239Z,94257.09
2023-03-06T12:22:58.023Z,94262.34
2023-03-06T12:25:49.746Z,94262.06
2023-03-06T12:28:46.595Z,94253.72
2023-03-06T12:31:46.474Z,94253.97
2023-03-06T12:34:40.651Z,94258.63
2023-03-06T12:37:25.018Z,94251.84
2023-03-06T12:40:31.228Z,94251.41
2023-03-06T12:43:40.069Z,94251.47
2023-03-06T12:46:18.558Z,94248.66
2023-03-06T12:49:04.719Z,94259.13
2023-03-06T12:51:38.731Z,94253.41
2023-03-06T12:54:10.082Z,94240.66
2023-03-06T12:56:46.639Z,94250.53
2023-03-06T12:59:44.201Z,94248.53
2023-03-06T13:02:58.081Z,94243.09
2023-03-06T13:05:44.122Z,94242.34
2023-03-06T13:09:00.604Z,94245.19
2023-03-06T13:12:06.735Z,94245.38
2023-03-06T13:14:59.100Z,94245.38
2023-03-06T13:17:42.199Z,94246.09
2023-03-06T13:20:48.802Z,94245.13
2023-03-06T13:23:53.435Z,94241.41
2023-03-06T13:26:51.692Z,94243.75
2023-03-06T13:29:52.870Z,94238.16
2023-03-06T13:32:33.045Z,94244.72
2023-03-06T13:35:03.042Z,94234.75
2023-03-06T13:37:52.364Z,94238.56
2023-03-06T13:40:32.443Z,94233.41
2023-03-06T13:43:23.672Z,94237.19
2023-03-06T13:45:54.269Z,94238.59
2023-03-06T13:48:47.652Z,94232.63
2023-03-06T13:51:26.648Z,94234.63
2023-03-06T13:54:23.285Z,94234.25
2023-03-06T13:57:17.091Z,94226.88
2023-03-06T14:00:14.460Z,94231.66
2023-03-06T14:03:03.681Z,94226.06
2023-03-06T14:05:45.035Z,94223.66
2023-03-06T14:08:27.079Z,94221.84
2023-03-06T14:11:09.042Z,94222.28
2023-03-06T14:13:53.405Z,94221.84
2023-03-06T14:16:40.627Z,94220.25
2023-03-06T14:19:22.740Z,94219.03
2023-03-06T14:22:09.858Z,94215.25
2023-03-06T14:24:54.300Z,94220.63
2023-03-06T14:27:48.419Z,94221.75
2023-03-06T14:30:25.211Z,94215.34
2023-03-06T14:32:59.256Z,94212.50
2023-03-06T14:35:34.792Z,94219.13
2023-03-06T14:38:08.412Z,94210.69
2023-03-06T14:40:47.845Z,94210.69
2023-03-06T14:43:31.422Z,94213.47
2023-03-06T14:46:03.518Z,94208.63
2023-03-06T14:48:47.864Z,94211.09
2023-03-06T14:51:21.734Z,94201.91
2023-03-06T14:53:54.405Z,94204.31
2023-03-06T14:56:31.459Z,94207.56
2023-03-06T14:59:09.926Z,94206.56
2023-03-06T15:01:45.852Z,94207.72
2023-03-06T15:04:31.458Z,94210.53
2023-03-06T15:07:04.337Z,94208.97
2023-03-06T15:09:39.069Z,94201.44
2023-03-06T15:12:33.918Z,94195.66
2023-03-06T15:15:31.549Z,94198.03
2023-03-06T15:18:02.324Z,94199.41
2023-03-06T15:20:47.693Z,94205.38
2023-03-06T15:23:25.116Z,94206.16
2023-03-06T15:25:59.131Z,94206.16
2023-03-06T15:28:36.082Z,94213.16
2023-03-06T15:31:28.137Z,94211.56
2023-03-06T15:34:23.969Z,94203.81
2023-03-06T15:36:57.291Z,94204.59
2023-03-06T15:39:45.282Z,94196.44
2023-03-06T15:42:22.535Z,94203.81
2023-03-06T15:44:56.434Z,94199.03
2023-03-06T15:47:35.747Z,94203.63
2023-03-06T15:50:16.070Z,94194.25
2023-03-06T15:52:52.036Z,94201.22
2023-03-06T15:55:26.021Z,94203.47
2023-03-06T15:58:05.506Z,94200.63
2023-03-06T16:00:38.803Z,94203.06
2023-03-06T16:03:15.338Z,94196.91
2023-03-06T16:05:47.030Z,94209.63
2023-03-06T16:08:17.544Z,94207.28
2023-03-06T16:10:53.491Z,94207.72
2023-03-06T16:13:30.692Z,94211.31
2023-03-06T16:16:04.714Z,94210.91
2023-03-06T16:18:41.363Z,94215.09
2023-03-06T16:21:11.434Z,94217.13
2023-03-06T16:23:42.779Z,94221.31
2023-03-06T16:26:23.130Z,94218.94
2023-03-06T16:28:55.199Z,94220.94
2023-03-06T16:31:25.302Z,94222.78
2023-03-06T16:33:58.172Z,94221.16
2023-03-06T16:36:30.236Z,94226.97
2023-03-06T16:39:00.014Z,94224.53
2023-03-06T16:41:33.468Z,94219.56
2023-03-06T16:44:04.090Z,94223.97
2023-03-06T16:46:34.032Z,94220.19
2023-03-06T16:49:10.398Z,94219.19
2023-03-06T16:51:40.527Z,94224.19
2023-03-06T16:54:12.985Z,94224.41
2023-03-06T16:56:42.942Z,94217.25
2023-03-06T16:59:14.393Z,94219.84
2023-03-06T17:01:45.934Z,94221.66
2023-03-06T17:04:18.399Z,94216.91
2023-03-06T17:06:52.928Z,94215.28
2023-03-06T17:09:22.813Z,94217.69
2023-03-06T17:11:52.616Z,94226.50
2023-03-06T17:14:24.742Z,94223.69
2023-03-06T17:16:57.210Z,94224.84
2023-03-06T17:19:30.293Z,94219.91
2023-03-06T17:22:01.037Z,94231.28
2023-03-06T17:24:31.178Z,94227.31
2023-03-06T17:27:01.300Z,94238.25
2023-03-06T17:29:32.011Z,94231.28
2023-03-06T17:32:06.587Z,94232.50
2023-03-06T17:34:40.387Z,94235.25
2023-03-06T17:37:12.831Z,94234.06
2023-03-06T17:39:44.157Z,94238.47
2023-03-06T17:42:14.093Z,94237.69
2023-03-06T17:44:48.382Z,94247.66
2023-03-06T17:47:21.334Z,94253.63
2023-03-06T17:49:54.101Z,94253.41
2023-03-06T17:52:24.681Z,94249.63
2023-03-06T17:54:55.705Z,94251.00
2023-03-06T17:57:25.805Z,94254.81
2023-03-06T17:59:56.466Z,94252.03
2023-03-06T18:02:32.055Z,94249.22
2023-03-06T18:05:04.856Z,94251.03
2023-03-06T18:07:35.859Z,94253.63
2023-03-06T18:10:12.973Z,94249.84
2023-03-06T18:12:44.315Z,94247.03
2023-03-06T18:15:14.608Z,94258.00
2023-03-06T18:17:44.484Z,94251.81
2023-03-06T18:20:17.652Z,94254.84
2023-03-06T18:22:47.841Z,94255.03
2023-03-06T18:25:18.161Z,94259.00
2023-03-06T18:27:49.155Z,94256.22
2023-03-06T18:30:20.363Z,94265.56
2023-03-06T18:32:50.910Z,94264.41
2023-03-06T18:35:24.473Z,94264.78
2023-03-06T18:37:58.542Z,94269.78
2023-03-06T18:40:28.493Z,94271.75
2023-03-06T18:42:58.920Z,94272.34
2023-03-06T18:45:29.073Z,94269.16
2023-03-06T18:47:59.512Z,94266.19
2023-03-06T18:50:34.195Z,94273.16
2023-03-06T18:53:10.221Z,94272.97
2023-03-06T18:55:40.060Z,94265.56
2023-03-06T18:58:13.346Z,94267.38
2023-03-06T19:00:44.311Z,94268.56
2023-03-06T19:03:15.129Z,94268.34
2023-03-06T19:05:52.736Z,94267.72
2023-03-06T19:08:23.434Z,94261.94
2023-03-06T19:10:57.498Z,94268.56
2023-03-06T19:13:28.808Z,94271.16
2023-03-06T19:15:59.757Z,94275.34
2023-03-06T19:18:31.763Z,94265.38
2023-03-06T19:21:14.669Z,94261.59
2023-03-06T19:23:45.926Z,94265.97
2023-03-06T19:26:18.913Z,94262.81
2023-03-06T19:28:50.986Z,94264.56
2023-03-06T19:31:25.177Z,94268.00
2023-03-06T19:33:58.704Z,94269.75
2023-03-06T19:36:34.285Z,94265.56
2023-03-06T19:39:06.534Z,94268.38
2023-03-06T19:41:37.780Z,94265.78
2023-03-06T19:44:09.577Z,94268.59
2023-03-06T19:46:43.547Z,94271.78
2023-03-06T19:49:18.610Z,94272.97
2023-03-06T19:51:51.132Z,94274.38
2023-03-06T19:54:23.557Z,94269.81
2023-03-06T19:56:53.981Z,94271.00
2023-03-06T19:59:24.521Z,94265.00
2023-03-06T20:01:54.398Z,94266.81
2023-03-06T20:04:24.645Z,94268.41
2023-03-06T20:06:57.173Z,94267.81
2023-03-06T20:09:27.361Z,94277.16
2023-03-06T20:11:57.210Z,94287.53
2023-03-06T20:14:27.630Z,94286.75
2023-03-06T20:16:58.931Z,94285.16
2023-03-06T20:19:30.632Z,94275.00
2023-03-06T20:22:04.099Z,94276.75
2023-03-06T20:24:35.002Z,94285.53
2023-03-06T20:27:06.244Z,94285.16
2023-03-06T20:29:36.868Z,94287.94
2023-03-06T20:32:06.974Z,94285.34
2023-03-06T20:34:38.863Z,94287.94
2023-03-06T20:37:13.062Z,94286.16
2023-03-06T20:39:43.205Z,94289.34
2023-03-06T20:42:13.402Z,94284.75
2023-03-06T20:44:45.910Z,94288.75
2023-03-06T20:47:16.354Z,94276.19
2023-03-06T20:49:46.253Z,94291.50
2023-03-06T20:52:18.827Z,94292.50
2023-03-06T20:54:49.252Z,94274.38
2023-03-06T20:57:19.359Z,94280.16
2023-03-06T20:59:49.552Z,94281.91
2023-03-06T21:02:19.439Z,94277.72
2023-03-06T21:04:49.718Z,94268.56
2023-03-06T21:07:22.662Z,94277.97
2023-03-06T21:09:54.489Z,94268.81
2023-03-06T21:12:27.457Z,94270.78
2023-03-06T21:14:59.500Z,94273.38
2023-03-06T21:17:31.901Z,94270.00
2023-03-06T21:20:01.973Z,94271.78
2023-03-06T21:22:36.288Z,94266.41
2023-03-06T21:25:12.955Z,94278.56
2023-03-06T21:27:46.621Z,94272.22
2023-03-06T21:30:17.445Z,94278.56
2023-03-06T21:32:51.466Z,94278.19
2023-03-06T21:35:25.587Z,94275.19
2023-03-06T21:38:00.984Z,94277.59
2023-03-06T21:40:31.409Z,94272.78
2023-03-06T21:43:02.433Z,94272.59
2023-03-06T21:45:34.562Z,94272.00
2023-03-06T21:48:06.019Z,94278.78
2023-03-06T21:50:35.809Z,94272.78
2023-03-06T21:53:08.441Z,94276.19
2023-03-06T21:55:41.697Z,94265.44
2023-03-06T21:58:12.004Z,94264.03
2023-03-06T22:00:41.889Z,94260.44
2023-03-06T22:03:13.044Z,94250.06
2023-03-06T22:05:43.379Z,94257.84
2023-03-06T22:08:21.215Z,94256.66
2023-03-06T22:10:52.214Z,94261.06
2023-03-06T22:13:23.034Z,94262.84
2023-03-06T22:15:55.284Z,94245.91
2023-03-06T22:18:25.464Z,94242.13
2023-03-06T22:20:55.989Z,94240.16
2023-03-06T22:23:28.958Z,94250.09
2023-03-06T22:25:58.806Z,94238.94
2023-03-06T22:28:38.917Z,94241.53
2023-03-06T22:31:12.671Z,94243.31
2023-03-06T22:33:44.618Z,94236.56
2023-03-06T22:36:17.941Z,94238.94
2023-03-06T22:38:53.319Z,94230.00
2023-03-06T22:41:28.882Z,94231.16
2023-03-06T22:44:04.500Z,94234.19
2023-03-06T22:46:35.570Z,94220.22
2023-03-06T22:49:07.354Z,94225.81
2023-03-06T22:51:37.619Z,94219.22
2023-03-06T22:54:11.217Z,94214.47
2023-03-06T22:56:41.177Z,94217.84
2023-03-06T22:59:11.603Z,94220.66
2023-03-06T23:01:41.850Z,94209.88
2023-03-06T23:04:13.598Z,94211.47
2023-03-06T23:06:47.005Z,94210.88
2023-03-06T23:09:25.424Z,94207.09
2023-03-06T23:12:18.094Z,94204.50
2023-03-06T23:15:11.540Z,94205.50
2023-03-06T23:18:00.505Z,94203.13
2023-03-06T23:20:49.747Z,94203.13
2023-03-06T23:23:39.863Z,94205.13
2023-03-06T23:26:16.350Z,94197.56
2023-03-06T23:28:46.883Z,94203.53
2023-03-06T23:31:22.234Z,94206.72
2023-03-06T23:33:53.450Z,94204.13
2023-03-06T23:36:26.166Z,94198.53
2023-03-06T23:38:58.988Z,94201.31
2023-03-06T23:41:32.667Z,94214.69
2023-03-06T23:44:03.486Z,94205.72
2023-03-06T23:46:35.083Z,94208.72
2023-03-06T23:49:05.567Z,94206.13
2023-03-06T23:51:36.560Z,94211.69
2023-03-06T23:54:07.885Z,94200.75
2023-03-06T23:56:42.518Z,94195.94
2023-03-06T23:59:16.676Z,94199.94
