createdAt,value
2023-03-12T00:00:18.822Z,100063.28
2023-03-12T00:02:50.379Z,100066.78
2023-03-12T00:05:17.495Z,100062.16
2023-03-12T00:07:44.924Z,100069.69
2023-03-12T00:10:12.227Z,100066.78
2023-03-12T00:12:39.248Z,100069.50
2023-03-12T00:15:07.294Z,100071.56
2023-03-12T00:17:34.595Z,100073.22
2023-03-12T00:20:01.516Z,100080.34
2023-03-12T00:22:28.638Z,100076.75
2023-03-12T00:24:57.677Z,100082.91
2023-03-12T00:27:34.790Z,100083.97
2023-03-12T00:30:09.347Z,100090.44
2023-03-12T00:32:36.760Z,100086.19
2023-03-12T00:35:04.484Z,100085.97
2023-03-12T00:37:33.196Z,100084.22
2023-03-12T00:40:05.614Z,100091.31
2023-03-12T00:42:32.746Z,100099.75
2023-03-12T00:44:59.726Z,100094.97
2023-03-12T00:47:27.412Z,100103.66
2023-03-12T00:49:54.491Z,100103.97
2023-03-12T00:52:24.332Z,100095.31
2023-03-12T00:54:51.252Z,100094.59
2023-03-12T00:57:18.119Z,100090.38
2023-03-12T00:59:45.041Z,100084.97
2023-03-12T01:02:13.489Z,100085.75
2023-03-12T01:04:40.524Z,100081.13
2023-03-12T01:07:07.533Z,100088.19
2023-03-12T01:09:34.435Z,100089.72
2023-03-12T01:12:02.786Z,100083.12
2023-03-12T01:14:29.675Z,100093.72
2023-03-12T01:16:56.916Z,100087.91
2023-03-12T01:19:23.950Z,100098.88
2023-03-12T01:21:50.846Z,100096.41
2023-03-12T01:24:18.043Z,100096.28
2023-03-12T01:26:44.965Z,100090.38
2023-03-12T01:29:11.888Z,100102.03
2023-03-12T01:31:38.972Z,100097.59
2023-03-12T01:34:06.078Z,100100.44
2023-03-12T01:36:33.042Z,100101.84
2023-03-12T01:39:00.515Z,100099.53
2023-03-12T01:41:32.637Z,100093.56
2023-03-12T01:44:03.834Z,100089.16
2023-03-12T01:46:30.801Z,100089.53
2023-03-12T01:49:08.018Z,100090.16
2023-03-12T01:51:40.999Z,100086.12
2023-03-12T01:54:17.295Z,100092.00
2023-03-12T01:56:44.651Z,100086.81
2023-03-12T01:59:17.405Z,100088.63
2023-03-12T02:01:44.987Z,100089.41
2023-03-12T02:04:13.279Z,100101.19
2023-03-12T02:06:53.519Z,100100.59
2023-03-12T02:09:21.737Z,100103.16
2023-03-12T02:11:48.990Z,100105.56
2023-03-12T02:14:16.448Z,100106.47
2023-03-12T02:16:44.538Z,100117.63
2023-03-12T02:19:50.401Z,100119.22
2023-03-12T02:22:17.481Z,100114.94
2023-03-12T02:25:32.204Z,100116.94
2023-03-12T02:28:00.790Z,100110.56
2023-03-12T02:30:30.344Z,100113.25
2023-03-12T02:33:00.176Z,100122.56
2023-03-12T02:35:27.663Z,100122.84
2023-03-12T02:37:56.557Z,100129.19
2023-03-12T02:40:39.467Z,100134.84
2023-03-12T02:43:08.112Z,100133.41
2023-03-12T02:45:36.404Z,100134.75
2023-03-12T02:48:04.450Z,100137.56
2023-03-12T02:50:31.359Z,100135.63
2023-03-12T02:52:58.300Z,100134.03
2023-03-12T02:55:25.230Z,100139.22
2023-03-12T02:57:52.100Z,100142.94
2023-03-12T03:00:19.657Z,100153.53
2023-03-12T03:02:46.601Z,100149.13
2023-03-12T03:05:13.618Z,100151.31
2023-03-12T03:07:40.650Z,100151.94
2023-03-12T03:10:08.467Z,100149.72
2023-03-12T03:12:36.788Z,100156.69
2023-03-12T03:15:04.542Z,100152.19
2023-03-12T03:17:31.423Z,100155.75
2023-03-12T03:19:58.313Z,100158.75
2023-03-12T03:22:25.194Z,100159.37
2023-03-12T03:24:54.050Z,100154.78
2023-03-12T03:27:21.030Z,100163.81
2023-03-12T03:32:15.036Z,100171.22
2023-03-12T03:34:42.001Z,100179.13
2023-03-12T03:37:09.129Z,100178.69
2023-03-12T03:39:36.056Z,100181.72
2023-03-12T03:42:03.074Z,100187.44
2023-03-12T03:44:30.683Z,100183.41
2023-03-12T03:46:58.026Z,100190.78
2023-03-12T03:49:25.772Z,100196.06
2023-03-12T03:51:52.800Z,100205.81
2023-03-12T03:54:20.064Z,100208.69
2023-03-12T03:56:47.781Z,100221.78
2023-03-12T03:59:15.332Z,100218.28
2023-03-12T04:01:42.415Z,100234.19
2023-03-12T04:04:09.302Z,100240.41
2023-03-12T04:06:36.228Z,100243.22
2023-03-12T04:09:03.434Z,100239.00
2023-03-12T04:11:30.521Z,100245.72
2023-03-12T04:13:58.714Z,100246.38
2023-03-12T04:16:25.834Z,100239.63
2023-03-12T04:18:52.688Z,100237.75
2023-03-12T04:21:19.994Z,100256.25
2023-03-12T04:23:46.865Z,100250.25
2023-03-12T04:26:13.946Z,100251.72
2023-03-12T04:28:40.863Z,100266.59
2023-03-12T04:31:08.799Z,100266.63
2023-03-12T04:33:38.805Z,100266.31
2023-03-12T04:36:06.926Z,100266.41
2023-03-12T04:38:34.443Z,100269.12
2023-03-12T04:41:08.204Z,100271.47
2023-03-12T04:43:35.673Z,100267.94
2023-03-12T04:46:03.086Z,100267.47
2023-03-12T04:48:29.995Z,100264.06
2023-03-12T04:50:57.154Z,100271.69
2023-03-12T04:53:24.856Z,100280.41
2023-03-12T04:55:52.063Z,100279.59
2023-03-12T04:58:20.136Z,100287.69
2023-03-12T05:00:49.022Z,100291.91
2023-03-12T05:03:16.695Z,100295.00
2023-03-12T05:05:43.785Z,100293.88
2023-03-12T05:08:10.743Z,100303.34
2023-03-12T05:10:37.614Z,100311.87
2023-03-12T05:13:04.555Z,100311.94
2023-03-12T05:15:31.476Z,100315.34
2023-03-12T05:17:58.372Z,100315.47
2023-03-12T05:20:25.509Z,100325.78
2023-03-12T05:22:52.642Z,100323.28
2023-03-12T05:25:19.527Z,100325.06
2023-03-12T05:27:46.361Z,100335.25
2023-03-12T05:30:13.584Z,100341.41
2023-03-12T05:32:40.587Z,100345.28
2023-03-12T05:35:08.130Z,100343.84
2023-03-12T05:37:34.977Z,100353.75
2023-03-12T05:40:01.893Z,100354.50
2023-03-12T05:42:28.838Z,100362.13
2023-03-12T05:44:55.715Z,100354.63
2023-03-12T05:47:22.798Z,100368.66
2023-03-12T05:49:49.880Z,100361.50
2023-03-12T05:52:17.017Z,100369.88
2023-03-12T05:54:43.966Z,100366.53
2023-03-12T05:57:13.372Z,100356.03
2023-03-12T05:59:40.389Z,100363.50
2023-03-12T06:02:07.870Z,100357.78
2023-03-12T06:04:34.881Z,100365.78
2023-03-12T06:07:01.853Z,100359.00
2023-03-12T06:09:28.763Z,100367.78
2023-03-12T06:11:55.822Z,100359.75
2023-03-12T06:14:22.861Z,100353.84
2023-03-12T06:16:49.835Z,100349.94
2023-03-12T06:19:16.816Z,100357.12
2023-03-12T06:21:44.381Z,100360.75
2023-03-12T06:24:11.302Z,100363.13
2023-03-12T06:26:38.327Z,100365.84
2023-03-12T06:29:05.206Z,100371.84
2023-03-12T06:31:32.207Z,100378.34
2023-03-12T06:33:59.137Z,100379.19
2023-03-12T06:36:26.263Z,100392.97
2023-03-12T06:38:55.853Z,100389.69
2023-03-12T06:41:23.994Z,100400.81
2023-03-12T06:43:50.960Z,100395.88
2023-03-12T06:46:22.008Z,100394.25
2023-03-12T06:48:49.640Z,100401.28
2023-03-12T06:51:17.588Z,100398.94
2023-03-12T06:53:45.675Z,100409.13
2023-03-12T06:56:13.348Z,100411.91
2023-03-12T06:58:40.428Z,100406.00
2023-03-12T07:01:07.941Z,100407.03
2023-03-12T07:03:35.089Z,100418.41
2023-03-12T07:06:02.115Z,100424.19
2023-03-12T07:08:32.675Z,100413.31
2023-03-12T07:11:01.669Z,100409.38
2023-03-12T07:13:29.489Z,100413.25
2023-03-12T07:15:56.514Z,100422.84
2023-03-12T07:18:23.512Z,100427.09
2023-03-12T07:20:50.384Z,100426.87
2023-03-12T07:23:17.208Z,100442.81
2023-03-12T07:25:45.038Z,100439.16
2023-03-12T07:28:13.017Z,100456.91
2023-03-12T07:30:40.735Z,100455.16
2023-03-12T07:33:10.766Z,100449.56
2023-03-12T07:35:41.434Z,100451.06
2023-03-12T07:38:09.369Z,100443.47
2023-03-12T07:40:37.035Z,100450.50
2023-03-12T07:43:07.160Z,100462.84
2023-03-12T07:45:34.308Z,100460.41
2023-03-12T07:48:01.195Z,100461.41
2023-03-12T07:50:28.113Z,100464.72
2023-03-12T07:52:55.072Z,100470.00
2023-03-12T07:55:22.106Z,100470.84
2023-03-12T07:57:49.312Z,100458.44
2023-03-12T08:00:17.364Z,100463.78
2023-03-12T08:02:44.708Z,100463.50
2023-03-12T08:05:12.037Z,100465.53
2023-03-12T08:07:38.958Z,100468.28
2023-03-12T08:10:08.306Z,100484.03
2023-03-12T08:12:35.662Z,100466.19
2023-03-12T08:15:02.571Z,100471.34
2023-03-12T08:17:29.472Z,100468.66
2023-03-12T08:19:56.569Z,100466.53
2023-03-12T08:22:23.491Z,100456.97
2023-03-12T08:24:50.386Z,100461.94
2023-03-12T08:27:17.299Z,100461.41
2023-03-12T08:29:44.150Z,100470.31
2023-03-12T08:32:11.135Z,100464.59
2023-03-12T08:34:38.336Z,100480.53
2023-03-12T08:37:05.980Z,100478.63
2023-03-12T08:39:33.569Z,100479.78
2023-03-12T08:42:01.164Z,100480.87
2023-03-12T08:44:28.216Z,100478.91
2023-03-12T08:46:55.329Z,100493.12
2023-03-12T08:49:23.087Z,100487.47
2023-03-12T08:51:52.097Z,100489.19
2023-03-12T08:54:20.637Z,100494.16
2023-03-12T08:56:53.847Z,100491.37
2023-03-12T08:59:22.574Z,100485.38
2023-03-12T09:01:50.070Z,100491.06
2023-03-12T09:04:17.258Z,100495.25
2023-03-12T09:06:44.331Z,100479.12
2023-03-12T09:09:11.803Z,100489.72
2023-03-12T09:11:42.682Z,100503.84
2023-03-12T09:16:58.383Z,100499.97
2023-03-12T09:19:25.475Z,100504.75
2023-03-12T09:21:52.517Z,100508.28
2023-03-12T09:24:19.858Z,100518.22
2023-03-12T09:26:47.031Z,100508.75
2023-03-12T09:29:14.915Z,100501.56
2023-03-12T09:31:41.960Z,100511.09
2023-03-12T09:34:09.008Z,100514.66
2023-03-12T09:36:36.248Z,100500.53
2023-03-12T09:39:04.007Z,100513.22
2023-03-12T09:41:35.674Z,100506.44
2023-03-12T09:44:17.459Z,100499.38
2023-03-12T09:46:51.166Z,100505.41
2023-03-12T09:49:36.367Z,100499.69
2023-03-12T09:52:13.506Z,100511.03
2023-03-12T09:55:07.275Z,100504.19
2023-03-12T09:57:34.602Z,100501.28
2023-03-12T10:00:01.677Z,100509.81
2023-03-12T10:03:05.438Z,100497.53
2023-03-12T10:05:51.125Z,100504.66
2023-03-12T10:08:32.192Z,100512.00
2023-03-12T10:11:18.430Z,100499.75
2023-03-12T10:14:12.149Z,100502.47
2023-03-12T10:16:52.452Z,100500.59
2023-03-12T10:19:25.323Z,100498.53
2023-03-12T10:22:06.707Z,100493.19
2023-03-12T10:25:00.195Z,100494.53
2023-03-12T10:27:30.567Z,100483.69
2023-03-12T10:29:58.494Z,100489.53
2023-03-12T10:32:33.549Z,100484.28
2023-03-12T10:35:14.799Z,100472.41
2023-03-12T10:37:46.531Z,100476.66
2023-03-12T10:40:16.990Z,100483.56
2023-03-12T10:42:44.115Z,100478.06
2023-03-12T10:45:10.978Z,100481.00
2023-03-12T10:47:43.089Z,100485.97
2023-03-12T10:50:28.671Z,100488.06
2023-03-12T10:53:20.180Z,100489.56
2023-03-12T10:56:20.480Z,100478.97
2023-03-12T10:58:53.040Z,100478.66
2023-03-12T11:01:26.420Z,100494.81
2023-03-12T11:04:08.090Z,100489.91
2023-03-12T11:06:35.977Z,100484.72
2023-03-12T11:09:23.060Z,100470.38
2023-03-12T11:11:51.297Z,100476.28
2023-03-12T11:14:28.365Z,100469.44
2023-03-12T11:16:56.990Z,100456.66
2023-03-12T11:19:31.447Z,100464.91
2023-03-12T11:22:05.028Z,100465.97
2023-03-12T11:24:32.109Z,100454.06
2023-03-12T11:27:25.658Z,100464.31
2023-03-12T11:29:53.483Z,100465.81
2023-03-12T11:32:31.774Z,100465.25
2023-03-12T11:34:59.268Z,100456.44
2023-03-12T11:37:26.184Z,100448.56
2023-03-12T11:40:10.145Z,100452.56
2023-03-12T11:42:36.970Z,100445.78
2023-03-12T11:45:45.450Z,100441.16
2023-03-12T11:48:48.503Z,100441.63
2023-03-12T11:51:33.465Z,100435.91
2023-03-12T11:54:28.390Z,100419.94
2023-03-12T11:57:38.320Z,100419.97
2023-03-12T12:00:19.034Z,100418.16
2023-03-12T12:03:04.473Z,100415.12
2023-03-12T12:06:01.354Z,100407.72
2023-03-12T12:08:57.521Z,100408.66
2023-03-12T12:11:31.500Z,100404.59
2023-03-12T12:14:15.435Z,100397.94
2023-03-12T12:16:54.481Z,100390.41
2023-03-12T12:19:48.241Z,100403.53
2023-03-12T12:22:33.633Z,100389.41
2023-03-12T12:25:21.682Z,100390.72
2023-03-12T12:28:07.021Z,100383.41
2023-03-12T12:30:48.551Z,100384.78
2023-03-12T12:33:24.060Z,100379.19
2023-03-12T12:35:51.662Z,100370.44
2023-03-12T12:38:30.693Z,100378.69
2023-03-12T12:41:08.579Z,100374.28
2023-03-12T12:43:38.553Z,100369.97
2023-03-12T12:46:17.089Z,100369.28
2023-03-12T12:48:51.832Z,100374.84
2023-03-12T12:51:27.508Z,100377.06
2023-03-12T12:54:23.892Z,100372.41
2023-03-12T12:57:19.052Z,100371.06
2023-03-12T12:59:52.351Z,100362.25
2023-03-12T13:02:27.727Z,100362.59
2023-03-12T13:04:59.255Z,100352.75
2023-03-12T13:07:27.951Z,100360.91
2023-03-12T13:09:57.998Z,100362.34
2023-03-12T13:12:31.338Z,100368.94
2023-03-12T13:14:59.842Z,100360.94
2023-03-12T13:17:32.482Z,100356.25
2023-03-12T13:20:18.075Z,100352.41
2023-03-12T13:23:17.473Z,100356.78
2023-03-12T13:26:06.756Z,100359.63
2023-03-12T13:29:11.337Z,100355.94
2023-03-12T13:31:39.820Z,100366.28
2023-03-12T13:34:06.598Z,100372.66
2023-03-12T13:36:37.801Z,100368.25
2023-03-12T13:39:10.461Z,100371.81
2023-03-12T13:41:40.338Z,100362.97
2023-03-12T13:44:29.278Z,100359.34
2023-03-12T13:47:05.520Z,100364.53
2023-03-12T13:50:25.076Z,100370.88
2023-03-12T13:53:08.660Z,100368.91
2023-03-12T13:55:37.525Z,100373.53
2023-03-12T13:58:07.415Z,100384.28
2023-03-12T14:00:44.253Z,100388.22
2023-03-12T14:03:31.601Z,100372.59
2023-03-12T14:06:07.790Z,100382.97
2023-03-12T14:09:06.078Z,100402.94
2023-03-12T14:11:53.623Z,100392.19
2023-03-12T14:14:49.083Z,100396.66
2023-03-12T14:17:18.382Z,100398.78
2023-03-12T14:19:56.645Z,100404.00
2023-03-12T14:22:24.794Z,100396.22
2023-03-12T14:24:57.452Z,100394.66
2023-03-12T14:27:31.113Z,100392.16
2023-03-12T14:30:20.785Z,100393.69
2023-03-12T14:32:48.432Z,100391.94
2023-03-12T14:35:26.065Z,100395.38
2023-03-12T14:38:07.179Z,100404.97
2023-03-12T14:41:00.859Z,100391.53
2023-03-12T14:43:35.566Z,100394.56
2023-03-12T14:46:13.725Z,100400.47
2023-03-12T14:48:40.783Z,100402.09
2023-03-12T14:51:08.320Z,100403.06
2023-03-12T14:53:39.882Z,100405.09
2023-03-12T14:56:12.990Z,100398.91
2023-03-12T14:58:46.313Z,100400.16
2023-03-12T15:01:26.280Z,100390.06
2023-03-12T15:03:58.524Z,100384.28
2023-03-12T15:06:31.237Z,100393.53
2023-03-12T15:08:59.874Z,100395.03
2023-03-12T15:11:29.142Z,100393.06
2023-03-12T15:14:02.600Z,100392.00
2023-03-12T15:16:29.940Z,100399.69
2023-03-12T15:18:57.570Z,100399.47
2023-03-12T15:21:24.901Z,100377.50
2023-03-12T15:23:52.008Z,100385.87
2023-03-12T15:26:22.123Z,100391.34
2023-03-12T15:29:05.754Z,100379.37
2023-03-12T15:31:43.079Z,100390.47
2023-03-12T15:34:13.223Z,100389.91
2023-03-12T15:36:49.040Z,100394.84
2023-03-12T15:39:26.845Z,100397.13
2023-03-12T15:41:55.697Z,100402.13
2023-03-12T15:44:26.412Z,100408.09
2023-03-12T15:46:57.197Z,100402.16
2023-03-12T15:49:28.576Z,100401.88
2023-03-12T15:52:04.017Z,100411.66
2023-03-12T15:54:31.644Z,100410.84
2023-03-12T15:57:34.687Z,100404.31
2023-03-12T16:00:17.367Z,100407.56
2023-03-12T16:02:57.842Z,100407.09
2023-03-12T16:05:39.267Z,100408.59
2023-03-12T16:08:22.918Z,100405.09
2023-03-12T16:10:50.647Z,100398.56
2023-03-12T16:13:23.289Z,100404.88
2023-03-12T16:15:50.216Z,100408.44
2023-03-12T16:18:20.098Z,100401.03
2023-03-12T16:20:48.053Z,100401.69
2023-03-12T16:23:16.014Z,100400.59
2023-03-12T16:25:46.225Z,100404.03
2023-03-12T16:28:18.797Z,100404.81
2023-03-12T16:30:45.847Z,100405.22
2023-03-12T16:33:15.518Z,100406.97
2023-03-12T16:35:42.871Z,100398.88
2023-03-12T16:38:09.863Z,100398.72
2023-03-12T16:40:40.735Z,100398.59
2023-03-12T16:43:15.802Z,100405.47
2023-03-12T16:45:44.842Z,100400.94
2023-03-12T16:48:15.796Z,100405.53
2023-03-12T16:50:48.143Z,100414.38
2023-03-12T16:53:15.189Z,100412.56
2023-03-12T16:55:55.257Z,100411.72
2023-03-12T16:58:24.149Z,100417.75
2023-03-12T17:00:52.246Z,100411.41
2023-03-12T17:03:36.061Z,100411.25
2023-03-12T17:06:04.480Z,100418.88
2023-03-12T17:08:31.491Z,100420.59
2023-03-12T17:11:00.152Z,100418.22
2023-03-12T17:13:29.342Z,100410.41
2023-03-12T17:15:56.928Z,100412.47
2023-03-12T17:18:24.151Z,100423.09
2023-03-12T17:20:52.091Z,100434.72
2023-03-12T17:23:19.461Z,100435.47
2023-03-12T17:25:46.670Z,100437.19
2023-03-12T17:28:15.574Z,100444.81
2023-03-12T17:30:43.531Z,100447.44
2023-03-12T17:33:14.350Z,100442.06
2023-03-12T17:35:42.357Z,100448.78
2023-03-12T17:38:09.995Z,100461.91
2023-03-12T17:40:43.796Z,100460.09
2023-03-12T17:43:10.830Z,100457.37
2023-03-12T17:45:37.891Z,100456.66
2023-03-12T17:48:05.032Z,100462.66
2023-03-12T17:50:31.954Z,100466.28
2023-03-12T17:52:58.792Z,100467.91
2023-03-12T17:55:25.882Z,100468.66
2023-03-12T17:57:52.824Z,100463.47
2023-03-12T18:00:22.066Z,100463.34
2023-03-12T18:02:49.465Z,100467.03
2023-03-12T18:05:16.534Z,100469.78
2023-03-12T18:07:43.461Z,100473.25
2023-03-12T18:10:11.612Z,100476.81
2023-03-12T18:12:40.343Z,100477.66
2023-03-12T18:15:09.419Z,100475.88
2023-03-12T18:17:36.389Z,100476.84
2023-03-12T18:20:09.631Z,100473.28
2023-03-12T18:22:38.794Z,100481.22
2023-03-12T18:25:06.856Z,100476.06
2023-03-12T18:27:33.821Z,100469.12
2023-03-12T18:30:01.051Z,100480.75
2023-03-12T18:32:27.946Z,100471.97
2023-03-12T18:34:55.106Z,100466.16
2023-03-12T18:37:23.186Z,100475.91
2023-03-12T18:39:50.118Z,100483.78
2023-03-12T18:42:17.575Z,100474.13
2023-03-12T18:44:44.644Z,100476.00
2023-03-12T18:47:11.518Z,100479.53
2023-03-12T18:49:38.557Z,100489.16
2023-03-12T18:52:05.671Z,100495.31
2023-03-12T18:54:33.915Z,100511.91
2023-03-12T18:57:01.598Z,100515.44
2023-03-12T18:59:31.850Z,100507.56
2023-03-12T19:01:59.307Z,100504.03
2023-03-12T19:04:26.438Z,100511.87
2023-03-12T19:06:53.491Z,100520.72
2023-03-12T19:09:20.696Z,100520.75
2023-03-12T19:11:48.872Z,100521.59
2023-03-12T19:14:15.907Z,100525.09
2023-03-12T19:16:42.925Z,100520.72
2023-03-12T19:19:09.964Z,100526.88
2023-03-12T19:21:36.890Z,100526.00
2023-03-12T19:24:04.106Z,100526.00
2023-03-12T19:26:31.150Z,100526.00
2023-03-12T19:28:58.188Z,100520.72
2023-03-12T19:31:25.795Z,100515.47
2023-03-12T19:33:52.753Z,100518.09
2023-03-12T19:36:19.923Z,100526.00
2023-03-12T19:38:46.843Z,100527.72
2023-03-12T19:41:13.824Z,100533.75
2023-03-12T19:43:41.608Z,100539.94
2023-03-12T19:46:08.785Z,100538.16
2023-03-12T19:48:35.746Z,100541.59
2023-03-12T19:51:10.581Z,100548.56
2023-03-12T19:53:38.110Z,100547.75
2023-03-12T19:56:05.635Z,100552.94
2023-03-12T19:58:32.528Z,100560.75
2023-03-12T20:01:03.832Z,100565.97
2023-03-12T20:03:30.973Z,100562.47
2023-03-12T20:05:57.904Z,100545.13
2023-03-12T20:08:30.448Z,100553.62
2023-03-12T20:11:09.133Z,100556.81
2023-03-12T20:13:38.162Z,100556.09
2023-03-12T20:16:06.944Z,100558.66
2023-03-12T20:18:34.155Z,100562.13
2023-03-12T20:21:01.130Z,100569.06
2023-03-12T20:23:27.979Z,100567.06
2023-03-12T20:25:54.911Z,100565.59
2023-03-12T20:28:21.831Z,100556.66
2023-03-12T20:30:49.425Z,100567.31
2023-03-12T20:33:16.472Z,100573.31
2023-03-12T20:35:43.407Z,100570.62
2023-03-12T20:38:10.343Z,100581.19
2023-03-12T20:40:37.838Z,100570.75
2023-03-12T20:43:05.311Z,100571.53
2023-03-12T20:45:33.536Z,100574.53
2023-03-12T20:48:01.135Z,100579.00
2023-03-12T20:50:29.157Z,100585.87
2023-03-12T20:52:56.144Z,100581.75
2023-03-12T20:55:23.234Z,100573.16
2023-03-12T20:57:50.182Z,100573.13
2023-03-12T21:00:17.838Z,100574.41
2023-03-12T21:02:44.889Z,100582.69
2023-03-12T21:05:31.658Z,100584.50
2023-03-12T21:07:58.926Z,100600.13
2023-03-12T21:10:25.878Z,100602.47
2023-03-12T21:12:52.975Z,100605.88
2023-03-12T21:15:19.941Z,100602.53
2023-03-12T21:17:47.556Z,100599.50
2023-03-12T21:20:17.336Z,100605.84
2023-03-12T21:22:46.938Z,100606.47
2023-03-12T21:25:38.584Z,100603.56
2023-03-12T21:28:10.877Z,100597.69
2023-03-12T21:30:41.957Z,100592.13
2023-03-12T21:33:08.920Z,100591.09
2023-03-12T21:35:35.872Z,100585.34
2023-03-12T21:38:03.195Z,100596.69
2023-03-12T21:40:30.134Z,100597.22
2023-03-12T21:42:57.623Z,100595.91
2023-03-12T21:45:25.809Z,100592.31
2023-03-12T21:47:54.188Z,100598.50
2023-03-12T21:50:21.319Z,100596.59
2023-03-12T21:52:49.677Z,100599.19
2023-03-12T21:55:17.893Z,100596.56
2023-03-12T21:58:04.763Z,100585.25
2023-03-12T22:00:36.991Z,100587.41
2023-03-12T22:03:04.175Z,100583.41
2023-03-12T22:05:31.636Z,100584.62
2023-03-12T22:07:58.916Z,100601.94
2023-03-12T22:10:26.265Z,100597.97
2023-03-12T22:12:53.442Z,100589.97
2023-03-12T22:15:20.295Z,100590.31
2023-03-12T22:17:47.246Z,100593.97
2023-03-12T22:20:14.153Z,100594.91
2023-03-12T22:22:41.234Z,100597.09
2023-03-12T22:25:08.801Z,100585.09
2023-03-12T22:27:35.766Z,100592.13
2023-03-12T22:30:02.649Z,100590.66
2023-03-12T22:32:29.550Z,100596.09
2023-03-12T22:34:56.521Z,100592.25
2023-03-12T22:37:23.535Z,100586.91
2023-03-12T22:39:51.653Z,100585.72
2023-03-12T22:42:18.567Z,100582.97
2023-03-12T22:44:45.474Z,100587.53
2023-03-12T22:47:12.403Z,100594.19
2023-03-12T22:49:39.394Z,100591.75
2023-03-12T22:52:06.711Z,100598.31
2023-03-12T22:54:33.670Z,100606.94
2023-03-12T22:57:00.665Z,100610.25
2023-03-12T22:59:27.614Z,100611.22
2023-03-12T23:01:54.608Z,100610.75
2023-03-12T23:04:21.658Z,100613.41
2023-03-12T23:06:48.675Z,100616.50
2023-03-12T23:09:15.648Z,100632.00
2023-03-12T23:11:42.599Z,100621.66
2023-03-12T23:14:09.581Z,100622.56
2023-03-12T23:16:36.467Z,100631.56
2023-03-12T23:19:03.598Z,100626.81
2023-03-12T23:21:31.078Z,100625.69
2023-03-12T23:23:59.994Z,100625.38
2023-03-12T23:26:28.372Z,100627.19
2023-03-12T23:28:57.224Z,100617.34
2023-03-12T23:31:24.924Z,100612.69
2023-03-12T23:33:52.357Z,100608.84
2023-03-12T23:36:22.108Z,100612.81
2023-03-12T23:38:49.956Z,100610.66
2023-03-12T23:41:22.835Z,100606.56
2023-03-12T23:43:50.195Z,100608.84
2023-03-12T23:46:18.239Z,100622.53
2023-03-12T23:48:45.947Z,100623.09
2023-03-12T23:51:15.662Z,100632.75
2023-03-12T23:53:44.949Z,100637.50
2023-03-12T23:56:19.619Z,100632.59
2023-03-12T23:58:47.386Z,100637.69
