createdAt,value
2023-02-27T00:00:50.038Z,2.800
2023-02-27T00:01:45.194Z,2.600
2023-02-27T00:02:37.830Z,2.600
2023-02-27T00:03:33.965Z,3.200
2023-02-27T00:04:24.479Z,2.000
2023-02-27T00:05:59.132Z,2.800
2023-02-27T00:06:42.309Z,2.600
2023-02-27T00:07:39.176Z,3.000
2023-02-27T00:08:21.731Z,3.000
2023-02-27T00:09:36.701Z,3.750
2023-02-27T00:10:34.510Z,4.000
2023-02-27T00:11:30.958Z,2.100
2023-02-27T00:12:23.772Z,2.700
2023-02-27T00:13:44.950Z,2.300
2023-02-27T00:14:26.932Z,3.700
2023-02-27T00:15:41.166Z,2.400
2023-02-27T00:16:43.215Z,2.400
2023-02-27T00:17:39.366Z,2.000
2023-02-27T00:18:26.167Z,3.300
2023-02-27T00:19:24.773Z,3.900
2023-02-27T00:20:31.738Z,2.700
2023-02-27T00:21:32.348Z,2.700
2023-02-27T00:22:58.405Z,2.300
2023-02-27T00:23:47.208Z,2.000
2023-02-27T00:24:44.271Z,2.800
2023-02-27T00:25:23.629Z,2.700
2023-02-27T00:26:26.341Z,2.700
2023-02-27T00:27:23.714Z,2.300
2023-02-27T00:28:36.680Z,2.300
2023-02-27T00:29:23.589Z,2.600
2023-02-27T00:30:51.859Z,2.500
2023-02-27T00:31:28.833Z,2.200
2023-02-27T00:32:31.488Z,2.700
2023-02-27T00:33:28.762Z,3.500
2023-02-27T00:34:27.053Z,2.300
2023-02-27T00:35:39.982Z,2.000
2023-02-27T00:36:25.191Z,2.850
2023-02-27T00:37:31.936Z,2.650
2023-02-27T00:38:47.763Z,2.700
2023-02-27T00:39:34.835Z,2.500
2023-02-27T00:40:21.601Z,2.700
2023-02-27T00:41:26.191Z,3.100
2023-02-27T00:42:23.737Z,2.550
2023-02-27T00:43:28.022Z,2.700
2023-02-27T00:44:50.764Z,2.750
2023-02-27T00:45:51.632Z,4.100
2023-02-27T00:46:38.283Z,2.500
2023-02-27T00:47:37.308Z,2.600
2023-02-27T00:48:29.627Z,2.000
2023-02-27T00:49:24.149Z,2.400
2023-02-27T00:50:20.594Z,2.700
2023-02-27T00:52:03.212Z,2.950
2023-02-27T00:52:56.230Z,2.500
2023-02-27T00:53:21.226Z,2.800
2023-02-27T00:54:27.717Z,2.300
2023-02-27T00:55:33.561Z,2.700
2023-02-27T00:56:28.418Z,2.550
2023-02-27T00:57:20.054Z,2.500
2023-02-27T00:58:23.401Z,2.800
2023-02-27T00:59:25.635Z,3.600
2023-02-27T01:00:40.290Z,3.500
2023-02-27T01:01:30.841Z,2.900
2023-02-27T01:02:38.021Z,2.700
2023-02-27T01:03:30.778Z,2.800
2023-02-27T01:04:28.608Z,2.400
2023-02-27T01:05:24.205Z,2.300
2023-02-27T01:06:45.504Z,2.500
2023-02-27T01:07:46.472Z,2.750
2023-02-27T01:08:34.346Z,2.200
2023-02-27T01:09:19.607Z,2.600
2023-02-27T01:10:25.046Z,2.500
2023-02-27T01:11:30.047Z,2.600
2023-02-27T01:12:22.874Z,2.800
2023-02-27T01:14:03.856Z,2.300
2023-02-27T01:14:49.933Z,2.900
2023-02-27T01:15:37.126Z,3.300
2023-02-27T01:16:25.416Z,2.600
2023-02-27T01:17:42.305Z,2.400
2023-02-27T01:18:33.793Z,2.700
2023-02-27T01:19:27.900Z,2.300
2023-02-27T01:20:23.307Z,2.700
2023-02-27T01:21:19.948Z,2.250
2023-02-27T01:22:34.962Z,2.500
2023-02-27T01:23:27.162Z,2.900
2023-02-27T01:24:44.443Z,3.600
2023-02-27T01:25:38.125Z,2.700
2023-02-27T01:26:28.411Z,2.800
2023-02-27T01:27:28.861Z,2.500
2023-02-27T01:28:20.628Z,2.800
2023-02-27T01:29:42.615Z,3.000
2023-02-27T01:30:29.577Z,2.600
2023-02-27T01:31:48.448Z,2.400
2023-02-27T01:32:42.042Z,2.200
2023-02-27T01:33:35.198Z,3.300
2023-02-27T01:34:28.298Z,2.100
2023-02-27T01:35:24.563Z,2.800
2023-02-27T01:36:46.338Z,2.850
2023-02-27T01:37:32.970Z,4.000
2023-02-27T01:38:23.012Z,2.650
2023-02-27T01:39:35.719Z,2.200
2023-02-27T01:40:41.234Z,2.500
2023-02-27T01:41:27.698Z,3.100
2023-02-27T01:42:23.040Z,2.500
2023-02-27T01:43:23.500Z,2.700
2023-02-27T01:44:28.171Z,2.200
2023-02-27T01:45:23.317Z,2.550
2023-02-27T01:46:48.858Z,3.300
2023-02-27T01:47:44.492Z,2.600
2023-02-27T01:48:30.713Z,1.900
2023-02-27T01:49:26.811Z,2.500
2023-02-27T01:50:19.705Z,2.350
2023-02-27T01:51:39.082Z,2.200
2023-02-27T01:52:23.936Z,2.700
2023-02-27T01:53:53.008Z,2.450
2023-02-27T01:54:46.865Z,2.500
2023-02-27T01:55:24.843Z,2.900
2023-02-27T01:56:21.718Z,2.100
2023-02-27T01:57:23.692Z,3.000
2023-02-27T01:58:24.746Z,2.400
2023-02-27T01:59:28.283Z,2.400
2023-02-27T02:00:59.993Z,2.500
2023-02-27T02:07:40.562Z,2.500
2023-02-27T02:08:48.411Z,2.200
2023-02-27T02:09:40.326Z,2.600
2023-02-27T02:15:59.463Z,2.200
2023-02-27T02:16:44.845Z,2.000
2023-02-27T02:18:07.722Z,2.200
2023-02-27T02:18:33.699Z,2.600
2023-02-27T02:19:30.948Z,2.400
2023-02-27T02:20:24.345Z,3.200
2023-02-27T02:21:23.183Z,2.650
2023-02-27T02:23:22.080Z,2.550
2023-02-27T02:24:33.142Z,3.200
2023-02-27T02:25:39.817Z,5.500
2023-02-27T02:26:34.124Z,2.900
2023-02-27T02:27:26.998Z,2.000
2023-02-27T02:28:26.244Z,2.200
2023-02-27T02:29:28.265Z,2.100
2023-02-27T02:30:43.613Z,2.450
2023-02-27T02:31:36.671Z,2.000
2023-02-27T02:32:23.534Z,2.900
2023-02-27T02:33:36.989Z,2.100
2023-02-27T02:34:21.727Z,1.950
2023-02-27T02:35:24.317Z,2.300
2023-02-27T02:36:23.624Z,2.200
2023-02-27T02:37:51.424Z,3.950
2023-02-27T02:38:39.401Z,2.500
2023-02-27T02:39:24.737Z,2.000
2023-02-27T02:40:26.164Z,2.400
2023-02-27T02:41:35.379Z,3.200
2023-02-27T02:42:28.764Z,2.400
2023-02-27T02:43:21.192Z,2.000
2023-02-27T02:44:23.338Z,2.950
2023-02-27T02:45:41.924Z,2.900
2023-02-27T02:46:30.503Z,2.300
2023-02-27T02:47:45.969Z,2.150
2023-02-27T02:48:39.208Z,2.700
2023-02-27T02:49:32.385Z,2.100
2023-02-27T02:50:24.901Z,2.900
2023-02-27T02:51:24.751Z,2.800
2023-02-27T02:52:36.141Z,2.150
2023-02-27T02:53:36.568Z,2.100
2023-02-27T02:54:49.861Z,2.400
2023-02-27T02:55:42.760Z,2.400
2023-02-27T02:56:34.752Z,2.600
2023-02-27T02:57:27.636Z,2.800
2023-02-27T02:58:22.535Z,2.800
2023-02-27T02:59:22.300Z,2.450
2023-02-27T03:01:00.873Z,2.900
2023-02-27T03:01:22.460Z,2.200
2023-02-27T03:02:46.640Z,2.400
2023-02-27T03:03:33.233Z,2.300
2023-02-27T03:04:29.744Z,2.100
2023-02-27T03:05:24.363Z,3.600
2023-02-27T03:06:26.254Z,2.700
2023-02-27T03:07:23.159Z,2.600
2023-02-27T03:08:58.246Z,2.500
2023-02-27T03:09:37.796Z,3.100
2023-02-27T03:10:46.119Z,2.700
2023-02-27T03:11:32.894Z,2.100
2023-02-27T03:12:28.883Z,2.700
2023-02-27T03:13:21.752Z,2.000
2023-02-27T03:14:23.396Z,2.600
2023-02-27T03:15:26.267Z,3.100
2023-02-27T03:16:56.450Z,2.700
2023-02-27T03:17:48.835Z,2.900
2023-02-27T03:18:36.087Z,2.100
2023-02-27T03:19:25.213Z,3.200
2023-02-27T03:20:25.925Z,2.000
2023-02-27T03:21:30.241Z,3.050
2023-02-27T03:22:22.864Z,3.200
2023-02-27T03:23:59.431Z,2.900
2023-02-27T03:24:52.862Z,4.100
2023-02-27T03:25:27.761Z,3.000
2023-02-27T03:26:26.151Z,1.900
2023-02-27T03:27:30.058Z,2.200
2023-02-27T03:28:25.739Z,2.550
2023-02-27T03:29:26.292Z,2.300
2023-02-27T03:31:30.817Z,2.450
2023-02-27T03:32:42.540Z,2.200
2023-02-27T03:33:29.049Z,3.000
2023-02-27T03:34:33.492Z,3.000
2023-02-27T03:35:26.310Z,2.450
2023-02-27T03:36:20.754Z,2.100
2023-02-27T03:37:24.666Z,3.200
2023-02-27T03:38:49.325Z,2.700
2023-02-27T03:39:45.278Z,2.150
2023-02-27T03:40:32.598Z,4.100
2023-02-27T03:41:37.846Z,3.000
2023-02-27T03:42:29.656Z,3.050
2023-02-27T03:43:25.457Z,2.100
2023-02-27T03:44:26.852Z,2.700
2023-02-27T03:45:19.846Z,2.400
2023-02-27T03:46:47.729Z,2.500
2023-02-27T03:47:21.597Z,2.900
2023-02-27T03:48:20.559Z,2.700
2023-02-27T03:49:34.590Z,3.300
2023-02-27T03:50:29.191Z,2.500
2023-02-27T03:51:22.117Z,2.500
2023-02-27T03:52:23.748Z,2.700
2023-02-27T03:53:24.937Z,2.500
2023-02-27T03:54:39.165Z,2.400
2023-02-27T03:55:24.361Z,4.500
2023-02-27T03:56:40.537Z,3.000
2023-02-27T03:57:33.752Z,2.300
2023-02-27T03:58:24.822Z,2.300
2023-02-27T03:59:29.248Z,2.300
2023-02-27T04:00:22.531Z,2.400
2023-02-27T04:01:39.514Z,3.000
2023-02-27T04:02:26.504Z,2.250
2023-02-27T04:03:44.818Z,2.600
2023-02-27T04:04:24.642Z,3.100
2023-02-27T04:05:30.282Z,2.100
2023-02-27T04:06:34.231Z,3.100
2023-02-27T04:07:25.792Z,3.100
2023-02-27T04:08:43.946Z,3.400
2023-02-27T04:09:29.797Z,3.000
2023-02-27T04:10:27.751Z,2.850
2023-02-27T04:12:34.467Z,2.150
2023-02-27T04:13:27.480Z,2.800
2023-02-27T04:14:29.701Z,3.200
2023-02-27T04:15:22.504Z,2.300
2023-02-27T04:16:33.799Z,3.000
2023-02-27T04:17:22.136Z,2.200
2023-02-27T04:18:46.313Z,2.550
2023-02-27T04:19:39.119Z,3.100
2023-02-27T04:20:30.659Z,3.200
2023-02-27T04:21:23.870Z,3.100
2023-02-27T04:22:27.046Z,3.400
2023-02-27T04:23:22.260Z,2.100
2023-02-27T04:24:23.697Z,1.950
2023-02-27T04:25:48.822Z,3.000
2023-02-27T04:26:43.597Z,2.100
2023-02-27T04:27:35.294Z,2.700
2023-02-27T04:28:26.791Z,2.700
2023-02-27T04:29:21.702Z,3.000
2023-02-27T04:30:24.327Z,2.000
2023-02-27T04:31:26.146Z,2.100
2023-02-27T04:32:21.021Z,2.900
2023-02-27T04:33:47.838Z,2.600
2023-02-27T04:34:36.026Z,3.000
2023-02-27T04:35:21.637Z,2.400
2023-02-27T04:36:35.504Z,3.000
2023-02-27T04:37:30.315Z,2.550
2023-02-27T04:38:25.676Z,2.600
2023-02-27T04:39:40.142Z,2.300
2023-02-27T04:40:53.912Z,2.100
2023-02-27T04:41:37.855Z,2.600
2023-02-27T04:42:35.701Z,4.100
2023-02-27T04:43:39.400Z,2.400
2023-02-27T04:44:20.293Z,3.550
2023-02-27T04:45:25.354Z,3.900
2023-02-27T04:46:57.827Z,2.800
2023-02-27T04:47:53.783Z,3.700
2023-02-27T04:48:40.620Z,2.100
2023-02-27T04:49:24.923Z,3.000
2023-02-27T04:50:33.448Z,2.500
2023-02-27T04:51:27.324Z,2.400
2023-02-27T04:52:29.416Z,2.900
2023-02-27T04:53:24.613Z,2.600
2023-02-27T04:54:58.902Z,2.700
2023-02-27T04:55:28.838Z,2.400
2023-02-27T04:56:29.631Z,2.500
2023-02-27T04:57:35.605Z,3.700
2023-02-27T04:58:31.137Z,2.450
2023-02-27T04:59:24.216Z,2.700
2023-02-27T05:00:19.536Z,2.850
2023-02-27T05:01:20.952Z,3.200
2023-02-27T05:02:47.034Z,3.050
2023-02-27T05:03:34.554Z,2.600
2023-02-27T05:04:21.035Z,3.100
2023-02-27T05:05:34.601Z,2.750
2023-02-27T05:06:21.074Z,2.500
2023-02-27T05:07:28.327Z,3.800
2023-02-27T05:08:24.886Z,4.400
2023-02-27T05:09:50.100Z,3.000
2023-02-27T05:10:37.045Z,2.200
2023-02-27T05:11:23.946Z,3.700
2023-02-27T05:12:31.056Z,3.000
2023-02-27T05:13:30.592Z,2.800
2023-02-27T05:14:25.646Z,2.600
2023-02-27T05:15:29.697Z,3.050
2023-02-27T05:16:53.903Z,3.650
2023-02-27T05:17:25.762Z,2.700
2023-02-27T05:18:28.035Z,2.950
2023-02-27T05:19:38.931Z,2.750
2023-02-27T05:20:35.194Z,2.900
2023-02-27T05:21:28.448Z,3.000
2023-02-27T05:22:20.631Z,2.550
2023-02-27T05:23:26.780Z,2.500
2023-02-27T05:24:43.432Z,3.100
2023-02-27T05:25:29.225Z,3.200
2023-02-27T05:26:45.948Z,2.850
2023-02-27T05:27:39.496Z,2.400
2023-02-27T05:28:32.034Z,3.300
2023-02-27T05:29:31.570Z,3.000
2023-02-27T05:30:30.377Z,2.600
2023-02-27T05:31:25.723Z,3.300
2023-02-27T05:32:33.660Z,3.400
2023-02-27T05:33:50.376Z,3.200
2023-02-27T05:34:43.154Z,3.150
2023-02-27T05:35:38.360Z,3.100
2023-02-27T05:36:27.828Z,3.600
2023-02-27T05:37:22.085Z,2.850
2023-02-27T05:38:27.664Z,3.300
2023-02-27T05:39:21.765Z,2.600
2023-02-27T05:40:21.855Z,3.050
2023-02-27T05:41:35.104Z,3.100
2023-02-27T05:42:40.018Z,3.100
2023-02-27T05:43:33.229Z,3.400
2023-02-27T05:44:25.310Z,3.000
2023-02-27T05:45:23.772Z,3.000
2023-02-27T05:46:26.193Z,3.400
2023-02-27T05:47:25.008Z,2.600
2023-02-27T05:48:51.341Z,3.000
2023-02-27T05:49:47.260Z,3.100
2023-02-27T05:50:26.910Z,2.800
2023-02-27T05:51:20.843Z,3.000
2023-02-27T05:52:22.632Z,3.700
2023-02-27T05:53:28.404Z,3.300
2023-02-27T05:54:25.371Z,3.000
2023-02-27T05:55:54.496Z,3.700
2023-02-27T05:56:50.337Z,3.300
2023-02-27T05:57:27.252Z,3.200
2023-02-27T05:58:32.679Z,2.800
2023-02-27T05:59:25.399Z,2.900
2023-02-27T06:00:29.134Z,3.400
2023-02-27T06:01:26.021Z,6.900
2023-02-27T06:02:24.485Z,3.350
2023-02-27T06:03:32.431Z,3.900
2023-02-27T06:04:41.428Z,3.600
2023-02-27T06:05:27.321Z,3.600
2023-02-27T06:06:29.937Z,2.850
2023-02-27T06:07:23.043Z,3.200
2023-02-27T06:08:29.003Z,3.400
2023-02-27T06:09:23.328Z,2.900
2023-02-27T06:10:56.868Z,3.250
2023-02-27T06:11:43.424Z,3.150
2023-02-27T06:12:30.078Z,3.500
2023-02-27T06:13:19.254Z,3.250
2023-02-27T06:14:28.033Z,4.100
2023-02-27T06:15:24.565Z,4.300
2023-02-27T06:16:24.699Z,3.900
2023-02-27T06:17:21.981Z,3.750
2023-02-27T06:18:46.444Z,3.100
2023-02-27T06:19:26.166Z,4.200
2023-02-27T06:20:38.982Z,3.650
2023-02-27T06:21:30.193Z,4.300
2023-02-27T06:22:23.580Z,4.400
2023-02-27T06:23:21.978Z,3.400
2023-02-27T06:25:30.456Z,2.750
2023-02-27T06:26:34.400Z,3.600
2023-02-27T06:27:23.810Z,3.250
2023-02-27T06:28:36.934Z,3.900
2023-02-27T06:29:27.630Z,3.400
2023-02-27T06:30:21.803Z,3.100
2023-02-27T06:31:28.939Z,3.600
2023-02-27T06:32:22.857Z,3.500
2023-02-27T06:33:39.895Z,3.300
2023-02-27T06:34:26.069Z,2.900
2023-02-27T06:35:40.722Z,3.100
2023-02-27T06:36:28.500Z,3.800
2023-02-27T06:37:25.805Z,3.200
2023-02-27T06:38:24.358Z,4.500
2023-02-27T06:39:26.282Z,4.100
2023-02-27T06:40:42.858Z,3.750
2023-02-27T06:41:27.639Z,3.100
2023-02-27T06:42:32.174Z,3.750
2023-02-27T06:43:38.074Z,3.300
2023-02-27T06:44:29.882Z,3.700
2023-02-27T06:45:25.043Z,4.500
2023-02-27T06:46:30.543Z,3.300
2023-02-27T06:47:37.861Z,4.000
2023-02-27T06:48:31.135Z,4.300
2023-02-27T06:49:48.318Z,3.600
2023-02-27T06:50:41.031Z,3.900
2023-02-27T06:51:24.305Z,2.900
2023-02-27T06:52:25.623Z,3.600
2023-02-27T06:53:28.981Z,3.700
2023-02-27T06:54:27.567Z,5.150
2023-02-27T06:55:23.779Z,5.200
2023-02-27T06:56:23.214Z,5.650
2023-02-27T06:57:45.450Z,4.900
2023-02-27T06:58:22.131Z,5.500
2023-02-27T06:59:30.809Z,5.600
2023-02-27T07:00:22.215Z,5.300
2023-02-27T07:01:33.727Z,6.200
2023-02-27T07:02:25.591Z,8.200
2023-02-27T07:03:23.918Z,6.850
2023-02-27T07:04:26.601Z,9.600
2023-02-27T07:05:42.429Z,9.200
2023-02-27T07:07:34.573Z,8.800
2023-02-27T07:07:41.282Z,8.800
2023-02-27T07:07:41.493Z,9.500
2023-02-27T07:08:19.429Z,9.300
2023-02-27T07:09:29.299Z,8.900
2023-02-27T07:10:23.977Z,9.100
2023-02-27T07:11:44.968Z,7.500
2023-02-27T07:12:46.481Z,8.200
2023-02-27T07:13:39.402Z,9.000
2023-02-27T07:14:24.138Z,5.500
2023-02-27T07:15:25.611Z,4.400
2023-02-27T07:16:36.985Z,3.100
2023-02-27T07:17:26.693Z,4.600
2023-02-27T07:18:19.331Z,4.100
2023-02-27T07:19:52.420Z,3.650
2023-02-27T07:20:39.303Z,4.800
2023-02-27T07:21:29.475Z,4.000
2023-02-27T07:22:28.355Z,4.300
2023-02-27T07:23:23.692Z,4.800
2023-02-27T07:24:33.722Z,4.150
2023-02-27T07:25:19.964Z,4.300
2023-02-27T07:26:20.291Z,3.400
2023-02-27T07:27:33.601Z,4.000
2023-02-27T07:28:28.109Z,3.600
2023-02-27T07:29:31.701Z,3.900
2023-02-27T07:30:25.984Z,4.050
2023-02-27T07:31:35.467Z,4.700
2023-02-27T07:32:24.470Z,4.500
2023-02-27T07:33:24.487Z,3.300
2023-02-27T07:34:51.525Z,7.600
2023-02-27T07:35:32.726Z,3.650
2023-02-27T07:36:37.912Z,3.900
2023-02-27T07:37:28.358Z,4.700
2023-02-27T07:38:26.200Z,3.250
2023-02-27T07:39:25.749Z,6.100
2023-02-27T07:40:25.274Z,4.500
2023-02-27T07:41:48.509Z,3.650
2023-02-27T07:42:35.322Z,4.100
2023-02-27T07:43:21.451Z,4.150
2023-02-27T07:44:35.612Z,4.600
2023-02-27T07:45:27.325Z,4.800
2023-02-27T07:46:29.283Z,3.200
2023-02-27T07:47:29.489Z,3.750
2023-02-27T07:48:23.700Z,3.700
2023-02-27T07:49:28.406Z,4.000
2023-02-27T07:50:41.289Z,3.900
2023-02-27T07:51:36.563Z,4.250
2023-02-27T07:52:31.996Z,3.550
2023-02-27T07:53:22.776Z,4.200
2023-02-27T07:54:35.335Z,3.900
2023-02-27T07:55:26.573Z,3.600
2023-02-27T07:56:19.492Z,4.300
2023-02-27T07:57:29.350Z,4.200
2023-02-27T07:58:41.390Z,4.600
2023-02-27T07:59:34.479Z,8.400
2023-02-27T08:00:24.374Z,4.300
2023-02-27T08:01:24.790Z,4.400
2023-02-27T08:02:30.795Z,4.500
2023-02-27T08:03:26.509Z,4.600
2023-02-27T08:04:32.373Z,4.250
2023-02-27T08:05:46.725Z,4.000
2023-02-27T08:06:30.119Z,3.500
2023-02-27T08:07:32.533Z,3.500
2023-02-27T08:08:26.483Z,4.200
2023-02-27T08:09:35.840Z,4.400
2023-02-27T08:10:46.836Z,4.950
2023-02-27T08:11:23.784Z,5.500
2023-02-27T08:12:19.971Z,3.700
2023-02-27T08:13:59.721Z,5.200
2023-02-27T08:14:36.789Z,3.950
2023-02-27T08:15:29.794Z,3.700
2023-02-27T08:16:22.484Z,3.700
2023-02-27T08:17:25.278Z,4.300
2023-02-27T08:18:25.365Z,3.200
2023-02-27T08:19:24.638Z,4.350
2023-02-27T08:20:47.119Z,5.000
2023-02-27T08:21:40.491Z,4.300
2023-02-27T08:22:31.419Z,5.000
2023-02-27T08:23:26.554Z,4.100
2023-02-27T08:24:38.599Z,4.800
2023-02-27T08:25:29.745Z,4.200
2023-02-27T08:26:26.543Z,4.800
2023-02-27T08:27:51.027Z,4.900
2023-02-27T08:28:24.692Z,4.200
2023-02-27T08:29:38.685Z,5.350
2023-02-27T08:30:22.395Z,3.500
2023-02-27T08:31:26.107Z,4.600
2023-02-27T08:32:33.372Z,5.200
2023-02-27T08:33:28.665Z,4.800
2023-02-27T08:34:20.167Z,5.300
2023-02-27T08:35:41.769Z,4.600
2023-02-27T08:36:41.859Z,5.200
2023-02-27T08:37:25.940Z,3.700
2023-02-27T08:38:26.425Z,4.200
2023-02-27T08:39:38.300Z,4.600
2023-02-27T08:40:32.256Z,5.500
2023-02-27T08:41:23.913Z,5.150
2023-02-27T08:42:53.855Z,4.500
2023-02-27T08:43:41.097Z,5.050
2023-02-27T08:44:26.878Z,4.400
2023-02-27T08:45:24.353Z,4.100
2023-02-27T08:46:22.544Z,5.200
2023-02-27T08:47:35.185Z,5.300
2023-02-27T08:48:26.273Z,5.050
2023-02-27T08:49:23.192Z,5.300
2023-02-27T08:50:44.737Z,3.900
2023-02-27T08:51:30.935Z,5.300
2023-02-27T08:52:34.716Z,4.600
2023-02-27T08:53:26.686Z,4.900
2023-02-27T08:54:21.569Z,4.700
2023-02-27T08:55:25.181Z,6.000
2023-02-27T08:56:25.889Z,4.200
2023-02-27T08:57:35.389Z,4.400
2023-02-27T08:58:34.348Z,5.400
2023-02-27T08:59:22.621Z,4.500
2023-02-27T09:00:32.998Z,5.100
2023-02-27T09:01:23.284Z,6.300
2023-02-27T09:02:26.336Z,4.800
2023-02-27T09:03:29.265Z,4.500
2023-02-27T09:04:23.782Z,4.700
2023-02-27T09:05:37.290Z,3.800
2023-02-27T09:06:26.257Z,4.500
2023-02-27T09:07:34.688Z,5.550
2023-02-27T09:08:30.002Z,4.750
2023-02-27T09:09:22.163Z,5.100
2023-02-27T09:10:34.265Z,4.800
2023-02-27T09:11:27.660Z,4.100
2023-02-27T09:12:19.809Z,5.000
2023-02-27T09:13:22.855Z,6.400
2023-02-27T09:14:41.214Z,3.750
2023-02-27T09:15:33.173Z,4.400
2023-02-27T09:16:27.184Z,4.700
2023-02-27T09:17:22.364Z,4.400
2023-02-27T09:18:31.024Z,4.500
2023-02-27T09:19:23.906Z,4.350
2023-02-27T09:20:28.783Z,4.800
2023-02-27T09:21:43.773Z,4.150
2023-02-27T09:22:38.111Z,3.800
2023-02-27T09:23:28.898Z,4.000
2023-02-27T09:24:24.432Z,4.600
2023-02-27T09:25:35.233Z,4.000
2023-02-27T09:26:42.233Z,3.900
2023-02-27T09:27:23.604Z,3.600
2023-02-27T09:28:48.099Z,4.700
2023-02-27T09:29:41.061Z,4.550
2023-02-27T09:30:26.504Z,3.700
2023-02-27T09:31:31.294Z,6.300
2023-02-27T09:32:40.236Z,4.200
2023-02-27T09:33:34.141Z,4.250
2023-02-27T09:34:25.576Z,4.800
2023-02-27T09:35:52.041Z,4.000
2023-02-27T09:36:30.414Z,4.150
2023-02-27T09:37:38.079Z,3.750
2023-02-27T09:38:29.875Z,3.700
2023-02-27T09:39:46.000Z,3.400
2023-02-27T09:40:38.478Z,3.650
2023-02-27T09:41:23.107Z,4.600
2023-02-27T09:42:25.224Z,3.650
2023-02-27T09:43:48.999Z,3.600
2023-02-27T09:44:47.306Z,3.900
2023-02-27T09:45:35.314Z,3.400
2023-02-27T09:46:26.466Z,4.800
2023-02-27T09:47:21.103Z,3.650
2023-02-27T09:48:36.268Z,3.850
2023-02-27T09:49:28.669Z,3.900
2023-02-27T09:50:20.724Z,4.500
2023-02-27T09:51:47.260Z,3.700
2023-02-27T09:52:37.315Z,4.100
2023-02-27T09:53:23.226Z,3.900
2023-02-27T09:54:23.542Z,5.900
2023-02-27T09:55:38.512Z,5.450
2023-02-27T09:56:33.072Z,3.650
2023-02-27T09:57:23.990Z,4.850
2023-02-27T09:58:24.183Z,3.700
2023-02-27T09:59:43.706Z,4.000
2023-02-27T10:00:27.829Z,4.600
2023-02-27T10:01:30.212Z,4.700
2023-02-27T10:02:20.538Z,4.500
2023-02-27T10:03:35.665Z,5.700
2023-02-27T10:04:21.305Z,3.200
2023-02-27T10:05:24.400Z,5.150
2023-02-27T10:06:42.310Z,4.300
2023-02-27T10:07:30.137Z,4.050
2023-02-27T10:08:33.015Z,3.700
2023-02-27T10:09:21.657Z,3.900
2023-02-27T10:10:39.700Z,3.900
2023-02-27T10:11:24.580Z,4.100
2023-02-27T10:12:28.360Z,3.650
2023-02-27T10:13:46.474Z,3.250
2023-02-27T10:14:33.078Z,4.600
2023-02-27T10:15:26.678Z,3.500
2023-02-27T10:16:28.865Z,5.800
2023-02-27T10:17:24.887Z,4.450
2023-02-27T10:18:30.652Z,3.700
2023-02-27T10:19:31.409Z,3.650
2023-02-27T10:20:23.238Z,4.500
2023-02-27T10:21:33.094Z,4.300
2023-02-27T10:22:22.432Z,4.500
2023-02-27T10:23:33.689Z,4.350
2023-02-27T10:24:26.187Z,3.600
2023-02-27T10:25:32.009Z,3.400
2023-02-27T10:26:25.077Z,4.150
2023-02-27T10:27:27.341Z,4.200
2023-02-27T10:28:22.134Z,3.900
2023-02-27T10:29:24.855Z,5.200
2023-02-27T10:30:38.064Z,5.250
2023-02-27T10:31:30.147Z,4.500
2023-02-27T10:32:24.780Z,4.500
2023-02-27T10:33:20.248Z,3.400
2023-02-27T10:34:31.498Z,4.100
2023-02-27T10:35:25.625Z,5.300
2023-02-27T10:36:33.980Z,3.550
2023-02-27T10:37:19.953Z,3.400
2023-02-27T10:38:33.711Z,3.850
2023-02-27T10:39:27.212Z,3.700
2023-02-27T10:40:20.887Z,3.600
2023-02-27T10:41:36.776Z,3.850
2023-02-27T10:42:19.905Z,3.400
2023-02-27T10:43:26.738Z,4.050
2023-02-27T10:44:38.120Z,4.200
2023-02-27T10:45:39.079Z,3.750
2023-02-27T10:46:32.683Z,3.500
2023-02-27T10:47:25.801Z,3.650
2023-02-27T10:48:24.192Z,3.700
2023-02-27T10:49:30.666Z,4.200
2023-02-27T10:50:27.318Z,3.600
2023-02-27T10:51:25.361Z,3.900
2023-02-27T10:52:43.270Z,3.350
2023-02-27T10:53:36.167Z,4.300
2023-02-27T10:54:24.743Z,5.200
2023-02-27T10:55:23.858Z,3.700
2023-02-27T10:56:38.926Z,3.750
2023-02-27T10:57:30.713Z,3.500
2023-02-27T10:58:25.881Z,3.700
2023-02-27T10:59:23.654Z,3.900
2023-02-27T11:00:27.111Z,3.850
2023-02-27T11:01:29.181Z,3.800
2023-02-27T11:02:24.582Z,4.400
2023-02-27T11:03:19.687Z,3.950
2023-02-27T11:04:31.079Z,3.800
2023-02-27T11:05:27.406Z,3.950
2023-02-27T11:06:24.368Z,4.550
2023-02-27T11:07:32.294Z,4.550
2023-02-27T11:08:28.385Z,3.900
2023-02-27T11:09:23.626Z,4.000
2023-02-27T11:10:25.684Z,4.500
2023-02-27T11:11:23.996Z,3.700
2023-02-27T11:12:26.800Z,3.600
2023-02-27T11:13:26.407Z,4.100
2023-02-27T11:14:32.132Z,5.100
2023-02-27T11:15:29.669Z,3.900
2023-02-27T11:16:24.599Z,4.100
2023-02-27T11:17:20.352Z,3.800
2023-02-27T11:18:32.175Z,3.900
2023-02-27T11:19:26.049Z,3.900
2023-02-27T11:20:23.087Z,3.950
2023-02-27T11:21:23.280Z,4.200
2023-02-27T11:22:23.824Z,4.100
2023-02-27T11:23:29.130Z,4.100
2023-02-27T11:24:19.997Z,3.500
2023-02-27T11:25:24.398Z,3.500
2023-02-27T11:26:27.817Z,4.000
2023-02-27T11:27:23.574Z,4.100
2023-02-27T11:28:28.382Z,4.100
2023-02-27T11:29:28.869Z,4.250
2023-02-27T11:30:24.461Z,4.900
2023-02-27T11:31:33.748Z,4.400
2023-02-27T11:32:26.326Z,3.600
2023-02-27T11:33:21.192Z,3.700
2023-02-27T11:34:27.669Z,4.700
2023-02-27T11:35:31.866Z,4.400
2023-02-27T11:36:25.162Z,4.300
2023-02-27T11:37:24.963Z,3.850
2023-02-27T11:38:23.186Z,4.400
2023-02-27T11:39:24.449Z,4.100
2023-02-27T11:40:28.020Z,4.100
2023-02-27T11:41:29.898Z,3.900
2023-02-27T11:42:36.015Z,4.200
2023-02-27T11:43:27.998Z,4.100
2023-02-27T11:44:38.612Z,3.900
2023-02-27T11:46:13.609Z,3.200
2023-02-27T11:46:46.266Z,3.200
2023-02-27T11:46:48.954Z,3.250
2023-02-27T11:47:27.840Z,4.000
2023-02-27T11:48:25.668Z,4.200
2023-02-27T11:49:32.542Z,3.900
2023-02-27T11:50:19.983Z,3.400
2023-02-27T11:51:27.310Z,4.900
2023-02-27T11:52:20.237Z,3.600
2023-02-27T11:53:32.137Z,4.150
2023-02-27T11:54:26.078Z,3.900
2023-02-27T11:55:24.888Z,3.500
2023-02-27T11:56:25.055Z,3.650
2023-02-27T11:57:29.805Z,4.200
2023-02-27T11:58:24.081Z,4.050
2023-02-27T11:59:24.947Z,4.500
2023-02-27T12:00:30.421Z,4.450
2023-02-27T12:01:26.335Z,3.400
2023-02-27T12:02:32.159Z,3.650
2023-02-27T12:03:25.122Z,4.300
2023-02-27T12:04:28.515Z,4.600
2023-02-27T12:05:24.490Z,3.600
2023-02-27T12:06:22.855Z,3.500
2023-02-27T12:07:23.615Z,4.100
2023-02-27T12:08:26.531Z,3.850
2023-02-27T12:09:23.136Z,3.500
2023-02-27T12:10:28.118Z,3.350
2023-02-27T12:11:28.856Z,3.650
2023-02-27T12:12:39.495Z,3.850
2023-02-27T12:13:21.363Z,5.200
2023-02-27T12:14:23.976Z,3.900
2023-02-27T12:15:26.452Z,4.100
2023-02-27T12:16:26.553Z,4.500
2023-02-27T12:17:32.605Z,4.150
2023-02-27T12:18:28.345Z,3.800
2023-02-27T12:19:24.644Z,4.600
2023-02-27T12:20:22.307Z,4.200
2023-02-27T12:21:30.189Z,5.300
2023-02-27T12:22:26.394Z,4.600
2023-02-27T12:23:22.118Z,4.200
2023-02-27T12:24:23.614Z,3.900
2023-02-27T12:25:24.491Z,4.250
2023-02-27T12:26:19.637Z,4.000
2023-02-27T12:27:23.165Z,4.100
2023-02-27T12:28:33.714Z,4.100
2023-02-27T12:29:26.312Z,5.300
2023-02-27T12:30:22.621Z,4.200
2023-02-27T12:31:32.641Z,4.150
2023-02-27T12:32:30.423Z,4.100
2023-02-27T12:33:24.266Z,4.000
2023-02-27T12:34:34.034Z,3.600
2023-02-27T12:35:26.116Z,3.550
2023-02-27T12:36:26.258Z,4.150
2023-02-27T12:37:22.882Z,3.500
2023-02-27T12:38:33.143Z,3.900
2023-02-27T12:39:28.137Z,4.900
2023-02-27T12:40:24.317Z,3.750
2023-02-27T12:41:20.023Z,3.850
2023-02-27T12:42:29.807Z,4.750
2023-02-27T12:43:26.874Z,5.300
2023-02-27T12:44:27.610Z,4.200
2023-02-27T12:45:19.950Z,4.000
2023-02-27T12:46:30.639Z,4.300
2023-02-27T12:47:24.209Z,4.150
2023-02-27T12:48:20.189Z,3.900
2023-02-27T12:49:30.130Z,4.300
2023-02-27T12:50:25.886Z,4.100
2023-02-27T12:51:24.375Z,3.600
2023-02-27T12:52:24.965Z,3.700
2023-02-27T12:53:27.743Z,3.700
2023-02-27T12:54:19.721Z,4.500
2023-02-27T12:55:25.085Z,4.850
2023-02-27T12:56:23.415Z,4.400
2023-02-27T12:57:28.209Z,3.300
2023-02-27T12:58:29.342Z,4.250
2023-02-27T12:59:28.235Z,4.000
2023-02-27T13:00:25.053Z,3.900
2023-02-27T13:01:23.911Z,4.000
2023-02-27T13:02:19.900Z,5.100
2023-02-27T13:03:20.754Z,4.500
2023-02-27T13:04:28.348Z,4.600
2023-02-27T13:05:24.742Z,4.200