createdAt,value
2018-01-24T00:00:03.151Z,996.69
2018-01-24T00:01:03.066Z,996.60
2018-01-24T00:02:02.988Z,996.57
2018-01-24T00:03:02.909Z,996.55
2018-01-24T00:04:02.831Z,996.47
2018-01-24T00:05:02.750Z,996.56
2018-01-24T00:06:02.673Z,996.51
2018-01-24T00:07:02.596Z,996.38
2018-01-24T00:08:02.517Z,996.45
2018-01-24T00:09:02.437Z,996.44
2018-01-24T00:10:02.360Z,996.42
2018-01-24T00:11:02.281Z,996.51
2018-01-24T00:12:02.203Z,996.51
2018-01-24T00:13:02.123Z,996.51
2018-01-24T00:14:02.045Z,996.53
2018-01-24T00:15:01.967Z,996.59
2018-01-24T00:16:01.888Z,996.47
2018-01-24T00:17:01.809Z,996.60
2018-01-24T00:18:01.731Z,996.60
2018-01-24T00:19:01.652Z,996.64
2018-01-24T00:20:01.574Z,996.66
2018-01-24T00:21:01.494Z,996.66
2018-01-24T00:22:01.415Z,996.65
2018-01-24T00:23:01.338Z,996.65
2018-01-24T00:24:01.258Z,996.68
2018-01-24T00:25:01.180Z,996.62
2018-01-24T00:26:01.101Z,996.65
2018-01-24T00:27:01.023Z,996.66
2018-01-24T00:28:00.945Z,996.72
2018-01-24T00:29:00.864Z,996.73
2018-01-24T00:30:00.786Z,996.70
2018-01-24T00:31:00.708Z,996.68
2018-01-24T00:32:00.629Z,996.75
2018-01-24T00:33:00.550Z,996.72
2018-01-24T00:34:00.471Z,996.63
2018-01-24T00:35:00.393Z,996.57
2018-01-24T00:36:00.317Z,996.57
2018-01-24T00:37:00.235Z,996.61
2018-01-24T00:38:00.157Z,996.66
2018-01-24T00:39:00.078Z,996.59
2018-01-24T00:40:00.008Z,996.66
2018-01-24T00:40:59.920Z,996.50
2018-01-24T00:41:59.842Z,996.52
2018-01-24T00:42:59.763Z,996.59
2018-01-24T00:43:59.685Z,996.48
2018-01-24T00:44:59.606Z,996.49
2018-01-24T00:45:59.528Z,996.46
2018-01-24T00:46:59.449Z,996.53
2018-01-24T00:47:59.370Z,996.56
2018-01-24T00:48:59.297Z,996.46
2018-01-24T00:49:59.214Z,996.49
2018-01-24T00:50:59.137Z,996.52
2018-01-24T00:51:59.057Z,996.55
2018-01-24T00:52:58.977Z,996.54
2018-01-24T00:53:58.899Z,996.54
2018-01-24T00:54:58.820Z,996.53
2018-01-24T00:55:58.740Z,996.47
2018-01-24T00:56:58.663Z,996.57
2018-01-24T00:57:58.584Z,996.58
2018-01-24T00:58:58.506Z,996.56
2018-01-24T00:59:58.428Z,996.53
2018-01-24T01:00:58.348Z,996.55
2018-01-24T01:01:58.270Z,996.57
2018-01-24T01:02:58.191Z,996.61
2018-01-24T01:03:58.114Z,996.66
2018-01-24T01:04:58.034Z,996.58
2018-01-24T01:05:57.955Z,996.63
2018-01-24T01:06:57.876Z,996.71
2018-01-24T01:07:57.798Z,996.55
2018-01-24T01:08:57.719Z,996.52
2018-01-24T01:09:57.641Z,996.61
2018-01-24T01:10:57.562Z,996.66
2018-01-24T01:11:57.485Z,996.51
2018-01-24T01:12:57.405Z,996.52
2018-01-24T01:13:57.326Z,996.60
2018-01-24T01:14:57.248Z,996.50
2018-01-24T01:15:57.170Z,996.39
2018-01-24T01:16:57.091Z,996.39
2018-01-24T01:17:57.013Z,996.42
2018-01-24T01:18:56.934Z,996.47
2018-01-24T01:19:56.856Z,996.45
2018-01-24T01:20:56.776Z,996.51
2018-01-24T01:21:56.699Z,996.40
2018-01-24T01:22:56.623Z,996.45
2018-01-24T01:23:56.543Z,996.40
2018-01-24T01:24:56.463Z,996.47
2018-01-24T01:25:56.385Z,996.35
2018-01-24T01:26:56.307Z,996.49
2018-01-24T01:27:56.229Z,996.49
2018-01-24T01:28:56.149Z,996.43
2018-01-24T01:29:56.071Z,996.40
2018-01-24T01:30:55.993Z,996.35
2018-01-24T01:31:55.916Z,996.41
2018-01-24T01:32:55.835Z,996.45
2018-01-24T01:33:55.758Z,996.33
2018-01-24T01:34:55.679Z,996.29
2018-01-24T01:35:55.601Z,996.40
2018-01-24T01:36:55.521Z,996.41
2018-01-24T01:37:55.443Z,996.33
2018-01-24T01:38:55.365Z,996.36
2018-01-24T01:39:55.287Z,996.41
2018-01-24T01:40:55.209Z,996.42
2018-01-24T01:41:55.130Z,996.40
2018-01-24T01:42:55.052Z,996.33
2018-01-24T01:43:54.974Z,996.34
2018-01-24T01:44:54.895Z,996.36
2018-01-24T01:45:54.817Z,996.35
2018-01-24T01:46:54.737Z,996.35
2018-01-24T01:47:54.661Z,996.34
2018-01-24T01:48:54.582Z,996.36
2018-01-24T01:49:54.504Z,996.38
2018-01-24T01:50:54.426Z,996.34
2018-01-24T01:51:54.347Z,996.32
2018-01-24T01:52:54.269Z,996.34
2018-01-24T01:53:54.190Z,996.30
2018-01-24T01:54:54.114Z,996.32
2018-01-24T01:55:54.034Z,996.29
2018-01-24T01:56:53.954Z,996.33
2018-01-24T01:57:53.877Z,996.29
2018-01-24T01:58:53.801Z,996.24
2018-01-24T01:59:53.721Z,996.32
2018-01-24T02:00:53.642Z,996.29
2018-01-24T02:01:53.563Z,996.24
2018-01-24T02:02:53.485Z,996.30
2018-01-24T02:03:53.408Z,996.32
2018-01-24T02:04:53.329Z,996.29
2018-01-24T02:05:53.252Z,996.32
2018-01-24T02:06:53.174Z,996.29
2018-01-24T02:07:53.095Z,996.25
2018-01-24T02:08:53.019Z,996.28
2018-01-24T02:09:52.939Z,996.36
2018-01-24T02:10:52.861Z,996.39
2018-01-24T02:11:52.782Z,996.24
2018-01-24T02:12:52.712Z,996.26
2018-01-24T02:13:52.628Z,996.28
2018-01-24T02:14:52.548Z,996.28
2018-01-24T02:15:52.470Z,996.27
2018-01-24T02:16:52.391Z,996.30
2018-01-24T02:17:52.313Z,996.38
2018-01-24T02:18:52.235Z,996.29
2018-01-24T02:19:52.159Z,996.32
2018-01-24T02:20:52.077Z,996.30
2018-01-24T02:21:51.999Z,996.38
2018-01-24T02:22:51.922Z,996.48
2018-01-24T02:23:51.843Z,996.37
2018-01-24T02:24:51.765Z,996.42
2018-01-24T02:26:51.608Z,996.43
2018-01-24T02:27:51.530Z,996.42
2018-01-24T02:28:51.450Z,996.36
2018-01-24T02:29:51.373Z,996.38
2018-01-24T02:30:51.293Z,996.36
2018-01-24T02:31:51.217Z,996.27
2018-01-24T02:32:51.141Z,996.27
2018-01-24T02:33:51.059Z,996.30
2018-01-24T02:34:50.981Z,996.25
2018-01-24T02:35:50.907Z,996.18
2018-01-24T02:36:50.825Z,996.26
2018-01-24T02:37:50.746Z,996.07
2018-01-24T02:38:50.668Z,996.15
2018-01-24T02:39:50.590Z,996.17
2018-01-24T02:40:50.511Z,996.09
2018-01-24T02:41:50.433Z,996.16
2018-01-24T02:42:50.355Z,996.20
2018-01-24T02:43:50.276Z,996.12
2018-01-24T02:44:50.197Z,996.28
2018-01-24T02:45:50.119Z,996.25
2018-01-24T02:46:50.041Z,996.22
2018-01-24T02:47:49.964Z,996.26
2018-01-24T02:48:49.885Z,996.24
2018-01-24T02:49:49.805Z,996.21
2018-01-24T02:50:49.727Z,996.27
2018-01-24T02:51:49.649Z,996.33
2018-01-24T02:52:49.576Z,996.24
2018-01-24T02:53:49.491Z,996.30
2018-01-24T02:54:49.415Z,996.27
2018-01-24T02:55:49.336Z,996.29
2018-01-24T02:56:49.257Z,996.34
2018-01-24T02:57:49.180Z,996.31
2018-01-24T02:58:49.101Z,996.24
2018-01-24T02:59:49.023Z,996.23
2018-01-24T03:00:48.942Z,996.18
2018-01-24T03:01:48.866Z,996.27
2018-01-24T03:02:48.787Z,996.29
2018-01-24T03:03:48.709Z,996.36
2018-01-24T03:04:48.633Z,996.34
2018-01-24T03:05:48.551Z,996.35
2018-01-24T03:06:48.473Z,996.34
2018-01-24T03:07:48.395Z,996.33
2018-01-24T03:08:48.316Z,996.40
2018-01-24T03:09:48.239Z,996.59
2018-01-24T03:10:48.160Z,996.32
2018-01-24T03:11:48.083Z,996.32
2018-01-24T03:12:48.003Z,996.35
2018-01-24T03:13:47.925Z,996.32
2018-01-24T03:14:47.847Z,996.44
2018-01-24T03:15:47.769Z,996.39
2018-01-24T03:16:47.689Z,996.42
2018-01-24T03:17:47.612Z,996.31
2018-01-24T03:18:47.533Z,996.38
2018-01-24T03:19:47.455Z,996.37
2018-01-24T03:20:47.376Z,996.40
2018-01-24T03:21:47.297Z,996.40
2018-01-24T03:22:47.219Z,996.44
2018-01-24T03:23:47.142Z,996.43
2018-01-24T03:24:47.062Z,996.40
2018-01-24T03:25:46.984Z,996.45
2018-01-24T03:26:46.905Z,996.46
2018-01-24T03:27:46.827Z,996.42
2018-01-24T03:28:46.748Z,996.42
2018-01-24T03:29:46.671Z,996.38
2018-01-24T03:30:46.596Z,996.38
2018-01-24T03:31:46.514Z,996.32
2018-01-24T03:32:46.437Z,996.30
2018-01-24T03:33:46.357Z,996.43
2018-01-24T03:34:46.287Z,996.30
2018-01-24T03:35:46.200Z,996.37
2018-01-24T03:36:46.120Z,996.35
2018-01-24T03:37:46.042Z,996.38
2018-01-24T03:38:45.964Z,996.44
2018-01-24T03:39:45.890Z,996.39
2018-01-24T03:40:45.807Z,996.43
2018-01-24T03:41:45.728Z,996.40
2018-01-24T03:42:45.650Z,996.31
2018-01-24T03:43:45.571Z,996.30
2018-01-24T03:44:45.493Z,996.39
2018-01-24T03:45:45.413Z,996.34
2018-01-24T03:46:45.337Z,996.33
2018-01-24T03:47:45.258Z,996.32
2018-01-24T03:48:45.177Z,996.31
2018-01-24T03:49:45.100Z,996.37
2018-01-24T03:50:45.025Z,996.36
2018-01-24T03:51:44.943Z,996.31
2018-01-24T03:52:44.864Z,996.31
2018-01-24T03:53:44.786Z,996.34
2018-01-24T03:54:44.708Z,996.27
2018-01-24T03:55:44.629Z,996.39
2018-01-24T03:56:44.551Z,996.28
2018-01-24T03:57:44.471Z,996.28
2018-01-24T03:58:44.396Z,996.28
2018-01-24T03:59:44.314Z,996.22
2018-01-24T04:00:44.235Z,996.31
2018-01-24T04:01:44.155Z,996.20
2018-01-24T04:02:44.077Z,996.24
2018-01-24T04:03:44.003Z,996.21
2018-01-24T04:04:43.920Z,996.25
2018-01-24T04:05:43.841Z,996.19
2018-01-24T04:06:43.763Z,996.14
2018-01-24T04:07:43.684Z,996.19
2018-01-24T04:08:43.604Z,996.21
2018-01-24T04:09:43.526Z,996.19
2018-01-24T04:10:43.448Z,996.19
2018-01-24T04:11:43.368Z,996.16
2018-01-24T04:12:43.289Z,996.15
2018-01-24T04:13:43.210Z,996.11
2018-01-24T04:14:43.131Z,996.12
2018-01-24T04:15:43.053Z,996.14
2018-01-24T04:16:42.973Z,996.23
2018-01-24T04:17:42.894Z,996.24
2018-01-24T04:18:42.816Z,996.19
2018-01-24T04:19:42.736Z,996.19
2018-01-24T04:20:42.658Z,996.17
2018-01-24T04:21:42.579Z,996.18
2018-01-24T04:22:42.501Z,996.21
2018-01-24T04:23:42.420Z,996.19
2018-01-24T04:24:42.342Z,996.21
2018-01-24T04:25:42.263Z,996.22
2018-01-24T04:26:42.184Z,996.28
2018-01-24T04:27:42.106Z,996.20
2018-01-24T04:28:42.027Z,996.21
2018-01-24T04:29:41.948Z,996.23
2018-01-24T04:30:41.869Z,996.25
2018-01-24T04:31:41.791Z,996.22
2018-01-24T04:32:41.711Z,996.22
2018-01-24T04:33:41.632Z,996.28
2018-01-24T04:34:41.554Z,996.21
2018-01-24T04:35:41.475Z,996.23
2018-01-24T04:36:41.396Z,996.28
2018-01-24T04:37:41.317Z,996.22
2018-01-24T04:38:41.238Z,996.23
2018-01-24T04:39:41.160Z,996.17
2018-01-24T04:40:41.080Z,996.17
2018-01-24T04:41:41.002Z,996.20
2018-01-24T04:42:40.924Z,996.19
2018-01-24T04:43:40.845Z,996.19
2018-01-24T04:44:40.765Z,996.17
2018-01-24T04:45:40.686Z,996.22
2018-01-24T04:46:40.608Z,996.23
2018-01-24T04:47:40.530Z,996.20
2018-01-24T04:48:40.450Z,996.22
2018-01-24T04:49:40.372Z,996.22
2018-01-24T04:50:40.293Z,996.14
2018-01-24T04:51:40.215Z,996.11
2018-01-24T04:52:40.135Z,996.16
2018-01-24T04:53:40.056Z,996.04
2018-01-24T04:54:39.978Z,996.11
2018-01-24T04:55:39.900Z,996.04
2018-01-24T04:56:39.821Z,996.01
2018-01-24T04:57:39.742Z,996.04
2018-01-24T04:58:39.663Z,996.09
2018-01-24T04:59:39.586Z,996.12
2018-01-24T05:00:39.506Z,996.06
2018-01-24T05:01:39.427Z,996.10
2018-01-24T05:02:39.349Z,996.07
2018-01-24T05:03:39.272Z,996.07
2018-01-24T05:04:39.193Z,996.07
2018-01-24T05:05:39.114Z,996.09
2018-01-24T05:06:39.089Z,996.05
2018-01-24T05:07:38.956Z,996.08
2018-01-24T05:08:38.877Z,996.07
2018-01-24T05:09:38.799Z,996.15
2018-01-24T05:10:38.721Z,996.07
2018-01-24T05:11:38.643Z,996.14
2018-01-24T05:12:38.564Z,996.12
2018-01-24T05:13:38.486Z,996.10
2018-01-24T05:14:38.408Z,996.19
2018-01-24T05:15:38.330Z,996.17
2018-01-24T05:16:38.249Z,996.12
2018-01-24T05:17:38.171Z,996.17
2018-01-24T05:18:38.093Z,996.16
2018-01-24T05:19:38.014Z,996.14
2018-01-24T05:20:37.935Z,996.12
2018-01-24T05:21:37.857Z,996.14
2018-01-24T05:22:37.779Z,996.15
2018-01-24T05:23:37.700Z,996.16
2018-01-24T05:24:37.622Z,996.22
2018-01-24T05:25:37.543Z,996.17
2018-01-24T05:26:37.465Z,996.14
2018-01-24T05:27:37.386Z,996.19
2018-01-24T05:28:37.308Z,996.30
2018-01-24T05:29:37.229Z,996.24
2018-01-24T05:30:37.152Z,996.26
2018-01-24T05:31:37.074Z,996.24
2018-01-24T05:32:36.994Z,996.26
2018-01-24T05:33:36.917Z,996.22
2018-01-24T05:34:36.838Z,996.24
2018-01-24T05:35:36.760Z,996.21
2018-01-24T05:36:36.681Z,996.19
2018-01-24T05:37:36.602Z,996.13
2018-01-24T05:38:36.525Z,996.16
2018-01-24T05:39:36.447Z,996.13
2018-01-24T05:40:36.367Z,996.04
2018-01-24T05:41:36.289Z,996.08
2018-01-24T05:42:36.211Z,996.03
2018-01-24T05:43:36.133Z,995.91
2018-01-24T05:44:36.053Z,996.03
2018-01-24T05:45:35.975Z,996.02
2018-01-24T05:46:35.897Z,996.00
2018-01-24T05:47:35.818Z,996.02
2018-01-24T05:48:35.740Z,995.93
2018-01-24T05:49:35.662Z,996.01
2018-01-24T05:50:35.584Z,995.96
2018-01-24T05:51:35.505Z,996.08
2018-01-24T05:52:35.426Z,996.04
2018-01-24T05:53:35.348Z,996.07
2018-01-24T05:54:35.270Z,995.99
2018-01-24T05:55:35.192Z,995.97
2018-01-24T05:56:35.113Z,996.04
2018-01-24T05:57:35.034Z,996.04
2018-01-24T05:58:34.956Z,996.04
2018-01-24T05:59:34.878Z,995.99
2018-01-24T06:00:34.799Z,996.05
2018-01-24T06:01:34.721Z,995.96
2018-01-24T06:02:34.642Z,996.10
2018-01-24T06:03:34.565Z,996.00
2018-01-24T06:04:34.486Z,995.95
2018-01-24T06:05:34.408Z,996.06
2018-01-24T06:06:34.330Z,996.06
2018-01-24T06:07:34.252Z,996.06
2018-01-24T06:08:34.173Z,996.04
2018-01-24T06:09:34.095Z,996.11
2018-01-24T06:10:34.017Z,996.03
2018-01-24T06:11:33.939Z,996.11
2018-01-24T06:12:33.860Z,996.05
2018-01-24T06:13:33.783Z,996.06
2018-01-24T06:14:33.704Z,995.95
2018-01-24T06:15:33.626Z,996.05
2018-01-24T06:16:33.547Z,996.05
2018-01-24T06:17:33.468Z,995.96
2018-01-24T06:18:33.394Z,995.89
2018-01-24T06:19:33.313Z,995.90
2018-01-24T06:20:33.235Z,995.89
2018-01-24T06:21:33.156Z,995.95
2018-01-24T06:22:33.078Z,995.93
2018-01-24T06:23:33.000Z,995.92
2018-01-24T06:24:32.920Z,995.95
2018-01-24T06:25:32.843Z,995.93
2018-01-24T06:26:32.766Z,995.94
2018-01-24T06:27:32.687Z,995.96
2018-01-24T06:28:32.608Z,995.91
2018-01-24T06:29:32.530Z,995.93
2018-01-24T06:30:32.453Z,995.95
2018-01-24T06:31:32.374Z,995.87
2018-01-24T06:32:32.296Z,995.96
2018-01-24T06:33:32.223Z,995.92
2018-01-24T06:34:32.140Z,995.98
2018-01-24T06:35:32.062Z,996.01
2018-01-24T06:36:31.983Z,995.93
2018-01-24T06:37:31.904Z,995.98
2018-01-24T06:38:31.827Z,996.01
2018-01-24T06:39:31.749Z,995.93
2018-01-24T06:40:31.671Z,995.89
2018-01-24T06:41:31.592Z,995.93
2018-01-24T06:42:31.514Z,995.94
2018-01-24T06:43:31.436Z,995.86
2018-01-24T06:44:31.356Z,995.89
2018-01-24T06:45:31.279Z,995.80
2018-01-24T06:46:31.204Z,995.80
2018-01-24T06:47:31.123Z,995.85
2018-01-24T06:48:31.043Z,995.79
2018-01-24T06:49:30.966Z,995.77
2018-01-24T06:50:30.889Z,995.78
2018-01-24T06:51:30.811Z,995.82
2018-01-24T06:52:30.732Z,995.71
2018-01-24T06:53:30.654Z,995.80
2018-01-24T06:54:30.596Z,995.71
2018-01-24T06:55:30.499Z,995.78
2018-01-24T06:56:30.419Z,995.86
2018-01-24T06:57:30.342Z,995.86
2018-01-24T06:58:30.264Z,995.78
2018-01-24T06:59:30.186Z,995.73
2018-01-24T07:00:30.106Z,995.72
2018-01-24T07:01:30.030Z,995.77
2018-01-24T07:02:29.986Z,995.73
2018-01-24T07:03:29.874Z,995.75
2018-01-24T07:04:29.795Z,995.86
2018-01-24T07:05:29.717Z,995.73
2018-01-24T07:06:29.639Z,995.75
2018-01-24T07:07:29.561Z,995.84
2018-01-24T07:08:29.482Z,995.75
2018-01-24T07:09:29.406Z,995.70
2018-01-24T07:10:29.327Z,995.72
2018-01-24T07:11:29.249Z,995.71
2018-01-24T07:12:29.170Z,995.70
2018-01-24T07:13:29.092Z,995.67
2018-01-24T07:14:29.014Z,995.68
2018-01-24T07:15:28.937Z,995.78
2018-01-24T07:16:28.890Z,995.79
2018-01-24T07:17:28.780Z,995.76
2018-01-24T07:18:28.702Z,995.72
2018-01-24T07:19:28.625Z,995.70
2018-01-24T07:20:28.548Z,995.75
2018-01-24T07:21:28.468Z,995.74
2018-01-24T07:22:28.390Z,995.76
2018-01-24T07:23:28.315Z,995.68
2018-01-24T07:24:28.234Z,995.68
2018-01-24T07:25:28.156Z,995.66
2018-01-24T07:26:28.078Z,995.69
2018-01-24T07:27:28.001Z,995.68
2018-01-24T07:28:27.923Z,995.59
2018-01-24T07:29:27.844Z,995.63
2018-01-24T07:30:27.766Z,995.64
2018-01-24T07:31:27.689Z,995.65
2018-01-24T07:32:27.610Z,995.62
2018-01-24T07:33:27.533Z,995.58
2018-01-24T07:34:27.455Z,995.58
2018-01-24T07:35:27.378Z,995.59
2018-01-24T07:36:27.298Z,995.64
2018-01-24T07:37:27.222Z,995.68
2018-01-24T07:38:27.144Z,995.59
2018-01-24T07:39:27.070Z,995.62
2018-01-24T07:40:26.988Z,995.62
2018-01-24T07:41:26.910Z,995.63
2018-01-24T07:42:26.832Z,995.45
2018-01-24T07:43:26.753Z,995.70
2018-01-24T07:44:26.676Z,995.61
2018-01-24T07:45:26.599Z,995.54
2018-01-24T07:46:26.521Z,995.61
2018-01-24T07:47:26.444Z,995.62
2018-01-24T07:48:26.365Z,995.53
2018-01-24T07:49:26.290Z,995.54
2018-01-24T07:50:26.210Z,995.54
2018-01-24T07:51:26.133Z,995.50
2018-01-24T07:52:26.058Z,995.58
2018-01-24T07:53:25.977Z,995.73
2018-01-24T07:54:25.898Z,995.60
2018-01-24T07:55:25.824Z,995.68
2018-01-24T07:56:25.744Z,995.66
2018-01-24T07:57:25.666Z,995.72
2018-01-24T07:58:25.589Z,995.68
2018-01-24T07:59:25.513Z,995.70
2018-01-24T08:00:25.432Z,995.75
2018-01-24T08:01:25.357Z,995.78
2018-01-24T08:02:25.277Z,995.79
2018-01-24T08:03:25.199Z,995.83
2018-01-24T08:04:25.122Z,995.81
2018-01-24T08:05:25.046Z,995.91
2018-01-24T08:06:24.967Z,995.90
2018-01-24T08:07:24.889Z,995.99
2018-01-24T08:08:24.812Z,995.93
2018-01-24T08:09:24.734Z,995.93
2018-01-24T08:10:24.657Z,995.97
2018-01-24T08:11:24.580Z,995.97
2018-01-24T08:12:24.502Z,996.01
2018-01-24T08:13:24.425Z,995.92
2018-01-24T08:14:24.350Z,995.97
2018-01-24T08:15:24.272Z,995.97
2018-01-24T08:16:24.194Z,995.99
2018-01-24T08:17:24.116Z,995.94
2018-01-24T08:18:24.038Z,995.96
2018-01-24T08:19:23.962Z,995.90
2018-01-24T08:20:23.884Z,995.99
2018-01-24T08:21:23.806Z,995.93
2018-01-24T08:22:23.730Z,995.93
2018-01-24T08:23:23.804Z,996.08
2018-01-24T08:24:23.576Z,995.93
2018-01-24T08:25:23.499Z,995.97
2018-01-24T08:26:23.421Z,996.01
2018-01-24T08:27:23.344Z,996.00
2018-01-24T08:28:23.266Z,995.97
2018-01-24T08:29:23.188Z,995.91
2018-01-24T08:30:23.111Z,995.97
2018-01-24T08:31:23.034Z,995.98
2018-01-24T08:32:22.956Z,995.97
2018-01-24T08:33:22.880Z,995.94
2018-01-24T08:34:22.803Z,995.92
2018-01-24T08:35:22.725Z,995.94
2018-01-24T08:36:22.647Z,995.89
2018-01-24T08:37:22.570Z,995.97
2018-01-24T08:38:22.494Z,995.91
2018-01-24T08:39:22.415Z,995.95
2018-01-24T08:40:22.338Z,995.97
2018-01-24T08:41:22.261Z,995.96
2018-01-24T08:42:22.184Z,996.00
2018-01-24T08:43:22.107Z,996.01
2018-01-24T08:44:22.029Z,996.01
2018-01-24T08:45:21.952Z,996.00
2018-01-24T08:46:21.875Z,995.95
2018-01-24T08:47:21.798Z,995.99
2018-01-24T08:48:21.720Z,996.02
2018-01-24T08:49:21.643Z,996.02
2018-01-24T08:50:21.566Z,996.11
2018-01-24T08:51:21.489Z,995.98
2018-01-24T08:52:21.411Z,996.03
2018-01-24T08:53:21.334Z,996.00
2018-01-24T08:54:21.257Z,996.03
2018-01-24T08:55:21.179Z,995.95
2018-01-24T08:56:21.101Z,995.87
2018-01-24T08:57:21.024Z,995.85
2018-01-24T08:58:20.947Z,995.84
2018-01-24T08:59:20.870Z,995.85
2018-01-24T09:00:20.793Z,995.90
2018-01-24T09:01:20.743Z,995.84
2018-01-24T09:03:02.042Z,995.87
2018-01-24T09:04:02.089Z,995.83
2018-01-24T09:05:19.783Z,995.80
2018-01-24T09:07:43.159Z,995.87
2018-01-24T09:08:04.841Z,995.82
2018-01-24T09:09:04.764Z,995.79
2018-01-24T09:10:04.687Z,995.85
2018-01-24T09:11:04.610Z,995.84
2018-01-24T09:12:04.532Z,995.79
2018-01-24T09:13:04.455Z,995.84
2018-01-24T09:14:04.378Z,995.77
2018-01-24T09:15:04.302Z,995.85
2018-01-24T09:16:04.224Z,995.77
2018-01-24T09:17:04.148Z,995.79
2018-01-24T09:18:04.069Z,995.73
2018-01-24T09:19:03.992Z,995.74
2018-01-24T09:20:03.920Z,995.86
2018-01-24T09:21:03.838Z,995.81
2018-01-24T09:22:03.760Z,995.83
2018-01-24T09:23:03.683Z,995.79
2018-01-24T09:24:03.607Z,995.82
2018-01-24T09:25:03.529Z,995.80
2018-01-24T09:26:03.450Z,995.73
2018-01-24T09:27:03.376Z,995.79
2018-01-24T09:28:03.299Z,995.84
2018-01-24T09:29:03.221Z,995.82
2018-01-24T09:30:03.143Z,995.79
2018-01-24T09:31:03.065Z,995.78
2018-01-24T09:32:02.988Z,995.76
2018-01-24T09:33:02.912Z,995.83
2018-01-24T09:34:02.833Z,995.70
2018-01-24T09:35:02.756Z,995.81
2018-01-24T09:36:02.679Z,995.72
2018-01-24T09:37:02.601Z,995.75
2018-01-24T09:38:02.523Z,995.81
2018-01-24T09:39:02.447Z,995.77
2018-01-24T09:40:02.370Z,995.70
2018-01-24T09:41:02.292Z,995.70
2018-01-24T09:42:02.215Z,995.75
2018-01-24T09:43:02.138Z,995.70
2018-01-24T09:44:02.062Z,995.70
2018-01-24T09:45:01.984Z,995.77
2018-01-24T09:46:01.907Z,995.78
2018-01-24T09:47:01.830Z,995.72
2018-01-24T09:48:01.753Z,995.66
2018-01-24T09:49:01.677Z,995.68
2018-01-24T09:50:01.610Z,995.74
2018-01-24T09:51:01.523Z,995.68
2018-01-24T09:52:01.450Z,995.67
2018-01-24T09:53:01.369Z,995.65
2018-01-24T09:54:01.292Z,995.68
2018-01-24T09:55:01.214Z,995.65
2018-01-24T09:56:01.138Z,995.60
2018-01-24T09:57:01.064Z,995.71
2018-01-24T09:58:00.990Z,995.65
2018-01-24T09:59:00.908Z,995.68
2018-01-24T10:00:00.831Z,995.67
2018-01-24T10:01:00.756Z,995.64
2018-01-24T10:02:00.676Z,995.66
2018-01-24T10:03:00.643Z,995.65
2018-01-24T10:04:00.525Z,995.66
2018-01-24T10:05:00.447Z,995.61
2018-01-24T10:06:00.370Z,995.61
2018-01-24T10:07:00.296Z,995.67
2018-01-24T10:08:00.218Z,995.68
2018-01-24T10:09:00.140Z,995.66
2018-01-24T10:10:00.069Z,995.65
2018-01-24T10:10:59.988Z,995.62
2018-01-24T10:11:59.912Z,995.78
2018-01-24T10:12:59.835Z,995.77
2018-01-24T10:13:59.762Z,995.70
2018-01-24T10:14:59.682Z,995.67
2018-01-24T10:15:59.606Z,995.69
2018-01-24T10:16:59.531Z,995.69
2018-01-24T10:17:59.453Z,995.67
2018-01-24T10:18:59.378Z,995.60
2018-01-24T10:19:59.301Z,995.70
2018-01-24T10:20:59.226Z,995.69
2018-01-24T10:21:59.148Z,995.63
2018-01-24T10:22:59.074Z,995.61
2018-01-24T10:23:58.997Z,995.63
2018-01-24T10:24:58.920Z,995.61
2018-01-24T10:25:58.844Z,995.63
2018-01-24T10:26:58.768Z,995.57
2018-01-24T10:27:58.692Z,995.57
2018-01-24T10:28:58.617Z,995.57
2018-01-24T10:29:58.543Z,995.63
2018-01-24T10:30:58.464Z,995.57
2018-01-24T10:31:58.392Z,995.51
2018-01-24T10:32:58.312Z,995.51
2018-01-24T10:33:58.235Z,995.46
2018-01-24T10:34:58.160Z,995.54
2018-01-24T10:35:58.085Z,995.59
2018-01-24T10:36:58.008Z,995.49
2018-01-24T10:37:57.931Z,995.49
2018-01-24T10:38:57.856Z,995.45
2018-01-24T10:39:57.780Z,995.43
2018-01-24T10:40:57.704Z,995.47
2018-01-24T10:41:57.627Z,995.38
2018-01-24T10:42:57.552Z,995.42
2018-01-24T10:43:57.475Z,995.32
2018-01-24T10:44:57.401Z,995.44
2018-01-24T10:45:57.323Z,995.40
2018-01-24T10:46:57.247Z,995.37
2018-01-24T10:47:57.172Z,995.23
2018-01-24T10:48:57.096Z,995.24
2018-01-24T10:49:57.019Z,995.33
2018-01-24T10:50:56.944Z,995.33
2018-01-24T10:51:56.867Z,995.34
2018-01-24T10:52:56.792Z,995.31
2018-01-24T10:53:56.715Z,995.32
2018-01-24T10:54:56.639Z,995.31
2018-01-24T10:55:56.564Z,995.31
2018-01-24T10:56:56.488Z,995.21
2018-01-24T10:57:56.412Z,995.30
2018-01-24T10:58:56.337Z,995.33
2018-01-24T10:59:56.261Z,995.30
2018-01-24T11:00:56.187Z,995.28
2018-01-24T11:01:56.109Z,995.26
2018-01-24T11:02:56.033Z,995.26
2018-01-24T11:03:55.957Z,995.19
2018-01-24T11:04:55.882Z,995.22
2018-01-24T11:05:55.807Z,995.16
2018-01-24T11:06:55.729Z,995.12
2018-01-24T11:07:55.654Z,995.09
2018-01-24T11:08:55.579Z,995.07
2018-01-24T11:09:55.502Z,995.12
2018-01-24T11:10:55.427Z,995.15
2018-01-24T11:11:55.351Z,995.10
2018-01-24T11:12:55.276Z,995.02
2018-01-24T11:13:55.199Z,995.14
2018-01-24T11:14:55.124Z,995.14
2018-01-24T11:15:55.048Z,995.07
2018-01-24T11:16:54.972Z,995.17
2018-01-24T11:17:54.897Z,995.10
2018-01-24T11:18:54.822Z,995.08
2018-01-24T11:19:54.746Z,995.08
2018-01-24T11:20:54.672Z,995.04
2018-01-24T11:21:54.595Z,995.04
2018-01-24T11:22:54.520Z,995.01
2018-01-24T11:23:54.445Z,995.02
2018-01-24T11:24:54.369Z,994.99
2018-01-24T11:25:54.293Z,994.99
2018-01-24T11:26:54.218Z,994.96
2018-01-24T11:27:54.144Z,995.05
2018-01-24T11:28:54.068Z,994.99
2018-01-24T11:29:53.992Z,994.91
2018-01-24T11:30:53.917Z,994.94
2018-01-24T11:31:53.842Z,994.89
2018-01-24T11:32:53.767Z,994.89
2018-01-24T11:33:53.691Z,994.90
2018-01-24T11:34:53.617Z,994.90
2018-01-24T11:35:53.541Z,994.79
2018-01-24T11:36:53.468Z,994.82
2018-01-24T11:37:53.391Z,994.81
2018-01-24T11:38:53.316Z,994.76
2018-01-24T11:39:53.242Z,994.77
2018-01-24T11:40:53.167Z,994.73
2018-01-24T11:41:53.090Z,994.60
2018-01-24T11:42:53.016Z,994.51
2018-01-24T11:43:52.941Z,994.60
2018-01-24T11:44:52.867Z,994.56
2018-01-24T11:45:52.791Z,994.63
2018-01-24T11:46:52.760Z,994.55
2018-01-24T11:47:52.642Z,994.51
2018-01-24T11:48:52.566Z,994.46
2018-01-24T11:49:52.491Z,994.50
2018-01-24T11:50:52.417Z,994.46
2018-01-24T11:51:52.342Z,994.35
2018-01-24T11:52:52.268Z,994.37
2018-01-24T11:53:52.191Z,994.36
2018-01-24T11:54:52.117Z,994.38
2018-01-24T11:55:52.042Z,994.30
2018-01-24T11:56:51.967Z,994.35
2018-01-24T11:57:51.892Z,994.28
2018-01-24T11:58:51.817Z,994.36
2018-01-24T11:59:51.742Z,994.40
2018-01-24T12:00:51.667Z,994.28
2018-01-24T12:01:51.591Z,994.25
2018-01-24T12:02:51.517Z,994.32
2018-01-24T12:03:51.442Z,994.27
2018-01-24T12:04:51.367Z,994.21
2018-01-24T12:05:51.292Z,994.17
2018-01-24T12:06:51.217Z,994.18
2018-01-24T12:07:51.143Z,994.20
2018-01-24T12:08:51.068Z,994.14
2018-01-24T12:09:50.992Z,994.23
2018-01-24T12:10:50.917Z,994.08
2018-01-24T12:11:50.843Z,994.06
2018-01-24T12:12:50.768Z,993.98
2018-01-24T12:13:50.692Z,994.01
2018-01-24T12:14:50.616Z,993.99
2018-01-24T12:15:50.585Z,994.00
2018-01-24T12:16:50.468Z,993.95
2018-01-24T12:17:50.392Z,993.91
2018-01-24T12:18:50.317Z,993.95
2018-01-24T12:19:50.243Z,993.91
2018-01-24T12:20:50.168Z,993.92
2018-01-24T12:21:50.096Z,993.90
2018-01-24T12:22:50.017Z,993.90
2018-01-24T12:23:49.997Z,993.94
2018-01-24T12:24:49.868Z,993.87
2018-01-24T12:25:49.792Z,993.80
2018-01-24T12:26:49.718Z,993.90
2018-01-24T12:27:49.646Z,993.93
2018-01-24T12:28:49.568Z,993.86
2018-01-24T12:29:49.492Z,993.87