createdAt,value
2022-08-21T00:00:28.998Z,100929.47
2022-08-21T00:03:07.103Z,100928.47
2022-08-21T00:05:40.713Z,100926.81
2022-08-21T00:08:09.461Z,100918.88
2022-08-21T00:10:36.586Z,100916.88
2022-08-21T00:13:06.114Z,100921.03
2022-08-21T00:15:36.987Z,100918.53
2022-08-21T00:18:07.073Z,100922.69
2022-08-21T00:20:35.972Z,100920.34
2022-08-21T00:23:03.419Z,100932.59
2022-08-21T00:25:31.183Z,100923.19
2022-08-21T00:27:58.336Z,100918.53
2022-08-21T00:30:27.552Z,100914.88
2022-08-21T00:32:57.201Z,100916.03
2022-08-21T00:35:33.255Z,100914.91
2022-08-21T00:38:00.540Z,100917.88
2022-08-21T00:40:59.609Z,100918.34
2022-08-21T00:43:34.037Z,100920.19
2022-08-21T00:46:03.067Z,100918.19
2022-08-21T00:48:30.182Z,100915.53
2022-08-21T00:51:10.898Z,100911.88
2022-08-21T00:53:44.436Z,100916.03
2022-08-21T00:56:17.920Z,100919.84
2022-08-21T00:58:46.714Z,100913.38
2022-08-21T01:01:16.867Z,100917.19
2022-08-21T01:03:47.754Z,100914.03
2022-08-21T01:06:17.506Z,100915.38
2022-08-21T01:08:46.768Z,100911.88
2022-08-21T01:11:18.202Z,100919.88
2022-08-21T01:13:47.535Z,100923.19
2022-08-21T01:16:21.280Z,100920.00
2022-08-21T01:18:50.293Z,100911.25
2022-08-21T01:21:27.915Z,100911.25
2022-08-21T01:23:58.039Z,100918.53
2022-08-21T01:26:34.521Z,100909.72
2022-08-21T01:29:45.350Z,100911.19
2022-08-21T01:32:17.104Z,100905.41
2022-08-21T01:34:48.433Z,100917.34
2022-08-21T01:37:17.881Z,100914.53
2022-08-21T01:39:45.922Z,100921.16
2022-08-21T01:42:13.736Z,100922.13
2022-08-21T01:44:41.655Z,100929.09
2022-08-21T01:47:13.120Z,100936.06
2022-08-21T01:49:43.255Z,100937.72
2022-08-21T01:52:11.209Z,100927.28
2022-08-21T01:54:41.599Z,100922.28
2022-08-21T01:57:09.522Z,100919.50
2022-08-21T01:59:38.123Z,100921.78
2022-08-21T02:02:06.061Z,100913.47
2022-08-21T02:04:33.656Z,100911.50
2022-08-21T02:07:02.599Z,100906.16
2022-08-21T02:09:29.759Z,100922.38
2022-08-21T02:11:57.599Z,100917.88
2022-08-21T02:14:32.466Z,100916.38
2022-08-21T02:17:05.538Z,100917.84
2022-08-21T02:19:39.598Z,100922.00
2022-08-21T02:22:10.311Z,100923.13
2022-08-21T02:24:53.738Z,100920.63
2022-08-21T02:27:27.245Z,100917.59
2022-08-21T02:29:58.230Z,100924.16
2022-08-21T02:32:27.028Z,100927.16
2022-08-21T02:34:54.419Z,100929.97
2022-08-21T02:37:23.943Z,100933.03
2022-08-21T02:39:51.105Z,100923.44
2022-08-21T02:42:19.109Z,100925.69
2022-08-21T02:44:46.117Z,100919.94
2022-08-21T02:47:14.432Z,100925.53
2022-08-21T02:49:41.406Z,100918.94
2022-08-21T02:52:08.407Z,100919.72
2022-08-21T02:54:35.385Z,100926.31
2022-08-21T02:57:02.379Z,100916.38
2022-08-21T02:59:29.380Z,100922.31
2022-08-21T03:01:57.038Z,100925.25
2022-08-21T03:04:24.165Z,100923.59
2022-08-21T03:06:51.153Z,100921.19
2022-08-21T03:09:18.329Z,100921.38
2022-08-21T03:11:45.392Z,100918.69
2022-08-21T03:14:12.393Z,100911.63
2022-08-21T03:16:39.355Z,100919.69
2022-08-21T03:19:06.347Z,100913.06
2022-08-21T03:21:34.148Z,100918.84
2022-08-21T03:24:04.158Z,100917.13
2022-08-21T03:26:32.274Z,100915.03
2022-08-21T03:28:59.708Z,100919.78
2022-08-21T03:31:31.671Z,100918.78
2022-08-21T03:33:59.669Z,100915.19
2022-08-21T03:36:26.965Z,100908.03
2022-08-21T03:38:54.861Z,100913.31
2022-08-21T03:41:22.015Z,100915.28
2022-08-21T03:43:49.078Z,100915.44
2022-08-21T03:46:16.265Z,100917.00
2022-08-21T03:48:43.299Z,100921.59
2022-08-21T03:51:10.398Z,100923.25
2022-08-21T03:53:37.647Z,100926.34
2022-08-21T03:56:06.283Z,100925.06
2022-08-21T03:58:34.080Z,100926.81
2022-08-21T04:01:04.106Z,100926.75
2022-08-21T04:03:31.294Z,100926.16
2022-08-21T04:05:58.457Z,100923.81
2022-08-21T04:08:25.569Z,100922.81
2022-08-21T04:10:57.439Z,100932.34
2022-08-21T04:13:24.846Z,100928.72
2022-08-21T04:15:52.101Z,100930.78
2022-08-21T04:18:19.290Z,100934.59
2022-08-21T04:20:50.844Z,100939.16
2022-08-21T04:23:24.348Z,100933.38
2022-08-21T04:25:56.521Z,100944.06
2022-08-21T04:28:28.995Z,100943.31
2022-08-21T04:30:58.306Z,100933.94
2022-08-21T04:33:25.559Z,100938.06
2022-08-21T04:35:53.013Z,100934.44
2022-08-21T04:38:20.520Z,100937.56
2022-08-21T04:40:50.337Z,100935.22
2022-08-21T04:43:19.131Z,100935.22
2022-08-21T04:45:50.121Z,100932.94
2022-08-21T04:48:21.571Z,100934.06
2022-08-21T04:51:08.592Z,100932.19
2022-08-21T04:53:53.524Z,100935.13
2022-08-21T04:56:35.737Z,100935.28
2022-08-21T04:59:12.128Z,100936.63
2022-08-21T05:01:40.862Z,100935.34
2022-08-21T05:04:13.034Z,100929.69
2022-08-21T05:06:45.979Z,100939.75
2022-08-21T05:09:17.305Z,100931.69
2022-08-21T05:11:45.074Z,100939.75
2022-08-21T05:14:13.539Z,100940.66
2022-08-21T05:16:41.510Z,100945.78
2022-08-21T05:19:09.564Z,100945.84
2022-08-21T05:21:42.830Z,100948.03
2022-08-21T05:24:10.435Z,100945.78
2022-08-21T05:26:45.466Z,100949.41
2022-08-21T05:29:15.424Z,100946.47
2022-08-21T05:31:44.835Z,100950.44
2022-08-21T05:34:13.347Z,100961.47
2022-08-21T05:36:43.299Z,100960.34
2022-08-21T05:39:10.288Z,100954.78
2022-08-21T05:41:37.470Z,100954.03
2022-08-21T05:44:04.674Z,100958.69
2022-08-21T05:46:37.832Z,100958.53
2022-08-21T05:49:04.936Z,100954.84
2022-08-21T05:51:32.301Z,100957.25
2022-08-21T05:53:59.560Z,100960.50
2022-08-21T05:56:26.537Z,100953.94
2022-08-21T05:58:53.563Z,100961.38
2022-08-21T06:01:20.914Z,100961.41
2022-08-21T06:03:47.973Z,100961.63
2022-08-21T06:06:14.955Z,100965.53
2022-08-21T06:08:42.051Z,100966.97
2022-08-21T06:11:09.867Z,100965.69
2022-08-21T06:13:38.178Z,100972.34
2022-08-21T06:16:16.477Z,100972.34
2022-08-21T06:18:45.992Z,100972.06
2022-08-21T06:21:14.489Z,100970.38
2022-08-21T06:23:42.184Z,100966.97
2022-08-21T06:26:13.014Z,100965.00
2022-08-21T06:28:41.752Z,100969.72
2022-08-21T06:31:22.095Z,100969.72
2022-08-21T06:33:49.618Z,100969.25
2022-08-21T06:36:17.022Z,100972.81
2022-08-21T06:38:51.231Z,100976.34
2022-08-21T06:41:24.268Z,100967.56
2022-08-21T06:43:56.490Z,100975.63
2022-08-21T06:46:30.923Z,100978.22
2022-08-21T06:48:59.152Z,100975.97
2022-08-21T06:51:27.448Z,100972.72
2022-08-21T06:53:55.036Z,100970.22
2022-08-21T06:56:22.182Z,100968.81
2022-08-21T06:58:49.164Z,100973.13
2022-08-21T07:01:16.214Z,100967.16
2022-08-21T07:03:44.720Z,100970.16
2022-08-21T07:06:12.390Z,100976.91
2022-08-21T07:08:39.879Z,100977.09
2022-08-21T07:11:19.833Z,100971.03
2022-08-21T07:13:47.108Z,100974.13
2022-08-21T07:16:14.207Z,100974.88
2022-08-21T07:18:41.637Z,100968.09
2022-08-21T07:21:09.851Z,100977.47
2022-08-21T07:23:46.074Z,100959.69
2022-08-21T07:26:15.653Z,100962.47
2022-08-21T07:28:42.864Z,100960.91
2022-08-21T07:31:14.614Z,100964.22
2022-08-21T07:33:42.870Z,100963.22
2022-08-21T07:36:10.037Z,100962.59
2022-08-21T07:38:37.565Z,100967.56
2022-08-21T07:41:24.325Z,100963.78
2022-08-21T07:43:52.772Z,100965.44
2022-08-21T07:46:20.559Z,100962.28
2022-08-21T07:48:47.803Z,100965.91
2022-08-21T07:51:18.795Z,100961.59
2022-08-21T07:53:52.938Z,100964.16
2022-08-21T07:56:21.466Z,100970.41
2022-08-21T07:58:48.887Z,100965.59
2022-08-21T08:01:20.805Z,100962.63
2022-08-21T08:03:48.799Z,100962.78
2022-08-21T08:06:17.576Z,100953.94
2022-08-21T08:08:44.878Z,100956.78
2022-08-21T08:11:16.181Z,100963.56
2022-08-21T08:13:50.562Z,100964.94
2022-08-21T08:16:19.020Z,100966.88
2022-08-21T08:18:46.549Z,100966.25
2022-08-21T08:21:14.440Z,100966.66
2022-08-21T08:23:41.504Z,100957.63
2022-08-21T08:26:08.543Z,100971.25
2022-08-21T08:28:35.576Z,100960.50
2022-08-21T08:31:02.840Z,100957.31
2022-08-21T08:33:30.255Z,100958.72
2022-08-21T08:35:57.465Z,100957.50
2022-08-21T08:38:26.660Z,100948.88
2022-08-21T08:41:23.812Z,100953.84
2022-08-21T08:44:05.390Z,100956.41
2022-08-21T08:46:57.512Z,100959.25
2022-08-21T08:49:38.804Z,100952.84
2022-08-21T08:52:31.706Z,100951.72
2022-08-21T08:55:19.568Z,100953.09
2022-08-21T08:57:50.405Z,100954.44
2022-08-21T09:00:21.725Z,100958.38
2022-08-21T09:02:53.967Z,100956.81
2022-08-21T09:05:30.487Z,100956.22
2022-08-21T09:08:18.947Z,100954.91
2022-08-21T09:11:16.785Z,100947.84
2022-08-21T09:13:57.556Z,100948.97
2022-08-21T09:17:24.742Z,100956.03
2022-08-21T09:20:45.913Z,100950.25
2022-08-21T09:23:37.290Z,100943.56
2022-08-21T09:26:24.944Z,100944.03
2022-08-21T09:29:00.161Z,100940.94
2022-08-21T09:31:33.514Z,100939.28
2022-08-21T09:34:12.188Z,100946.91
2022-08-21T09:36:45.215Z,100944.03
2022-08-21T09:39:27.305Z,100937.56
2022-08-21T09:42:05.123Z,100943.72
2022-08-21T09:44:41.458Z,100945.22
2022-08-21T09:47:10.245Z,100937.53
2022-08-21T09:49:41.992Z,100945.59
2022-08-21T09:52:25.534Z,100937.00
2022-08-21T09:54:56.217Z,100941.75
2022-08-21T09:57:46.438Z,100937.19
2022-08-21T10:00:35.495Z,100943.31
2022-08-21T10:03:22.018Z,100939.44
2022-08-21T10:06:11.010Z,100947.09
2022-08-21T10:08:42.332Z,100951.78
2022-08-21T10:11:16.912Z,100946.38
2022-08-21T10:14:14.545Z,100939.59
2022-08-21T10:17:15.183Z,100946.00
2022-08-21T10:20:12.688Z,100941.47
2022-08-21T10:23:42.622Z,100940.97
2022-08-21T10:26:46.882Z,100947.47
2022-08-21T10:29:51.296Z,100948.41
2022-08-21T10:32:55.777Z,100949.13
2022-08-21T10:36:04.531Z,100944.75
2022-08-21T10:39:26.037Z,100951.31
2022-08-21T10:42:17.952Z,100955.16
2022-08-21T10:45:03.761Z,100947.41
2022-08-21T10:48:01.720Z,100951.41
2022-08-21T10:50:40.041Z,100944.34
2022-08-21T10:53:41.164Z,100946.38
2022-08-21T10:56:30.134Z,100952.75
2022-08-21T10:59:47.332Z,100951.16
2022-08-21T11:02:34.620Z,100951.66
2022-08-21T11:05:31.030Z,100940.22
2022-08-21T11:08:29.928Z,100953.56
2022-08-21T11:11:20.050Z,100947.53
2022-08-21T11:14:10.597Z,100951.41
2022-08-21T11:17:08.715Z,100955.69
2022-08-21T11:20:00.010Z,100957.19
2022-08-21T11:22:53.864Z,100954.53
2022-08-21T11:25:33.755Z,100952.63
2022-08-21T11:28:29.198Z,100955.78
2022-08-21T11:31:34.324Z,100951.22
2022-08-21T11:34:42.246Z,100950.19
2022-08-21T11:37:57.289Z,100949.84
2022-08-21T11:40:45.631Z,100946.16
2022-08-21T11:44:11.381Z,100941.09
2022-08-21T11:47:02.572Z,100944.22
2022-08-21T11:50:29.974Z,100949.50
2022-08-21T11:53:56.091Z,100941.91
2022-08-21T11:56:52.369Z,100931.69
2022-08-21T11:59:29.992Z,100940.66
2022-08-21T12:01:57.462Z,100944.81
2022-08-21T12:04:36.196Z,100941.50
2022-08-21T12:07:40.713Z,100934.56
2022-08-21T12:10:23.261Z,100938.94
2022-08-21T12:12:50.256Z,100930.59
2022-08-21T12:15:23.480Z,100931.81
2022-08-21T12:18:31.496Z,100927.31
2022-08-21T12:21:21.962Z,100928.13
2022-08-21T12:24:14.844Z,100920.84
2022-08-21T12:26:57.226Z,100926.06
2022-08-21T12:29:36.922Z,100914.53
2022-08-21T12:32:11.565Z,100916.41
2022-08-21T12:34:56.014Z,100922.13
2022-08-21T12:38:23.400Z,100915.97
2022-08-21T12:41:14.089Z,100921.28
2022-08-21T12:44:11.433Z,100907.81
2022-08-21T12:46:57.911Z,100906.91
2022-08-21T12:49:36.309Z,100907.31
2022-08-21T12:52:40.634Z,100910.78
2022-08-21T12:55:16.629Z,100908.34
2022-08-21T12:57:43.719Z,100910.56
2022-08-21T13:00:15.464Z,100905.50
2022-08-21T13:02:51.823Z,100892.50
2022-08-21T13:05:38.084Z,100903.44
2022-08-21T13:08:10.680Z,100895.00
2022-08-21T13:10:40.062Z,100889.31
2022-08-21T13:13:25.652Z,100897.75
2022-08-21T13:16:10.304Z,100892.72
2022-08-21T13:18:57.522Z,100878.91
2022-08-21T13:21:33.868Z,100883.63
2022-08-21T13:24:43.562Z,100882.44
2022-08-21T13:28:16.456Z,100881.06
2022-08-21T13:30:54.842Z,100881.28
2022-08-21T13:33:36.430Z,100880.97
2022-08-21T13:36:27.636Z,100876.53
2022-08-21T13:38:55.809Z,100886.97
2022-08-21T13:41:32.706Z,100886.16
2022-08-21T13:44:20.002Z,100886.06
2022-08-21T13:46:50.782Z,100880.97
2022-08-21T13:49:30.150Z,100878.59
2022-08-21T13:51:57.536Z,100884.81
2022-08-21T13:54:34.700Z,100876.25
2022-08-21T13:57:01.863Z,100880.34
2022-08-21T13:59:37.158Z,100882.59
2022-08-21T14:02:19.946Z,100878.34
2022-08-21T14:05:02.609Z,100891.66
2022-08-21T14:07:41.164Z,100874.91
2022-08-21T14:10:20.904Z,100880.38
2022-08-21T14:13:02.793Z,100880.66
2022-08-21T14:15:34.335Z,100871.38
2022-08-21T14:18:20.637Z,100879.19
2022-08-21T14:20:47.833Z,100864.84
2022-08-21T14:23:28.431Z,100872.63
2022-08-21T14:26:03.992Z,100874.09
2022-08-21T14:28:42.590Z,100879.63
2022-08-21T14:31:21.704Z,100876.41
2022-08-21T14:33:49.536Z,100872.50
2022-08-21T14:36:16.662Z,100875.47
2022-08-21T14:38:43.931Z,100863.22
2022-08-21T14:41:24.781Z,100858.69
2022-08-21T14:44:05.742Z,100865.94
2022-08-21T14:46:45.755Z,100869.44
2022-08-21T14:49:28.799Z,100862.88
2022-08-21T14:51:58.860Z,100871.25
2022-08-21T14:54:32.523Z,100867.81
2022-08-21T14:57:13.134Z,100875.28
2022-08-21T14:59:40.657Z,100871.25
2022-08-21T15:02:09.552Z,100881.38
2022-08-21T15:04:36.618Z,100873.78
2022-08-21T15:07:04.877Z,100873.34
2022-08-21T15:09:31.879Z,100877.28
2022-08-21T15:12:01.570Z,100872.97
2022-08-21T15:14:34.274Z,100876.22
2022-08-21T15:17:01.453Z,100875.38
2022-08-21T15:19:30.289Z,100883.16
2022-08-21T15:21:57.964Z,100883.25
2022-08-21T15:24:25.374Z,100885.00
2022-08-21T15:26:55.070Z,100885.31
2022-08-21T15:29:22.977Z,100881.56
2022-08-21T15:32:03.343Z,100871.50
2022-08-21T15:34:31.918Z,100883.25
2022-08-21T15:36:59.450Z,100871.31
2022-08-21T15:39:31.201Z,100874.78
2022-08-21T15:42:06.219Z,100873.72
2022-08-21T15:44:42.688Z,100869.41
2022-08-21T15:47:26.007Z,100869.63
2022-08-21T15:50:14.151Z,100873.72
2022-08-21T15:53:04.398Z,100870.59
2022-08-21T15:56:15.721Z,100869.59
2022-08-21T15:59:50.708Z,100867.56
2022-08-21T16:02:31.335Z,100878.88
2022-08-21T16:05:00.042Z,100880.25
2022-08-21T16:07:27.302Z,100876.94
2022-08-21T16:09:54.401Z,100871.19
2022-08-21T16:12:31.896Z,100866.66
2022-08-21T16:15:02.261Z,100870.75
2022-08-21T16:17:34.661Z,100863.53
2022-08-21T16:20:08.358Z,100864.59
2022-08-21T16:22:44.089Z,100870.19
2022-08-21T16:25:14.629Z,100874.38
2022-08-21T16:27:47.263Z,100871.53
2022-08-21T16:30:15.934Z,100879.91
2022-08-21T16:32:44.578Z,100879.16
2022-08-21T16:35:18.516Z,100878.53
2022-08-21T16:37:48.983Z,100876.94
2022-08-21T16:40:19.749Z,100872.69
2022-08-21T16:43:05.999Z,100875.03
2022-08-21T16:45:39.276Z,100874.91
2022-08-21T16:48:09.605Z,100873.13
2022-08-21T16:50:37.810Z,100875.31
2022-08-21T16:53:07.034Z,100872.44
2022-08-21T16:55:36.666Z,100880.63
2022-08-21T16:58:15.671Z,100881.81
2022-08-21T17:00:43.312Z,100872.31
2022-08-21T17:03:17.537Z,100874.00
2022-08-21T17:05:44.999Z,100869.50
2022-08-21T17:08:12.072Z,100870.47
2022-08-21T17:10:46.585Z,100868.50
2022-08-21T17:13:14.016Z,100873.69
2022-08-21T17:15:41.736Z,100872.94
2022-08-21T17:18:15.778Z,100878.41
2022-08-21T17:20:43.276Z,100873.50
2022-08-21T17:23:11.498Z,100872.44
2022-08-21T17:25:41.403Z,100877.44
2022-08-21T17:28:11.605Z,100873.88
2022-08-21T17:30:42.778Z,100877.66
2022-08-21T17:33:10.143Z,100870.78
2022-08-21T17:35:37.102Z,100881.00
2022-08-21T17:38:04.070Z,100878.34
2022-08-21T17:40:31.745Z,100879.97
2022-08-21T17:43:06.806Z,100874.56
2022-08-21T17:45:37.221Z,100867.75
2022-08-21T17:48:04.722Z,100876.09
2022-08-21T17:50:31.713Z,100871.78
2022-08-21T17:52:58.793Z,100876.13
2022-08-21T17:55:28.913Z,100888.06
2022-08-21T17:57:57.165Z,100889.59
2022-08-21T18:00:26.467Z,100890.03
2022-08-21T18:03:21.380Z,100888.53
2022-08-21T18:05:51.153Z,100888.31
2022-08-21T18:08:18.393Z,100894.47
2022-08-21T18:10:48.672Z,100894.47
2022-08-21T18:13:29.063Z,100901.25
2022-08-21T18:15:57.731Z,100896.44
2022-08-21T18:18:26.981Z,100898.13
2022-08-21T18:20:58.067Z,100901.03
2022-08-21T18:23:43.604Z,100908.25
2022-08-21T18:26:17.550Z,100909.41
2022-08-21T18:28:44.902Z,100905.97
2022-08-21T18:31:12.745Z,100907.84
2022-08-21T18:33:43.683Z,100916.94
2022-08-21T18:36:25.628Z,100912.69
2022-08-21T18:38:52.888Z,100918.69
2022-08-21T18:41:19.904Z,100923.88
2022-08-21T18:43:46.943Z,100920.13
2022-08-21T18:46:14.395Z,100921.31
2022-08-21T18:48:43.577Z,100920.47
2022-08-21T18:51:12.217Z,100921.50
2022-08-21T18:53:39.373Z,100927.47
2022-08-21T18:56:08.332Z,100927.50
2022-08-21T18:58:44.315Z,100934.44
2022-08-21T19:01:12.233Z,100927.13
2022-08-21T19:03:40.070Z,100927.13
2022-08-21T19:06:09.811Z,100922.50
2022-08-21T19:08:56.009Z,100921.09
2022-08-21T19:11:25.865Z,100927.34
2022-08-21T19:13:53.890Z,100926.13
2022-08-21T19:16:22.375Z,100934.38
2022-08-21T19:18:50.102Z,100922.75
2022-08-21T19:21:17.069Z,100927.66
2022-08-21T19:23:48.167Z,100931.31
2022-08-21T19:26:23.069Z,100927.81
2022-08-21T19:28:59.572Z,100929.91
2022-08-21T19:31:32.714Z,100927.13
2022-08-21T19:34:27.623Z,100929.09
2022-08-21T19:36:56.676Z,100932.56
2022-08-21T19:39:25.277Z,100929.63
2022-08-21T19:41:58.231Z,100930.09
2022-08-21T19:44:29.025Z,100930.91
2022-08-21T19:46:58.339Z,100932.78
2022-08-21T19:49:33.646Z,100930.50
2022-08-21T19:52:02.310Z,100928.84
2022-08-21T19:54:40.262Z,100925.69
2022-08-21T19:57:10.785Z,100927.34
2022-08-21T19:59:39.238Z,100936.38
2022-08-21T20:02:07.420Z,100925.75
2022-08-21T20:04:34.469Z,100923.31
2022-08-21T20:07:01.809Z,100919.97
2022-08-21T20:09:28.924Z,100931.28
2022-08-21T20:12:05.154Z,100927.06
2022-08-21T20:14:42.850Z,100932.56
2022-08-21T20:17:14.705Z,100937.25
2022-08-21T20:19:45.354Z,100938.34
2022-08-21T20:22:14.168Z,100941.97
2022-08-21T20:24:42.174Z,100934.16
2022-08-21T20:27:16.530Z,100940.84
2022-08-21T20:29:43.557Z,100933.47
2022-08-21T20:32:12.067Z,100940.25
2022-08-21T20:34:40.961Z,100939.13
2022-08-21T20:37:09.112Z,100936.34
2022-08-21T20:39:36.607Z,100934.88
2022-08-21T20:42:07.002Z,100937.38
2022-08-21T20:44:35.836Z,100941.63
2022-08-21T20:47:04.760Z,100941.19
2022-08-21T20:49:47.674Z,100936.41
2022-08-21T20:52:17.913Z,100943.38
2022-08-21T20:55:03.753Z,100944.19
2022-08-21T20:58:07.221Z,100943.03
2022-08-21T21:00:41.401Z,100938.38
2022-08-21T21:03:30.337Z,100936.97
2022-08-21T21:06:08.473Z,100942.53
2022-08-21T21:08:54.335Z,100940.50
2022-08-21T21:11:39.955Z,100945.72
2022-08-21T21:14:26.962Z,100947.22
2022-08-21T21:17:01.981Z,100950.22
2022-08-21T21:19:57.305Z,100948.16
2022-08-21T21:22:34.243Z,100947.63
2022-08-21T21:25:42.454Z,100948.19
2022-08-21T21:28:19.438Z,100950.69
2022-08-21T21:30:52.013Z,100957.16
2022-08-21T21:33:25.736Z,100958.31
2022-08-21T21:36:34.401Z,100954.88
2022-08-21T21:39:27.677Z,100953.94
2022-08-21T21:42:37.198Z,100953.09
2022-08-21T21:45:31.725Z,100947.88
2022-08-21T21:48:35.309Z,100952.25
2022-08-21T21:51:36.596Z,100951.34
2022-08-21T21:54:51.891Z,100950.16
2022-08-21T21:57:58.056Z,100954.53
2022-08-21T22:00:30.779Z,100956.81
2022-08-21T22:03:26.694Z,100958.59
2022-08-21T22:06:34.868Z,100960.72
2022-08-21T22:09:22.325Z,100962.41
2022-08-21T22:12:31.447Z,100965.47
2022-08-21T22:14:59.122Z,100968.75
2022-08-21T22:17:55.906Z,100970.72
2022-08-21T22:21:05.246Z,100970.34
2022-08-21T22:23:43.474Z,100964.84
2022-08-21T22:26:28.061Z,100961.63
2022-08-21T22:28:55.505Z,100964.09
2022-08-21T22:31:31.269Z,100965.34
2022-08-21T22:34:18.392Z,100961.91
2022-08-21T22:37:10.272Z,100958.34
2022-08-21T22:39:53.496Z,100963.88
2022-08-21T22:42:27.413Z,100965.69
2022-08-21T22:45:01.269Z,100965.66
2022-08-21T22:47:38.119Z,100972.28
2022-08-21T22:50:26.839Z,100961.75
2022-08-21T22:53:08.095Z,100972.09
2022-08-21T22:55:52.202Z,100971.03
2022-08-21T22:58:33.831Z,100972.41
2022-08-21T23:01:20.103Z,100972.50
2022-08-21T23:03:54.388Z,100967.16
2022-08-21T23:06:49.257Z,100971.66
2022-08-21T23:09:48.197Z,100979.63
2022-08-21T23:12:34.791Z,100976.53
2022-08-21T23:15:17.946Z,100968.66
2022-08-21T23:21:38.266Z,100982.66
2022-08-21T23:24:32.456Z,100971.00
2022-08-21T23:27:38.146Z,100968.22
2022-08-21T23:30:42.957Z,100960.19
2022-08-21T23:33:19.457Z,100977.66
2022-08-21T23:36:27.918Z,100974.47
2022-08-21T23:39:44.764Z,100969.06
2022-08-21T23:42:49.188Z,100966.13
2022-08-21T23:45:52.324Z,100967.44
2022-08-21T23:49:24.342Z,100975.44
2022-08-21T23:52:26.406Z,100974.06
2022-08-21T23:55:43.224Z,100971.16
2022-08-21T23:59:32.592Z,100962.69
