createdAt,value
2017-11-15T00:00:58.583Z,91.21
2017-11-15T00:03:27.729Z,91.51
2017-11-15T00:05:57.697Z,89.83
2017-11-15T00:08:27.974Z,90.23
2017-11-15T00:10:58.881Z,88.87
2017-11-15T00:13:29.408Z,89.03
2017-11-15T00:16:00.704Z,89.80
2017-11-15T00:18:29.742Z,90.36
2017-11-15T00:20:58.798Z,90.47
2017-11-15T00:23:27.943Z,89.54
2017-11-15T00:25:57.965Z,89.68
2017-11-15T00:28:28.285Z,89.75
2017-11-15T00:33:34.280Z,90.24
2017-11-15T00:36:04.241Z,89.35
2017-11-15T00:38:34.040Z,88.87
2017-11-15T00:41:04.331Z,88.81
2017-11-15T00:43:33.600Z,88.01
2017-11-15T00:46:02.823Z,87.94
2017-11-15T00:48:31.915Z,88.68
2017-11-15T00:51:01.001Z,88.44
2017-11-15T00:53:30.046Z,88.52
2017-11-15T00:55:59.107Z,88.13
2017-11-15T01:01:04.494Z,88.77
2017-11-15T01:03:33.543Z,88.71
2017-11-15T01:06:02.587Z,88.77
2017-11-15T01:08:32.625Z,89.46
2017-11-15T01:11:01.665Z,89.56
2017-11-15T01:13:30.774Z,89.44
2017-11-15T01:15:59.814Z,89.89
2017-11-15T01:18:28.928Z,90.76
2017-11-15T01:23:33.175Z,90.49
2017-11-15T01:26:02.224Z,90.67
2017-11-15T01:28:31.263Z,89.91
2017-11-15T01:31:00.303Z,90.03
2017-11-15T01:33:29.360Z,90.43
2017-11-15T01:35:59.344Z,90.03
2017-11-15T01:38:29.383Z,90.63
2017-11-15T01:40:59.340Z,90.06
2017-11-15T01:43:28.407Z,90.31
2017-11-15T01:45:57.443Z,91.22
2017-11-15T01:48:26.532Z,91.18
2017-11-15T01:50:55.579Z,91.36
2017-11-15T01:53:24.643Z,91.51
2017-11-15T01:55:53.687Z,90.67
2017-11-15T01:58:22.745Z,89.89
2017-11-15T02:01:10.654Z,90.43
2017-11-15T02:03:39.937Z,90.52
2017-11-15T02:06:09.024Z,89.96
2017-11-15T02:08:38.053Z,89.22
2017-11-15T02:11:07.105Z,89.56
2017-11-15T02:13:36.230Z,89.54
2017-11-15T02:16:06.237Z,89.90
2017-11-15T02:18:38.613Z,90.84
2017-11-15T02:21:15.478Z,90.19
2017-11-15T02:23:44.959Z,91.04
2017-11-15T02:26:13.974Z,90.39
2017-11-15T02:28:43.016Z,91.46
2017-11-15T02:31:12.185Z,91.48
2017-11-15T02:33:41.225Z,91.47
2017-11-15T02:36:10.383Z,91.86
2017-11-15T02:38:41.354Z,91.46
2017-11-15T02:41:10.393Z,90.99
2017-11-15T02:43:39.443Z,91.92
2017-11-15T02:46:08.526Z,91.50
2017-11-15T02:48:37.581Z,91.59
2017-11-15T02:51:06.623Z,91.26
2017-11-15T02:53:35.704Z,90.07
2017-11-15T02:56:04.736Z,90.85
2017-11-15T02:58:33.829Z,89.83
2017-11-15T03:01:02.878Z,90.33
2017-11-15T03:03:31.930Z,88.83
2017-11-15T03:06:03.070Z,88.80
2017-11-15T03:08:32.104Z,89.73
2017-11-15T03:11:01.156Z,90.96
2017-11-15T03:13:30.188Z,89.94
2017-11-15T03:15:59.227Z,89.64
2017-11-15T03:18:28.317Z,89.22
2017-11-15T03:20:57.396Z,88.96
2017-11-15T03:23:26.614Z,89.32
2017-11-15T03:25:55.690Z,88.83
2017-11-15T03:28:24.723Z,89.30
2017-11-15T03:30:58.287Z,88.94
2017-11-15T03:33:27.358Z,88.91
2017-11-15T03:35:56.396Z,90.33
2017-11-15T03:41:01.722Z,90.09
2017-11-15T03:43:30.884Z,89.71
2017-11-15T03:48:35.096Z,90.09
2017-11-15T03:51:04.132Z,89.78
2017-11-15T03:53:33.215Z,89.40
2017-11-15T03:56:02.260Z,89.41
2017-11-15T03:58:31.300Z,88.74
2017-11-15T04:01:00.360Z,88.24
2017-11-15T04:03:29.421Z,89.20
2017-11-15T04:05:58.493Z,88.58
2017-11-15T04:08:27.532Z,88.15
2017-11-15T04:10:56.660Z,88.45
2017-11-15T04:13:25.694Z,88.89
2017-11-15T04:15:55.669Z,88.29
2017-11-15T04:18:24.720Z,89.04
2017-11-15T04:23:28.995Z,88.28
2017-11-15T04:25:58.033Z,88.96
2017-11-15T04:28:27.076Z,89.27
2017-11-15T04:30:56.120Z,88.82
2017-11-15T04:33:25.167Z,88.62
2017-11-15T04:35:55.252Z,89.48
2017-11-15T04:38:24.317Z,89.46
2017-11-15T04:40:53.394Z,89.67
2017-11-15T04:43:23.377Z,90.45
2017-11-15T04:45:56.561Z,89.88
2017-11-15T04:48:26.224Z,89.60
2017-11-15T04:50:55.271Z,89.21
2017-11-15T04:53:24.327Z,88.83
2017-11-15T04:55:53.656Z,89.01
2017-11-15T04:58:23.617Z,89.13
2017-11-15T05:00:53.899Z,89.23
2017-11-15T05:03:24.088Z,89.95
2017-11-15T05:08:29.223Z,89.39
2017-11-15T05:10:59.200Z,89.26
2017-11-15T05:13:28.244Z,89.05
2017-11-15T05:15:57.307Z,89.90
2017-11-15T05:18:26.376Z,89.50
2017-11-15T05:20:55.436Z,90.04
2017-11-15T05:23:24.479Z,90.53
2017-11-15T05:25:53.554Z,90.34
2017-11-15T05:28:22.600Z,90.76
2017-11-15T05:30:51.695Z,91.44
2017-11-15T05:33:20.748Z,90.46
2017-11-15T05:35:49.837Z,90.42
2017-11-15T05:38:18.854Z,90.04
2017-11-15T05:40:47.895Z,89.45
2017-11-15T05:43:16.969Z,88.54
2017-11-15T05:45:46.063Z,90.26
2017-11-15T05:48:17.032Z,90.32
2017-11-15T05:50:46.082Z,90.32
2017-11-15T05:53:15.131Z,90.28
2017-11-15T05:55:46.170Z,90.05
2017-11-15T05:58:15.227Z,90.84
2017-11-15T06:00:44.267Z,89.58
2017-11-15T06:03:15.336Z,89.20
2017-11-15T06:05:44.389Z,90.24
2017-11-15T06:08:13.424Z,90.62
2017-11-15T06:10:44.160Z,90.09
2017-11-15T06:13:13.173Z,90.04
2017-11-15T06:15:42.311Z,89.98
2017-11-15T06:18:15.929Z,90.06
2017-11-15T06:20:45.943Z,91.36
2017-11-15T06:23:15.008Z,90.76
2017-11-15T06:25:44.009Z,90.00
2017-11-15T06:28:13.099Z,89.16
2017-11-15T06:30:42.170Z,89.05
2017-11-15T06:33:12.145Z,89.83
2017-11-15T06:35:41.268Z,90.46
2017-11-15T06:38:11.117Z,90.26
2017-11-15T06:40:40.166Z,90.72
2017-11-15T06:43:09.358Z,90.47
2017-11-15T06:45:38.396Z,89.78
2017-11-15T06:48:08.360Z,89.86
2017-11-15T06:50:37.395Z,89.36
2017-11-15T06:53:06.476Z,89.65
2017-11-15T06:55:36.432Z,89.94
2017-11-15T06:58:05.635Z,89.43
2017-11-15T07:00:34.687Z,89.32
2017-11-15T07:03:03.847Z,90.33
2017-11-15T07:05:32.864Z,89.91
2017-11-15T07:08:01.896Z,88.69
2017-11-15T07:10:31.043Z,88.44
2017-11-15T07:13:04.928Z,87.57
2017-11-15T07:18:09.117Z,87.98
2017-11-15T07:20:38.161Z,88.62
2017-11-15T07:23:08.259Z,88.20
2017-11-15T07:27:31.450Z,86.45
2017-11-15T07:30:00.481Z,86.44
2017-11-15T07:32:29.623Z,85.72
2017-11-15T07:35:01.991Z,85.73
2017-11-15T07:37:31.302Z,85.53
2017-11-15T07:40:00.335Z,84.52
2017-11-15T07:42:29.383Z,83.77
2017-11-15T07:44:59.610Z,84.22
2017-11-15T07:47:28.857Z,83.05
2017-11-15T07:49:57.912Z,84.08
2017-11-15T07:52:27.857Z,84.03
2017-11-15T07:54:58.028Z,83.84
2017-11-15T07:57:27.068Z,84.57
2017-11-15T07:59:57.072Z,83.17
2017-11-15T08:02:26.121Z,83.04
2017-11-15T08:04:58.969Z,83.26
2017-11-15T08:07:28.967Z,83.75
2017-11-15T08:10:02.626Z,82.71
2017-11-15T08:12:31.680Z,82.76
2017-11-15T08:15:00.741Z,83.55
2017-11-15T08:17:29.812Z,82.38
2017-11-15T08:20:00.819Z,82.63
2017-11-15T08:22:30.737Z,82.96
2017-11-15T08:27:35.044Z,82.42
2017-11-15T08:30:04.084Z,80.89
2017-11-15T08:35:08.967Z,80.16
2017-11-15T08:37:38.046Z,79.79
2017-11-15T08:40:07.126Z,77.03
2017-11-15T08:42:36.192Z,78.51
2017-11-15T08:45:05.290Z,76.94
2017-11-15T08:47:34.346Z,77.01
2017-11-15T08:50:03.400Z,80.44
2017-11-15T08:52:32.442Z,76.90
2017-11-15T08:55:03.484Z,77.23
2017-11-15T08:57:41.552Z,77.85
2017-11-15T09:04:43.338Z,74.42
2017-11-15T09:07:12.379Z,74.09
2017-11-15T09:09:41.422Z,76.81
2017-11-15T09:12:10.471Z,76.28
2017-11-15T09:14:39.587Z,76.73
2017-11-15T09:17:08.633Z,75.37
2017-11-15T09:19:39.625Z,75.14
2017-11-15T09:22:08.672Z,66.03
2017-11-15T09:24:37.740Z,58.54
2017-11-15T09:27:06.771Z,59.31
2017-11-15T09:29:35.822Z,66.40
2017-11-15T09:32:05.844Z,64.79
2017-11-15T09:34:36.015Z,63.75
2017-11-15T09:37:05.737Z,68.45
2017-11-15T09:39:40.195Z,67.19
2017-11-15T09:42:10.040Z,63.40
2017-11-15T09:44:41.702Z,58.74
2017-11-15T09:47:11.888Z,57.60
2017-11-15T09:49:41.914Z,55.42
2017-11-15T09:52:11.697Z,58.68
2017-11-15T09:57:16.251Z,47.72
2017-11-15T09:59:45.329Z,57.32
2017-11-15T10:02:16.806Z,49.58
2017-11-15T10:07:22.340Z,49.16
2017-11-15T10:09:55.390Z,51.04
2017-11-15T10:12:24.441Z,45.66
2017-11-15T10:14:53.482Z,45.13
2017-11-15T10:17:23.307Z,45.11
2017-11-15T10:19:55.689Z,44.47
2017-11-15T10:22:26.620Z,43.16
2017-11-15T10:24:56.814Z,41.86
2017-11-15T10:27:25.883Z,45.72
2017-11-15T10:29:58.092Z,46.44
2017-11-15T10:32:28.072Z,44.30
2017-11-15T10:34:57.101Z,34.50
2017-11-15T10:37:27.413Z,38.74
2017-11-15T10:39:58.381Z,41.92
2017-11-15T10:42:28.337Z,37.93
2017-11-15T10:47:33.706Z,42.32
2017-11-15T10:50:05.538Z,43.77
2017-11-15T10:52:35.391Z,41.46
2017-11-15T10:55:07.674Z,42.12
2017-11-15T11:00:12.101Z,45.48
2017-11-15T11:05:19.601Z,32.00
2017-11-15T11:07:49.546Z,34.26
2017-11-15T11:10:18.651Z,36.39
2017-11-15T11:12:52.432Z,34.46
2017-11-15T11:15:22.664Z,31.36
2017-11-15T11:17:51.744Z,34.58
2017-11-15T11:20:20.799Z,34.64
2017-11-15T11:22:53.116Z,34.85
2017-11-15T11:25:26.983Z,33.09
2017-11-15T11:27:58.088Z,33.70
2017-11-15T11:33:05.640Z,32.07
2017-11-15T11:35:37.769Z,30.00
2017-11-15T11:38:07.055Z,32.95
2017-11-15T11:40:36.889Z,30.95
2017-11-15T11:43:05.916Z,35.57
2017-11-15T11:45:38.608Z,34.85
2017-11-15T11:48:08.577Z,30.12
2017-11-15T11:50:37.635Z,32.04
2017-11-15T11:53:09.191Z,35.57
2017-11-15T11:55:38.770Z,36.43
2017-11-15T12:03:18.618Z,33.70
2017-11-15T12:05:52.037Z,34.31
2017-11-15T12:10:56.883Z,36.90
2017-11-15T12:13:26.950Z,37.24
2017-11-15T12:15:58.131Z,36.62
2017-11-15T12:18:27.150Z,37.83
2017-11-15T12:20:56.192Z,37.47
2017-11-15T12:23:26.304Z,37.73
2017-11-15T12:25:55.348Z,37.41
2017-11-15T12:28:25.515Z,37.74
2017-11-15T12:30:54.602Z,37.90
2017-11-15T12:33:23.671Z,37.39
2017-11-15T12:35:52.732Z,38.74
2017-11-15T12:38:22.857Z,37.86
2017-11-15T12:40:52.031Z,36.41
2017-11-15T12:43:23.195Z,35.75
2017-11-15T12:45:52.874Z,35.75
2017-11-15T12:50:58.520Z,35.21
2017-11-15T12:53:31.759Z,35.05
2017-11-15T12:56:02.669Z,35.67
2017-11-15T12:58:35.773Z,35.44
2017-11-15T13:01:04.976Z,33.14
2017-11-15T13:03:34.881Z,32.64
2017-11-15T13:06:05.983Z,32.52
2017-11-15T13:08:35.889Z,31.04
2017-11-15T13:13:40.713Z,30.35
2017-11-15T13:18:45.523Z,29.97
2017-11-15T13:21:17.122Z,30.17
2017-11-15T13:23:46.224Z,32.43
2017-11-15T13:28:50.675Z,31.49
2017-11-15T13:31:24.811Z,30.94
2017-11-15T13:33:54.055Z,31.66
2017-11-15T13:36:24.067Z,31.28
2017-11-15T13:41:36.370Z,32.22
2017-11-15T13:46:46.881Z,32.71
2017-11-15T13:49:22.295Z,33.87
2017-11-15T13:51:54.695Z,34.37
2017-11-15T13:54:29.160Z,35.04
2017-11-15T13:57:01.300Z,35.33
2017-11-15T13:59:34.348Z,36.19
2017-11-15T14:04:38.652Z,40.02
2017-11-15T14:07:08.518Z,40.29
2017-11-15T14:09:40.437Z,40.12
2017-11-15T14:14:44.716Z,44.01
2017-11-15T14:17:13.704Z,44.78
2017-11-15T14:19:43.384Z,46.92
2017-11-15T14:24:48.245Z,48.45
2017-11-15T14:27:18.220Z,53.46
2017-11-15T14:29:48.279Z,56.30
2017-11-15T14:32:21.272Z,58.01
2017-11-15T14:34:52.301Z,58.88
2017-11-15T14:37:21.360Z,56.43
2017-11-15T14:39:51.328Z,58.04
2017-11-15T14:44:57.555Z,62.47
2017-11-15T14:47:26.620Z,61.85
2017-11-15T14:49:56.392Z,66.58
2017-11-15T14:52:29.230Z,64.61
2017-11-15T14:57:36.541Z,62.33
2017-11-15T15:00:05.576Z,66.72
2017-11-15T15:02:34.663Z,64.10
2017-11-15T15:07:43.955Z,64.98
2017-11-15T15:10:12.974Z,67.00
2017-11-15T15:12:42.007Z,67.72
2017-11-15T15:15:16.760Z,73.91
2017-11-15T15:20:25.523Z,67.57
2017-11-15T15:22:57.492Z,69.76
2017-11-15T15:25:27.538Z,73.01
2017-11-15T15:27:57.327Z,75.35
2017-11-15T15:30:28.458Z,74.29
2017-11-15T15:33:01.043Z,76.47
2017-11-15T15:35:30.128Z,72.95
2017-11-15T15:38:00.046Z,73.26
2017-11-15T15:40:33.529Z,79.71
2017-11-15T15:43:02.544Z,76.69
2017-11-15T15:45:32.684Z,76.73
2017-11-15T15:50:39.396Z,75.80
2017-11-15T15:53:08.408Z,73.98
2017-11-15T15:55:37.451Z,73.06
2017-11-15T15:58:07.406Z,72.54
2017-11-15T16:00:38.948Z,76.44
2017-11-15T16:06:25.191Z,72.74
2017-11-15T16:08:56.630Z,78.64
2017-11-15T16:11:27.050Z,76.00
2017-11-15T16:13:56.084Z,76.82
2017-11-15T16:16:26.173Z,74.87
2017-11-15T16:18:59.631Z,73.37
2017-11-15T16:21:32.566Z,76.80
2017-11-15T16:24:01.585Z,74.31
2017-11-15T16:26:31.792Z,75.45
2017-11-15T16:29:03.876Z,73.78
2017-11-15T16:31:32.895Z,73.25
2017-11-15T16:34:01.943Z,76.15
2017-11-15T16:36:31.819Z,77.40
2017-11-15T16:39:03.383Z,76.01
2017-11-15T16:41:32.427Z,76.60
2017-11-15T16:44:01.468Z,72.01
2017-11-15T16:46:35.144Z,75.09
2017-11-15T16:49:05.145Z,74.87
2017-11-15T16:51:34.183Z,75.75
2017-11-15T16:54:03.235Z,74.07
2017-11-15T16:56:33.238Z,72.97
2017-11-15T16:59:05.126Z,75.82
2017-11-15T17:01:35.563Z,76.07
2017-11-15T17:04:04.649Z,75.88
2017-11-15T17:06:36.611Z,76.40
2017-11-15T17:09:05.710Z,73.50
2017-11-15T17:11:34.764Z,75.07
2017-11-15T17:14:04.717Z,74.57
2017-11-15T17:19:12.168Z,75.13
2017-11-15T17:21:41.212Z,75.98
2017-11-15T17:24:11.040Z,76.42
2017-11-15T17:26:44.232Z,76.77
2017-11-15T17:29:15.506Z,78.16
2017-11-15T17:31:44.570Z,78.33
2017-11-15T17:34:13.653Z,78.29
2017-11-15T17:36:50.366Z,77.18
2017-11-15T17:41:57.576Z,75.83
2017-11-15T17:44:27.119Z,75.18
2017-11-15T17:46:56.625Z,73.92
2017-11-15T17:49:26.661Z,77.07
2017-11-15T17:51:55.692Z,73.70
2017-11-15T17:54:24.773Z,76.32
2017-11-15T17:56:53.827Z,75.69
2017-11-15T17:59:24.833Z,76.01
2017-11-15T18:01:54.860Z,75.80
2017-11-15T18:06:59.089Z,75.74
2017-11-15T18:09:28.140Z,79.03
2017-11-15T18:11:57.188Z,79.41
2017-11-15T18:14:27.193Z,77.93
2017-11-15T18:16:56.251Z,77.12
2017-11-15T18:22:01.257Z,74.64
2017-11-15T18:24:41.745Z,76.82
2017-11-15T18:27:10.839Z,77.62
2017-11-15T18:29:39.925Z,78.82
2017-11-15T18:32:09.035Z,76.61
2017-11-15T18:34:43.302Z,75.39
2017-11-15T18:37:12.617Z,77.57
2017-11-15T18:39:46.039Z,77.08
2017-11-15T18:42:15.063Z,79.52
2017-11-15T18:44:45.028Z,78.20
2017-11-15T18:47:15.100Z,79.71
2017-11-15T18:49:44.159Z,78.49
2017-11-15T18:52:13.228Z,77.52
2017-11-15T18:54:44.741Z,79.66
2017-11-15T18:57:13.898Z,79.10
2017-11-15T18:59:44.619Z,79.31
2017-11-15T19:02:13.655Z,78.17
2017-11-15T19:04:42.713Z,78.30
2017-11-15T19:07:11.793Z,78.38
2017-11-15T19:09:40.922Z,78.68
2017-11-15T19:12:09.997Z,77.96
2017-11-15T19:14:41.041Z,79.31
2017-11-15T19:17:10.108Z,78.64
2017-11-15T19:19:40.260Z,80.22
2017-11-15T19:22:09.317Z,77.25
2017-11-15T19:24:39.357Z,79.72
2017-11-15T19:27:08.377Z,79.26
2017-11-15T19:29:38.681Z,78.95
2017-11-15T19:32:07.732Z,79.85
2017-11-15T19:34:36.778Z,79.32
2017-11-15T19:37:05.851Z,78.85
2017-11-15T19:39:34.918Z,83.18
2017-11-15T19:42:04.009Z,79.62
2017-11-15T19:47:08.357Z,77.42
2017-11-15T19:49:37.553Z,80.18
2017-11-15T19:52:06.609Z,79.43
2017-11-15T19:54:35.656Z,79.58
2017-11-15T19:57:04.769Z,78.02
2017-11-15T19:59:34.340Z,78.23
2017-11-15T20:02:03.412Z,81.70
2017-11-15T20:07:09.332Z,80.25
2017-11-15T20:09:38.424Z,80.45
2017-11-15T20:12:07.915Z,80.41
2017-11-15T20:14:37.945Z,78.46
2017-11-15T20:17:07.972Z,82.20
2017-11-15T20:19:37.065Z,79.48
2017-11-15T20:22:06.105Z,82.23
2017-11-15T20:24:42.570Z,80.47
2017-11-15T20:27:11.871Z,81.25
2017-11-15T20:32:18.915Z,79.04
2017-11-15T20:34:47.955Z,80.19
2017-11-15T20:37:17.024Z,79.88
2017-11-15T20:39:46.088Z,81.43
2017-11-15T20:42:15.152Z,81.34
2017-11-15T20:44:44.281Z,82.47
2017-11-15T20:47:13.369Z,80.89
2017-11-15T20:49:42.787Z,82.87
2017-11-15T20:52:11.853Z,83.50
2017-11-15T20:54:40.916Z,84.43
2017-11-15T20:59:46.319Z,84.15
2017-11-15T21:02:15.367Z,84.71
2017-11-15T21:04:44.424Z,84.33
2017-11-15T21:07:13.480Z,82.77
2017-11-15T21:09:43.539Z,82.46
2017-11-15T21:14:51.780Z,80.37
2017-11-15T21:17:20.828Z,79.12
2017-11-15T21:19:49.890Z,79.87
2017-11-15T21:22:19.922Z,80.52
2017-11-15T21:24:48.968Z,80.90
2017-11-15T21:27:18.023Z,80.32
2017-11-15T21:29:47.080Z,81.62
2017-11-15T21:32:18.075Z,82.58
2017-11-15T21:34:47.185Z,81.37
2017-11-15T21:37:16.250Z,82.15
2017-11-15T21:39:45.310Z,82.29
2017-11-15T21:42:14.351Z,81.07
2017-11-15T21:44:44.395Z,80.42
2017-11-15T21:47:13.465Z,80.52
2017-11-15T21:49:42.507Z,81.85
2017-11-15T21:52:11.574Z,79.73
2017-11-15T21:54:40.624Z,80.02
2017-11-15T21:57:09.671Z,81.07
2017-11-15T21:59:38.798Z,80.46
2017-11-15T22:02:07.857Z,80.13
2017-11-15T22:07:13.271Z,81.35
2017-11-15T22:09:42.380Z,82.60
2017-11-15T22:12:12.061Z,83.28
2017-11-15T22:14:42.874Z,83.83
2017-11-15T22:17:12.218Z,84.57
2017-11-15T22:19:41.774Z,84.73
2017-11-15T22:22:11.020Z,85.84
2017-11-15T22:24:43.840Z,85.93
2017-11-15T22:27:12.943Z,86.25
2017-11-15T22:29:42.977Z,87.30
2017-11-15T22:32:12.227Z,85.70
2017-11-15T22:34:41.579Z,82.04
2017-11-15T22:37:10.997Z,81.25
2017-11-15T22:39:40.697Z,81.62
2017-11-15T22:42:09.786Z,81.96
2017-11-15T22:44:40.244Z,82.42
2017-11-15T22:47:09.488Z,81.84
2017-11-15T22:49:38.525Z,81.32
2017-11-15T22:52:08.557Z,82.47
2017-11-15T22:54:37.675Z,82.76
2017-11-15T22:57:06.758Z,80.54
2017-11-15T22:59:37.861Z,82.04
2017-11-15T23:02:06.889Z,83.30
2017-11-15T23:04:35.946Z,85.17
2017-11-15T23:07:05.005Z,83.59
2017-11-15T23:09:34.185Z,82.42
2017-11-15T23:12:03.361Z,83.14
2017-11-15T23:14:32.395Z,82.59
2017-11-15T23:17:02.553Z,82.92
2017-11-15T23:19:31.895Z,81.43
2017-11-15T23:22:01.009Z,81.36
2017-11-15T23:24:30.318Z,83.69
2017-11-15T23:26:59.360Z,83.50
2017-11-15T23:29:29.451Z,82.68
2017-11-15T23:31:58.487Z,82.83
2017-11-15T23:34:27.525Z,82.88
2017-11-15T23:36:56.628Z,82.57
2017-11-15T23:39:25.719Z,82.45
2017-11-15T23:41:54.752Z,83.08
2017-11-15T23:44:23.897Z,82.01
2017-11-15T23:46:52.914Z,82.32
2017-11-15T23:49:21.996Z,84.83
2017-11-15T23:51:51.256Z,84.09
2017-11-15T23:54:20.311Z,82.41
2017-11-15T23:56:49.389Z,81.53
