createdAt,value
2024-01-18T00:00:49.037Z,99.90
2024-01-18T00:03:16.510Z,99.90
2024-01-18T00:05:43.517Z,99.90
2024-01-18T00:08:10.416Z,99.90
2024-01-18T00:10:37.928Z,99.90
2024-01-18T00:13:05.187Z,99.90
2024-01-18T00:15:32.929Z,99.90
2024-01-18T00:18:00.585Z,99.90
2024-01-18T00:20:28.824Z,99.90
2024-01-18T00:22:56.145Z,99.90
2024-01-18T00:25:23.164Z,99.90
2024-01-18T00:27:50.121Z,99.90
2024-01-18T00:30:19.489Z,99.90
2024-01-18T00:32:46.572Z,99.90
2024-01-18T00:35:13.703Z,99.90
2024-01-18T00:37:40.642Z,99.90
2024-01-18T00:40:08.585Z,99.90
2024-01-18T00:42:35.695Z,99.90
2024-01-18T00:45:02.783Z,99.90
2024-01-18T00:47:29.736Z,99.90
2024-01-18T00:49:56.621Z,99.90
2024-01-18T00:52:23.542Z,99.90
2024-01-18T00:54:50.440Z,99.90
2024-01-18T00:57:17.608Z,99.90
2024-01-18T00:59:44.512Z,99.90
2024-01-18T01:02:11.649Z,99.90
2024-01-18T01:04:38.662Z,99.90
2024-01-18T01:07:05.817Z,99.90
2024-01-18T01:09:32.910Z,99.90
2024-01-18T01:11:59.987Z,99.90
2024-01-18T01:14:27.204Z,99.90
2024-01-18T01:16:54.379Z,99.90
2024-01-18T01:19:21.317Z,99.90
2024-01-18T01:21:48.341Z,99.90
2024-01-18T01:24:15.289Z,99.90
2024-01-18T01:26:42.283Z,99.90
2024-01-18T01:29:12.144Z,99.90
2024-01-18T01:31:39.180Z,99.90
2024-01-18T01:34:06.185Z,99.90
2024-01-18T01:36:33.222Z,99.90
2024-01-18T01:39:00.290Z,99.90
2024-01-18T01:41:27.388Z,99.90
2024-01-18T01:44:02.104Z,99.90
2024-01-18T01:46:31.092Z,99.90
2024-01-18T01:49:07.377Z,99.90
2024-01-18T01:51:42.874Z,99.90
2024-01-18T01:54:11.570Z,99.90
2024-01-18T01:56:39.452Z,99.90
2024-01-18T01:59:10.813Z,99.90
2024-01-18T02:01:41.081Z,99.90
2024-01-18T02:04:08.312Z,99.90
2024-01-18T02:06:37.499Z,99.90
2024-01-18T02:09:05.007Z,99.90
2024-01-18T02:11:32.777Z,99.90
2024-01-18T02:13:59.708Z,99.90
2024-01-18T02:16:26.919Z,99.90
2024-01-18T02:18:54.608Z,99.90
2024-01-18T02:21:21.752Z,99.90
2024-01-18T02:23:58.701Z,99.90
2024-01-18T02:26:25.625Z,99.90
2024-01-18T02:28:57.516Z,99.90
2024-01-18T02:31:25.469Z,99.90
2024-01-18T02:33:53.254Z,99.90
2024-01-18T02:36:23.884Z,99.90
2024-01-18T02:38:53.023Z,99.90
2024-01-18T02:41:20.888Z,99.90
2024-01-18T02:43:48.174Z,99.90
2024-01-18T02:46:18.735Z,99.90
2024-01-18T02:48:46.788Z,99.90
2024-01-18T02:51:13.973Z,99.90
2024-01-18T02:53:40.904Z,99.90
2024-01-18T02:56:08.006Z,99.90
2024-01-18T02:58:34.919Z,99.90
2024-01-18T03:01:01.924Z,99.90
2024-01-18T03:03:28.927Z,99.90
2024-01-18T03:05:55.872Z,99.90
2024-01-18T03:08:22.876Z,99.90
2024-01-18T03:10:49.838Z,99.90
2024-01-18T03:13:16.707Z,99.90
2024-01-18T03:15:43.722Z,99.90
2024-01-18T03:18:10.836Z,99.90
2024-01-18T03:20:37.770Z,99.90
2024-01-18T03:23:05.134Z,99.90
2024-01-18T03:25:32.205Z,99.90
2024-01-18T03:28:00.065Z,99.90
2024-01-18T03:30:27.050Z,99.90
2024-01-18T03:32:53.991Z,99.90
2024-01-18T03:35:24.176Z,99.90
2024-01-18T03:37:52.107Z,99.90
2024-01-18T03:40:18.985Z,99.90
2024-01-18T03:42:45.921Z,99.90
2024-01-18T03:45:13.797Z,99.90
2024-01-18T03:47:40.777Z,99.90
2024-01-18T03:50:08.241Z,99.90
2024-01-18T03:52:35.084Z,99.90
2024-01-18T03:55:02.098Z,99.90
2024-01-18T03:57:28.957Z,99.90
2024-01-18T03:59:56.670Z,99.90
2024-01-18T04:02:23.902Z,99.90
2024-01-18T04:04:51.141Z,99.90
2024-01-18T04:07:19.195Z,99.90
2024-01-18T04:09:46.712Z,99.90
2024-01-18T04:12:14.118Z,99.90
2024-01-18T04:14:44.282Z,99.90
2024-01-18T04:17:15.204Z,99.90
2024-01-18T04:19:42.352Z,99.90
2024-01-18T04:22:10.609Z,99.90
2024-01-18T04:24:37.796Z,99.90
2024-01-18T04:27:05.185Z,99.90
2024-01-18T04:29:32.849Z,99.90
2024-01-18T04:31:59.774Z,99.90
2024-01-18T04:34:26.695Z,99.90
2024-01-18T04:36:53.630Z,99.90
2024-01-18T04:39:20.603Z,99.90
2024-01-18T04:41:47.475Z,99.90
2024-01-18T04:44:14.451Z,99.90
2024-01-18T04:46:41.456Z,99.90
2024-01-18T04:49:08.880Z,99.90
2024-01-18T04:51:35.959Z,99.90
2024-01-18T04:54:02.951Z,99.90
2024-01-18T04:56:30.055Z,99.90
2024-01-18T04:58:57.358Z,99.90
2024-01-18T05:01:25.888Z,99.90
2024-01-18T05:03:53.060Z,99.90
2024-01-18T05:06:20.998Z,99.90
2024-01-18T05:08:48.007Z,99.90
2024-01-18T05:11:15.020Z,99.90
2024-01-18T05:13:42.015Z,99.90
2024-01-18T05:16:08.940Z,99.90
2024-01-18T05:18:36.495Z,99.90
2024-01-18T05:21:03.815Z,99.90
2024-01-18T05:23:31.248Z,99.90
2024-01-18T05:25:58.209Z,99.90
2024-01-18T05:28:25.164Z,99.90
2024-01-18T05:30:52.364Z,99.90
2024-01-18T05:33:19.447Z,99.90
2024-01-18T05:35:46.518Z,99.90
2024-01-18T05:38:13.390Z,99.90
2024-01-18T05:40:40.277Z,99.90
2024-01-18T05:43:07.198Z,99.90
2024-01-18T05:45:34.189Z,99.90
2024-01-18T05:48:02.615Z,99.90
2024-01-18T05:50:29.694Z,99.90
2024-01-18T05:52:57.451Z,99.90
2024-01-18T05:55:24.478Z,99.90
2024-01-18T05:57:51.382Z,99.90
2024-01-18T06:00:18.531Z,99.90
2024-01-18T06:02:45.661Z,99.90
2024-01-18T06:05:13.092Z,99.90
2024-01-18T06:07:40.258Z,99.90
2024-01-18T06:10:08.081Z,99.90
2024-01-18T06:12:35.083Z,99.90
2024-01-18T06:15:03.083Z,99.90
2024-01-18T06:17:30.114Z,99.90
2024-01-18T06:19:57.488Z,99.90
2024-01-18T06:22:24.585Z,99.90
2024-01-18T06:24:51.519Z,99.90
2024-01-18T06:27:18.485Z,99.90
2024-01-18T06:29:45.682Z,99.90
2024-01-18T06:32:12.566Z,99.90
2024-01-18T06:34:39.663Z,99.90
2024-01-18T06:37:06.727Z,99.90
2024-01-18T06:39:33.694Z,99.90
2024-01-18T06:42:02.869Z,99.90
2024-01-18T06:44:30.127Z,99.90
2024-01-18T06:46:57.199Z,99.90
2024-01-18T06:49:24.674Z,99.90
2024-01-18T06:51:51.751Z,99.90
2024-01-18T06:54:22.389Z,99.90
2024-01-18T06:56:49.402Z,99.90
2024-01-18T06:59:16.536Z,99.90
2024-01-18T07:01:43.944Z,99.90
2024-01-18T07:04:12.522Z,99.90
2024-01-18T07:06:39.929Z,99.90
2024-01-18T07:09:09.725Z,99.90
2024-01-18T07:11:39.793Z,99.90
2024-01-18T07:14:07.036Z,99.90
2024-01-18T07:16:33.918Z,99.90
2024-01-18T07:19:01.053Z,99.90
2024-01-18T07:21:28.137Z,99.90
2024-01-18T07:23:55.084Z,99.90
2024-01-18T07:26:22.674Z,99.90
2024-01-18T07:28:49.699Z,99.90
2024-01-18T07:31:16.735Z,99.90
2024-01-18T07:33:43.699Z,99.90
2024-01-18T07:36:10.697Z,99.90
2024-01-18T07:38:37.698Z,99.90
2024-01-18T07:41:04.849Z,99.90
2024-01-18T07:43:31.745Z,99.90
2024-01-18T07:45:58.661Z,99.90
2024-01-18T07:48:26.441Z,99.90
2024-01-18T07:50:53.688Z,99.90
2024-01-18T07:53:20.625Z,99.90
2024-01-18T07:55:47.689Z,99.90
2024-01-18T07:58:14.900Z,99.90
2024-01-18T08:00:43.225Z,99.90
2024-01-18T08:03:10.295Z,99.90
2024-01-18T08:05:37.345Z,99.90
2024-01-18T08:08:05.317Z,99.90
2024-01-18T08:10:32.332Z,99.90
2024-01-18T08:13:00.575Z,99.90
2024-01-18T08:15:27.651Z,99.90
2024-01-18T08:17:54.847Z,99.90
2024-01-18T08:20:22.268Z,99.90
2024-01-18T08:22:50.975Z,99.90
2024-01-18T08:25:18.054Z,99.90
2024-01-18T08:27:45.730Z,99.90
2024-01-18T08:30:13.554Z,99.90
2024-01-18T08:32:40.620Z,99.90
2024-01-18T08:35:08.815Z,99.90
2024-01-18T08:37:39.643Z,99.90
2024-01-18T08:40:07.918Z,99.90
2024-01-18T08:42:35.972Z,99.90
2024-01-18T08:45:03.089Z,99.90
2024-01-18T08:47:30.144Z,99.90
2024-01-18T08:49:57.222Z,99.90
2024-01-18T08:52:24.577Z,99.90
2024-01-18T08:54:52.756Z,99.90
2024-01-18T08:57:20.105Z,99.90
2024-01-18T08:59:47.151Z,99.90
2024-01-18T09:02:21.026Z,99.90
2024-01-18T09:04:52.488Z,99.90
2024-01-18T09:07:20.386Z,99.90
2024-01-18T09:09:47.920Z,99.90
2024-01-18T09:12:15.298Z,99.90
2024-01-18T09:14:43.730Z,99.90
2024-01-18T09:17:11.056Z,99.90
2024-01-18T09:19:39.268Z,99.90
2024-01-18T09:22:06.351Z,99.90
2024-01-18T09:24:33.297Z,99.90
2024-01-18T09:27:00.261Z,99.90
2024-01-18T09:29:27.379Z,99.90
2024-01-18T09:31:54.963Z,99.90
2024-01-18T09:34:21.940Z,99.90
2024-01-18T09:36:50.646Z,99.90
2024-01-18T09:39:18.372Z,99.90
2024-01-18T09:41:52.241Z,99.90
2024-01-18T09:44:28.290Z,99.90
2024-01-18T09:46:57.415Z,99.90
2024-01-18T09:49:26.370Z,99.90
2024-01-18T09:51:53.482Z,99.90
2024-01-18T09:54:20.560Z,99.90
2024-01-18T09:56:53.212Z,99.90
2024-01-18T09:59:22.807Z,99.90
2024-01-18T10:01:49.900Z,99.90
2024-01-18T10:04:20.916Z,99.90
2024-01-18T10:06:48.118Z,99.90
2024-01-18T10:09:16.144Z,99.90
2024-01-18T10:11:47.555Z,99.90
2024-01-18T10:14:15.940Z,99.90
2024-01-18T10:16:43.663Z,99.90
2024-01-18T10:19:20.130Z,99.90
2024-01-18T10:21:49.289Z,99.90
2024-01-18T10:24:18.358Z,99.90
2024-01-18T10:26:45.653Z,99.90
2024-01-18T10:29:12.789Z,99.90
2024-01-18T10:31:43.885Z,99.90
2024-01-18T10:34:11.305Z,99.90
2024-01-18T10:36:39.171Z,99.90
2024-01-18T10:39:19.922Z,99.90
2024-01-18T10:41:47.945Z,99.90
2024-01-18T10:44:20.093Z,99.90
2024-01-18T10:46:49.872Z,99.90
2024-01-18T10:49:18.355Z,99.90
2024-01-18T10:51:45.806Z,99.90
2024-01-18T10:54:25.431Z,99.90
2024-01-18T10:56:58.816Z,99.90
2024-01-18T10:59:33.605Z,99.90
2024-01-18T11:02:14.834Z,99.90
2024-01-18T11:06:16.670Z,99.90
2024-01-18T11:08:56.339Z,99.90
2024-01-18T11:17:24.501Z,99.90
2024-01-18T11:28:22.411Z,98.50
2024-01-18T11:30:50.492Z,99.90
2024-01-18T11:33:18.410Z,99.90
2024-01-18T11:35:46.638Z,99.90
2024-01-18T11:38:22.563Z,99.90
2024-01-18T11:41:09.648Z,99.90
2024-01-18T11:44:11.765Z,96.40
2024-01-18T11:46:45.991Z,99.90
2024-01-18T11:49:13.527Z,99.90
2024-01-18T11:51:42.340Z,95.10
2024-01-18T11:54:16.558Z,96.00
2024-01-18T11:57:00.305Z,99.90
2024-01-18T11:59:32.415Z,99.90
2024-01-18T12:02:03.433Z,99.90
2024-01-18T12:04:31.753Z,97.30
2024-01-18T12:07:00.219Z,97.40
2024-01-18T12:09:32.135Z,95.50
2024-01-18T12:12:13.639Z,90.00
2024-01-18T12:14:45.182Z,96.40
2024-01-18T12:17:15.720Z,99.90
2024-01-18T12:20:17.056Z,98.80
2024-01-18T12:26:50.963Z,83.70
2024-01-18T12:29:29.241Z,85.30
2024-01-18T12:43:25.013Z,81.60
2024-01-18T12:46:22.528Z,71.50
2024-01-18T12:49:14.902Z,76.30
2024-01-18T12:53:06.189Z,74.90
2024-01-18T12:55:57.157Z,72.10
2024-01-18T12:58:28.999Z,77.20
2024-01-18T13:00:58.075Z,70.90
2024-01-18T13:03:30.999Z,80.50
2024-01-18T13:06:04.456Z,72.60
2024-01-18T13:08:43.433Z,77.20
2024-01-18T13:11:15.778Z,71.90
2024-01-18T13:14:52.054Z,73.40
2024-01-18T13:17:40.086Z,80.10
2024-01-18T13:20:45.118Z,80.20
2024-01-18T13:30:31.773Z,90.50
2024-01-18T13:33:07.387Z,87.70
2024-01-18T13:35:45.424Z,84.50
2024-01-18T13:38:17.924Z,85.70
2024-01-18T13:41:00.819Z,81.90
2024-01-18T13:49:22.215Z,81.40
2024-01-18T13:52:50.912Z,82.50
2024-01-18T13:55:36.027Z,96.40
2024-01-18T13:58:03.970Z,99.00
2024-01-18T14:00:36.805Z,99.90
2024-01-18T14:03:16.401Z,99.90
2024-01-18T14:09:52.158Z,99.90
2024-01-18T14:13:16.189Z,99.90
2024-01-18T14:21:02.375Z,99.90
2024-01-18T14:23:33.237Z,99.90
2024-01-18T14:26:40.964Z,99.90
2024-01-18T14:29:19.980Z,99.90
2024-01-18T14:31:48.970Z,99.90
2024-01-18T14:34:18.174Z,99.90
2024-01-18T14:37:10.409Z,99.90
2024-01-18T14:43:41.693Z,99.90
2024-01-18T14:50:21.746Z,99.90
2024-01-18T14:54:02.623Z,99.90
2024-01-18T15:01:52.502Z,99.90
2024-01-18T15:05:14.061Z,99.90
2024-01-18T15:07:50.773Z,99.90
2024-01-18T15:10:17.845Z,99.90
2024-01-18T15:12:44.835Z,99.90
2024-01-18T15:15:11.839Z,99.90
2024-01-18T15:17:43.153Z,99.90
2024-01-18T15:20:12.457Z,99.90
2024-01-18T15:22:39.616Z,99.50
2024-01-18T15:25:12.222Z,99.30
2024-01-18T15:27:39.582Z,99.90
2024-01-18T15:30:07.941Z,97.50
2024-01-18T15:32:35.900Z,99.90
2024-01-18T15:35:04.720Z,99.90
2024-01-18T15:37:32.361Z,99.90
2024-01-18T15:40:00.010Z,99.90
2024-01-18T15:42:28.103Z,99.90
2024-01-18T15:44:55.142Z,99.90
2024-01-18T15:47:22.291Z,99.90
2024-01-18T15:49:49.662Z,99.90
2024-01-18T15:52:16.704Z,99.90
2024-01-18T15:54:43.889Z,99.90
2024-01-18T15:57:11.343Z,99.90
2024-01-18T15:59:38.894Z,99.90
2024-01-18T16:02:06.110Z,99.90
2024-01-18T16:04:33.268Z,99.90
2024-01-18T16:07:00.398Z,99.90
2024-01-18T16:09:27.445Z,99.90
2024-01-18T16:11:54.413Z,99.90
2024-01-18T16:14:49.343Z,99.90
2024-01-18T16:21:42.968Z,99.90
2024-01-18T16:28:54.248Z,99.90
2024-01-18T16:31:26.234Z,99.90
2024-01-18T17:01:54.505Z,99.90
2024-01-18T17:05:03.495Z,99.90
2024-01-18T17:15:44.394Z,99.90
2024-01-18T17:22:30.556Z,99.90
2024-01-18T17:25:06.797Z,99.90
2024-01-18T17:28:43.328Z,99.90
2024-01-18T17:35:30.430Z,99.90
2024-01-18T17:38:00.213Z,99.90
2024-01-18T17:41:02.861Z,99.90
2024-01-18T17:44:02.316Z,99.90
2024-01-18T17:52:45.662Z,99.90
2024-01-18T17:55:13.405Z,99.90
2024-01-18T17:57:40.800Z,99.90
2024-01-18T18:00:10.987Z,99.90
2024-01-18T18:02:42.363Z,99.90
2024-01-18T18:05:09.503Z,99.90
2024-01-18T18:07:36.673Z,99.90
2024-01-18T18:10:05.004Z,99.90
2024-01-18T18:12:32.294Z,99.90
2024-01-18T18:14:59.351Z,99.90
2024-01-18T18:17:26.651Z,99.90
2024-01-18T18:19:57.845Z,99.90
2024-01-18T18:22:47.887Z,99.90
2024-01-18T18:25:36.888Z,99.90
2024-01-18T18:28:24.452Z,99.90
2024-01-18T18:31:00.974Z,99.90
2024-01-18T18:34:40.113Z,99.90
2024-01-18T18:37:28.629Z,99.90
2024-01-18T18:40:05.640Z,99.90
2024-01-18T18:42:37.648Z,99.90
2024-01-18T18:46:15.366Z,99.90
2024-01-18T18:48:51.349Z,99.90
2024-01-18T18:51:22.333Z,99.90
2024-01-18T18:53:57.189Z,99.90
2024-01-18T18:56:34.403Z,99.90
2024-01-18T18:59:19.765Z,99.90
2024-01-18T19:01:58.122Z,99.90
2024-01-18T19:04:52.341Z,99.90
2024-01-18T19:16:49.227Z,99.90
2024-01-18T19:19:34.204Z,99.90
2024-01-18T19:22:16.180Z,99.90
2024-01-18T19:25:02.532Z,99.90
2024-01-18T19:28:37.290Z,99.90
2024-01-18T19:31:22.561Z,99.90
2024-01-18T19:33:51.298Z,99.90
2024-01-18T19:36:21.338Z,99.90
2024-01-18T19:39:00.367Z,99.90
2024-01-18T19:41:57.369Z,99.90
2024-01-18T19:44:25.422Z,99.90
2024-01-18T19:46:52.499Z,99.90
2024-01-18T19:49:19.491Z,99.90
2024-01-18T19:51:48.629Z,99.90
2024-01-18T19:54:15.688Z,99.90
2024-01-18T19:56:43.020Z,99.90
2024-01-18T19:59:11.165Z,99.90
2024-01-18T20:01:38.186Z,99.90
2024-01-18T20:04:05.163Z,99.90
2024-01-18T20:06:32.281Z,99.90
2024-01-18T20:08:59.254Z,99.90
2024-01-18T20:11:26.181Z,99.90
2024-01-18T20:13:53.185Z,99.90
2024-01-18T20:16:20.201Z,99.90
2024-01-18T20:18:51.974Z,99.90
2024-01-18T20:21:19.558Z,99.90
2024-01-18T20:23:46.991Z,99.90
2024-01-18T20:26:15.408Z,99.90
2024-01-18T20:28:43.750Z,99.90
2024-01-18T20:31:11.167Z,99.90
2024-01-18T20:33:41.019Z,99.90
2024-01-18T20:36:08.295Z,99.90
2024-01-18T20:38:35.356Z,99.90
2024-01-18T20:41:02.854Z,99.90
2024-01-18T20:43:29.931Z,99.90
2024-01-18T20:45:57.181Z,99.90
2024-01-18T20:48:24.463Z,99.90
2024-01-18T20:50:51.590Z,99.90
2024-01-18T20:53:18.765Z,99.90
2024-01-18T20:55:45.911Z,99.90
2024-01-18T20:58:15.299Z,99.90
2024-01-18T21:00:42.632Z,99.90
2024-01-18T21:03:11.825Z,99.90
2024-01-18T21:05:39.203Z,99.90
2024-01-18T21:08:06.885Z,99.90
2024-01-18T21:10:34.116Z,99.90
2024-01-18T21:13:12.013Z,99.90
2024-01-18T21:15:48.486Z,99.90
2024-01-18T21:18:17.294Z,99.90
2024-01-18T21:20:51.746Z,99.90
2024-01-18T21:23:35.348Z,99.90
2024-01-18T21:26:20.030Z,99.90
2024-01-18T21:29:03.042Z,99.90
2024-01-18T21:31:39.795Z,99.90
2024-01-18T21:34:18.815Z,99.90
2024-01-18T21:37:03.992Z,99.90
2024-01-18T21:39:41.318Z,99.90
2024-01-18T21:42:48.651Z,99.90
2024-01-18T21:45:26.551Z,99.90
2024-01-18T21:47:57.926Z,99.90
2024-01-18T21:50:26.601Z,99.90
2024-01-18T21:52:54.243Z,99.90
2024-01-18T21:55:21.547Z,99.90
2024-01-18T21:57:49.251Z,99.90
2024-01-18T22:00:16.765Z,99.90
2024-01-18T22:02:43.933Z,99.90
2024-01-18T22:05:11.316Z,99.90
2024-01-18T22:07:40.090Z,99.90
2024-01-18T22:10:07.917Z,99.90
2024-01-18T22:12:34.881Z,99.90
2024-01-18T22:15:02.061Z,99.90
2024-01-18T22:17:29.075Z,99.90
2024-01-18T22:20:01.861Z,99.90
2024-01-18T22:22:32.573Z,99.90
2024-01-18T22:24:59.735Z,99.90
2024-01-18T22:27:27.903Z,99.90
2024-01-18T22:29:55.232Z,99.90
2024-01-18T22:32:23.030Z,99.90
2024-01-18T22:34:52.481Z,99.90
2024-01-18T22:37:20.419Z,99.90
2024-01-18T22:39:47.365Z,99.90
2024-01-18T22:42:14.491Z,99.90
2024-01-18T22:44:41.680Z,99.90
2024-01-18T22:47:08.860Z,99.90
2024-01-18T22:49:36.602Z,99.90
2024-01-18T22:52:03.816Z,99.90
2024-01-18T22:54:30.830Z,99.90
2024-01-18T22:56:59.708Z,99.90
2024-01-18T22:59:27.193Z,99.90
2024-01-18T23:01:54.217Z,99.90
2024-01-18T23:04:24.104Z,99.90
2024-01-18T23:06:51.358Z,99.90
2024-01-18T23:09:18.254Z,99.90
2024-01-18T23:11:45.323Z,99.90
2024-01-18T23:14:12.358Z,99.90
2024-01-18T23:16:39.273Z,99.90
2024-01-18T23:19:06.385Z,99.90
2024-01-18T23:21:33.466Z,99.90
2024-01-18T23:24:03.152Z,99.90
2024-01-18T23:26:30.287Z,99.90
2024-01-18T23:28:57.257Z,99.90
2024-01-18T23:31:24.164Z,99.90
2024-01-18T23:33:52.319Z,99.90
2024-01-18T23:36:20.385Z,99.90
2024-01-18T23:38:47.516Z,99.90
2024-01-18T23:41:14.638Z,99.90
2024-01-18T23:43:41.585Z,99.90
2024-01-18T23:46:09.824Z,99.90
2024-01-18T23:48:36.816Z,99.90
2024-01-18T23:51:03.956Z,99.90
2024-01-18T23:53:31.377Z,99.90
2024-01-18T23:55:58.326Z,99.90
2024-01-18T23:58:25.436Z,99.90
