createdAt,value
2023-04-07T00:00:00.068Z,6.25
2023-04-07T00:02:29.189Z,5.82
2023-04-07T00:04:58.662Z,5.60
2023-04-07T00:07:27.445Z,6.22
2023-04-07T00:09:55.762Z,5.60
2023-04-07T00:12:23.958Z,4.63
2023-04-07T00:14:54.362Z,6.18
2023-04-07T00:17:22.763Z,5.90
2023-04-07T00:19:51.752Z,7.00
2023-04-07T00:22:19.943Z,5.60
2023-04-07T00:24:48.149Z,5.82
2023-04-07T00:27:16.377Z,6.03
2023-04-07T00:29:46.959Z,5.00
2023-04-07T00:32:16.552Z,5.43
2023-04-07T00:34:44.754Z,5.90
2023-04-07T00:37:13.463Z,5.95
2023-04-07T00:39:41.683Z,5.47
2023-04-07T00:42:10.757Z,5.22
2023-04-07T00:44:38.956Z,4.75
2023-04-07T00:47:07.873Z,5.55
2023-04-07T00:49:38.555Z,4.97
2023-04-07T00:52:08.090Z,5.10
2023-04-07T00:54:36.288Z,6.25
2023-04-07T00:57:04.838Z,5.45
2023-04-07T00:59:33.060Z,5.32
2023-04-07T01:02:07.347Z,5.05
2023-04-07T01:04:45.117Z,4.78
2023-04-07T01:07:19.069Z,4.40
2023-04-07T01:10:00.536Z,5.30
2023-04-07T01:12:37.642Z,4.60
2023-04-07T01:15:11.533Z,5.43
2023-04-07T01:17:50.546Z,4.47
2023-04-07T01:20:24.479Z,4.68
2023-04-07T01:23:03.663Z,5.43
2023-04-07T01:26:01.635Z,3.97
2023-04-07T01:28:51.250Z,5.35
2023-04-07T01:31:22.030Z,3.63
2023-04-07T01:33:52.586Z,4.57
2023-04-07T01:36:22.389Z,4.75
2023-04-07T01:38:53.366Z,4.38
2023-04-07T01:41:23.008Z,4.10
2023-04-07T01:43:52.544Z,4.38
2023-04-07T01:46:22.961Z,5.07
2023-04-07T01:48:52.670Z,4.25
2023-04-07T01:51:23.703Z,5.43
2023-04-07T01:53:53.598Z,3.97
2023-04-07T01:56:22.137Z,4.05
2023-04-07T01:58:53.304Z,4.32
2023-04-07T02:01:26.233Z,5.30
2023-04-07T02:03:58.316Z,5.07
2023-04-07T02:06:33.217Z,5.35
2023-04-07T02:09:10.781Z,4.45
2023-04-07T02:11:41.125Z,5.35
2023-04-07T02:14:11.376Z,5.20
2023-04-07T02:16:58.320Z,4.10
2023-04-07T02:19:27.711Z,4.45
2023-04-07T02:21:56.620Z,3.80
2023-04-07T02:24:25.151Z,4.90
2023-04-07T02:26:54.153Z,4.32
2023-04-07T02:29:23.061Z,4.88
2023-04-07T02:31:51.508Z,4.97
2023-04-07T02:34:21.600Z,5.07
2023-04-07T02:36:49.868Z,5.57
2023-04-07T02:39:18.841Z,5.60
2023-04-07T02:41:47.136Z,4.05
2023-04-07T02:44:15.814Z,5.25
2023-04-07T02:46:44.440Z,5.82
2023-04-07T02:49:12.626Z,5.88
2023-04-07T02:51:42.650Z,6.03
2023-04-07T02:54:10.804Z,5.32
2023-04-07T02:56:39.410Z,5.45
2023-04-07T02:59:08.057Z,4.22
2023-04-07T03:01:41.637Z,4.68
2023-04-07T03:04:10.510Z,4.50
2023-04-07T03:06:39.205Z,6.45
2023-04-07T03:09:14.188Z,4.40
2023-04-07T03:11:42.721Z,5.25
2023-04-07T03:14:11.731Z,5.25
2023-04-07T03:16:47.723Z,5.47
2023-04-07T03:19:17.440Z,5.65
2023-04-07T03:21:50.272Z,5.45
2023-04-07T03:24:20.160Z,4.63
2023-04-07T03:26:49.095Z,5.55
2023-04-07T03:29:37.475Z,4.60
2023-04-07T03:32:08.574Z,6.43
2023-04-07T03:34:37.221Z,5.43
2023-04-07T03:37:05.939Z,5.07
2023-04-07T03:39:40.087Z,5.55
2023-04-07T03:42:22.452Z,5.20
2023-04-07T03:44:53.448Z,4.18
2023-04-07T03:47:22.743Z,5.78
2023-04-07T03:49:57.449Z,5.05
2023-04-07T03:52:26.252Z,5.97
2023-04-07T03:55:02.487Z,5.53
2023-04-07T03:57:33.446Z,5.55
2023-04-07T04:00:04.115Z,5.28
2023-04-07T04:02:44.543Z,5.85
2023-04-07T04:05:18.069Z,5.28
2023-04-07T04:07:46.956Z,5.68
2023-04-07T04:10:17.286Z,5.15
2023-04-07T04:12:50.618Z,5.10
2023-04-07T04:15:19.813Z,6.03
2023-04-07T04:17:49.440Z,5.18
2023-04-07T04:20:18.221Z,5.75
2023-04-07T04:22:52.092Z,5.53
2023-04-07T04:25:22.616Z,5.15
2023-04-07T04:27:55.068Z,4.75
2023-04-07T04:30:26.502Z,4.78
2023-04-07T04:33:03.244Z,5.68
2023-04-07T04:35:51.878Z,5.07
2023-04-07T04:38:21.920Z,4.82
2023-04-07T04:41:07.973Z,6.47
2023-04-07T04:43:36.590Z,6.43
2023-04-07T04:46:06.577Z,5.65
2023-04-07T04:48:39.777Z,5.00
2023-04-07T04:51:09.278Z,5.95
2023-04-07T04:53:39.626Z,5.30
2023-04-07T04:56:10.542Z,5.28
2023-04-07T04:58:47.074Z,4.57
2023-04-07T05:01:40.016Z,5.32
2023-04-07T05:04:12.049Z,5.05
2023-04-07T05:06:46.675Z,5.72
2023-04-07T05:09:18.393Z,5.43
2023-04-07T05:11:50.365Z,6.22
2023-04-07T05:14:19.351Z,5.82
2023-04-07T05:16:54.456Z,5.85
2023-04-07T05:19:29.685Z,5.88
2023-04-07T05:22:03.455Z,6.38
2023-04-07T05:24:36.721Z,5.90
2023-04-07T05:27:06.905Z,5.93
2023-04-07T05:29:36.268Z,7.32
2023-04-07T05:32:07.073Z,6.10
2023-04-07T05:34:35.706Z,7.20
2023-04-07T05:37:04.751Z,5.85
2023-04-07T05:39:33.797Z,6.65
2023-04-07T05:42:04.016Z,6.72
2023-04-07T05:44:34.309Z,6.18
2023-04-07T05:47:05.792Z,5.75
2023-04-07T05:49:34.690Z,6.50
2023-04-07T05:52:07.060Z,5.78
2023-04-07T05:54:42.147Z,7.65
2023-04-07T05:57:12.777Z,6.88
2023-04-07T05:59:47.413Z,6.50
2023-04-07T06:02:16.126Z,6.63
2023-04-07T06:04:47.708Z,5.93
2023-04-07T06:07:18.901Z,6.70
2023-04-07T06:09:47.879Z,7.82
2023-04-07T06:12:17.056Z,6.97
2023-04-07T06:14:52.985Z,6.60
2023-04-07T06:17:21.485Z,5.63
2023-04-07T06:19:50.104Z,5.28
2023-04-07T06:22:18.628Z,5.57
2023-04-07T06:24:46.875Z,5.60
2023-04-07T06:27:15.431Z,5.95
2023-04-07T06:29:44.038Z,5.63
2023-04-07T06:32:13.730Z,4.63
2023-04-07T06:34:42.849Z,5.60
2023-04-07T06:37:11.187Z,5.15
2023-04-07T06:39:40.505Z,5.88
2023-04-07T06:42:09.003Z,4.93
2023-04-07T06:44:41.456Z,5.30
2023-04-07T06:47:09.669Z,6.13
2023-04-07T06:49:39.366Z,5.53
2023-04-07T06:52:07.580Z,4.82
2023-04-07T06:54:35.767Z,6.00
2023-04-07T06:57:04.288Z,5.35
2023-04-07T06:59:32.447Z,4.82
2023-04-07T07:02:01.094Z,5.15
2023-04-07T07:04:29.422Z,5.28
2023-04-07T07:06:59.021Z,4.93
2023-04-07T07:09:27.666Z,5.45
2023-04-07T07:11:56.267Z,4.25
2023-04-07T07:14:24.682Z,4.65
2023-04-07T07:16:53.441Z,5.25
2023-04-07T07:19:21.598Z,4.38
2023-04-07T07:21:50.445Z,5.10
2023-04-07T07:24:19.977Z,5.05
2023-04-07T07:26:48.567Z,5.20
2023-04-07T07:29:17.016Z,5.38
2023-04-07T07:31:45.718Z,4.85
2023-04-07T07:34:13.856Z,4.72
2023-04-07T07:36:42.637Z,4.75
2023-04-07T07:39:11.115Z,5.28
2023-04-07T07:41:41.855Z,5.22
2023-04-07T07:44:10.184Z,4.70
2023-04-07T07:46:38.733Z,4.85
2023-04-07T07:49:07.047Z,4.53
2023-04-07T07:51:35.976Z,4.53
2023-04-07T07:54:04.264Z,5.72
2023-04-07T07:56:33.159Z,4.70
2023-04-07T07:59:02.969Z,4.93
2023-04-07T08:01:31.595Z,4.57
2023-04-07T08:03:59.933Z,4.90
2023-04-07T08:06:29.606Z,4.30
2023-04-07T08:08:57.974Z,4.57
2023-04-07T08:11:26.703Z,4.43
2023-04-07T08:13:55.653Z,3.75
2023-04-07T08:16:26.865Z,4.13
2023-04-07T08:18:55.590Z,4.97
2023-04-07T08:21:23.846Z,3.50
2023-04-07T08:23:52.406Z,4.13
2023-04-07T08:26:21.257Z,4.35
2023-04-07T08:28:51.620Z,3.60
2023-04-07T08:31:20.622Z,4.00
2023-04-07T08:33:54.143Z,5.00
2023-04-07T08:36:22.473Z,4.63
2023-04-07T08:38:51.389Z,3.58
2023-04-07T08:41:23.143Z,4.25
2023-04-07T08:43:53.106Z,3.80
2023-04-07T08:46:24.456Z,4.55
2023-04-07T08:48:56.854Z,4.15
2023-04-07T08:51:30.028Z,4.53
2023-04-07T08:54:06.270Z,4.07
2023-04-07T08:56:35.361Z,4.03
2023-04-07T08:59:03.849Z,4.38
2023-04-07T09:01:32.459Z,3.95
2023-04-07T09:04:04.031Z,4.53
2023-04-07T09:06:33.617Z,4.50
2023-04-07T09:09:03.076Z,4.95
2023-04-07T09:11:32.171Z,4.45
2023-04-07T09:14:01.765Z,4.75
2023-04-07T09:16:31.193Z,5.03
2023-04-07T09:19:00.195Z,4.60
2023-04-07T09:21:49.699Z,4.20
2023-04-07T09:24:26.178Z,5.18
2023-04-07T09:27:11.291Z,3.75
2023-04-07T09:29:41.425Z,3.92
2023-04-07T09:32:10.167Z,3.60
2023-04-07T09:34:41.031Z,3.30
2023-04-07T09:37:23.558Z,3.65
2023-04-07T09:39:54.549Z,3.80
2023-04-07T09:42:23.308Z,3.75
2023-04-07T09:44:52.616Z,4.20
2023-04-07T09:47:29.124Z,4.25
2023-04-07T09:49:59.491Z,4.75
2023-04-07T09:52:53.169Z,4.45
2023-04-07T09:55:23.641Z,4.22
2023-04-07T09:57:52.608Z,4.57
2023-04-07T10:00:21.304Z,5.20
2023-04-07T10:02:51.321Z,4.10
2023-04-07T10:05:22.148Z,4.43
2023-04-07T10:07:52.608Z,4.50
2023-04-07T10:10:21.448Z,4.78
2023-04-07T10:12:51.391Z,4.50
2023-04-07T10:15:20.084Z,3.67
2023-04-07T10:17:50.358Z,5.13
2023-04-07T10:20:21.073Z,4.10
2023-04-07T10:22:54.300Z,3.90
2023-04-07T10:25:25.577Z,3.72
2023-04-07T10:27:59.473Z,3.97
2023-04-07T10:30:29.951Z,3.92
2023-04-07T10:32:58.980Z,3.63
2023-04-07T10:35:28.431Z,3.90
2023-04-07T10:38:16.294Z,4.40
2023-04-07T10:40:44.702Z,4.38
2023-04-07T10:43:13.778Z,4.68
2023-04-07T10:45:56.663Z,4.40
2023-04-07T10:48:25.034Z,4.70
2023-04-07T10:51:16.114Z,3.80
2023-04-07T10:54:26.783Z,4.55
2023-04-07T10:57:14.908Z,4.72
2023-04-07T11:00:17.720Z,4.93
2023-04-07T11:02:46.327Z,3.72
2023-04-07T11:05:32.471Z,4.35
2023-04-07T11:08:05.583Z,3.85
2023-04-07T11:10:33.847Z,3.83
2023-04-07T11:13:08.564Z,4.10
2023-04-07T11:15:40.283Z,3.20
2023-04-07T11:18:12.282Z,4.47
2023-04-07T11:20:45.887Z,4.22
2023-04-07T11:23:15.286Z,4.10
2023-04-07T11:25:45.539Z,4.00
2023-04-07T11:28:16.057Z,3.83
2023-04-07T11:30:51.701Z,4.07
2023-04-07T11:33:22.115Z,3.65
2023-04-07T11:35:52.942Z,4.82
2023-04-07T11:38:23.976Z,4.15
2023-04-07T11:40:53.900Z,3.95
2023-04-07T11:43:25.379Z,3.95
2023-04-07T11:46:11.277Z,3.00
2023-04-07T11:48:41.911Z,3.53
2023-04-07T11:51:18.097Z,4.07
2023-04-07T11:53:47.469Z,3.97
2023-04-07T11:56:18.666Z,4.00
2023-04-07T11:58:52.878Z,3.42
2023-04-07T12:01:22.360Z,3.28
2023-04-07T12:03:59.450Z,3.25
2023-04-07T12:06:30.434Z,2.97
2023-04-07T12:08:59.092Z,3.83
2023-04-07T12:11:27.870Z,3.92
2023-04-07T12:13:57.778Z,3.45
2023-04-07T12:16:26.911Z,4.20
2023-04-07T12:18:55.228Z,2.95
2023-04-07T12:21:24.101Z,2.85
2023-04-07T12:23:52.768Z,3.63
2023-04-07T12:26:23.297Z,3.85
2023-04-07T12:28:51.767Z,2.75
2023-04-07T12:31:21.725Z,3.47
2023-04-07T12:33:50.478Z,3.65
2023-04-07T12:36:18.866Z,3.70
2023-04-07T12:38:47.534Z,3.75
2023-04-07T12:41:15.816Z,3.75
2023-04-07T12:43:45.680Z,3.35
2023-04-07T12:46:15.244Z,3.30
2023-04-07T12:48:45.901Z,3.47
2023-04-07T12:51:14.103Z,3.88
2023-04-07T12:53:42.500Z,3.40
2023-04-07T12:56:11.243Z,3.63
2023-04-07T12:58:40.237Z,3.42
2023-04-07T13:01:08.527Z,3.88
2023-04-07T13:03:37.667Z,3.63
2023-04-07T13:06:07.782Z,3.30
2023-04-07T13:08:36.308Z,3.72
2023-04-07T13:11:05.436Z,3.97
2023-04-07T13:13:34.408Z,3.63
2023-04-07T13:16:02.982Z,4.28
2023-04-07T13:18:31.610Z,3.50
2023-04-07T13:21:30.624Z,3.53
2023-04-07T13:23:51.620Z,4.07
2023-04-07T13:26:19.903Z,3.70
2023-04-07T13:28:48.677Z,3.78
2023-04-07T13:31:18.107Z,3.88
2023-04-07T13:33:47.045Z,4.07
2023-04-07T13:36:15.845Z,3.20
2023-04-07T13:38:44.109Z,3.75
2023-04-07T13:41:13.942Z,3.97
2023-04-07T13:43:42.584Z,3.78
2023-04-07T13:46:27.371Z,3.47
2023-04-07T13:48:57.005Z,3.53
2023-04-07T13:51:25.718Z,3.65
2023-04-07T13:53:57.153Z,3.72
2023-04-07T13:56:27.064Z,3.53
2023-04-07T13:58:56.042Z,3.90
2023-04-07T14:01:24.361Z,3.95
2023-04-07T14:03:53.606Z,4.20
2023-04-07T14:06:22.942Z,3.83
2023-04-07T14:08:52.029Z,3.67
2023-04-07T14:11:22.188Z,3.22
2023-04-07T14:13:53.543Z,2.83
2023-04-07T14:16:22.878Z,3.05
2023-04-07T14:18:51.611Z,2.70
2023-04-07T14:21:19.985Z,3.03
2023-04-07T14:23:48.173Z,3.53
2023-04-07T14:26:16.873Z,3.20
2023-04-07T14:28:45.170Z,2.80
2023-04-07T14:31:15.852Z,3.10
2023-04-07T14:33:44.681Z,2.70
2023-04-07T14:36:15.379Z,3.08
2023-04-07T14:38:43.984Z,2.72
2023-04-07T14:41:13.131Z,3.13
2023-04-07T14:43:41.418Z,2.92
2023-04-07T14:46:10.143Z,2.97
2023-04-07T14:48:40.090Z,3.22
2023-04-07T14:51:12.977Z,3.42
2023-04-07T14:53:43.333Z,3.22
2023-04-07T14:56:11.944Z,2.92
2023-04-07T14:58:40.729Z,2.80
2023-04-07T15:01:09.372Z,3.05
2023-04-07T15:03:39.344Z,2.97
2023-04-07T15:06:09.929Z,2.95
2023-04-07T15:08:38.437Z,2.92
2023-04-07T15:11:07.113Z,2.65
2023-04-07T15:13:36.211Z,2.70
2023-04-07T15:16:08.842Z,3.50
2023-04-07T15:18:37.205Z,2.97
2023-04-07T15:21:07.197Z,2.85
2023-04-07T15:23:37.661Z,2.92
2023-04-07T15:26:06.440Z,2.53
2023-04-07T15:28:34.880Z,2.60
2023-04-07T15:31:03.256Z,2.38
2023-04-07T15:33:31.670Z,3.13
2023-04-07T15:36:01.687Z,2.95
2023-04-07T15:38:31.560Z,3.05
2023-04-07T15:41:00.055Z,2.42
2023-04-07T15:43:28.764Z,2.70
2023-04-07T15:45:57.346Z,2.03
2023-04-07T15:48:25.950Z,2.42
2023-04-07T15:50:54.948Z,2.53
2023-04-07T15:53:23.636Z,1.95
2023-04-07T15:55:53.560Z,2.70
2023-04-07T15:58:22.050Z,1.90
2023-04-07T16:00:50.440Z,2.75
2023-04-07T16:03:19.152Z,2.47
2023-04-07T16:05:47.528Z,2.08
2023-04-07T16:08:16.076Z,2.60
2023-04-07T16:10:44.371Z,2.58
2023-04-07T16:13:14.367Z,2.67
2023-04-07T16:15:42.722Z,2.20
2023-04-07T16:18:12.197Z,2.75
2023-04-07T16:20:40.667Z,2.25
2023-04-07T16:23:10.783Z,3.03
2023-04-07T16:25:39.097Z,2.10
2023-04-07T16:28:07.767Z,2.60
2023-04-07T16:30:37.332Z,2.85
2023-04-07T16:33:05.797Z,2.85
2023-04-07T16:35:34.561Z,3.17
2023-04-07T16:38:06.136Z,3.30
2023-04-07T16:40:34.875Z,3.55
2023-04-07T16:43:03.659Z,2.80
2023-04-07T16:45:31.839Z,2.88
2023-04-07T16:48:03.301Z,2.88
2023-04-07T16:50:31.894Z,3.15
2023-04-07T16:53:00.084Z,3.10
2023-04-07T16:55:28.609Z,3.00
2023-04-07T16:57:56.992Z,3.17
2023-04-07T17:00:30.730Z,2.85
2023-04-07T17:02:59.115Z,3.08
2023-04-07T17:05:29.534Z,5.57
2023-04-07T17:07:57.783Z,3.60
2023-04-07T17:10:26.500Z,2.60
2023-04-07T17:12:56.258Z,3.72
2023-04-07T17:15:24.975Z,2.70
2023-04-07T17:17:53.256Z,3.13
2023-04-07T17:20:23.044Z,2.63
2023-04-07T17:22:52.745Z,3.40
2023-04-07T17:25:21.270Z,3.40
2023-04-07T17:27:49.465Z,2.97
2023-04-07T17:30:18.634Z,3.17
2023-04-07T17:32:47.433Z,2.33
2023-04-07T17:35:15.982Z,2.97
2023-04-07T17:37:44.193Z,2.13
2023-04-07T17:40:14.933Z,2.70
2023-04-07T17:42:43.587Z,2.20
2023-04-07T17:45:12.994Z,2.67
2023-04-07T17:47:41.394Z,2.60
2023-04-07T17:50:11.446Z,2.28
2023-04-07T17:52:39.927Z,3.25
2023-04-07T17:55:09.237Z,4.28
2023-04-07T17:57:39.299Z,3.90
2023-04-07T18:00:09.064Z,2.92
2023-04-07T18:02:44.123Z,3.28
2023-04-07T18:05:12.862Z,1.90
2023-04-07T18:07:41.826Z,1.80
2023-04-07T18:10:11.154Z,2.53
2023-04-07T18:12:41.585Z,1.95
2023-04-07T18:15:10.812Z,2.35
2023-04-07T18:17:39.463Z,2.25
2023-04-07T18:20:08.791Z,2.28
2023-04-07T18:22:38.438Z,2.28
2023-04-07T18:25:07.419Z,2.25
2023-04-07T18:27:35.891Z,2.97
2023-04-07T18:30:06.400Z,1.90
2023-04-07T18:32:34.973Z,2.58
2023-04-07T18:35:03.252Z,1.83
2023-04-07T18:37:32.201Z,2.90
2023-04-07T18:40:00.500Z,2.03
2023-04-07T18:42:29.036Z,1.92
2023-04-07T18:44:57.236Z,2.38
2023-04-07T18:47:27.397Z,2.30
2023-04-07T18:49:58.005Z,2.55
2023-04-07T18:52:27.726Z,2.17
2023-04-07T18:54:55.932Z,1.98
2023-04-07T18:57:24.382Z,2.42
2023-04-07T18:59:52.934Z,2.00
2023-04-07T19:02:21.274Z,2.55
2023-04-07T19:04:51.412Z,2.88
2023-04-07T19:07:19.625Z,2.55
2023-04-07T19:09:51.255Z,3.15
2023-04-07T19:12:19.424Z,2.47
2023-04-07T19:14:48.028Z,3.42
2023-04-07T19:17:16.347Z,2.60
2023-04-07T19:19:44.838Z,2.40
2023-04-07T19:22:14.424Z,2.53
2023-04-07T19:24:42.985Z,3.22
2023-04-07T19:27:12.080Z,3.65
2023-04-07T19:29:40.673Z,4.95
2023-04-07T19:32:08.950Z,3.92
2023-04-07T19:34:37.351Z,4.78
2023-04-07T19:37:05.519Z,5.18
2023-04-07T19:39:35.781Z,4.43
2023-04-07T19:42:03.979Z,4.28
2023-04-07T19:44:32.632Z,5.18
2023-04-07T19:47:00.800Z,5.45
2023-04-07T19:49:29.717Z,6.32
2023-04-07T19:52:00.636Z,5.47
2023-04-07T19:54:29.197Z,5.05
2023-04-07T19:56:59.114Z,4.40
2023-04-07T19:59:27.970Z,5.03
2023-04-07T20:01:56.718Z,5.45
2023-04-07T20:04:25.054Z,4.82
2023-04-07T20:06:53.288Z,5.85
2023-04-07T20:09:23.116Z,5.50
2023-04-07T20:11:51.353Z,5.85
2023-04-07T20:14:21.922Z,5.97
2023-04-07T20:16:50.202Z,6.35
2023-04-07T20:19:18.685Z,5.00
2023-04-07T20:21:46.903Z,4.75
2023-04-07T20:24:15.418Z,5.35
2023-04-07T20:26:43.819Z,6.05
2023-04-07T20:29:12.722Z,5.75
2023-04-07T20:31:42.324Z,4.57
2023-04-07T20:34:10.907Z,4.63
2023-04-07T20:36:39.126Z,3.97
2023-04-07T20:39:07.656Z,3.80
2023-04-07T20:41:36.405Z,3.08
2023-04-07T20:44:04.713Z,2.63
2023-04-07T20:46:34.417Z,2.40
2023-04-07T20:49:07.798Z,2.63
2023-04-07T20:51:37.040Z,3.00
2023-04-07T20:54:05.986Z,3.17
2023-04-07T20:56:34.671Z,3.55
2023-04-07T20:59:03.665Z,3.30
2023-04-07T21:01:31.926Z,4.18
2023-04-07T21:04:02.946Z,3.88
2023-04-07T21:06:32.655Z,3.45
2023-04-07T21:09:01.832Z,3.20
2023-04-07T21:11:30.018Z,3.53
2023-04-07T21:13:58.498Z,3.80
2023-04-07T21:16:26.695Z,3.53
2023-04-07T21:18:55.467Z,3.15
2023-04-07T21:21:23.965Z,4.78
2023-04-07T21:23:53.973Z,3.13
2023-04-07T21:26:22.282Z,2.53
2023-04-07T21:28:52.239Z,3.88
2023-04-07T21:31:24.130Z,3.35
2023-04-07T21:33:53.849Z,3.50
2023-04-07T21:36:22.105Z,3.80
2023-04-07T21:38:51.978Z,3.10
2023-04-07T21:41:22.350Z,3.33
2023-04-07T21:43:50.930Z,2.60
2023-04-07T21:46:19.228Z,3.55
2023-04-07T21:48:48.348Z,3.60
2023-04-07T21:51:17.678Z,3.10
2023-04-07T21:53:45.885Z,3.53
2023-04-07T21:56:14.546Z,3.28
2023-04-07T21:58:46.479Z,4.38
2023-04-07T22:01:15.833Z,3.30
2023-04-07T22:03:44.738Z,3.03
2023-04-07T22:06:14.530Z,2.70
2023-04-07T22:08:48.944Z,4.43
2023-04-07T22:13:58.714Z,2.55
2023-04-07T22:16:27.507Z,2.60
2023-04-07T22:18:55.810Z,2.20
2023-04-07T22:21:25.673Z,2.50
2023-04-07T22:23:53.991Z,2.30
2023-04-07T22:26:22.952Z,2.53
2023-04-07T22:28:51.411Z,2.15
2023-04-07T22:31:22.031Z,2.22
2023-04-07T22:33:50.426Z,2.22
2023-04-07T22:36:19.009Z,1.90
2023-04-07T22:38:47.879Z,1.77
2023-04-07T22:41:16.273Z,1.85
2023-04-07T22:43:44.521Z,2.20
2023-04-07T22:46:12.739Z,1.92
2023-04-07T22:48:42.631Z,2.35
2023-04-07T22:51:11.126Z,1.75
2023-04-07T22:53:39.610Z,2.35
2023-04-07T22:56:08.868Z,2.40
2023-04-07T22:58:37.475Z,2.63
2023-04-07T23:01:05.844Z,2.40
2023-04-07T23:03:34.525Z,2.42
2023-04-07T23:06:04.333Z,2.10
2023-04-07T23:08:33.136Z,3.05
2023-04-07T23:11:01.339Z,2.50
2023-04-07T23:13:29.614Z,2.33
2023-04-07T23:15:58.133Z,2.30
2023-04-07T23:18:26.688Z,2.40
2023-04-07T23:20:54.880Z,1.70
2023-04-07T23:23:24.771Z,2.30
2023-04-07T23:25:53.312Z,2.22
2023-04-07T23:28:21.681Z,3.78
2023-04-07T23:30:49.836Z,2.70
2023-04-07T23:33:18.478Z,1.65
2023-04-07T23:35:46.681Z,1.90
2023-04-07T23:38:15.346Z,2.60
2023-04-07T23:40:44.932Z,2.65
2023-04-07T23:43:13.444Z,2.30
2023-04-07T23:45:41.683Z,2.67
2023-04-07T23:48:10.625Z,3.17
2023-04-07T23:50:39.166Z,2.25
2023-04-07T23:53:07.321Z,2.58
2023-04-07T23:55:35.504Z,2.35
2023-04-07T23:58:06.852Z,2.30
