createdAt,value
2023-07-26T00:07:09.300Z,13.7
2023-07-26T00:12:23.266Z,13.7
2023-07-26T00:18:21.282Z,13.4
2023-07-26T00:23:57.305Z,13.1
2023-07-26T00:29:24.532Z,13.6
2023-07-26T00:34:53.914Z,13.4
2023-07-26T00:40:11.585Z,13.7
2023-07-26T00:51:33.025Z,12.6
2023-07-26T00:57:05.174Z,12.7
2023-07-26T01:02:53.763Z,13
2023-07-26T01:08:13.235Z,13
2023-07-26T01:13:43.479Z,12.9
2023-07-26T01:19:24.909Z,12.7
2023-07-26T01:24:58.795Z,13.1
2023-07-26T01:30:31.903Z,13.3
2023-07-26T01:46:57.705Z,13.1
2023-07-26T01:52:45.633Z,13
2023-07-26T01:58:05.600Z,13.2
2023-07-26T02:04:03.992Z,13.4
2023-07-26T02:09:22.901Z,13.4
2023-07-26T02:14:55.535Z,13.3
2023-07-26T02:20:28.547Z,13.3
2023-07-26T02:25:56.784Z,13.3
2023-07-26T02:37:06.435Z,13.2
2023-07-26T02:42:47.610Z,13.4
2023-07-26T02:48:14.613Z,13.3
2023-07-26T02:53:40.024Z,13.6
2023-07-26T02:59:29.585Z,13
2023-07-26T03:05:01.117Z,13.2
2023-07-26T03:10:29.439Z,13.4
2023-07-26T03:16:07.387Z,13.5
2023-07-26T03:21:39.831Z,13.3
2023-07-26T03:27:03.032Z,13.3
2023-07-26T03:32:56.505Z,13.3
2023-07-26T03:38:17.943Z,13.3
2023-07-26T03:44:07.841Z,13.5
2023-07-26T03:49:35.507Z,13.5
2023-07-26T03:55:02.659Z,13.4
2023-07-26T04:00:36.171Z,13.5
2023-07-26T04:06:06.084Z,13.4
2023-07-26T04:11:58.282Z,13
2023-07-26T04:17:06.762Z,13.3
2023-07-26T04:22:50.556Z,13.3
2023-07-26T04:28:19.805Z,13.1
2023-07-26T04:34:03.417Z,13.2
2023-07-26T04:39:45.210Z,13.4
2023-07-26T04:45:05.915Z,13.8
2023-07-26T04:50:42.055Z,13.5
2023-07-26T04:56:25.348Z,13.4
2023-07-26T05:02:02.226Z,13.4
2023-07-26T05:07:29.092Z,13.5
2023-07-26T05:13:12.474Z,13.6
2023-07-26T05:18:25.360Z,13.2
2023-07-26T05:23:52.175Z,13.1
2023-07-26T05:29:44.658Z,13.2
2023-07-26T05:34:59.861Z,13.5
2023-07-26T05:40:33.837Z,13.5
2023-07-26T05:52:03.662Z,13.5
2023-07-26T05:57:36.669Z,13.5
2023-07-26T06:02:47.473Z,13.5
2023-07-26T06:08:42.580Z,13.4
2023-07-26T06:14:16.330Z,13.6
2023-07-26T06:19:49.320Z,14
2023-07-26T06:25:17.816Z,13.9
2023-07-26T06:30:49.049Z,14
2023-07-26T06:36:16.772Z,13.9
2023-07-26T06:42:02.284Z,14
2023-07-26T06:47:29.732Z,13.7
2023-07-26T06:53:11.096Z,13.7
2023-07-26T06:58:25.792Z,13.8
2023-07-26T07:04:21.822Z,14.2
2023-07-26T07:09:44.756Z,14.4
2023-07-26T07:15:20.274Z,14.5
2023-07-26T07:21:06.239Z,14.8
2023-07-26T07:31:56.483Z,15.6
2023-07-26T07:37:51.037Z,15.2
2023-07-26T07:42:58.934Z,14.8
2023-07-26T07:48:54.204Z,14.9
2023-07-26T07:54:27.197Z,14.9
2023-07-26T08:00:02.838Z,15.2
2023-07-26T08:05:37.580Z,15.5
2023-07-26T08:11:04.365Z,15.5
2023-07-26T08:16:42.367Z,15.2
2023-07-26T08:22:11.820Z,15.2
2023-07-26T08:33:08.429Z,15.5
2023-07-26T08:38:57.413Z,16.4
2023-07-26T08:44:44.158Z,16.7
2023-07-26T08:50:14.955Z,16.7
2023-07-26T09:00:58.931Z,0
2023-07-26T09:06:45.119Z,17.2
2023-07-26T09:12:35.107Z,18.3
2023-07-26T09:29:10.170Z,18.2
2023-07-26T09:45:59.226Z,19.1
2023-07-26T09:57:13.794Z,18.4
2023-07-26T10:02:56.085Z,18.2
2023-07-26T10:08:29.631Z,17.7
2023-07-26T10:14:24.895Z,17.8
2023-07-26T10:19:40.367Z,17.5
2023-07-26T10:25:30.954Z,17.3
2023-07-26T10:30:51.450Z,17.6
2023-07-26T10:36:23.643Z,17.7
2023-07-26T10:42:04.122Z,18.4
2023-07-26T10:47:56.377Z,19.6
2023-07-26T10:53:14.528Z,18.9
2023-07-26T11:10:13.813Z,18.5
2023-07-26T11:38:22.894Z,18.5
2023-07-26T12:29:04.055Z,18.8
2023-07-26T12:40:12.189Z,19.9
2023-07-26T12:45:54.662Z,19.4
2023-07-26T13:13:57.323Z,18.4
2023-07-26T13:19:21.977Z,18.3
2023-07-26T13:24:57.451Z,18.1
2023-07-26T13:36:11.735Z,18.9
2023-07-26T13:47:27.514Z,18.3
2023-07-26T13:53:05.252Z,17.2
2023-07-26T13:58:34.169Z,17.2
2023-07-26T14:04:23.786Z,17.9
2023-07-26T14:26:23.955Z,18
2023-07-26T14:43:13.963Z,18.5
2023-07-26T14:54:38.181Z,19
2023-07-26T15:00:05.799Z,19.4
2023-07-26T15:05:59.266Z,19.3
2023-07-26T15:17:00.286Z,17.9
2023-07-26T15:22:19.975Z,17.9
2023-07-26T15:28:14.545Z,17.8
2023-07-26T15:33:55.785Z,17.7
2023-07-26T15:39:29.993Z,17.7
2023-07-26T15:45:20.095Z,17.8
2023-07-26T16:01:30.655Z,19
2023-07-26T16:07:03.567Z,19.8
2023-07-26T16:12:54.647Z,19.9
2023-07-26T16:58:07.853Z,22.1
2023-07-26T17:31:41.978Z,21.1
2023-07-26T17:37:33.101Z,21.3
2023-07-26T17:43:12.411Z,20.4
2023-07-26T17:48:27.483Z,20.7
2023-07-26T18:10:53.181Z,21.2
2023-07-26T18:22:32.604Z,20.5
2023-07-26T18:27:44.943Z,20.5
2023-07-26T18:33:23.116Z,20.6
2023-07-26T18:39:13.572Z,20.2
2023-07-26T18:44:40.290Z,19.4
