createdAt,value
2023-01-07T00:00:52.002Z,8.370056
2023-01-07T00:02:00.660Z,8.380127
2023-01-07T00:03:10.341Z,8.370056
2023-01-07T00:04:20.165Z,8.380127
2023-01-07T00:05:29.724Z,8.370056
2023-01-07T00:06:38.384Z,8.339844
2023-01-07T00:07:48.073Z,8.329773
2023-01-07T00:08:57.754Z,8.359985
2023-01-07T00:10:06.498Z,8.370056
2023-01-07T00:11:14.169Z,8.359985
2023-01-07T00:12:23.853Z,8.370056
2023-01-07T00:13:32.569Z,8.359985
2023-01-07T00:14:42.225Z,8.370056
2023-01-07T00:15:51.999Z,8.370056
2023-01-07T00:17:01.590Z,8.380127
2023-01-07T00:18:11.266Z,8.370056
2023-01-07T00:19:18.953Z,8.370056
2023-01-07T00:20:28.742Z,8.359985
2023-01-07T00:21:38.284Z,8.370056
2023-01-07T00:22:47.961Z,8.359985
2023-01-07T00:23:58.675Z,8.359985
2023-01-07T00:25:08.347Z,8.370056
2023-01-07T00:26:17.018Z,8.370056
2023-01-07T00:27:26.756Z,8.359985
2023-01-07T00:28:35.425Z,8.370056
2023-01-07T00:29:45.096Z,8.370056
2023-01-07T00:30:52.804Z,8.359985
2023-01-07T00:32:01.483Z,8.359985
2023-01-07T00:33:12.155Z,8.370056
2023-01-07T00:34:20.837Z,8.359985
2023-01-07T00:35:30.499Z,8.359985
2023-01-07T00:36:38.355Z,8.359985
2023-01-07T00:37:46.900Z,8.339844
2023-01-07T00:38:56.587Z,8.339844
2023-01-07T00:40:04.260Z,8.339844
2023-01-07T00:41:13.906Z,8.339844
2023-01-07T00:42:23.623Z,8.359985
2023-01-07T00:43:32.309Z,8.370056
2023-01-07T00:44:41.992Z,8.359985
2023-01-07T00:45:50.663Z,8.339844
2023-01-07T00:46:58.402Z,8.339844
2023-01-07T00:48:08.042Z,8.329773
2023-01-07T00:49:16.719Z,8.339844
2023-01-07T00:50:25.373Z,8.339844
2023-01-07T00:51:35.209Z,8.339844
2023-01-07T00:52:43.018Z,8.339844
2023-01-07T00:53:52.588Z,8.329773
2023-01-07T00:55:02.263Z,8.339844
2023-01-07T00:56:10.944Z,8.339844
2023-01-07T00:57:19.638Z,8.359985
2023-01-07T00:58:29.319Z,8.359985
2023-01-07T00:59:39.011Z,8.339844
2023-01-07T01:00:48.810Z,8.359985
2023-01-07T01:01:58.493Z,8.339844
2023-01-07T01:03:08.054Z,8.339844
2023-01-07T01:04:17.725Z,8.329773
2023-01-07T01:05:25.420Z,8.329773
2023-01-07T01:06:35.117Z,8.299561
2023-01-07T01:07:43.779Z,8.299561
2023-01-07T01:08:52.562Z,8.309631
2023-01-07T01:10:02.115Z,8.299561
2023-01-07T01:11:09.828Z,8.279419
2023-01-07T01:12:19.513Z,8.299561
2023-01-07T01:13:29.211Z,8.279419
2023-01-07T01:14:37.883Z,8.279419
2023-01-07T01:15:47.634Z,8.279419
2023-01-07T01:16:55.325Z,8.269348
2023-01-07T01:18:03.991Z,8.269348
2023-01-07T01:19:13.654Z,8.259277
2023-01-07T01:20:23.347Z,8.269348
2023-01-07T01:21:32.992Z,8.259277
2023-01-07T01:22:41.670Z,8.259277
2023-01-07T01:23:49.341Z,8.259277
2023-01-07T01:24:59.132Z,8.269348
2023-01-07T01:26:08.701Z,8.269348
2023-01-07T01:27:17.372Z,8.259277
2023-01-07T01:28:27.072Z,8.269348
2023-01-07T01:29:35.755Z,8.259277
2023-01-07T01:30:45.429Z,8.239136
2023-01-07T01:31:54.167Z,8.259277
2023-01-07T01:33:02.776Z,8.259277
2023-01-07T01:34:13.477Z,8.239136
2023-01-07T01:35:21.135Z,8.259277
2023-01-07T01:36:29.816Z,8.269348
2023-01-07T01:37:39.485Z,8.259277
2023-01-07T01:38:47.159Z,8.259277
2023-01-07T01:39:56.905Z,8.239136
2023-01-07T01:41:05.700Z,8.259277
2023-01-07T01:42:13.265Z,8.229065
2023-01-07T01:43:23.583Z,8.239136
2023-01-07T01:44:33.351Z,8.259277
2023-01-07T01:45:43.036Z,8.269348
2023-01-07T01:46:52.738Z,8.239136
2023-01-07T01:48:01.377Z,8.269348
2023-01-07T01:49:11.049Z,8.259277
2023-01-07T01:50:19.723Z,8.259277
2023-01-07T01:51:27.427Z,8.259277
2023-01-07T01:52:36.205Z,8.259277
2023-01-07T01:53:46.864Z,8.259277
2023-01-07T01:54:56.653Z,8.239136
2023-01-07T01:56:06.334Z,8.259277
2023-01-07T01:57:15.175Z,8.259277
2023-01-07T01:58:24.733Z,8.239136
2023-01-07T01:59:34.388Z,8.269348
2023-01-07T02:00:43.086Z,8.269348
2023-01-07T02:01:52.933Z,8.269348
2023-01-07T02:03:02.460Z,8.269348
2023-01-07T02:04:11.125Z,8.259277
2023-01-07T02:05:20.818Z,8.259277
2023-01-07T02:06:28.488Z,8.239136
2023-01-07T02:07:38.173Z,8.229065
2023-01-07T02:08:47.883Z,8.229065
2023-01-07T02:09:55.544Z,8.188782
2023-01-07T02:11:05.239Z,8.198853
2023-01-07T02:12:12.907Z,8.188782
2023-01-07T02:13:21.680Z,8.188782
2023-01-07T02:14:31.241Z,8.158569
2023-01-07T02:15:38.911Z,8.158569
2023-01-07T02:16:48.626Z,8.158569
2023-01-07T02:17:57.267Z,8.148499
2023-01-07T02:19:05.937Z,8.118286
2023-01-07T02:20:22.689Z,8.148499
2023-01-07T02:21:32.339Z,8.128357
2023-01-07T02:22:41.006Z,8.148499
2023-01-07T02:23:50.679Z,8.128357
2023-01-07T02:24:59.353Z,8.128357
2023-01-07T02:26:07.017Z,8.128357
2023-01-07T02:27:16.701Z,8.128357
2023-01-07T02:28:26.471Z,8.128357
2023-01-07T02:29:36.112Z,8.128357
2023-01-07T02:30:43.765Z,8.128357
2023-01-07T02:31:52.486Z,8.098145
2023-01-07T02:33:02.108Z,8.098145
2023-01-07T02:34:10.788Z,8.098145
2023-01-07T02:35:20.518Z,8.118286
2023-01-07T02:36:29.165Z,8.098145
2023-01-07T02:37:37.847Z,8.118286
2023-01-07T02:38:47.525Z,8.128357
2023-01-07T02:39:57.241Z,8.148499
2023-01-07T02:41:05.898Z,8.128357
2023-01-07T02:42:15.563Z,8.098145
2023-01-07T02:43:24.266Z,8.118286
2023-01-07T02:44:34.072Z,8.098145
2023-01-07T02:45:43.625Z,8.118286
2023-01-07T02:46:52.273Z,8.088074
2023-01-07T02:48:01.930Z,8.098145
2023-01-07T02:49:09.660Z,8.088074
2023-01-07T02:50:19.292Z,8.088074
2023-01-07T02:51:28.981Z,8.088074
2023-01-07T02:52:37.652Z,8.078003
2023-01-07T02:53:47.367Z,8.078003
2023-01-07T02:54:57.048Z,8.057861
2023-01-07T02:56:05.708Z,8.078003
2023-01-07T02:57:15.360Z,8.078003
2023-01-07T02:58:24.039Z,8.057861
2023-01-07T02:59:32.683Z,8.057861
2023-01-07T03:00:42.512Z,8.047791
2023-01-07T03:01:52.180Z,8.057861
2023-01-07T03:03:01.729Z,8.027649
2023-01-07T03:04:10.505Z,8.057861
2023-01-07T03:05:19.087Z,8.027649
2023-01-07T03:06:28.810Z,8.027649
2023-01-07T03:07:36.470Z,8.027649
2023-01-07T03:08:45.112Z,8.047791
2023-01-07T03:09:54.793Z,8.047791
2023-01-07T03:11:03.436Z,8.047791
2023-01-07T03:12:13.141Z,8.047791
2023-01-07T03:13:21.805Z,8.057861
2023-01-07T03:14:29.447Z,8.057861
2023-01-07T03:15:39.120Z,8.057861
2023-01-07T03:16:47.954Z,8.057861
2023-01-07T03:17:56.448Z,8.057861
2023-01-07T03:19:06.149Z,8.057861
2023-01-07T03:20:13.788Z,8.057861
2023-01-07T03:21:23.525Z,8.057861
2023-01-07T03:22:32.205Z,8.078003
2023-01-07T03:23:39.869Z,8.057861
2023-01-07T03:24:49.558Z,8.078003
2023-01-07T03:25:57.301Z,8.057861
2023-01-07T03:27:05.946Z,8.057861
2023-01-07T03:28:15.614Z,8.047791
2023-01-07T03:29:24.307Z,8.027649
2023-01-07T03:30:33.965Z,8.027649
2023-01-07T03:31:43.698Z,8.007507
2023-01-07T03:32:51.306Z,8.007507
2023-01-07T03:34:00.947Z,7.997437
2023-01-07T03:35:10.672Z,7.977295
2023-01-07T03:36:20.335Z,7.967224
2023-01-07T03:37:30.020Z,7.947083
2023-01-07T03:38:39.707Z,7.967224
2023-01-07T03:39:49.356Z,7.947083
2023-01-07T03:40:58.036Z,7.947083
2023-01-07T03:42:06.698Z,7.926941
2023-01-07T03:43:16.393Z,7.937012
2023-01-07T03:44:26.065Z,7.937012
2023-01-07T03:45:35.765Z,7.937012
2023-01-07T03:46:45.427Z,7.906799
2023-01-07T03:47:54.232Z,7.906799
2023-01-07T03:49:03.758Z,7.906799
2023-01-07T03:50:13.428Z,7.896729
2023-01-07T03:51:21.094Z,7.896729
2023-01-07T03:52:30.784Z,7.866516
2023-01-07T03:53:39.440Z,7.866516
2023-01-07T03:54:49.097Z,7.866516
2023-01-07T03:55:58.756Z,7.846375
2023-01-07T03:57:08.444Z,7.826233
2023-01-07T03:58:18.137Z,7.796021
2023-01-07T03:59:25.794Z,7.796021
2023-01-07T04:00:34.470Z,7.796021
2023-01-07T04:01:44.277Z,7.755737
2023-01-07T04:02:52.796Z,7.765808
2023-01-07T04:04:03.260Z,7.765808
2023-01-07T04:05:11.115Z,7.755737
2023-01-07T04:06:18.763Z,7.765808
2023-01-07T04:07:28.426Z,7.765808
2023-01-07T04:08:36.085Z,7.78595
2023-01-07T04:09:44.749Z,7.796021
2023-01-07T04:10:54.425Z,7.816162
2023-01-07T04:12:02.126Z,7.78595
2023-01-07T04:13:11.762Z,7.816162
2023-01-07T04:14:21.422Z,7.846375
2023-01-07T04:15:30.136Z,7.846375
2023-01-07T04:16:39.823Z,7.866516
2023-01-07T04:17:48.441Z,7.876587
2023-01-07T04:18:57.106Z,7.876587
2023-01-07T04:20:06.900Z,7.866516
2023-01-07T04:21:16.464Z,7.846375
2023-01-07T04:22:25.127Z,7.826233
2023-01-07T04:23:34.793Z,7.826233
2023-01-07T04:24:44.450Z,7.78595
2023-01-07T04:25:54.127Z,7.765808
2023-01-07T04:27:03.791Z,7.725525
2023-01-07T04:28:12.462Z,7.695312
2023-01-07T04:29:21.227Z,7.655029
2023-01-07T04:30:29.858Z,7.634888
2023-01-07T04:31:39.486Z,7.604675
2023-01-07T04:32:48.167Z,7.584534
2023-01-07T04:33:56.818Z,7.574463
2023-01-07T04:35:06.500Z,7.574463
2023-01-07T04:36:15.310Z,7.574463
2023-01-07T04:37:24.928Z,7.574463
2023-01-07T04:38:33.604Z,7.574463
2023-01-07T04:39:42.277Z,7.574463
2023-01-07T04:40:51.959Z,7.574463
2023-01-07T04:41:59.615Z,7.54425
2023-01-07T04:43:09.277Z,7.54425
2023-01-07T04:44:18.966Z,7.53418
2023-01-07T04:45:28.631Z,7.514038
2023-01-07T04:46:38.299Z,7.503967
2023-01-07T04:47:46.974Z,7.453613
2023-01-07T04:48:56.667Z,7.453613
2023-01-07T04:50:06.375Z,7.453613
2023-01-07T04:51:14.030Z,7.453613
2023-01-07T04:52:23.818Z,7.433472
2023-01-07T04:53:33.381Z,7.403259
2023-01-07T04:54:42.028Z,7.393188
2023-01-07T04:55:51.749Z,7.362976
2023-01-07T04:57:01.387Z,7.352905
2023-01-07T04:58:11.060Z,7.322693
2023-01-07T04:59:20.723Z,7.312622
2023-01-07T05:00:30.402Z,7.252197
2023-01-07T05:01:39.128Z,7.201843
2023-01-07T05:02:48.708Z,7.151489
2023-01-07T05:03:56.345Z,7.111206
2023-01-07T05:05:06.015Z,7.070923
2023-01-07T05:06:14.672Z,7.060852
2023-01-07T05:07:23.346Z,7.03064
2023-01-07T05:08:33.122Z,7.020569
2023-01-07T05:09:42.669Z,6.990356
2023-01-07T05:10:53.322Z,6.960144
2023-01-07T05:12:02.979Z,6.929932
2023-01-07T05:13:11.655Z,6.919861
2023-01-07T05:14:21.304Z,6.869507
2023-01-07T05:15:31.965Z,6.839294
2023-01-07T05:16:40.687Z,6.77887
2023-01-07T05:17:50.282Z,6.738586
2023-01-07T05:18:57.947Z,6.698303
2023-01-07T05:20:07.614Z,6.668091
2023-01-07T05:21:17.293Z,6.627808
2023-01-07T05:22:24.947Z,6.597595
2023-01-07T05:23:33.611Z,6.557312
2023-01-07T05:24:43.418Z,6.506958
2023-01-07T05:25:50.939Z,6.476746
2023-01-07T05:27:00.593Z,6.436462
2023-01-07T05:28:08.243Z,6.386108
2023-01-07T05:29:16.898Z,6.355896
2023-01-07T05:30:26.582Z,6.305542
2023-01-07T05:31:35.245Z,6.27533
2023-01-07T05:32:44.896Z,6.255188
2023-01-07T05:33:53.548Z,6.224976
2023-01-07T05:35:01.197Z,6.194763
2023-01-07T05:36:10.909Z,6.144409
2023-01-07T05:37:18.548Z,6.094055
2023-01-07T05:38:27.194Z,6.053772
2023-01-07T05:39:37.831Z,6.013489
2023-01-07T05:40:45.602Z,5.983276
2023-01-07T05:41:55.141Z,5.983276
2023-01-07T05:43:04.812Z,5.932922
2023-01-07T05:44:13.458Z,5.912781
2023-01-07T05:45:23.143Z,5.872498
2023-01-07T05:46:31.839Z,5.832214
2023-01-07T05:47:41.479Z,5.791931
2023-01-07T05:48:51.126Z,5.751648
2023-01-07T05:49:59.776Z,5.711365
2023-01-07T05:51:09.444Z,5.681152
2023-01-07T05:52:18.119Z,5.640869
2023-01-07T05:53:25.819Z,5.610657
2023-01-07T05:54:35.472Z,5.540161
2023-01-07T05:55:43.128Z,5.540161
2023-01-07T05:56:51.796Z,5.509949
2023-01-07T05:58:01.440Z,5.479736
2023-01-07T05:59:11.137Z,5.459595
2023-01-07T06:00:20.815Z,5.409241
2023-01-07T06:01:29.545Z,5.379028
2023-01-07T06:02:38.132Z,5.379028
2023-01-07T06:03:47.945Z,5.318604
2023-01-07T06:04:56.525Z,5.248108
2023-01-07T06:06:05.138Z,5.197754
2023-01-07T06:07:13.793Z,5.1474
2023-01-07T06:08:22.443Z,5.076904
2023-01-07T06:09:32.108Z,5.016479
2023-01-07T06:10:41.776Z,4.966125
2023-01-07T06:11:50.430Z,4.915771
2023-01-07T06:13:00.222Z,4.855347
2023-01-07T06:14:09.756Z,4.855347
2023-01-07T06:15:18.435Z,4.865417
2023-01-07T06:16:28.114Z,4.885559
2023-01-07T06:17:35.835Z,4.89563
2023-01-07T06:18:45.505Z,4.89563
2023-01-07T06:19:54.153Z,4.865417
2023-01-07T06:21:01.799Z,4.855347
2023-01-07T06:22:11.479Z,4.865417
2023-01-07T06:23:19.128Z,4.865417
2023-01-07T06:24:28.817Z,4.835205
2023-01-07T06:25:38.474Z,4.804993
2023-01-07T06:26:47.135Z,4.784851
2023-01-07T06:27:56.819Z,4.754639
2023-01-07T06:29:05.605Z,4.734497
2023-01-07T06:30:15.163Z,4.704285
2023-01-07T06:31:23.851Z,4.664001
2023-01-07T06:32:31.471Z,4.623718
2023-01-07T06:33:41.154Z,4.603577
2023-01-07T06:34:48.813Z,4.593506
2023-01-07T06:35:56.450Z,4.553223
2023-01-07T06:37:06.110Z,4.533081
2023-01-07T06:38:14.780Z,4.533081
2023-01-07T06:39:24.490Z,4.533081
2023-01-07T06:40:33.172Z,4.52301
2023-01-07T06:41:41.832Z,4.492798
2023-01-07T06:42:51.496Z,4.482727
2023-01-07T06:44:00.167Z,4.492798
2023-01-07T06:45:08.956Z,4.482727
2023-01-07T06:46:18.536Z,4.442444
2023-01-07T06:47:28.205Z,4.442444
2023-01-07T06:48:37.867Z,4.402161
2023-01-07T06:49:46.551Z,4.382019
2023-01-07T06:50:55.289Z,4.321594
2023-01-07T06:52:04.991Z,4.301453
2023-01-07T06:53:12.699Z,4.261169
2023-01-07T06:54:21.368Z,4.241028
2023-01-07T06:55:31.029Z,4.200745
2023-01-07T06:56:38.770Z,4.160461
2023-01-07T06:57:48.448Z,4.130249
2023-01-07T06:58:57.125Z,4.14032
2023-01-07T07:00:05.782Z,4.14032
2023-01-07T07:01:15.775Z,4.14032
2023-01-07T07:02:25.385Z,4.130249
2023-01-07T07:03:33.907Z,4.120178
2023-01-07T07:04:43.628Z,4.100037
2023-01-07T07:05:51.242Z,4.049683
2023-01-07T07:07:00.904Z,4.059753
2023-01-07T07:08:09.607Z,4.049683
2023-01-07T07:09:18.256Z,4.059753
2023-01-07T07:10:27.916Z,4.059753
2023-01-07T07:11:36.579Z,4.059753
2023-01-07T07:12:45.237Z,4.049683
2023-01-07T07:13:54.916Z,4.049683
2023-01-07T07:15:03.582Z,4.049683
2023-01-07T07:16:13.344Z,4.049683
2023-01-07T07:17:22.080Z,4.079895
2023-01-07T07:18:30.670Z,4.059753
2023-01-07T07:19:40.353Z,4.079895
2023-01-07T07:20:49.063Z,4.049683
2023-01-07T07:21:58.716Z,4.039612
2023-01-07T07:23:08.371Z,4.039612
2023-01-07T07:24:17.107Z,4.039612
2023-01-07T07:25:26.766Z,4.039612
2023-01-07T07:26:35.449Z,4.049683
2023-01-07T07:27:44.121Z,4.059753
2023-01-07T07:28:53.796Z,4.039612
2023-01-07T07:30:02.469Z,4.009399
2023-01-07T07:31:12.272Z,3.979187
2023-01-07T07:32:21.969Z,3.979187
2023-01-07T07:33:30.763Z,3.948975
2023-01-07T07:34:40.339Z,3.938904
2023-01-07T07:35:49.027Z,3.878479
2023-01-07T07:36:57.734Z,3.868408
2023-01-07T07:38:07.382Z,3.868408
2023-01-07T07:39:15.035Z,3.878479
2023-01-07T07:40:24.780Z,3.908691
2023-01-07T07:41:34.462Z,3.878479
2023-01-07T07:43:09.788Z,3.908691
2023-01-07T07:43:54.813Z,3.918762
2023-01-07T07:45:03.512Z,3.938904
2023-01-07T07:46:11.250Z,3.959045
2023-01-07T07:47:20.906Z,4.009399
2023-01-07T07:48:30.553Z,4.059753
2023-01-07T07:49:40.346Z,4.120178
2023-01-07T07:50:50.014Z,4.230957
2023-01-07T07:51:58.678Z,4.311523
2023-01-07T07:53:07.475Z,4.442444
2023-01-07T07:54:16.214Z,4.563293
2023-01-07T07:55:26.044Z,4.704285
2023-01-07T07:56:35.548Z,4.784851
2023-01-07T07:57:45.249Z,4.855347
2023-01-07T07:58:54.925Z,4.986267
2023-01-07T08:00:04.652Z,5.137329
2023-01-07T08:01:12.347Z,5.288391
2023-01-07T08:02:22.032Z,5.409241
2023-01-07T08:03:30.782Z,5.610657
2023-01-07T08:04:39.431Z,5.892639
2023-01-07T08:05:49.260Z,6.194763
2023-01-07T08:06:58.833Z,6.456604
2023-01-07T08:08:07.494Z,6.768799
2023-01-07T08:09:17.212Z,6.869507
2023-01-07T08:10:27.872Z,6.919861
2023-01-07T08:11:37.576Z,7.000427
2023-01-07T08:12:47.361Z,7.151489
2023-01-07T08:13:57.095Z,7.332764
2023-01-07T08:15:07.051Z,7.423401
2023-01-07T08:16:15.742Z,7.473755
2023-01-07T08:17:24.574Z,7.393188
2023-01-07T08:18:34.272Z,7.332764
2023-01-07T08:19:41.931Z,7.483826
2023-01-07T08:20:51.706Z,7.574463
2023-01-07T08:21:59.521Z,7.564392
2023-01-07T08:23:09.121Z,7.574463
2023-01-07T08:24:18.759Z,7.54425
2023-01-07T08:25:27.437Z,7.473755
2023-01-07T08:26:37.110Z,7.53418
2023-01-07T08:27:45.843Z,7.634888
2023-01-07T08:28:54.535Z,7.604675
2023-01-07T08:30:04.226Z,7.634888
2023-01-07T08:31:11.938Z,7.715454
2023-01-07T08:32:21.573Z,7.614746
2023-01-07T08:33:31.409Z,7.53418
2023-01-07T08:34:39.955Z,7.483826
2023-01-07T08:35:49.652Z,7.423401
2023-01-07T08:36:58.335Z,7.393188
2023-01-07T08:38:08.163Z,7.362976
2023-01-07T08:39:17.704Z,7.252197
2023-01-07T08:40:27.431Z,7.181702
2023-01-07T08:41:37.099Z,7.252197
2023-01-07T08:42:46.773Z,7.322693
2023-01-07T08:43:55.464Z,7.383118
2023-01-07T08:45:05.146Z,7.53418
2023-01-07T08:46:13.903Z,7.584534
2023-01-07T08:47:23.671Z,7.765808
2023-01-07T08:48:33.358Z,7.896729
2023-01-07T08:49:42.112Z,7.906799
2023-01-07T08:50:51.814Z,8.098145
2023-01-07T08:52:01.548Z,8.42041
2023-01-07T08:53:11.380Z,8.601685
2023-01-07T08:54:20.953Z,8.511047
2023-01-07T08:55:28.616Z,8.380127
2023-01-07T08:56:37.284Z,8.359985
2023-01-07T08:57:47.081Z,8.410339
2023-01-07T08:58:54.736Z,8.339844
2023-01-07T09:00:04.431Z,8.118286
2023-01-07T09:01:15.292Z,7.937012
2023-01-07T09:02:22.804Z,7.826233
2023-01-07T09:03:32.581Z,7.816162
2023-01-07T09:04:40.250Z,7.926941
2023-01-07T09:05:49.947Z,7.977295
2023-01-07T09:07:00.638Z,7.977295
2023-01-07T09:08:11.347Z,8.088074
2023-01-07T09:09:21.158Z,8.359985
2023-01-07T09:10:29.713Z,8.641968
2023-01-07T09:11:39.443Z,8.944092
2023-01-07T09:12:49.119Z,9.0448
2023-01-07T09:13:57.785Z,8.92395
2023-01-07T09:15:07.547Z,8.944092
2023-01-07T09:16:16.284Z,8.92395
2023-01-07T09:17:25.031Z,8.853455
2023-01-07T09:18:34.754Z,8.954163
2023-01-07T09:19:43.455Z,9.256287
2023-01-07T09:20:52.174Z,9.638977
2023-01-07T09:22:01.870Z,10.021667
2023-01-07T09:23:09.557Z,10.041809
2023-01-07T09:24:19.255Z,9.870605
2023-01-07T09:25:29.059Z,9.759827
2023-01-07T09:26:37.634Z,9.649048
2023-01-07T09:27:47.360Z,9.638977
2023-01-07T09:28:57.166Z,9.759827
2023-01-07T09:30:04.916Z,9.790039
2023-01-07T09:31:14.728Z,9.790039
2023-01-07T09:32:22.386Z,9.719543
2023-01-07T09:33:32.066Z,9.588623
2023-01-07T09:34:41.787Z,9.286499
2023-01-07T09:35:50.469Z,9.256287
2023-01-07T09:37:00.141Z,9.135437
2023-01-07T09:38:09.877Z,9.095154
2023-01-07T09:39:18.568Z,9.105225
2023-01-07T09:40:28.282Z,9.155579
2023-01-07T09:41:37.117Z,9.205933
2023-01-07T09:42:46.686Z,9.135437
2023-01-07T09:43:59.085Z,9.17572
2023-01-07T09:45:06.196Z,9.105225
2023-01-07T09:46:15.927Z,9.467773
2023-01-07T09:47:25.585Z,9.820251
2023-01-07T09:48:33.274Z,9.910889
2023-01-07T09:49:41.955Z,9.991455
2023-01-07T09:50:49.628Z,10.132446
2023-01-07T09:51:59.294Z,10.132446
2023-01-07T09:53:09.004Z,10.162659
2023-01-07T09:54:17.670Z,10.343933
2023-01-07T09:55:27.371Z,10.55542
2023-01-07T09:56:36.057Z,10.756836
2023-01-07T09:57:44.840Z,10.968323
2023-01-07T09:58:54.396Z,11.17981
2023-01-07T10:00:02.075Z,11.330872
2023-01-07T10:01:12.048Z,10.958252
2023-01-07T10:02:21.675Z,10.67627
2023-01-07T10:03:31.376Z,10.666199
2023-01-07T10:04:41.028Z,10.706482
2023-01-07T10:05:49.778Z,10.776978
2023-01-07T10:06:59.474Z,10.857544
2023-01-07T10:08:28.825Z,10.958252
2023-01-07T10:09:19.786Z,10.998535
2023-01-07T10:10:28.464Z,11.109314
2023-01-07T10:11:38.134Z,11.169739
2023-01-07T10:12:47.038Z,10.867615
2023-01-07T10:13:56.582Z,10.706482
2023-01-07T10:15:06.243Z,10.605774
2023-01-07T10:16:14.968Z,10.706482
2023-01-07T10:17:24.602Z,10.525208
2023-01-07T10:18:33.342Z,10.494995
2023-01-07T10:19:42.989Z,10.585632
2023-01-07T10:20:52.662Z,10.736694
2023-01-07T10:22:02.329Z,10.787048
2023-01-07T10:23:12.035Z,10.80719
2023-01-07T10:24:21.731Z,10.837402
2023-01-07T10:25:29.429Z,10.535278
2023-01-07T10:26:39.056Z,10.464783
2023-01-07T10:27:48.911Z,10.535278
2023-01-07T10:28:58.463Z,10.525208
2023-01-07T10:30:06.149Z,10.716553
2023-01-07T10:31:14.891Z,10.776978
2023-01-07T10:32:24.593Z,11.099243
2023-01-07T10:33:33.264Z,11.471863
2023-01-07T10:34:41.961Z,11.552429
2023-01-07T10:35:50.643Z,11.723633
2023-01-07T10:37:00.361Z,12.166748
2023-01-07T10:38:10.004Z,12.468872
2023-01-07T10:39:18.675Z,12.750854
2023-01-07T10:40:28.371Z,12.730713
2023-01-07T10:41:38.075Z,12.861633
2023-01-07T10:42:45.842Z,12.831421
2023-01-07T10:43:55.638Z,12.791138
2023-01-07T10:45:05.187Z,12.56958
2023-01-07T10:46:13.919Z,12.720642
2023-01-07T10:47:23.567Z,13.083191
2023-01-07T10:48:32.276Z,12.831421
2023-01-07T10:49:40.923Z,12.791138
2023-01-07T10:50:50.671Z,13.012695
2023-01-07T10:51:59.343Z,13.304749
2023-01-07T10:53:09.021Z,13.455811
2023-01-07T10:54:18.699Z,13.627014
2023-01-07T10:55:27.368Z,13.647156
2023-01-07T10:56:37.363Z,13.405457
2023-01-07T10:57:45.754Z,13.274536
2023-01-07T10:58:55.484Z,13.274536
2023-01-07T11:00:05.314Z,13.365173
2023-01-07T11:01:14.032Z,13.516235
2023-01-07T11:02:23.843Z,13.737793
2023-01-07T11:03:32.309Z,14.039917
2023-01-07T11:04:42.039Z,14.180908
2023-01-07T11:05:51.804Z,14.251404
2023-01-07T11:07:01.485Z,14.029846
2023-01-07T11:08:11.162Z,13.919067
2023-01-07T11:09:20.835Z,13.858643
2023-01-07T11:10:30.546Z,13.778076
2023-01-07T11:11:40.205Z,13.415527
2023-01-07T11:12:49.900Z,13.435669
2023-01-07T11:13:58.631Z,13.375244
2023-01-07T11:15:08.435Z,13.19397
2023-01-07T11:16:17.133Z,13.123474
2023-01-07T11:17:25.681Z,12.952271
2023-01-07T11:18:35.396Z,12.901917
2023-01-07T11:19:45.119Z,12.861633
2023-01-07T11:20:54.800Z,13.002625
2023-01-07T11:22:03.495Z,13.123474
2023-01-07T11:23:12.168Z,13.234253
2023-01-07T11:24:21.907Z,13.465881
2023-01-07T11:25:29.583Z,13.596802
2023-01-07T11:26:39.252Z,13.778076
2023-01-07T11:27:48.950Z,13.556519
2023-01-07T11:28:57.635Z,13.19397
2023-01-07T11:30:07.358Z,13.204041
2023-01-07T11:31:15.303Z,13.435669
2023-01-07T11:32:22.858Z,13.717651
2023-01-07T11:34:01.237Z,13.69751
2023-01-07T11:34:43.255Z,13.556519
2023-01-07T11:35:51.951Z,13.596802
2023-01-07T11:37:01.745Z,13.627014
2023-01-07T11:38:11.433Z,13.586731
2023-01-07T11:39:21.128Z,13.163757
2023-01-07T11:40:29.824Z,12.9422
2023-01-07T11:41:37.466Z,12.791138
2023-01-07T11:42:46.145Z,12.851562
2023-01-07T11:43:53.835Z,12.82135
2023-01-07T11:45:02.524Z,12.730713
2023-01-07T11:46:18.891Z,12.720642
2023-01-07T11:47:22.970Z,12.730713
2023-01-07T11:48:32.535Z,12.801208
2023-01-07T11:49:41.223Z,12.82135
2023-01-07T11:50:48.900Z,12.670288
2023-01-07T11:51:58.611Z,12.539368
2023-01-07T11:53:08.275Z,12.579651
2023-01-07T11:54:17.942Z,12.56958
2023-01-07T11:55:27.614Z,12.529297
2023-01-07T11:56:36.293Z,12.358093
2023-01-07T11:57:45.945Z,12.31781
2023-01-07T11:58:55.649Z,12.166748
2023-01-07T12:00:04.300Z,12.015686
2023-01-07T12:01:14.054Z,12.166748
2023-01-07T12:02:23.764Z,12.19696
2023-01-07T12:03:32.528Z,12.207031
2023-01-07T12:04:42.029Z,12.388306
2023-01-07T12:05:49.698Z,12.56958
2023-01-07T12:06:59.372Z,12.579651
2023-01-07T12:08:08.159Z,12.277527
2023-01-07T12:09:15.834Z,12.307739
2023-01-07T12:10:25.521Z,12.428589
2023-01-07T12:11:33.254Z,12.368164
2023-01-07T12:12:41.916Z,12.388306
2023-01-07T12:13:51.636Z,12.579651
2023-01-07T12:15:00.511Z,12.468872
2023-01-07T12:16:10.256Z,12.609863
2023-01-07T12:17:19.883Z,12.599792
2023-01-07T12:18:29.679Z,12.529297
2023-01-07T12:19:38.642Z,12.468872
2023-01-07T12:20:46.114Z,12.539368
2023-01-07T12:21:55.789Z,12.398376
2023-01-07T12:23:04.461Z,12.348022
2023-01-07T12:24:14.290Z,12.388306
2023-01-07T12:25:23.975Z,12.368164
2023-01-07T12:26:34.681Z,12.650146
2023-01-07T12:27:44.884Z,12.56958
2023-01-07T12:28:54.567Z,12.307739
2023-01-07T12:30:04.314Z,12.267456
2023-01-07T12:31:14.128Z,12.398376
2023-01-07T12:32:22.728Z,12.539368
2023-01-07T12:33:32.416Z,12.599792
2023-01-07T12:34:42.232Z,12.781067
2023-01-07T12:35:49.777Z,12.901917
2023-01-07T12:36:58.464Z,12.9422
2023-01-07T12:38:07.154Z,13.012695
2023-01-07T12:39:15.878Z,13.012695
2023-01-07T12:40:25.547Z,13.183899
2023-01-07T12:41:33.347Z,12.861633
2023-01-07T12:42:43.040Z,12.760925
2023-01-07T12:43:53.437Z,12.720642
2023-01-07T12:45:02.782Z,12.428589
2023-01-07T12:46:12.590Z,12.428589
2023-01-07T12:47:30.166Z,12.458801
2023-01-07T12:48:32.239Z,12.468872
2023-01-07T12:49:41.955Z,12.539368
2023-01-07T12:50:50.781Z,12.499084
2023-01-07T12:51:59.329Z,12.529297
2023-01-07T12:53:09.021Z,12.277527
2023-01-07T12:54:18.691Z,12.146606
2023-01-07T12:55:28.405Z,12.116394
2023-01-07T12:56:37.063Z,11.995544
2023-01-07T12:57:46.772Z,12.116394
2023-01-07T12:58:56.457Z,12.31781
2023-01-07T13:00:05.181Z,12.499084
2023-01-07T13:01:13.969Z,12.499084
2023-01-07T13:02:23.591Z,12.499084
2023-01-07T13:03:32.263Z,12.549438
2023-01-07T13:04:42.007Z,12.579651
2023-01-07T13:05:50.673Z,12.599792
2023-01-07T13:06:59.478Z,12.579651
2023-01-07T13:08:09.080Z,12.44873
2023-01-07T13:09:16.843Z,12.388306
2023-01-07T13:10:26.523Z,12.287598
2023-01-07T13:11:36.319Z,12.237244
2023-01-07T13:12:46.022Z,12.348022
2023-01-07T13:13:55.813Z,12.237244
2023-01-07T13:15:05.547Z,12.348022
2023-01-07T13:16:13.278Z,12.609863
2023-01-07T13:17:22.957Z,12.750854
2023-01-07T13:18:31.618Z,12.619934
2023-01-07T13:19:40.294Z,12.781067
2023-01-07T13:20:50.815Z,12.901917
2023-01-07T13:21:59.539Z,12.911987
2023-01-07T13:23:08.363Z,12.861633
2023-01-07T13:24:19.220Z,12.911987
2023-01-07T13:25:28.552Z,13.032837
2023-01-07T13:26:38.236Z,13.133545
2023-01-07T13:27:45.958Z,13.032837