createdAt,value
2023-05-19T00:00:22.000Z,2.89692
2023-05-19T00:00:52.000Z,1.44846
2023-05-19T00:01:27.000Z,1.44846
2023-05-19T00:01:57.000Z,1.12658
2023-05-19T00:02:32.000Z,1.7703400000000002
2023-05-19T00:03:03.000Z,1.12658
2023-05-19T00:03:37.000Z,1.12658
2023-05-19T00:04:00.000Z,0.0
2023-05-19T00:04:19.000Z,0.0
2023-05-19T00:04:37.000Z,0.0
2023-05-19T00:05:02.000Z,0.32188
2023-05-19T00:05:27.000Z,0.0
2023-05-19T00:05:57.000Z,0.32188
2023-05-19T00:06:32.000Z,0.0
2023-05-19T00:07:02.000Z,0.0
2023-05-19T00:07:32.000Z,0.0
2023-05-19T00:07:58.000Z,0.0
2023-05-19T00:08:22.000Z,0.0
2023-05-19T00:08:52.000Z,0.0
2023-05-19T00:09:27.000Z,0.0
2023-05-19T00:10:07.000Z,0.0
2023-05-19T00:10:32.000Z,0.0
2023-05-19T00:11:02.000Z,0.0
2023-05-19T00:11:32.000Z,0.0
2023-05-19T00:11:59.000Z,0.0
2023-05-19T00:12:22.000Z,0.0
2023-05-19T00:12:52.000Z,0.0
2023-05-19T00:13:27.000Z,0.0
2023-05-19T00:13:57.000Z,0.0
2023-05-19T00:14:32.000Z,0.0
2023-05-19T00:15:02.000Z,0.0
2023-05-19T00:15:32.000Z,0.0
2023-05-19T00:15:59.000Z,0.0
2023-05-19T00:16:23.000Z,0.0
2023-05-19T00:16:57.000Z,0.0
2023-05-19T00:17:27.000Z,0.0
2023-05-19T00:18:07.000Z,0.0
2023-05-19T00:18:32.000Z,0.0
2023-05-19T00:18:57.000Z,0.0
2023-05-19T00:19:27.000Z,0.0
2023-05-19T00:19:53.000Z,0.0
2023-05-19T00:20:19.000Z,0.0
2023-05-19T00:20:47.000Z,0.0
2023-05-19T00:21:13.000Z,0.0
2023-05-19T00:21:39.000Z,0.0
2023-05-19T00:22:07.000Z,0.0
2023-05-19T00:22:32.000Z,0.0
2023-05-19T00:22:57.000Z,0.0
2023-05-19T00:23:27.000Z,0.0
2023-05-19T00:23:53.000Z,0.0
2023-05-19T00:24:19.000Z,0.0
2023-05-19T00:24:47.000Z,0.0
2023-05-19T00:25:10.000Z,0.0
2023-05-19T00:25:39.000Z,0.0
2023-05-19T00:25:57.000Z,0.0
2023-05-19T00:26:32.000Z,0.0
2023-05-19T00:27:02.000Z,0.0
2023-05-19T00:27:32.000Z,0.0
2023-05-19T00:27:58.000Z,0.0
2023-05-19T00:28:22.000Z,1.12658
2023-05-19T00:28:52.000Z,0.32188
2023-05-19T00:29:27.000Z,0.0
2023-05-19T00:29:57.000Z,0.0
2023-05-19T00:30:32.000Z,0.32188
2023-05-19T00:30:57.000Z,0.0
2023-05-19T00:31:32.000Z,0.64376
2023-05-19T00:31:58.000Z,0.0
2023-05-19T00:32:22.000Z,0.0
2023-05-19T00:32:52.000Z,0.32188
2023-05-19T00:33:27.000Z,0.32188
2023-05-19T00:33:57.000Z,0.0
2023-05-19T00:34:32.000Z,0.0
2023-05-19T00:35:02.000Z,0.0
2023-05-19T00:35:32.000Z,0.0
2023-05-19T00:35:58.000Z,0.0
2023-05-19T00:36:22.000Z,0.0
2023-05-19T00:36:57.000Z,0.0
2023-05-19T00:37:37.000Z,0.0
2023-05-19T00:38:07.000Z,0.0
2023-05-19T00:38:32.000Z,1.7703400000000002
2023-05-19T00:38:57.000Z,1.12658
2023-05-19T00:39:27.000Z,0.0
2023-05-19T00:39:53.000Z,0.32188
2023-05-19T00:40:19.000Z,0.32188
2023-05-19T00:40:47.000Z,0.0
2023-05-19T00:41:13.000Z,0.0
2023-05-19T00:41:39.000Z,0.32188
2023-05-19T00:42:07.000Z,0.32188
2023-05-19T00:42:32.000Z,0.0
2023-05-19T00:42:57.000Z,0.0
2023-05-19T00:43:37.000Z,1.12658
2023-05-19T00:43:59.000Z,0.0
2023-05-19T00:44:22.000Z,0.0
2023-05-19T00:44:52.000Z,2.09222
2023-05-19T00:45:27.000Z,0.32188
2023-05-19T00:45:57.000Z,0.64376
2023-05-19T00:46:32.000Z,0.32188
2023-05-19T00:47:02.000Z,0.0
2023-05-19T00:47:32.000Z,0.0
2023-05-19T00:47:58.000Z,0.0
2023-05-19T00:48:22.000Z,0.32188
2023-05-19T00:48:52.000Z,1.44846
2023-05-19T00:49:27.000Z,0.0
2023-05-19T00:50:07.000Z,1.12658
2023-05-19T00:50:32.000Z,1.12658
2023-05-19T00:50:57.000Z,1.7703400000000002
2023-05-19T00:51:18.000Z,1.12658
2023-05-19T00:51:52.000Z,0.0
2023-05-19T00:52:19.000Z,0.0
2023-05-19T00:52:37.000Z,0.0
2023-05-19T00:53:02.000Z,0.0
2023-05-19T00:53:27.000Z,0.0
2023-05-19T00:53:57.000Z,0.0
2023-05-19T00:54:32.000Z,0.0
2023-05-19T00:55:02.000Z,0.0
2023-05-19T00:55:32.000Z,0.0
2023-05-19T00:56:00.000Z,0.0
2023-05-19T00:56:22.000Z,0.0
2023-05-19T00:56:52.000Z,0.0
2023-05-19T00:57:37.000Z,0.0
2023-05-19T00:58:07.000Z,0.0
2023-05-19T00:58:32.000Z,0.0
2023-05-19T00:59:02.000Z,0.0
2023-05-19T00:59:32.000Z,0.0
2023-05-19T00:59:59.000Z,0.0
2023-05-19T01:00:22.000Z,0.0
2023-05-19T01:00:52.000Z,0.0
2023-05-19T01:01:27.000Z,0.0
2023-05-19T01:01:57.000Z,0.0
2023-05-19T01:02:32.000Z,4.0235
2023-05-19T01:03:02.000Z,1.44846
2023-05-19T01:03:32.000Z,0.0
2023-05-19T01:04:02.000Z,0.0
2023-05-19T01:04:24.000Z,0.64376
2023-05-19T01:04:52.000Z,0.32188
2023-05-19T01:05:27.000Z,0.0
2023-05-19T01:06:07.000Z,0.0
2023-05-19T01:06:32.000Z,0.32188
2023-05-19T01:06:57.000Z,0.32188
2023-05-19T01:07:27.000Z,0.0
2023-05-19T01:07:53.000Z,1.12658
2023-05-19T01:08:19.000Z,0.32188
2023-05-19T01:08:47.000Z,1.12658
2023-05-19T01:09:13.000Z,0.0
2023-05-19T01:09:39.000Z,0.0
2023-05-19T01:10:07.000Z,0.0
2023-05-19T01:10:32.000Z,0.0
2023-05-19T01:10:57.000Z,0.0
2023-05-19T01:11:27.000Z,0.0
2023-05-19T01:11:53.000Z,0.0
2023-05-19T01:12:23.000Z,0.0
2023-05-19T01:12:52.000Z,0.0
2023-05-19T01:13:27.000Z,0.0
2023-05-19T01:13:57.000Z,0.0
2023-05-19T01:14:32.000Z,0.0
2023-05-19T01:15:02.000Z,0.0
2023-05-19T01:15:32.000Z,0.0
2023-05-19T01:15:59.000Z,0.0
2023-05-19T01:16:22.000Z,0.0
2023-05-19T01:16:52.000Z,0.0
2023-05-19T01:17:27.000Z,0.0
2023-05-19T01:18:07.000Z,0.0
2023-05-19T01:18:32.000Z,0.0
2023-05-19T01:18:57.000Z,0.0
2023-05-19T01:19:27.000Z,0.0
2023-05-19T01:19:53.000Z,0.0
2023-05-19T01:20:19.000Z,0.0
2023-05-19T01:20:46.000Z,0.0
2023-05-19T01:21:14.000Z,0.0
2023-05-19T01:21:39.000Z,0.0
2023-05-19T01:21:57.000Z,0.0
2023-05-19T01:22:32.000Z,0.0
2023-05-19T01:23:02.000Z,0.0
2023-05-19T01:23:32.000Z,0.0
2023-05-19T01:23:58.000Z,0.0
2023-05-19T01:24:19.000Z,0.0
2023-05-19T01:24:37.000Z,0.0
2023-05-19T01:25:02.000Z,0.0
2023-05-19T01:25:27.000Z,0.0
2023-05-19T01:25:57.000Z,0.0
2023-05-19T01:26:32.000Z,0.0
2023-05-19T01:27:02.000Z,0.0
2023-05-19T01:27:37.000Z,0.0
2023-05-19T01:27:59.000Z,0.0
2023-05-19T01:28:19.000Z,0.0
2023-05-19T01:28:57.000Z,0.0
2023-05-19T01:29:27.000Z,0.0
2023-05-19T01:29:57.000Z,0.0
2023-05-19T01:30:32.000Z,0.0
2023-05-19T01:31:02.000Z,0.0
2023-05-19T01:31:32.000Z,0.0
2023-05-19T01:31:58.000Z,0.0
2023-05-19T01:32:22.000Z,0.0
2023-05-19T01:32:52.000Z,0.0
2023-05-19T01:33:27.000Z,0.0
2023-05-19T01:33:57.000Z,0.0
2023-05-19T01:34:32.000Z,0.0
2023-05-19T01:34:57.000Z,0.0
2023-05-19T01:35:27.000Z,0.0
2023-05-19T01:35:53.000Z,0.0
2023-05-19T01:36:23.000Z,0.0
2023-05-19T01:36:57.000Z,0.0
2023-05-19T01:37:37.000Z,0.0
2023-05-19T01:38:07.000Z,0.0
2023-05-19T01:38:32.000Z,0.0
2023-05-19T01:38:57.000Z,0.0
2023-05-19T01:39:27.000Z,0.0
2023-05-19T01:39:53.000Z,0.0
2023-05-19T01:40:22.000Z,0.0
2023-05-19T01:40:52.000Z,0.0
2023-05-19T01:41:27.000Z,0.0
2023-05-19T01:41:57.000Z,3.5406800000000005
2023-05-19T01:42:34.000Z,2.09222
2023-05-19T01:43:02.000Z,1.44846
2023-05-19T01:43:32.000Z,0.0
2023-05-19T01:43:58.000Z,0.0
2023-05-19T01:44:22.000Z,0.0
2023-05-19T01:44:52.000Z,0.0
2023-05-19T01:45:27.000Z,0.0
2023-05-19T01:45:57.000Z,0.0
2023-05-19T01:46:32.000Z,0.0
2023-05-19T01:47:02.000Z,0.0
2023-05-19T01:47:32.000Z,0.0
2023-05-19T01:47:58.000Z,0.0
2023-05-19T01:48:22.000Z,0.0
2023-05-19T01:48:52.000Z,0.32188
2023-05-19T01:49:27.000Z,1.44846
2023-05-19T01:49:57.000Z,0.0
2023-05-19T01:50:32.000Z,0.0
2023-05-19T01:51:03.000Z,0.0
2023-05-19T01:51:32.000Z,0.0
2023-05-19T01:52:02.000Z,0.0
2023-05-19T01:52:24.000Z,0.0
2023-05-19T01:52:52.000Z,0.0
2023-05-19T01:53:27.000Z,0.0
2023-05-19T01:53:57.000Z,0.0
2023-05-19T01:54:32.000Z,0.0
2023-05-19T01:55:02.000Z,0.0
2023-05-19T01:55:32.000Z,0.0
2023-05-19T01:55:59.000Z,0.0
2023-05-19T01:56:22.000Z,0.0
2023-05-19T01:56:52.000Z,0.0
2023-05-19T01:57:27.000Z,0.0
2023-05-19T01:57:57.000Z,0.0
2023-05-19T01:58:32.000Z,0.0
2023-05-19T01:58:57.000Z,0.0
2023-05-19T01:59:17.000Z,0.0
2023-05-19T01:59:52.000Z,0.0
2023-05-19T02:00:22.000Z,0.0
2023-05-19T02:00:52.000Z,0.0
2023-05-19T02:01:27.000Z,0.0
2023-05-19T02:01:57.000Z,0.0
2023-05-19T02:02:32.000Z,0.0
2023-05-19T02:03:02.000Z,0.0
2023-05-19T02:03:33.000Z,0.0
2023-05-19T02:03:59.000Z,0.0
2023-05-19T02:04:22.000Z,0.0
2023-05-19T02:04:53.000Z,0.0
2023-05-19T02:05:27.000Z,0.0
2023-05-19T02:06:07.000Z,0.0
2023-05-19T02:06:32.000Z,0.0
2023-05-19T02:06:57.000Z,0.0
2023-05-19T02:07:27.000Z,0.0
2023-05-19T02:07:53.000Z,0.0
2023-05-19T02:08:22.000Z,0.0
2023-05-19T02:08:52.000Z,0.0
2023-05-19T02:09:27.000Z,0.0
2023-05-19T02:09:57.000Z,0.0
2023-05-19T02:10:32.000Z,0.0
2023-05-19T02:11:02.000Z,0.0
2023-05-19T02:11:37.000Z,0.0
2023-05-19T02:11:58.000Z,0.0
2023-05-19T02:12:22.000Z,0.0
2023-05-19T02:12:52.000Z,0.0
2023-05-19T02:13:37.000Z,0.0
2023-05-19T02:14:07.000Z,0.0
2023-05-19T02:14:32.000Z,0.0
2023-05-19T02:14:57.000Z,0.0
2023-05-19T02:15:27.000Z,0.0
2023-05-19T02:15:53.000Z,0.0
2023-05-19T02:16:23.000Z,0.0
2023-05-19T02:16:57.000Z,0.0
2023-05-19T02:17:27.000Z,1.12658
2023-05-19T02:17:57.000Z,0.32188
2023-05-19T02:18:32.000Z,0.0
2023-05-19T02:19:02.000Z,0.0
2023-05-19T02:19:32.000Z,0.0
2023-05-19T02:19:59.000Z,0.64376
2023-05-19T02:20:22.000Z,1.12658
2023-05-19T02:20:52.000Z,0.0
2023-05-19T02:21:27.000Z,0.0
2023-05-19T02:21:57.000Z,0.0
2023-05-19T02:22:32.000Z,0.0
2023-05-19T02:22:57.000Z,0.0
2023-05-19T02:23:17.000Z,0.0
2023-05-19T02:23:52.000Z,0.0
2023-05-19T02:24:22.000Z,0.0
2023-05-19T02:24:52.000Z,1.12658
2023-05-19T02:25:27.000Z,1.12658
2023-05-19T02:25:57.000Z,0.0
2023-05-19T02:26:32.000Z,1.7703400000000002
2023-05-19T02:27:02.000Z,0.0
2023-05-19T02:27:32.000Z,0.0
2023-05-19T02:27:58.000Z,0.0
2023-05-19T02:28:22.000Z,0.0
2023-05-19T02:28:53.000Z,0.0
2023-05-19T02:29:27.000Z,0.64376
2023-05-19T02:30:07.000Z,1.12658
2023-05-19T02:30:32.000Z,1.12658
2023-05-19T02:30:57.000Z,1.12658
2023-05-19T02:31:37.000Z,1.44846
2023-05-19T02:32:00.000Z,1.12658
2023-05-19T02:32:19.000Z,0.32188
2023-05-19T02:32:47.000Z,1.7703400000000002
2023-05-19T02:33:14.000Z,1.12658
2023-05-19T02:33:43.000Z,1.7703400000000002
2023-05-19T02:34:07.000Z,2.89692
2023-05-19T02:34:32.000Z,0.32188
2023-05-19T02:34:57.000Z,0.0
2023-05-19T02:35:27.000Z,0.0
2023-05-19T02:35:53.000Z,0.0
2023-05-19T02:36:22.000Z,0.32188
2023-05-19T02:36:52.000Z,0.0
2023-05-19T02:37:27.000Z,0.0
2023-05-19T02:37:57.000Z,0.0
2023-05-19T02:38:33.000Z,0.32188
2023-05-19T02:39:02.000Z,1.44846
2023-05-19T02:39:32.000Z,0.32188
2023-05-19T02:39:58.000Z,0.32188
2023-05-19T02:40:22.000Z,0.0
2023-05-19T02:40:52.000Z,0.0
2023-05-19T02:41:27.000Z,0.32188
2023-05-19T02:42:07.000Z,1.12658
2023-05-19T02:42:32.000Z,1.7703400000000002
2023-05-19T02:42:57.000Z,1.12658
2023-05-19T02:43:37.000Z,0.0
2023-05-19T02:44:00.000Z,0.0
2023-05-19T02:44:19.000Z,2.09222
2023-05-19T02:44:47.000Z,1.44846
2023-05-19T02:45:13.000Z,0.32188
2023-05-19T02:45:42.000Z,0.0
2023-05-19T02:46:03.000Z,0.64376
2023-05-19T02:46:32.000Z,0.0
2023-05-19T02:47:02.000Z,0.32188
2023-05-19T02:47:32.000Z,0.32188
2023-05-19T02:47:58.000Z,0.32188
2023-05-19T02:48:22.000Z,0.0
2023-05-19T02:48:52.000Z,0.64376
2023-05-19T02:49:27.000Z,1.44846
2023-05-19T02:49:57.000Z,0.0
2023-05-19T02:50:32.000Z,0.64376
2023-05-19T02:51:12.000Z,0.32188
2023-05-19T02:51:32.000Z,0.0
2023-05-19T02:51:59.000Z,0.0
2023-05-19T02:52:22.000Z,0.0
2023-05-19T02:52:52.000Z,0.0
2023-05-19T02:53:27.000Z,0.0
2023-05-19T02:53:57.000Z,0.0
2023-05-19T02:54:32.000Z,0.0
2023-05-19T02:55:02.000Z,0.0
2023-05-19T02:55:32.000Z,0.0
2023-05-19T02:55:58.000Z,0.0
2023-05-19T02:56:22.000Z,0.0
2023-05-19T02:56:53.000Z,0.0
2023-05-19T02:57:27.000Z,0.0
2023-05-19T02:58:07.000Z,0.0
2023-05-19T02:58:32.000Z,0.0
2023-05-19T02:58:57.000Z,0.0
2023-05-19T02:59:27.000Z,0.0
2023-05-19T02:59:53.000Z,0.0
2023-05-19T03:00:23.000Z,0.0
2023-05-19T03:00:57.000Z,0.0
2023-05-19T03:01:37.000Z,0.0
2023-05-19T03:02:07.000Z,0.0
2023-05-19T03:02:32.000Z,0.0
2023-05-19T03:02:57.000Z,0.0
2023-05-19T03:03:27.000Z,0.0
2023-05-19T03:03:53.000Z,0.0
2023-05-19T03:04:19.000Z,0.0
2023-05-19T03:04:37.000Z,0.0
2023-05-19T03:05:02.000Z,0.32188
2023-05-19T03:05:27.000Z,0.0
2023-05-19T03:05:57.000Z,0.64376
2023-05-19T03:06:32.000Z,1.44846
2023-05-19T03:07:02.000Z,1.44846
2023-05-19T03:07:32.000Z,0.0
2023-05-19T03:07:58.000Z,0.32188
2023-05-19T03:08:22.000Z,0.32188
2023-05-19T03:08:53.000Z,0.32188
2023-05-19T03:09:27.000Z,0.0
2023-05-19T03:09:55.000Z,0.0
2023-05-19T03:10:18.000Z,1.12658
2023-05-19T03:10:43.000Z,0.32188
2023-05-19T03:11:12.000Z,0.64376
2023-05-19T03:11:34.000Z,1.44846
2023-05-19T03:12:02.000Z,1.12658
2023-05-19T03:12:24.000Z,1.44846
2023-05-19T03:12:52.000Z,2.09222
2023-05-19T03:13:27.000Z,1.44846
2023-05-19T03:13:57.000Z,1.12658
2023-05-19T03:14:32.000Z,0.32188
2023-05-19T03:15:02.000Z,0.64376
2023-05-19T03:15:32.000Z,0.0
2023-05-19T03:15:58.000Z,0.0
2023-05-19T03:16:22.000Z,0.0
2023-05-19T03:16:52.000Z,0.0
2023-05-19T03:17:27.000Z,0.32188
2023-05-19T03:17:57.000Z,0.0
2023-05-19T03:18:32.000Z,0.64376
2023-05-19T03:19:02.000Z,0.0
2023-05-19T03:19:37.000Z,0.0
2023-05-19T03:19:59.000Z,0.0
2023-05-19T03:20:22.000Z,0.0
2023-05-19T03:20:52.000Z,0.0
2023-05-19T03:21:27.000Z,0.0
2023-05-19T03:21:57.000Z,0.0
2023-05-19T03:22:32.000Z,0.0
2023-05-19T03:23:02.000Z,0.0
2023-05-19T03:23:32.000Z,0.0
2023-05-19T03:23:58.000Z,0.0
2023-05-19T03:24:22.000Z,0.0
2023-05-19T03:24:54.000Z,0.0
2023-05-19T03:25:27.000Z,0.0
2023-05-19T03:26:07.000Z,0.0
2023-05-19T03:26:32.000Z,0.0
2023-05-19T03:26:57.000Z,0.0
2023-05-19T03:27:27.000Z,0.0
2023-05-19T03:27:53.000Z,0.0
2023-05-19T03:28:19.000Z,0.0
2023-05-19T03:28:47.000Z,0.0
2023-05-19T03:29:13.000Z,0.0
2023-05-19T03:29:39.000Z,0.0
2023-05-19T03:30:07.000Z,0.0
2023-05-19T03:30:32.000Z,0.0
2023-05-19T03:30:57.000Z,0.0
2023-05-19T03:31:37.000Z,0.0
2023-05-19T03:32:00.000Z,0.0
2023-05-19T03:32:19.000Z,0.0
2023-05-19T03:32:37.000Z,0.0
2023-05-19T03:33:02.000Z,0.0
2023-05-19T03:33:42.000Z,0.0
2023-05-19T03:34:12.000Z,0.0
2023-05-19T03:34:47.000Z,0.0
2023-05-19T03:35:17.000Z,0.0
2023-05-19T03:35:52.000Z,0.0
2023-05-19T03:36:22.000Z,0.0
2023-05-19T03:36:52.000Z,2.89692
2023-05-19T03:37:27.000Z,1.7703400000000002
2023-05-19T03:37:58.000Z,0.32188
2023-05-19T03:38:32.000Z,0.0
2023-05-19T03:39:12.000Z,0.0
2023-05-19T03:39:34.000Z,0.0
2023-05-19T03:40:02.000Z,0.0
2023-05-19T03:40:25.000Z,0.0
2023-05-19T03:40:52.000Z,0.0
2023-05-19T03:41:27.000Z,0.0
2023-05-19T03:42:07.000Z,0.0
2023-05-19T03:42:32.000Z,0.32188
2023-05-19T03:43:02.000Z,0.0
2023-05-19T03:43:32.000Z,0.0
2023-05-19T03:43:59.000Z,0.0
2023-05-19T03:44:22.000Z,0.0
2023-05-19T03:44:52.000Z,0.0
2023-05-19T03:45:27.000Z,0.0
2023-05-19T03:45:57.000Z,0.0
2023-05-19T03:46:32.000Z,0.64376
2023-05-19T03:47:02.000Z,0.0
2023-05-19T03:47:32.000Z,1.44846
2023-05-19T03:48:02.000Z,0.32188
2023-05-19T03:48:24.000Z,1.12658
2023-05-19T03:48:52.000Z,1.44846
2023-05-19T03:49:27.000Z,1.7703400000000002
2023-05-19T03:49:57.000Z,0.0
2023-05-19T03:50:32.000Z,0.0
2023-05-19T03:51:02.000Z,0.0
2023-05-19T03:51:51.000Z,0.0
2023-05-19T03:52:22.000Z,0.64376
2023-05-19T03:52:52.000Z,0.0
2023-05-19T03:53:27.000Z,0.32188
2023-05-19T03:53:57.000Z,0.0
2023-05-19T03:54:33.000Z,0.0
2023-05-19T03:54:57.000Z,2.09222
2023-05-19T03:55:27.000Z,1.12658
2023-05-19T03:55:53.000Z,0.64376
2023-05-19T03:56:19.000Z,0.0
2023-05-19T03:57:05.000Z,2.57504
2023-05-19T03:57:23.000Z,0.32188
2023-05-19T03:57:52.000Z,1.7703400000000002
2023-05-19T03:58:18.000Z,1.12658
2023-05-19T03:58:43.000Z,3.5406800000000005
2023-05-19T03:59:12.000Z,3.5406800000000005
2023-05-19T03:59:34.000Z,1.7703400000000002
2023-05-19T04:00:02.000Z,2.09222
2023-05-19T04:00:24.000Z,1.12658
2023-05-19T04:00:52.000Z,1.7703400000000002
2023-05-19T04:01:27.000Z,1.44846
2023-05-19T04:01:57.000Z,1.44846
2023-05-19T04:02:32.000Z,1.7703400000000002
2023-05-19T04:03:02.000Z,1.44846
2023-05-19T04:03:32.000Z,1.12658
2023-05-19T04:03:59.000Z,1.44846
2023-05-19T04:04:22.000Z,0.0
2023-05-19T04:04:52.000Z,0.64376
2023-05-19T04:05:27.000Z,0.0
2023-05-19T04:05:57.000Z,0.0
2023-05-19T04:06:33.000Z,0.0
2023-05-19T04:06:57.000Z,0.0
2023-05-19T04:07:27.000Z,0.0
2023-05-19T04:07:53.000Z,0.0
2023-05-19T04:08:19.000Z,0.0
2023-05-19T04:08:57.000Z,0.0
2023-05-19T04:09:37.000Z,0.0
2023-05-19T04:09:57.000Z,0.0
2023-05-19T04:10:32.000Z,0.0
2023-05-19T04:11:02.000Z,0.0
2023-05-19T04:11:32.000Z,0.0
2023-05-19T04:11:59.000Z,0.0
2023-05-19T04:12:22.000Z,0.0
2023-05-19T04:12:52.000Z,0.0
2023-05-19T04:13:28.000Z,0.0
2023-05-19T04:13:57.000Z,0.0
2023-05-19T04:14:32.000Z,0.0
2023-05-19T04:15:02.000Z,0.0
2023-05-19T04:15:33.000Z,0.0
2023-05-19T04:15:59.000Z,0.0
2023-05-19T04:16:22.000Z,0.0
2023-05-19T04:16:52.000Z,0.0
2023-05-19T04:17:28.000Z,0.0
2023-05-19T04:17:57.000Z,0.0
2023-05-19T04:18:32.000Z,0.0
2023-05-19T04:19:02.000Z,0.0
2023-05-19T04:19:32.000Z,0.0
2023-05-19T04:19:59.000Z,0.0
2023-05-19T04:20:22.000Z,0.0
2023-05-19T04:20:52.000Z,0.0
2023-05-19T04:21:27.000Z,0.0
2023-05-19T04:21:55.000Z,0.0
2023-05-19T04:22:18.000Z,0.0
2023-05-19T04:22:43.000Z,0.0
2023-05-19T04:23:02.000Z,0.0
2023-05-19T04:23:32.000Z,0.0
2023-05-19T04:23:59.000Z,0.0
2023-05-19T04:24:22.000Z,0.0
2023-05-19T04:24:52.000Z,0.0
2023-05-19T04:25:27.000Z,0.0
2023-05-19T04:25:57.000Z,0.0
2023-05-19T04:26:32.000Z,0.0
2023-05-19T04:27:02.000Z,0.0
2023-05-19T04:27:32.000Z,0.0
2023-05-19T04:27:59.000Z,0.0
2023-05-19T04:28:19.000Z,0.0
2023-05-19T04:28:37.000Z,0.0
2023-05-19T04:29:02.000Z,0.0
2023-05-19T04:29:28.000Z,1.44846
2023-05-19T04:29:57.000Z,0.32188
2023-05-19T04:30:32.000Z,0.0
2023-05-19T04:31:02.000Z,0.0
2023-05-19T04:31:32.000Z,0.0
2023-05-19T04:31:59.000Z,0.0
2023-05-19T04:32:22.000Z,1.7703400000000002
2023-05-19T04:32:52.000Z,2.09222
2023-05-19T04:33:27.000Z,1.44846
2023-05-19T04:33:57.000Z,1.12658
2023-05-19T04:34:42.000Z,1.12658
2023-05-19T04:35:12.000Z,0.32188
2023-05-19T04:35:42.000Z,1.44846
2023-05-19T04:36:08.000Z,2.09222
2023-05-19T04:36:35.000Z,0.32188
2023-05-19T04:37:02.000Z,0.32188
2023-05-19T04:37:27.000Z,0.0
2023-05-19T04:37:55.000Z,2.09222
2023-05-19T04:38:17.000Z,2.09222
2023-05-19T04:38:47.000Z,0.32188
2023-05-19T04:39:02.000Z,1.12658
2023-05-19T04:39:32.000Z,0.0
2023-05-19T04:39:59.000Z,0.0
2023-05-19T04:40:22.000Z,0.64376
2023-05-19T04:40:52.000Z,0.32188
2023-05-19T04:41:28.000Z,0.0
2023-05-19T04:41:57.000Z,0.0
2023-05-19T04:42:32.000Z,0.32188
2023-05-19T04:43:02.000Z,0.0
2023-05-19T04:43:37.000Z,0.32188
2023-05-19T04:44:00.000Z,0.0
2023-05-19T04:44:19.000Z,0.0
2023-05-19T04:44:57.000Z,0.0
2023-05-19T04:45:37.000Z,0.0
2023-05-19T04:46:07.000Z,0.0
2023-05-19T04:46:32.000Z,0.0
2023-05-19T04:46:57.000Z,0.0
2023-05-19T04:47:32.000Z,0.0
2023-05-19T04:47:58.000Z,0.32188
2023-05-19T04:48:22.000Z,1.7703400000000002
2023-05-19T04:48:52.000Z,0.32188
2023-05-19T04:49:27.000Z,0.0
2023-05-19T04:49:57.000Z,0.0
2023-05-19T04:50:32.000Z,0.0
2023-05-19T04:51:02.000Z,0.0
2023-05-19T04:51:32.000Z,0.0
2023-05-19T04:51:58.000Z,0.0
2023-05-19T04:52:22.000Z,0.0
2023-05-19T04:52:53.000Z,0.0
2023-05-19T04:53:27.000Z,0.32188
2023-05-19T04:54:07.000Z,1.7703400000000002
2023-05-19T04:54:32.000Z,4.66726
2023-05-19T04:54:57.000Z,4.0235
2023-05-19T04:55:27.000Z,1.7703400000000002
2023-05-19T04:55:53.000Z,2.09222
2023-05-19T04:56:19.000Z,2.09222
2023-05-19T04:56:47.000Z,1.7703400000000002
2023-05-19T04:57:13.000Z,2.57504
2023-05-19T04:57:42.000Z,1.7703400000000002
2023-05-19T04:58:17.000Z,1.7703400000000002
2023-05-19T04:58:47.000Z,2.09222
2023-05-19T04:59:17.000Z,0.32188
2023-05-19T04:59:52.000Z,1.44846
2023-05-19T05:00:22.000Z,3.2188
2023-05-19T05:00:52.000Z,0.64376
2023-05-19T05:01:27.000Z,1.44846
2023-05-19T05:01:57.000Z,0.64376
2023-05-19T05:02:32.000Z,1.12658
2023-05-19T05:02:57.000Z,0.0
2023-05-19T05:03:17.000Z,1.7703400000000002
2023-05-19T05:03:52.000Z,2.09222
2023-05-19T05:04:22.000Z,2.89692
2023-05-19T05:04:52.000Z,0.64376
2023-05-19T05:05:27.000Z,0.0
2023-05-19T05:05:57.000Z,1.7703400000000002
2023-05-19T05:06:32.000Z,1.7703400000000002
2023-05-19T05:07:02.000Z,0.32188
2023-05-19T05:07:37.000Z,0.64376
2023-05-19T05:07:58.000Z,0.32188
2023-05-19T05:08:22.000Z,2.09222
2023-05-19T05:09:02.000Z,1.44846
2023-05-19T05:09:27.000Z,0.0
2023-05-19T05:09:55.000Z,0.0
2023-05-19T05:10:18.000Z,0.0
2023-05-19T05:10:47.000Z,0.0
2023-05-19T05:11:12.000Z,0.0
2023-05-19T05:11:34.000Z,0.32188
2023-05-19T05:12:02.000Z,0.0
2023-05-19T05:12:24.000Z,2.89692
2023-05-19T05:12:52.000Z,0.64376
2023-05-19T05:13:27.000Z,0.0
2023-05-19T05:14:07.000Z,0.0
2023-05-19T05:14:32.000Z,1.12658
2023-05-19T05:14:57.000Z,1.44846
2023-05-19T05:15:27.000Z,1.12658
2023-05-19T05:15:52.000Z,1.12658
2023-05-19T05:16:22.000Z,2.57504
2023-05-19T05:16:52.000Z,0.32188
2023-05-19T05:17:27.000Z,1.7703400000000002
2023-05-19T05:17:57.000Z,2.89692
2023-05-19T05:18:32.000Z,2.57504
2023-05-19T05:19:02.000Z,2.89692
2023-05-19T05:19:32.000Z,1.7703400000000002
2023-05-19T05:19:58.000Z,1.7703400000000002
2023-05-19T05:20:22.000Z,2.09222
2023-05-19T05:20:52.000Z,0.32188
2023-05-19T05:21:37.000Z,0.32188
2023-05-19T05:21:58.000Z,1.44846
2023-05-19T05:22:32.000Z,1.7703400000000002
2023-05-19T05:23:02.000Z,2.89692
2023-05-19T05:23:32.000Z,2.09222
2023-05-19T05:23:59.000Z,3.5406800000000005
2023-05-19T05:24:22.000Z,2.89692
2023-05-19T05:24:52.000Z,2.09222
2023-05-19T05:25:27.000Z,2.09222
2023-05-19T05:25:57.000Z,1.7703400000000002
2023-05-19T05:26:32.000Z,4.0235
2023-05-19T05:27:02.000Z,3.5406800000000005
2023-05-19T05:27:42.000Z,2.57504
2023-05-19T05:28:08.000Z,3.5406800000000005
2023-05-19T05:28:35.000Z,1.7703400000000002
2023-05-19T05:29:02.000Z,1.44846
2023-05-19T05:29:27.000Z,3.5406800000000005
2023-05-19T05:29:55.000Z,3.5406800000000005
2023-05-19T05:30:18.000Z,4.3453800000000005
2023-05-19T05:30:43.000Z,2.57504
2023-05-19T05:31:12.000Z,1.7703400000000002
2023-05-19T05:31:42.000Z,2.89692
2023-05-19T05:32:08.000Z,4.0235
2023-05-19T05:32:35.000Z,1.44846
2023-05-19T05:33:02.000Z,1.44846
2023-05-19T05:33:27.000Z,0.32188
2023-05-19T05:33:55.000Z,1.7703400000000002
2023-05-19T05:34:18.000Z,2.89692
2023-05-19T05:34:43.000Z,2.89692
2023-05-19T05:35:17.000Z,5.47196
2023-05-19T05:35:52.000Z,2.89692
2023-05-19T05:36:22.000Z,1.44846
2023-05-19T05:36:57.000Z,1.7703400000000002
2023-05-19T05:37:27.000Z,2.09222
2023-05-19T05:37:57.000Z,1.44846
2023-05-19T05:38:27.000Z,2.89692
2023-05-19T05:39:02.000Z,2.09222
2023-05-19T05:39:32.000Z,1.44846
2023-05-19T05:39:58.000Z,3.5406800000000005
2023-05-19T05:40:19.000Z,1.12658
2023-05-19T05:40:37.000Z,2.09222
2023-05-19T05:41:02.000Z,2.09222
2023-05-19T05:41:27.000Z,1.7703400000000002
2023-05-19T05:41:57.000Z,3.2188
2023-05-19T05:42:32.000Z,1.7703400000000002
2023-05-19T05:43:02.000Z,2.09222
2023-05-19T05:43:32.000Z,2.09222
2023-05-19T05:43:57.000Z,1.44846
2023-05-19T05:44:22.000Z,1.44846
2023-05-19T05:44:52.000Z,1.44846
2023-05-19T05:45:27.000Z,2.89692
2023-05-19T05:45:57.000Z,4.98914
2023-05-19T05:46:27.000Z,1.7703400000000002
2023-05-19T05:46:47.000Z,1.7703400000000002
2023-05-19T05:47:12.000Z,1.12658
2023-05-19T05:47:34.000Z,2.57504
2023-05-19T05:48:02.000Z,2.09222
2023-05-19T05:48:24.000Z,1.44846
2023-05-19T05:48:52.000Z,0.0
2023-05-19T05:49:27.000Z,1.7703400000000002
2023-05-19T05:50:07.000Z,2.09222
2023-05-19T05:50:32.000Z,1.12658
2023-05-19T05:50:57.000Z,2.09222
2023-05-19T05:51:27.000Z,4.3453800000000005
2023-05-19T05:51:53.000Z,2.09222
2023-05-19T05:52:19.000Z,2.09222
2023-05-19T05:52:47.000Z,1.12658
2023-05-19T05:53:13.000Z,2.09222
2023-05-19T05:53:42.000Z,2.89692
2023-05-19T05:54:11.000Z,2.89692
2023-05-19T05:54:27.000Z,2.57504
2023-05-19T05:55:02.000Z,2.57504
2023-05-19T05:55:32.000Z,0.0
2023-05-19T05:55:59.000Z,1.44846
2023-05-19T05:56:22.000Z,2.89692
2023-05-19T05:56:52.000Z,1.12658
2023-05-19T05:57:37.000Z,0.0
2023-05-19T05:58:07.000Z,0.0
2023-05-19T05:58:32.000Z,2.09222
2023-05-19T05:59:03.000Z,2.89692
2023-05-19T05:59:33.000Z,0.32188
2023-05-19T05:59:57.000Z,1.44846
2023-05-19T06:00:32.000Z,1.7703400000000002
2023-05-19T06:00:51.000Z,2.09222
2023-05-19T06:01:07.000Z,2.57504
2023-05-19T06:01:52.000Z,0.32188
2023-05-19T06:02:37.000Z,4.98914
2023-05-19T06:03:26.000Z,0.64376
2023-05-19T06:03:47.000Z,2.57504
2023-05-19T06:04:07.000Z,1.12658
2023-05-19T06:04:37.000Z,2.89692
2023-05-19T06:04:58.000Z,1.12658
2023-05-19T06:05:27.000Z,1.12658
2023-05-19T06:05:57.000Z,6.4376
2023-05-19T06:06:32.000Z,1.7703400000000002
2023-05-19T06:07:02.000Z,1.7703400000000002
2023-05-19T06:07:33.000Z,4.66726
2023-05-19T06:07:57.000Z,4.0235
2023-05-19T06:08:22.000Z,2.89692
2023-05-19T06:08:52.000Z,4.0235
2023-05-19T06:09:27.000Z,4.98914
2023-05-19T06:09:57.000Z,4.0235
2023-05-19T06:10:27.000Z,3.5406800000000005
2023-05-19T06:11:02.000Z,1.44846
2023-05-19T06:11:32.000Z,1.44846
2023-05-19T06:12:05.000Z,2.57504