createdAt,value
2023-04-05T00:04:58.494Z,25.10
2023-04-05T00:15:07.394Z,25.30
2023-04-05T00:25:14.419Z,25.30
2023-04-05T00:35:23.026Z,25.50
2023-04-05T00:45:30.124Z,25.60
2023-04-05T00:55:40.418Z,25.70
2023-04-05T01:05:50.404Z,25.70
2023-04-05T01:15:59.476Z,25.80
2023-04-05T01:26:42.063Z,25.80
2023-04-05T01:36:57.285Z,25.80
2023-04-05T01:47:04.483Z,25.70
2023-04-05T01:57:13.719Z,25.70
2023-04-05T02:07:20.546Z,25.70
2023-04-05T02:17:34.843Z,25.60
2023-04-05T02:27:41.894Z,25.50
2023-04-05T02:38:19.376Z,25.30
2023-04-05T02:48:36.055Z,25.30
2023-04-05T02:59:03.494Z,25.60
2023-04-05T03:09:13.367Z,25.90
2023-04-05T03:19:23.353Z,26.00
2023-04-05T03:29:34.533Z,26.10
2023-04-05T03:39:51.088Z,26.20
2023-04-05T03:49:59.607Z,26.20
2023-04-05T04:00:15.200Z,26.20
2023-04-05T04:10:21.819Z,26.20
2023-04-05T04:20:34.401Z,26.30
2023-04-05T04:31:05.785Z,26.30
2023-04-05T04:42:01.597Z,26.50
2023-04-05T04:52:27.157Z,26.60
2023-04-05T05:02:36.094Z,26.80
2023-04-05T05:13:11.609Z,27.00
2023-04-05T05:24:15.613Z,27.10
2023-04-05T05:34:23.028Z,27.30
2023-04-05T05:44:36.838Z,27.40
2023-04-05T05:54:51.550Z,27.40
2023-04-05T06:17:09.039Z,27.70
2023-04-05T06:27:16.577Z,27.80
2023-04-05T06:37:27.478Z,27.80
2023-04-05T06:47:39.984Z,27.70
2023-04-05T06:57:48.581Z,27.60
2023-04-05T07:07:56.077Z,27.60
2023-04-05T07:18:04.592Z,27.70
2023-04-05T07:28:14.280Z,27.70
2023-04-05T07:38:22.902Z,27.70
2023-04-05T07:48:31.646Z,27.70
2023-04-05T07:58:42.095Z,27.70
2023-04-05T08:08:49.302Z,27.70
2023-04-05T08:19:03.548Z,27.70
2023-04-05T08:29:13.256Z,27.70
2023-04-05T08:39:21.786Z,27.70
2023-04-05T08:49:31.962Z,27.80
2023-04-05T08:59:42.595Z,27.80
2023-04-05T09:09:52.746Z,27.80
2023-04-05T09:20:01.332Z,27.80
2023-04-05T09:30:38.296Z,27.90
2023-04-05T09:41:40.337Z,27.90
2023-04-05T09:51:53.860Z,27.90
2023-04-05T10:02:37.109Z,27.90
2023-04-05T10:12:58.693Z,27.90
2023-04-05T10:23:15.068Z,27.90
2023-04-05T10:33:27.939Z,28.00
2023-04-05T10:43:57.204Z,28.00
2023-04-05T10:54:19.610Z,28.00
2023-04-05T11:04:28.864Z,28.10
2023-04-05T11:14:41.913Z,28.10
2023-04-05T11:24:57.283Z,28.10
2023-04-05T11:35:08.561Z,28.20
2023-04-05T11:45:21.799Z,28.20
2023-04-05T11:55:30.505Z,28.20
2023-04-05T12:06:02.533Z,28.20
2023-04-05T12:16:25.042Z,28.20
2023-04-05T12:27:12.072Z,28.20
2023-04-05T12:37:23.903Z,28.20
2023-04-05T12:47:32.854Z,28.30
2023-04-05T12:57:41.684Z,28.30
2023-04-05T13:07:50.652Z,28.30
2023-04-05T13:17:57.598Z,28.30
2023-04-05T13:28:08.836Z,28.40
2023-04-05T13:38:15.648Z,28.40
2023-04-05T13:48:26.974Z,28.40
2023-04-05T13:58:34.149Z,28.40
2023-04-05T14:08:44.771Z,28.40
2023-04-05T14:18:51.631Z,28.40
2023-04-05T14:29:00.465Z,28.40
2023-04-05T14:39:20.253Z,28.20
2023-04-05T14:49:28.903Z,28.00
2023-04-05T14:59:36.263Z,27.80
2023-04-05T15:09:44.739Z,27.70
2023-04-05T15:19:52.367Z,27.70
2023-04-05T15:30:00.855Z,27.70
2023-04-05T15:40:08.313Z,27.60
2023-04-05T15:50:16.845Z,27.40
2023-04-05T16:00:25.122Z,27.20
2023-04-05T16:10:33.731Z,27.00
2023-04-05T16:20:44.680Z,26.90
2023-04-05T16:30:56.749Z,27.00
2023-04-05T16:41:03.640Z,27.10
2023-04-05T16:51:12.214Z,27.10
2023-04-05T17:01:19.595Z,27.10
2023-04-05T17:11:31.479Z,27.10
2023-04-05T17:21:41.139Z,27.10
2023-04-05T17:31:49.832Z,27.10
2023-04-05T17:41:57.742Z,27.10
2023-04-05T17:52:06.499Z,27.10
2023-04-05T18:02:14.199Z,27.10
2023-04-05T18:12:23.031Z,27.10
2023-04-05T18:22:30.012Z,27.00
2023-04-05T18:32:39.481Z,26.90
2023-04-05T18:42:47.384Z,27.00
2023-04-05T18:52:55.979Z,27.20
2023-04-05T19:03:28.786Z,27.30
2023-04-05T19:13:37.471Z,27.20
2023-04-05T19:23:47.264Z,27.20
2023-04-05T19:33:55.723Z,27.30
2023-04-05T19:44:05.231Z,27.40
2023-04-05T19:54:15.636Z,27.50
2023-04-05T20:04:25.190Z,27.50
2023-04-05T20:14:41.918Z,27.60
2023-04-05T20:24:48.908Z,27.60
2023-04-05T20:35:15.691Z,27.60
2023-04-05T20:45:39.559Z,27.60
2023-04-05T20:55:53.958Z,27.40
2023-04-05T21:06:44.928Z,27.30
2023-04-05T21:17:24.093Z,27.20
2023-04-05T21:27:31.016Z,27.10
2023-04-05T21:37:39.712Z,26.90
2023-04-05T21:47:46.526Z,26.70
2023-04-05T21:57:54.953Z,26.50
2023-04-05T22:08:04.074Z,26.20
2023-04-05T22:18:26.781Z,26.20
2023-04-05T22:28:33.548Z,26.00
2023-04-05T22:38:45.906Z,26.20
2023-04-05T22:48:52.776Z,26.40
2023-04-05T22:59:09.177Z,26.60
2023-04-05T23:09:39.417Z,26.70
2023-04-05T23:19:48.327Z,26.80
2023-04-05T23:30:02.506Z,26.90
2023-04-05T23:40:14.613Z,26.90
2023-04-05T23:50:21.613Z,26.90
