createdAt,value
2019-04-14T00:00:20.729Z,11.53
2019-04-14T00:02:51.150Z,14.27
2019-04-14T00:05:19.477Z,12.40
2019-04-14T00:07:47.783Z,11.50
2019-04-14T00:10:16.295Z,10.03
2019-04-14T00:12:44.883Z,13.83
2019-04-14T00:15:24.464Z,12.70
2019-04-14T00:17:43.531Z,13.00
2019-04-14T00:20:11.907Z,13.45
2019-04-14T00:22:40.261Z,10.73
2019-04-14T00:25:08.829Z,9.70
2019-04-14T00:27:37.104Z,12.23
2019-04-14T00:30:07.582Z,11.33
2019-04-14T00:32:37.888Z,10.58
2019-04-14T00:35:14.602Z,11.88
2019-04-14T00:37:53.426Z,14.33
2019-04-14T00:40:23.600Z,14.17
2019-04-14T00:42:56.308Z,11.40
2019-04-14T00:45:41.622Z,15.30
2019-04-14T00:48:09.611Z,14.15
2019-04-14T00:50:34.211Z,12.57
2019-04-14T00:53:03.519Z,14.33
2019-04-14T00:55:31.860Z,14.53
2019-04-14T00:58:00.137Z,13.80
2019-04-14T01:00:29.666Z,12.83
2019-04-14T01:02:58.042Z,12.13
2019-04-14T01:05:26.312Z,12.33
2019-04-14T01:07:54.555Z,12.53
2019-04-14T01:10:23.590Z,14.63
2019-04-14T01:12:51.892Z,16.80
2019-04-14T01:15:20.163Z,10.87
2019-04-14T01:17:48.577Z,13.53
2019-04-14T01:20:16.868Z,16.50
2019-04-14T01:22:45.147Z,11.97
2019-04-14T01:25:13.501Z,11.85
2019-04-14T01:27:42.856Z,12.70
2019-04-14T01:30:11.407Z,11.17
2019-04-14T01:32:39.686Z,13.30
2019-04-14T01:35:09.863Z,11.97
2019-04-14T01:37:38.151Z,16.80
2019-04-14T01:40:07.546Z,13.22
2019-04-14T01:42:35.846Z,14.97
2019-04-14T01:45:05.744Z,16.50
2019-04-14T01:47:34.017Z,14.15
2019-04-14T01:50:02.297Z,12.50
2019-04-14T01:52:34.884Z,15.50
2019-04-14T01:55:07.557Z,12.40
2019-04-14T01:57:37.473Z,14.67
2019-04-14T02:00:20.751Z,15.47
2019-04-14T02:02:49.250Z,14.90
2019-04-14T02:05:17.547Z,11.80
2019-04-14T02:07:46.922Z,13.87
2019-04-14T02:10:15.383Z,11.40
2019-04-14T02:12:43.699Z,14.90
2019-04-14T02:15:13.294Z,13.23
2019-04-14T02:17:41.717Z,13.48
2019-04-14T02:20:10.125Z,12.90
2019-04-14T02:22:39.683Z,12.10
2019-04-14T02:25:08.012Z,12.68
2019-04-14T02:27:36.305Z,13.57
2019-04-14T02:30:10.141Z,16.50
2019-04-14T02:33:05.388Z,14.87
2019-04-14T02:35:36.917Z,12.40
2019-04-14T02:38:14.508Z,16.53
2019-04-14T02:40:57.632Z,17.90
2019-04-14T02:43:08.444Z,12.87
2019-04-14T02:45:44.610Z,11.53
2019-04-14T02:48:20.279Z,12.88
2019-04-14T02:50:30.100Z,13.22
2019-04-14T02:53:12.285Z,11.43
2019-04-14T02:55:38.004Z,16.20
2019-04-14T03:03:08.849Z,13.22
2019-04-14T03:05:39.522Z,13.83
2019-04-14T03:08:11.450Z,13.00
2019-04-14T03:10:40.207Z,12.00
2019-04-14T03:13:15.305Z,11.30
2019-04-14T03:15:39.409Z,11.27
2019-04-14T03:20:47.618Z,10.73
2019-04-14T03:23:31.129Z,13.73
2019-04-14T03:25:45.469Z,12.60
2019-04-14T03:28:38.509Z,11.10
2019-04-14T03:41:24.046Z,12.37
2019-04-14T03:44:01.624Z,13.90
2019-04-14T03:46:28.812Z,14.93
2019-04-14T03:48:57.915Z,11.93
2019-04-14T03:53:47.287Z,10.70
2019-04-14T03:56:02.441Z,13.65
2019-04-14T03:58:27.817Z,12.58
2019-04-14T04:00:56.071Z,12.00
2019-04-14T04:03:24.360Z,10.27
2019-04-14T04:05:52.721Z,13.70
2019-04-14T04:08:22.246Z,11.10
2019-04-14T04:10:53.274Z,14.30
2019-04-14T04:13:21.920Z,12.57
2019-04-14T04:15:50.208Z,14.00
2019-04-14T04:18:20.146Z,11.00
2019-04-14T04:21:09.470Z,11.23
2019-04-14T04:23:45.379Z,11.10
2019-04-14T04:26:21.283Z,11.87
2019-04-14T04:29:03.244Z,13.13
2019-04-14T04:31:33.150Z,13.23
2019-04-14T04:34:21.114Z,12.50
2019-04-14T04:36:51.593Z,12.93
2019-04-14T04:39:21.533Z,11.50
2019-04-14T04:41:49.800Z,11.70
2019-04-14T04:44:18.077Z,12.50
2019-04-14T04:46:46.380Z,13.75
2019-04-14T04:49:20.505Z,12.50
2019-04-14T04:51:44.646Z,15.63
2019-04-14T04:54:12.915Z,10.83
2019-04-14T04:56:41.194Z,13.30
2019-04-14T04:59:09.764Z,13.50
2019-04-14T05:01:38.653Z,9.63
2019-04-14T05:04:06.980Z,13.55
2019-04-14T05:06:59.080Z,11.07
2019-04-14T05:09:38.993Z,14.70
2019-04-14T05:12:26.176Z,10.60
2019-04-14T05:15:03.144Z,13.03
2019-04-14T05:17:34.259Z,9.30
2019-04-14T05:20:03.213Z,10.83
2019-04-14T05:22:31.509Z,12.37
2019-04-14T05:24:59.774Z,9.40
2019-04-14T05:27:28.041Z,12.57
2019-04-14T05:29:56.302Z,10.30
2019-04-14T05:32:24.585Z,10.58
2019-04-14T05:34:52.994Z,11.73
2019-04-14T05:37:22.307Z,9.40
2019-04-14T05:39:50.805Z,10.20
2019-04-14T05:42:22.776Z,14.28
2019-04-14T05:44:49.461Z,9.30
2019-04-14T05:47:17.800Z,9.67
2019-04-14T05:49:50.106Z,10.50
2019-04-14T05:52:16.396Z,9.10
2019-04-14T05:54:44.750Z,8.70
2019-04-14T05:57:13.382Z,10.97
2019-04-14T05:59:41.894Z,8.30
2019-04-14T06:02:10.098Z,8.10
2019-04-14T06:04:39.570Z,14.10
2019-04-14T06:07:07.819Z,12.93
2019-04-14T06:09:36.117Z,11.90
2019-04-14T06:12:04.371Z,9.40
2019-04-14T06:14:32.647Z,9.70
2019-04-14T06:17:00.926Z,11.18
2019-04-14T06:19:37.129Z,11.77
2019-04-14T06:21:59.261Z,8.97
2019-04-14T06:24:27.520Z,9.30
2019-04-14T06:26:55.785Z,8.10
2019-04-14T06:29:24.053Z,8.07
2019-04-14T06:31:56.886Z,12.00
2019-04-14T06:34:26.802Z,10.28
2019-04-14T06:36:59.351Z,7.67
2019-04-14T06:39:29.316Z,10.00
2019-04-14T06:41:57.590Z,10.13
2019-04-14T06:44:25.847Z,9.93
2019-04-14T06:46:54.142Z,9.20
2019-04-14T06:49:22.451Z,8.55
2019-04-14T06:51:50.714Z,7.37
2019-04-14T06:54:18.971Z,7.50
2019-04-14T06:56:47.244Z,7.73
2019-04-14T06:59:15.499Z,7.00
2019-04-14T07:01:43.761Z,6.40
2019-04-14T07:04:12.022Z,7.40
2019-04-14T07:06:40.290Z,7.80
2019-04-14T07:09:08.568Z,6.50
2019-04-14T07:11:36.844Z,8.83
2019-04-14T07:14:05.105Z,7.40
2019-04-14T07:16:33.383Z,6.62
2019-04-14T07:19:01.661Z,9.20
2019-04-14T07:21:29.945Z,9.95
2019-04-14T07:23:58.222Z,7.30
2019-04-14T07:26:26.508Z,6.65
2019-04-14T07:28:56.821Z,7.53
2019-04-14T07:31:42.772Z,9.43
2019-04-14T07:34:15.348Z,6.92
2019-04-14T07:36:47.974Z,7.33
2019-04-14T07:39:35.731Z,7.55
2019-04-14T07:42:08.494Z,11.10
2019-04-14T07:44:47.086Z,7.50
2019-04-14T07:47:17.014Z,7.80
2019-04-14T07:49:49.557Z,10.40
2019-04-14T07:52:37.294Z,5.60
2019-04-14T07:55:13.284Z,8.90
2019-04-14T07:57:54.960Z,7.37
2019-04-14T08:00:33.769Z,9.20
2019-04-14T08:03:21.726Z,5.83
2019-04-14T08:05:50.004Z,6.97
2019-04-14T08:08:18.271Z,13.27
2019-04-14T08:10:46.546Z,9.03
2019-04-14T08:13:14.807Z,9.07
2019-04-14T08:15:43.095Z,9.98
2019-04-14T08:18:11.363Z,9.40
2019-04-14T08:20:39.639Z,10.83
2019-04-14T08:23:07.903Z,8.63
2019-04-14T08:25:36.196Z,9.47
2019-04-14T08:28:04.510Z,7.90
2019-04-14T08:30:32.787Z,10.87
2019-04-14T08:33:01.095Z,11.83
2019-04-14T08:35:29.394Z,8.03
2019-04-14T08:37:57.708Z,7.87
2019-04-14T08:40:25.966Z,10.50
2019-04-14T08:42:55.874Z,9.17
2019-04-14T08:45:25.766Z,7.23
2019-04-14T08:47:55.698Z,7.40
2019-04-14T08:50:41.527Z,11.63
2019-04-14T08:53:11.444Z,11.00
2019-04-14T08:55:46.730Z,7.73
2019-04-14T08:58:16.665Z,10.75
2019-04-14T09:01:02.685Z,10.88
2019-04-14T09:03:32.694Z,14.38
2019-04-14T09:06:14.265Z,6.47
2019-04-14T09:08:44.204Z,14.97
2019-04-14T09:11:14.108Z,9.20
2019-04-14T09:13:42.387Z,10.15
2019-04-14T09:16:10.644Z,8.48
2019-04-14T09:18:38.917Z,7.93
2019-04-14T09:21:07.202Z,7.20
2019-04-14T09:23:35.460Z,7.10
2019-04-14T09:26:03.730Z,6.77
2019-04-14T09:28:32.008Z,6.50
2019-04-14T09:31:00.265Z,6.00
2019-04-14T09:33:28.546Z,12.13
2019-04-14T09:35:56.832Z,7.13
2019-04-14T09:38:25.099Z,7.80
2019-04-14T09:40:53.365Z,6.53
2019-04-14T09:43:21.632Z,9.45
2019-04-14T09:45:49.913Z,13.90
2019-04-14T09:48:18.184Z,7.40
2019-04-14T09:50:46.450Z,7.40
2019-04-14T09:53:14.710Z,25.90
2019-04-14T09:55:42.978Z,10.00
2019-04-14T09:58:11.260Z,18.37
2019-04-14T10:00:40.707Z,17.90
2019-04-14T10:03:09.329Z,18.50
2019-04-14T10:05:37.625Z,26.20
2019-04-14T10:08:05.914Z,22.93
2019-04-14T10:10:34.203Z,14.20
2019-04-14T10:13:02.475Z,11.65
2019-04-14T10:15:30.754Z,11.10
2019-04-14T10:17:59.053Z,11.55
2019-04-14T10:20:27.321Z,13.05
2019-04-14T10:22:55.581Z,11.90
2019-04-14T10:25:23.864Z,10.67
2019-04-14T10:27:52.144Z,10.10
2019-04-14T10:30:20.416Z,12.20
2019-04-14T10:32:48.688Z,8.67
2019-04-14T10:35:16.967Z,12.10
2019-04-14T10:37:45.243Z,10.80
2019-04-14T10:40:13.760Z,10.63
2019-04-14T10:42:42.026Z,10.40
2019-04-14T10:45:10.382Z,10.57
2019-04-14T10:47:38.823Z,10.50
2019-04-14T10:50:07.156Z,11.60
2019-04-14T10:52:35.425Z,13.70
2019-04-14T10:55:05.053Z,14.03
2019-04-14T10:57:33.321Z,10.43
2019-04-14T11:00:01.601Z,10.83
2019-04-14T11:02:29.858Z,8.67
2019-04-14T11:07:29.923Z,11.00
2019-04-14T11:09:58.212Z,10.60
2019-04-14T11:12:26.488Z,10.50
2019-04-14T11:14:54.749Z,13.00
2019-04-14T11:17:23.010Z,10.17
2019-04-14T11:19:51.283Z,10.57
2019-04-14T11:22:19.572Z,10.63
2019-04-14T11:24:47.831Z,10.37
2019-04-14T11:27:16.108Z,11.40
2019-04-14T11:29:44.451Z,11.53
2019-04-14T11:32:30.522Z,11.87
2019-04-14T11:35:03.117Z,11.87
2019-04-14T11:37:41.520Z,10.57
2019-04-14T11:40:11.603Z,10.98
2019-04-14T11:42:51.578Z,12.13
2019-04-14T11:45:09.948Z,11.87
2019-04-14T11:47:38.226Z,14.18
2019-04-14T11:50:07.776Z,12.87
2019-04-14T11:52:36.061Z,13.05
2019-04-14T11:55:05.282Z,13.90
2019-04-14T11:57:33.611Z,13.50
2019-04-14T12:00:19.481Z,11.80
2019-04-14T12:02:52.089Z,14.67
2019-04-14T12:05:22.026Z,10.73
2019-04-14T12:07:54.606Z,14.60
2019-04-14T12:10:23.749Z,11.50
2019-04-14T12:12:52.026Z,18.13
2019-04-14T12:15:20.311Z,11.15
2019-04-14T12:17:48.580Z,16.47
2019-04-14T12:20:16.868Z,13.17
2019-04-14T12:22:45.142Z,11.40
2019-04-14T12:25:13.426Z,13.07
2019-04-14T12:27:42.023Z,13.20
2019-04-14T12:30:11.619Z,12.10
2019-04-14T12:32:39.987Z,11.10
2019-04-14T12:35:09.442Z,14.40
2019-04-14T12:37:37.714Z,11.50
2019-04-14T12:40:07.265Z,10.43
2019-04-14T12:42:53.308Z,11.53
2019-04-14T12:45:41.085Z,10.30
2019-04-14T12:48:16.725Z,11.33
2019-04-14T12:50:46.634Z,11.77
2019-04-14T12:53:14.917Z,11.37
2019-04-14T12:55:43.191Z,11.90
2019-04-14T12:58:13.120Z,12.20
2019-04-14T13:00:45.985Z,11.68
2019-04-14T13:03:14.261Z,16.30
2019-04-14T13:05:42.535Z,13.03
2019-04-14T13:08:10.812Z,12.45
2019-04-14T13:10:39.093Z,10.53
2019-04-14T13:13:07.365Z,13.00
2019-04-14T13:15:35.642Z,11.63
2019-04-14T13:18:03.908Z,10.90
2019-04-14T13:20:32.171Z,11.80
2019-04-14T13:23:00.442Z,11.13
2019-04-14T13:25:28.726Z,14.87
2019-04-14T13:27:56.994Z,17.20
2019-04-14T13:30:26.923Z,11.77
2019-04-14T13:32:55.197Z,13.65
2019-04-14T13:35:23.482Z,14.53
2019-04-14T13:37:51.826Z,13.07
2019-04-14T13:40:20.118Z,13.53
2019-04-14T13:42:48.394Z,13.50
2019-04-14T13:45:16.699Z,11.80
2019-04-14T13:47:44.985Z,13.67
2019-04-14T13:50:13.368Z,12.60
2019-04-14T13:52:47.038Z,13.13
2019-04-14T13:55:11.742Z,13.13
2019-04-14T13:57:40.010Z,14.97
2019-04-14T14:00:11.586Z,12.35
2019-04-14T14:02:39.893Z,15.73
2019-04-14T14:05:08.241Z,12.30
2019-04-14T14:07:36.520Z,14.90
2019-04-14T14:10:06.751Z,15.88
2019-04-14T14:12:39.058Z,13.07
2019-04-14T14:15:27.495Z,11.83
2019-04-14T14:17:59.848Z,20.97
2019-04-14T14:20:41.828Z,13.58
2019-04-14T14:23:28.074Z,13.30
2019-04-14T14:26:00.756Z,14.50
2019-04-14T14:28:29.048Z,19.60
2019-04-14T14:30:57.334Z,16.10
2019-04-14T14:33:25.615Z,14.53
2019-04-14T14:35:53.891Z,13.20
2019-04-14T14:38:22.188Z,35.60
2019-04-14T14:40:50.463Z,14.20
2019-04-14T14:43:18.744Z,11.97
2019-04-14T14:45:48.636Z,24.70
2019-04-14T14:48:20.986Z,21.20
2019-04-14T14:50:56.558Z,15.67
2019-04-14T14:53:24.859Z,19.80
2019-04-14T14:55:53.142Z,27.37
2019-04-14T14:58:21.455Z,13.50
2019-04-14T15:00:49.754Z,12.10
2019-04-14T15:03:18.025Z,21.93
2019-04-14T15:05:46.301Z,12.78
2019-04-14T15:08:14.582Z,14.90
2019-04-14T15:10:42.955Z,10.38
2019-04-14T15:13:11.216Z,8.65
2019-04-14T15:15:39.507Z,10.75
2019-04-14T15:18:07.783Z,10.90
2019-04-14T15:20:36.063Z,10.30
2019-04-14T15:23:04.492Z,9.93
2019-04-14T15:25:32.774Z,8.45
2019-04-14T15:28:01.052Z,11.57
2019-04-14T15:30:29.329Z,9.50
2019-04-14T15:32:57.591Z,13.10
2019-04-14T15:35:25.880Z,7.50
2019-04-14T15:37:54.167Z,5.97
2019-04-14T15:40:22.510Z,10.60
2019-04-14T15:42:50.810Z,13.13
2019-04-14T15:45:19.107Z,14.50
2019-04-14T15:47:47.350Z,9.50
2019-04-14T15:50:15.626Z,13.43
2019-04-14T15:52:43.903Z,9.33
2019-04-14T15:55:13.108Z,9.78
2019-04-14T15:57:43.034Z,10.13
2019-04-14T16:00:30.818Z,8.05
2019-04-14T16:03:18.644Z,8.20
2019-04-14T16:06:00.027Z,8.10
2019-04-14T16:08:29.933Z,10.27
2019-04-14T16:10:59.847Z,6.07
2019-04-14T16:13:32.694Z,11.22
2019-04-14T16:16:18.578Z,10.10
2019-04-14T16:18:57.183Z,8.33
2019-04-14T16:21:25.438Z,7.75
2019-04-14T16:23:53.741Z,8.33
2019-04-14T16:26:26.547Z,8.60
2019-04-14T16:28:59.160Z,6.37
2019-04-14T16:31:46.884Z,9.43
2019-04-14T16:34:19.232Z,9.43
2019-04-14T16:36:49.160Z,12.80
2019-04-14T16:39:17.436Z,8.10
2019-04-14T16:41:45.708Z,7.90
2019-04-14T16:44:13.969Z,8.10
2019-04-14T16:46:42.234Z,7.33
2019-04-14T16:49:10.489Z,7.93
2019-04-14T16:51:45.864Z,10.00
2019-04-14T16:54:30.634Z,9.90
2019-04-14T16:57:03.205Z,11.50
2019-04-14T16:59:31.490Z,11.55
2019-04-14T17:02:10.430Z,7.95
2019-04-14T17:04:29.747Z,7.67
2019-04-14T17:06:58.021Z,9.18
2019-04-14T17:09:26.293Z,13.00
2019-04-14T17:11:54.574Z,11.77
2019-04-14T17:14:26.862Z,8.53
2019-04-14T17:17:05.513Z,10.67
2019-04-14T17:19:49.952Z,10.75
2019-04-14T17:22:28.865Z,9.90
2019-04-14T17:25:16.415Z,8.13
2019-04-14T17:27:49.333Z,11.67
2019-04-14T17:30:19.364Z,13.60
2019-04-14T17:33:05.183Z,28.60
2019-04-14T17:35:35.086Z,12.43
2019-04-14T17:38:05.030Z,11.83
2019-04-14T17:40:50.738Z,13.53
2019-04-14T17:43:20.648Z,12.10
2019-04-14T17:45:56.591Z,12.18
2019-04-14T17:48:35.393Z,13.03
2019-04-14T17:51:17.413Z,13.33
2019-04-14T17:53:47.316Z,14.55
2019-04-14T17:56:17.296Z,14.10
2019-04-14T17:58:47.147Z,11.10
2019-04-14T18:01:32.671Z,12.30
2019-04-14T18:04:02.578Z,13.93
2019-04-14T18:06:44.582Z,15.00
2019-04-14T18:09:23.158Z,14.77
2019-04-14T18:11:58.727Z,11.93
2019-04-14T18:14:37.068Z,6.77
2019-04-14T18:17:15.368Z,11.97
2019-04-14T18:19:45.269Z,8.67
2019-04-14T18:22:13.543Z,11.10
2019-04-14T18:24:42.970Z,9.70
2019-04-14T18:27:11.373Z,9.40
2019-04-14T18:29:50.133Z,11.63
2019-04-14T18:32:22.850Z,9.23
2019-04-14T18:35:07.783Z,7.10
2019-04-14T18:37:40.095Z,7.90
2019-04-14T18:40:18.906Z,8.93
2019-04-14T18:43:04.575Z,14.93
2019-04-14T18:45:37.458Z,12.80
2019-04-14T18:48:07.373Z,13.23
2019-04-14T18:50:37.297Z,7.95
2019-04-14T18:53:12.999Z,12.33
2019-04-14T18:55:57.979Z,7.10
2019-04-14T18:58:30.563Z,5.20
2019-04-14T19:01:00.497Z,11.30
2019-04-14T19:03:28.774Z,10.03
2019-04-14T19:05:57.060Z,9.77
2019-04-14T19:08:25.315Z,8.53
2019-04-14T19:11:06.933Z,9.50
2019-04-14T19:13:36.846Z,6.70
2019-04-14T19:16:06.798Z,11.60
2019-04-14T19:18:51.574Z,7.63
2019-04-14T19:21:21.445Z,7.90
2019-04-14T19:23:49.730Z,10.30
2019-04-14T19:26:18.024Z,11.93
2019-04-14T19:28:46.353Z,9.83
2019-04-14T19:31:14.982Z,11.68
2019-04-14T19:33:43.442Z,6.77
2019-04-14T19:36:11.757Z,8.75
2019-04-14T19:38:40.027Z,9.23
2019-04-14T19:41:08.310Z,9.40
2019-04-14T19:43:36.583Z,10.07
2019-04-14T19:46:04.940Z,13.67
2019-04-14T19:48:33.211Z,7.67
2019-04-14T19:51:01.513Z,9.00
2019-04-14T19:53:29.795Z,8.50
2019-04-14T19:55:58.062Z,7.13
2019-04-14T19:58:26.335Z,8.35
2019-04-14T20:00:54.609Z,7.62
2019-04-14T20:03:22.871Z,6.10
2019-04-14T20:05:51.166Z,6.92
2019-04-14T20:08:19.452Z,7.53
2019-04-14T20:10:47.741Z,5.73
2019-04-14T20:13:16.012Z,10.33
2019-04-14T20:15:48.631Z,7.75
2019-04-14T20:18:34.352Z,5.17
2019-04-14T20:21:19.396Z,8.13
2019-04-14T20:23:51.847Z,5.67
2019-04-14T20:26:36.840Z,5.60
2019-04-14T20:29:06.765Z,4.27
2019-04-14T20:31:39.395Z,5.20
2019-04-14T20:34:07.838Z,8.80
2019-04-14T20:36:36.105Z,3.83
2019-04-14T20:39:10.333Z,6.00
2019-04-14T20:41:38.842Z,8.23
2019-04-14T20:44:07.128Z,7.22
2019-04-14T20:46:35.379Z,3.80
2019-04-14T20:49:03.645Z,4.42
2019-04-14T20:51:31.900Z,4.77
2019-04-14T20:54:00.178Z,4.97
2019-04-14T20:56:28.454Z,6.40
2019-04-14T20:58:56.716Z,4.53
2019-04-14T21:01:26.627Z,4.97
2019-04-14T21:04:12.507Z,5.50
2019-04-14T21:06:51.207Z,4.93
2019-04-14T21:09:29.914Z,6.40
2019-04-14T21:12:05.265Z,4.37
2019-04-14T21:14:43.942Z,3.70
2019-04-14T21:17:13.862Z,8.65
2019-04-14T21:19:43.795Z,4.47
2019-04-14T21:22:13.704Z,5.03
2019-04-14T21:24:55.428Z,4.07
2019-04-14T21:27:37.016Z,4.93
2019-04-14T21:30:14.670Z,5.20
2019-04-14T21:32:44.575Z,3.90
2019-04-14T21:35:30.651Z,4.70
2019-04-14T21:38:00.575Z,4.20
2019-04-14T21:40:30.466Z,6.20
2019-04-14T21:42:58.735Z,8.70
2019-04-14T21:45:27.025Z,8.90
2019-04-14T21:47:55.307Z,6.90
2019-04-14T21:50:23.560Z,3.90
2019-04-14T21:52:51.835Z,5.20
2019-04-14T21:55:20.084Z,4.50
2019-04-14T21:57:50.008Z,5.27
2019-04-14T22:00:29.112Z,5.33
2019-04-14T22:03:10.828Z,4.37
2019-04-14T22:05:46.432Z,6.10
2019-04-14T22:08:25.545Z,7.47
2019-04-14T22:10:55.486Z,4.80
2019-04-14T22:13:23.916Z,5.37
2019-04-14T22:15:52.188Z,6.13
2019-04-14T22:18:20.470Z,5.63
2019-04-14T22:20:48.795Z,4.55
2019-04-14T22:23:17.052Z,4.37
2019-04-14T22:25:45.325Z,5.47
2019-04-14T22:28:13.602Z,4.70
2019-04-14T22:30:42.529Z,4.13
2019-04-14T22:33:10.800Z,6.87
2019-04-14T22:35:39.048Z,3.97
2019-04-14T22:38:07.325Z,4.83
2019-04-14T22:40:35.597Z,5.03
2019-04-14T22:43:04.034Z,4.25
2019-04-14T22:45:32.291Z,4.90
2019-04-14T22:48:00.561Z,4.50
2019-04-14T22:50:28.836Z,4.70
2019-04-14T22:52:57.085Z,8.03
2019-04-14T22:55:25.346Z,4.90
2019-04-14T22:57:53.622Z,4.35
2019-04-14T23:00:37.976Z,3.17
2019-04-14T23:03:16.375Z,5.70
2019-04-14T23:05:55.323Z,4.93
2019-04-14T23:08:31.196Z,3.77
2019-04-14T23:11:12.802Z,4.43
2019-04-14T23:13:46.335Z,4.95
2019-04-14T23:16:22.131Z,4.70
2019-04-14T23:18:54.710Z,3.90
2019-04-14T23:21:24.601Z,3.53
2019-04-14T23:23:57.188Z,4.80
2019-04-14T23:26:25.471Z,5.30
2019-04-14T23:28:53.729Z,5.75
2019-04-14T23:31:22.164Z,3.83
2019-04-14T23:33:50.424Z,5.65
2019-04-14T23:36:18.699Z,5.30
2019-04-14T23:38:46.956Z,4.43
2019-04-14T23:41:15.243Z,3.93
2019-04-14T23:43:43.925Z,5.30
2019-04-14T23:46:12.192Z,3.87
2019-04-14T23:48:40.471Z,5.00
2019-04-14T23:51:08.727Z,4.07
2019-04-14T23:53:37.009Z,4.43
2019-04-14T23:56:05.342Z,4.13
2019-04-14T23:58:33.610Z,3.93
