createdAt,value
2023-04-18T00:13:13.895Z,9.67
2023-04-18T00:33:15.668Z,9.85
2023-04-18T00:53:17.512Z,9.77
2023-04-18T01:13:19.606Z,9.57
2023-04-18T01:33:21.600Z,9.59
2023-04-18T01:53:23.609Z,9.48
2023-04-18T02:13:25.514Z,9.45
2023-04-18T02:33:46.106Z,9.51
2023-04-18T02:54:06.643Z,9.47
2023-04-18T03:14:27.051Z,9.42
2023-04-18T03:34:49.755Z,9.48
2023-04-18T03:55:10.169Z,9.58
2023-04-18T04:15:30.710Z,9.77
2023-04-18T04:35:39.407Z,10.07
2023-04-18T04:55:42.531Z,10.45
2023-04-18T05:15:44.972Z,10.82
2023-04-18T05:35:49.097Z,14.02
2023-04-18T05:55:50.984Z,12.18
2023-04-18T06:15:53.155Z,11.91
2023-04-18T06:35:55.149Z,11.83
2023-04-18T06:55:57.085Z,12.16
2023-04-18T07:15:59.082Z,12.05
2023-04-18T07:36:02.051Z,13.00
2023-04-18T07:56:03.810Z,14.62
2023-04-18T08:16:05.808Z,14.04
2023-04-18T08:36:07.618Z,13.80
2023-04-18T08:56:10.780Z,14.07
2023-04-18T09:16:12.749Z,14.34
2023-04-18T09:36:16.082Z,14.59
2023-04-18T09:56:20.099Z,14.78
2023-04-18T10:16:21.909Z,14.36
2023-04-18T10:36:26.851Z,14.06
2023-04-18T10:56:29.035Z,13.50
2023-04-18T11:16:32.720Z,13.69
2023-04-18T11:36:34.725Z,15.40
2023-04-18T12:16:51.820Z,15.82
2023-04-18T12:57:28.637Z,15.84
2023-04-18T13:38:55.478Z,15.45
2023-04-18T14:19:20.121Z,15.02
2023-04-18T14:39:32.230Z,14.73
2023-04-18T15:20:28.941Z,14.72
2023-04-18T15:40:30.718Z,14.55
2023-04-18T16:00:35.549Z,14.68
2023-04-18T18:45:21.287Z,12.40
2023-04-18T21:07:52.053Z,10.32
2023-04-18T21:48:13.240Z,10.89
2023-04-18T22:08:26.168Z,10.36
2023-04-18T22:28:41.770Z,10.55
2023-04-18T22:48:45.712Z,10.52
2023-04-18T23:08:49.304Z,10.63
2023-04-18T23:29:13.636Z,10.49
2023-04-18T23:49:21.130Z,10.37
