createdAt,value
2018-01-14T00:02:09.686Z,19.57
2018-01-14T00:04:37.966Z,25.87
2018-01-14T00:07:06.011Z,23.80
2018-01-14T00:09:33.929Z,23.93
2018-01-14T00:12:01.872Z,21.67
2018-01-14T00:14:30.529Z,25.80
2018-01-14T00:16:58.424Z,19.87
2018-01-14T00:19:26.690Z,25.33
2018-01-14T00:21:55.174Z,22.20
2018-01-14T00:24:23.075Z,22.57
2018-01-14T00:26:50.606Z,18.77
2018-01-14T00:29:18.098Z,28.60
2018-01-14T00:31:46.006Z,17.50
2018-01-14T00:34:13.518Z,20.93
2018-01-14T00:36:41.435Z,13.60
2018-01-14T00:39:09.326Z,24.50
2018-01-14T00:41:37.242Z,17.93
2018-01-14T00:44:05.134Z,25.03
2018-01-14T00:46:33.049Z,22.97
2018-01-14T00:49:00.550Z,26.80
2018-01-14T00:51:28.473Z,15.23
2018-01-14T00:53:55.978Z,25.50
2018-01-14T00:56:23.878Z,13.13
2018-01-14T00:58:51.401Z,17.73
2018-01-14T01:01:18.898Z,19.20
2018-01-14T01:03:47.174Z,26.70
2018-01-14T01:06:14.670Z,14.23
2018-01-14T01:08:42.581Z,22.73
2018-01-14T01:11:10.852Z,15.83
2018-01-14T01:13:38.378Z,17.97
2018-01-14T01:16:05.917Z,16.13
2018-01-14T01:18:34.206Z,22.23
2018-01-14T01:21:02.107Z,12.50
2018-01-14T01:23:30.389Z,21.10
2018-01-14T01:25:57.877Z,14.73
2018-01-14T01:28:25.586Z,27.20
2018-01-14T01:30:53.492Z,17.30
2018-01-14T01:33:21.932Z,22.50
2018-01-14T01:35:49.860Z,15.27
2018-01-14T01:38:17.757Z,18.83
2018-01-14T01:40:45.665Z,15.00
2018-01-14T01:43:13.158Z,25.93
2018-01-14T01:45:40.686Z,15.33
2018-01-14T01:48:08.185Z,20.77
2018-01-14T01:50:36.098Z,12.63
2018-01-14T01:53:03.594Z,19.43
2018-01-14T01:55:31.114Z,11.70
2018-01-14T01:57:58.606Z,17.47
2018-01-14T02:00:26.504Z,14.83
2018-01-14T02:02:54.019Z,16.77
2018-01-14T02:05:21.510Z,14.40
2018-01-14T02:07:49.022Z,18.10
2018-01-14T02:10:16.914Z,14.43
2018-01-14T02:12:45.195Z,19.43
2018-01-14T02:15:12.695Z,12.57
2018-01-14T02:17:41.718Z,14.07
2018-01-14T02:20:09.614Z,9.33
2018-01-14T02:22:37.143Z,16.50
2018-01-14T02:25:04.630Z,9.63
2018-01-14T02:27:32.161Z,16.30
2018-01-14T02:30:00.069Z,19.60
2018-01-14T02:32:27.571Z,10.20
2018-01-14T02:34:55.487Z,16.87
2018-01-14T02:37:22.982Z,12.17
2018-01-14T02:39:50.898Z,19.60
2018-01-14T02:42:18.390Z,11.97
2018-01-14T02:44:46.319Z,17.47
2018-01-14T02:47:14.210Z,14.17
2018-01-14T02:49:42.874Z,12.03
2018-01-14T02:52:10.384Z,15.77
2018-01-14T02:54:39.034Z,12.07
2018-01-14T02:57:06.922Z,13.43
2018-01-14T02:59:34.810Z,13.27
2018-01-14T03:02:02.362Z,15.43
2018-01-14T03:04:29.875Z,15.17
2018-01-14T03:06:57.802Z,17.33
2018-01-14T03:09:25.293Z,12.80
2018-01-14T03:11:53.202Z,17.70
2018-01-14T03:14:21.094Z,12.00
2018-01-14T03:16:49.434Z,14.33
2018-01-14T03:19:17.330Z,10.20
2018-01-14T03:21:45.234Z,14.00
2018-01-14T03:24:13.138Z,8.77
2018-01-14T03:26:40.642Z,12.90
2018-01-14T03:29:08.562Z,14.23
2018-01-14T03:31:36.066Z,9.07
2018-01-14T03:34:03.990Z,16.20
2018-01-14T03:36:31.521Z,13.00
2018-01-14T03:38:59.442Z,17.57
2018-01-14T03:41:26.940Z,11.77
2018-01-14T03:43:54.852Z,15.40
2018-01-14T03:46:22.349Z,10.10
2018-01-14T03:48:50.266Z,15.03
2018-01-14T03:51:17.771Z,11.87
2018-01-14T03:53:45.293Z,14.27
2018-01-14T03:56:12.784Z,12.30
2018-01-14T03:58:40.682Z,15.03
2018-01-14T04:01:08.202Z,10.10
2018-01-14T04:03:35.693Z,12.93
2018-01-14T04:06:03.217Z,10.93
2018-01-14T04:08:31.122Z,15.87
2018-01-14T04:10:58.646Z,10.63
2018-01-14T04:13:26.554Z,8.27
2018-01-14T04:15:54.480Z,10.40
2018-01-14T04:18:22.026Z,8.80
2018-01-14T04:20:49.904Z,14.00
2018-01-14T04:23:17.402Z,10.43
2018-01-14T04:25:45.321Z,18.23
2018-01-14T04:28:13.241Z,10.33
2018-01-14T04:30:41.138Z,13.30
2018-01-14T04:33:09.038Z,9.03
2018-01-14T04:35:36.939Z,10.07
2018-01-14T04:38:05.214Z,8.27
2018-01-14T04:40:33.208Z,9.47
2018-01-14T04:43:01.169Z,9.87
2018-01-14T04:45:29.032Z,16.93
2018-01-14T04:47:56.547Z,11.00
2018-01-14T04:50:24.043Z,17.40
2018-01-14T04:52:51.550Z,10.23
2018-01-14T04:55:19.052Z,13.70
2018-01-14T04:57:46.563Z,11.07
2018-01-14T05:00:14.066Z,15.07
2018-01-14T05:02:41.570Z,11.67
2018-01-14T05:05:09.475Z,11.03
2018-01-14T05:07:36.967Z,11.10
2018-01-14T05:10:04.496Z,11.07
2018-01-14T05:12:32.389Z,13.63
2018-01-14T05:14:59.906Z,10.67
2018-01-14T05:17:27.403Z,14.17
2018-01-14T05:19:55.310Z,10.03
2018-01-14T05:22:22.802Z,14.87
2018-01-14T05:24:50.707Z,7.50
2018-01-14T05:27:18.219Z,12.73
2018-01-14T05:29:45.733Z,8.10
2018-01-14T05:32:13.237Z,14.47
2018-01-14T05:34:41.126Z,8.70
2018-01-14T05:37:08.653Z,6.17
2018-01-14T05:39:36.542Z,8.53
2018-01-14T05:42:04.446Z,8.77
2018-01-14T05:44:31.961Z,10.73
2018-01-14T05:46:59.482Z,8.57
2018-01-14T05:49:27.384Z,8.83
2018-01-14T05:51:54.891Z,8.33
2018-01-14T05:54:22.778Z,9.40
2018-01-14T05:56:50.697Z,12.67
2018-01-14T05:59:18.588Z,9.90
2018-01-14T06:01:46.870Z,14.77
2018-01-14T06:04:14.758Z,9.10
2018-01-14T06:06:43.393Z,13.57
2018-01-14T06:09:11.318Z,11.10
2018-01-14T06:11:39.590Z,10.27
2018-01-14T06:14:07.147Z,11.10
2018-01-14T06:16:35.045Z,9.57
2018-01-14T06:19:02.957Z,9.90
2018-01-14T06:21:30.852Z,7.10
2018-01-14T06:23:58.414Z,12.90
2018-01-14T06:26:25.914Z,14.40
2018-01-14T06:28:53.426Z,5.53
2018-01-14T06:31:20.924Z,11.83
2018-01-14T06:33:48.630Z,9.37
2018-01-14T06:36:16.138Z,12.63
2018-01-14T06:38:43.629Z,10.50
2018-01-14T06:41:11.143Z,7.63
2018-01-14T06:43:38.651Z,10.23
2018-01-14T06:46:06.561Z,10.77
2018-01-14T06:48:34.056Z,7.23
2018-01-14T06:51:01.974Z,6.57
2018-01-14T06:53:29.867Z,10.13
2018-01-14T06:55:57.551Z,10.97
2018-01-14T06:58:25.042Z,8.50
2018-01-14T07:00:52.530Z,9.17
2018-01-14T07:03:20.447Z,11.73
2018-01-14T07:05:48.342Z,12.23
2018-01-14T07:08:15.861Z,7.13
2018-01-14T07:10:43.357Z,11.00
2018-01-14T07:13:11.266Z,9.43
2018-01-14T07:15:39.145Z,9.67
2018-01-14T07:18:07.054Z,13.53
2018-01-14T07:20:34.945Z,11.50
2018-01-14T07:23:02.854Z,12.53
2018-01-14T07:25:30.794Z,12.10
2018-01-14T07:27:58.299Z,9.83
2018-01-14T07:30:26.210Z,10.33
2018-01-14T07:32:53.701Z,15.20
2018-01-14T07:35:21.617Z,9.30
2018-01-14T07:37:49.114Z,12.17
2018-01-14T07:40:17.032Z,9.20
2018-01-14T07:42:44.930Z,11.07
2018-01-14T07:45:13.236Z,11.40
2018-01-14T07:47:40.735Z,10.37
2018-01-14T07:50:08.630Z,12.73
2018-01-14T07:52:36.157Z,14.00
2018-01-14T07:55:04.038Z,9.07
2018-01-14T07:57:31.960Z,13.93
2018-01-14T07:59:59.482Z,10.20
2018-01-14T08:02:27.789Z,9.07
2018-01-14T08:04:56.046Z,12.47
2018-01-14T08:07:24.198Z,10.90
2018-01-14T08:09:51.703Z,13.47
2018-01-14T08:12:19.215Z,12.77
2018-01-14T08:14:46.720Z,9.80
2018-01-14T08:17:14.530Z,13.27
2018-01-14T08:19:42.422Z,14.63
2018-01-14T08:22:09.914Z,13.63
2018-01-14T08:24:37.441Z,15.87
2018-01-14T08:27:05.343Z,10.13
2018-01-14T08:29:33.631Z,10.43
2018-01-14T08:32:01.529Z,11.27
2018-01-14T08:34:29.042Z,14.77
2018-01-14T08:36:57.680Z,10.57
2018-01-14T08:39:25.681Z,12.10
2018-01-14T08:41:53.590Z,10.83
2018-01-14T08:44:21.198Z,13.53
2018-01-14T08:46:48.686Z,12.03
2018-01-14T08:49:16.962Z,17.50
2018-01-14T08:51:44.455Z,12.87
2018-01-14T08:54:11.951Z,13.27
2018-01-14T08:56:39.865Z,13.80
2018-01-14T08:59:07.392Z,12.83
2018-01-14T09:01:40.477Z,13.33
2018-01-14T09:04:07.965Z,13.73
2018-01-14T09:06:35.870Z,12.00
2018-01-14T09:09:03.366Z,15.47
2018-01-14T09:11:30.878Z,15.33
2018-01-14T09:13:58.779Z,16.70
2018-01-14T09:16:26.303Z,13.43
2018-01-14T09:18:53.802Z,15.53
2018-01-14T09:21:21.734Z,12.73
2018-01-14T09:23:49.630Z,16.40
2018-01-14T09:26:17.126Z,14.17
2018-01-14T09:28:44.656Z,13.30
2018-01-14T09:31:12.542Z,12.80
2018-01-14T09:33:40.130Z,18.20
2018-01-14T09:36:08.049Z,12.43
2018-01-14T09:38:35.576Z,11.27
2018-01-14T09:41:04.202Z,14.63
2018-01-14T09:43:31.712Z,11.37
2018-01-14T09:45:59.207Z,13.13
2018-01-14T09:48:26.718Z,13.03
2018-01-14T09:50:54.219Z,14.17
2018-01-14T09:53:22.126Z,15.60
2018-01-14T09:55:50.022Z,13.47
2018-01-14T09:58:17.537Z,17.67
2018-01-14T10:00:45.426Z,15.73
2018-01-14T10:03:13.322Z,18.87
2018-01-14T10:05:40.840Z,14.57
2018-01-14T10:08:08.338Z,17.57
2018-01-14T10:10:36.255Z,14.43
2018-01-14T10:13:03.765Z,13.27
2018-01-14T10:15:31.282Z,16.67
2018-01-14T10:17:58.782Z,15.17
2018-01-14T10:20:26.899Z,16.70
2018-01-14T10:22:54.794Z,14.67
2018-01-14T10:25:22.306Z,18.93
2018-01-14T10:27:50.207Z,14.33
2018-01-14T10:30:18.123Z,13.90
2018-01-14T10:32:45.647Z,16.53
2018-01-14T10:35:13.302Z,13.70
2018-01-14T10:37:40.825Z,14.90
2018-01-14T10:40:08.358Z,12.60
2018-01-14T10:42:36.255Z,11.53
2018-01-14T10:45:03.778Z,11.20
2018-01-14T10:47:31.286Z,14.13
2018-01-14T10:49:58.778Z,13.17
2018-01-14T10:52:26.703Z,11.40
2018-01-14T10:54:55.599Z,11.03
2018-01-14T10:57:23.122Z,13.03
2018-01-14T10:59:51.017Z,11.57
2018-01-14T11:02:18.936Z,10.97
2018-01-14T11:04:46.441Z,7.30
2018-01-14T11:07:13.990Z,11.47
2018-01-14T11:09:41.885Z,10.80
2018-01-14T11:12:09.406Z,10.13
2018-01-14T11:14:36.921Z,10.00
2018-01-14T11:17:04.450Z,10.03
2018-01-14T11:19:31.941Z,9.43
2018-01-14T11:21:59.850Z,7.73
2018-01-14T11:24:27.733Z,6.37
2018-01-14T11:26:55.641Z,9.80
2018-01-14T11:29:34.918Z,7.43
2018-01-14T11:32:02.432Z,5.00
2018-01-14T11:34:31.097Z,6.93
2018-01-14T11:36:59.744Z,6.30
2018-01-14T11:39:27.655Z,6.77
2018-01-14T11:41:55.164Z,9.53
2018-01-14T11:44:22.699Z,6.77
2018-01-14T11:46:50.592Z,8.67
2018-01-14T11:49:18.525Z,10.30
2018-01-14T11:51:46.448Z,8.17
2018-01-14T11:54:14.359Z,6.03
2018-01-14T11:56:42.242Z,5.63
2018-01-14T11:59:10.144Z,10.97
2018-01-14T12:01:38.050Z,8.20
2018-01-14T12:04:05.942Z,10.63
2018-01-14T12:06:33.462Z,10.37
2018-01-14T12:09:01.358Z,10.00
2018-01-14T12:11:29.670Z,7.30
2018-01-14T12:13:58.317Z,11.47
2018-01-14T12:16:26.236Z,11.57
2018-01-14T12:18:53.744Z,11.67
2018-01-14T12:21:22.026Z,6.60
2018-01-14T12:23:49.526Z,10.30
2018-01-14T12:26:17.449Z,11.87
2018-01-14T12:28:45.114Z,6.80
2018-01-14T12:31:13.760Z,7.60
2018-01-14T12:36:57.018Z,9.47
2018-01-14T12:39:24.514Z,6.13
2018-01-14T12:41:52.038Z,11.57
2018-01-14T12:44:19.930Z,6.13
2018-01-14T12:46:47.847Z,12.87
2018-01-14T12:49:16.114Z,8.53
2018-01-14T12:51:44.424Z,12.07
2018-01-14T12:54:12.800Z,7.03
2018-01-14T12:56:40.356Z,10.07
2018-01-14T12:59:08.257Z,6.60
2018-01-14T13:01:36.170Z,7.50
2018-01-14T13:04:03.660Z,8.93
2018-01-14T13:06:31.552Z,7.20
2018-01-14T13:08:59.471Z,4.33
2018-01-14T13:11:26.974Z,6.50
2018-01-14T13:13:54.540Z,6.73
2018-01-14T13:16:22.822Z,7.17
2018-01-14T13:18:50.841Z,4.70
2018-01-14T13:21:18.344Z,6.73
2018-01-14T13:23:46.254Z,7.13
2018-01-14T13:26:14.147Z,10.23
2018-01-14T13:28:42.070Z,7.97
2018-01-14T13:31:10.331Z,7.27
2018-01-14T13:33:38.985Z,6.13
2018-01-14T13:36:06.671Z,5.57
2018-01-14T13:38:34.611Z,6.70
2018-01-14T13:41:02.932Z,5.53
2018-01-14T13:43:30.895Z,5.07
2018-01-14T13:45:58.392Z,5.73
2018-01-14T13:48:26.277Z,7.13
2018-01-14T13:50:54.192Z,6.53
2018-01-14T13:53:21.743Z,5.00
2018-01-14T13:55:49.650Z,7.27
2018-01-14T13:58:17.137Z,6.70
2018-01-14T14:00:45.088Z,9.27
2018-01-14T14:03:12.629Z,5.30
2018-01-14T14:05:40.551Z,6.77
2018-01-14T14:08:08.438Z,5.53
2018-01-14T14:10:36.161Z,8.27
2018-01-14T14:13:05.204Z,8.77
2018-01-14T14:15:32.685Z,9.53
2018-01-14T14:18:00.202Z,6.17
2018-01-14T14:20:28.839Z,12.10
2018-01-14T14:22:56.413Z,10.50
2018-01-14T14:25:24.338Z,8.53
2018-01-14T14:27:52.261Z,6.00
2018-01-14T14:30:20.208Z,10.37
2018-01-14T14:32:47.726Z,7.30
2018-01-14T14:35:15.216Z,9.93
2018-01-14T14:37:42.732Z,9.07
2018-01-14T14:40:10.621Z,8.73
2018-01-14T14:42:39.300Z,7.70
2018-01-14T14:45:09.523Z,8.30
2018-01-14T14:47:37.927Z,5.87
2018-01-14T14:50:05.574Z,10.17
2018-01-14T14:52:33.531Z,6.33
2018-01-14T14:55:01.022Z,6.57
2018-01-14T14:57:28.910Z,8.40
2018-01-14T14:59:56.823Z,8.67
2018-01-14T15:02:24.709Z,8.53
2018-01-14T15:04:52.241Z,5.10
2018-01-14T15:07:19.748Z,8.53
2018-01-14T15:09:48.027Z,5.13
2018-01-14T15:12:16.294Z,5.43
2018-01-14T15:14:44.566Z,7.60
2018-01-14T16:18:54.584Z,8.93
2018-01-14T16:21:22.126Z,6.50
2018-01-14T16:23:49.995Z,12.53
2018-01-14T16:26:17.494Z,6.67
2018-01-14T16:28:44.982Z,6.03
2018-01-14T16:31:13.296Z,8.33
2018-01-14T16:33:40.787Z,9.70
2018-01-14T16:36:08.304Z,6.83
2018-01-14T16:38:35.802Z,8.23
2018-01-14T16:41:03.319Z,10.10
2018-01-14T16:43:30.817Z,7.17
2018-01-14T16:46:06.301Z,10.07
2018-01-14T16:48:33.837Z,7.67
2018-01-14T16:51:01.750Z,7.37
2018-01-14T16:53:29.487Z,8.17
2018-01-14T16:55:57.006Z,11.63
2018-01-14T16:58:25.123Z,6.93
2018-01-14T17:00:52.682Z,8.13
2018-01-14T17:03:20.168Z,9.20
2018-01-14T17:05:47.720Z,7.73
2018-01-14T17:08:15.218Z,7.27
2018-01-14T17:10:43.144Z,11.23
2018-01-14T17:13:11.047Z,7.27
2018-01-14T17:15:38.564Z,8.07
2018-01-14T17:18:06.310Z,12.03
2018-01-14T17:20:33.860Z,6.47
2018-01-14T17:23:01.836Z,9.50
2018-01-14T17:25:29.889Z,8.63
2018-01-14T17:27:57.510Z,11.40
2018-01-14T17:30:25.007Z,9.13
2018-01-14T17:32:52.560Z,9.10
2018-01-14T17:35:20.534Z,9.53
2018-01-14T17:37:48.586Z,10.43
2018-01-14T17:40:16.095Z,9.07
2018-01-14T17:42:44.083Z,12.67
2018-01-14T17:45:11.586Z,8.20
2018-01-14T17:47:39.536Z,9.70
2018-01-14T17:50:07.304Z,13.97
2018-01-14T17:52:34.815Z,8.83
2018-01-14T17:55:02.360Z,10.87
2018-01-14T17:57:30.131Z,16.57
2018-01-14T17:59:58.068Z,9.83
2018-01-14T18:02:25.595Z,13.13
2018-01-14T18:04:53.610Z,11.63
2018-01-14T18:07:21.333Z,11.97
2018-01-14T18:09:50.674Z,11.47
2018-01-14T18:12:18.167Z,13.00
2018-01-14T18:14:45.924Z,11.50
2018-01-14T18:17:25.634Z,11.40
2018-01-14T18:19:53.209Z,14.80
2018-01-14T18:22:22.524Z,10.63
2018-01-14T18:24:50.702Z,18.13
2018-01-14T18:27:18.456Z,10.40
2018-01-14T18:29:46.407Z,17.20
2018-01-14T18:32:14.172Z,10.80
2018-01-14T18:34:41.904Z,12.27
2018-01-14T18:37:09.463Z,11.37
2018-01-14T18:39:37.191Z,13.90
