createdAt,value
2018-04-28T00:02:12.403Z,45.01
2018-04-28T00:04:39.926Z,44.24
2018-04-28T00:07:07.462Z,43.89
2018-04-28T00:09:34.954Z,44.85
2018-04-28T00:12:02.481Z,43.65
2018-04-28T00:14:30.011Z,44.31
2018-04-28T00:16:59.370Z,47.04
2018-04-28T00:19:27.690Z,44.69
2018-04-28T00:22:11.005Z,43.76
2018-04-28T00:24:39.497Z,44.57
2018-04-28T00:27:12.673Z,43.83
2018-04-28T00:29:45.031Z,44.39
2018-04-28T00:32:12.595Z,43.41
2018-04-28T00:34:50.049Z,44.16
2018-04-28T00:37:18.339Z,43.86
2018-04-28T00:43:05.106Z,44.64
2018-04-28T00:45:49.603Z,46.24
2018-04-28T00:48:24.948Z,43.50
2018-04-28T00:50:52.449Z,44.03
2018-04-28T00:53:23.719Z,45.72
2018-04-28T00:55:52.000Z,44.24
2018-04-28T00:58:40.065Z,43.93
2018-04-28T01:04:11.314Z,42.95
2018-04-28T01:06:38.827Z,42.89
2018-04-28T01:09:06.377Z,42.24
2018-04-28T01:11:34.651Z,41.98
2018-04-28T01:14:15.630Z,42.14
2018-04-28T01:16:45.950Z,43.25
2018-04-28T01:22:06.431Z,42.33
2018-04-28T01:24:51.742Z,42.31
2018-04-28T01:30:29.211Z,42.28
2018-04-28T01:33:02.555Z,43.96
2018-04-28T01:35:46.821Z,42.33
2018-04-28T01:38:14.351Z,43.18
2018-04-28T01:40:43.777Z,43.78
2018-04-28T01:43:31.929Z,42.41
2018-04-28T01:46:09.119Z,43.38
2018-04-28T01:48:44.280Z,44.55
2018-04-28T01:51:27.449Z,44.70
2018-04-28T01:57:29.663Z,45.16
2018-04-28T02:03:27.010Z,43.92
2018-04-28T02:05:56.126Z,45.36
2018-04-28T02:08:23.697Z,46.06
2018-04-28T02:11:00.188Z,46.05
2018-04-28T02:13:37.294Z,46.48
2018-04-28T02:16:12.723Z,46.78
2018-04-28T02:18:40.349Z,46.53
2018-04-28T02:24:40.762Z,47.60
2018-04-28T02:27:12.950Z,48.93
2018-04-28T02:29:41.169Z,46.83
2018-04-28T02:32:18.270Z,46.16
2018-04-28T02:37:45.642Z,47.12
2018-04-28T02:43:19.911Z,47.70
2018-04-28T02:45:58.183Z,48.11
2018-04-28T02:51:44.375Z,48.00
2018-04-28T02:54:23.690Z,47.79
2018-04-28T02:56:54.159Z,47.69
2018-04-28T02:59:25.489Z,47.67
2018-04-28T03:02:06.710Z,48.06
2018-04-28T03:04:40.124Z,48.06
2018-04-28T03:10:04.672Z,47.98
2018-04-28T03:12:32.222Z,47.64
2018-04-28T03:15:07.205Z,47.70
2018-04-28T03:17:36.806Z,48.50
2018-04-28T03:20:05.071Z,48.54
2018-04-28T03:22:32.558Z,48.28
2018-04-28T03:25:21.368Z,48.03
2018-04-28T03:27:54.851Z,48.03
2018-04-28T03:30:22.376Z,48.29
2018-04-28T03:33:05.572Z,49.21
2018-04-28T03:38:42.804Z,49.31
2018-04-28T03:41:26.870Z,50.11
2018-04-28T03:44:10.043Z,50.53
2018-04-28T03:46:43.388Z,49.99
2018-04-28T03:49:26.833Z,50.25
2018-04-28T03:51:57.790Z,50.26
2018-04-28T03:54:29.918Z,50.87
2018-04-28T03:57:01.919Z,50.21
2018-04-28T03:59:41.348Z,49.69
2018-04-28T04:02:20.629Z,50.61
2018-04-28T04:04:50.211Z,50.25
2018-04-28T04:07:23.242Z,48.87
2018-04-28T04:13:15.873Z,49.04
2018-04-28T04:16:02.231Z,50.23
2018-04-28T04:18:36.186Z,49.42
2018-04-28T04:21:12.555Z,50.02
2018-04-28T04:23:46.063Z,52.33
2018-04-28T04:29:48.248Z,51.63
2018-04-28T04:32:18.678Z,53.55
2018-04-28T04:35:03.950Z,53.08
2018-04-28T04:37:40.131Z,54.36
2018-04-28T04:40:15.749Z,50.66
2018-04-28T04:42:48.438Z,49.89
2018-04-28T04:45:26.711Z,52.31
2018-04-28T04:51:03.612Z,54.75
2018-04-28T04:53:36.617Z,54.76
2018-04-28T04:59:21.710Z,53.25
2018-04-28T05:05:05.437Z,53.37
2018-04-28T05:07:38.633Z,53.35
2018-04-28T05:10:22.781Z,53.10
2018-04-28T05:16:08.839Z,52.37
2018-04-28T05:18:53.985Z,52.51
2018-04-28T05:24:34.638Z,51.99
2018-04-28T05:27:11.251Z,52.10
2018-04-28T05:32:49.461Z,51.78
2018-04-28T05:38:44.144Z,50.80
2018-04-28T05:41:23.367Z,50.73
2018-04-28T05:44:04.331Z,50.60
2018-04-28T05:46:41.020Z,50.24
2018-04-28T05:52:30.787Z,50.53
2018-04-28T05:55:06.876Z,50.20
2018-04-28T06:00:40.591Z,50.37
2018-04-28T06:06:16.124Z,50.35
2018-04-28T06:12:05.472Z,50.46
2018-04-28T06:14:44.762Z,51.05
2018-04-28T06:17:22.484Z,51.48
2018-04-28T06:19:58.545Z,51.07
2018-04-28T06:22:26.084Z,51.36
2018-04-28T06:24:53.603Z,51.17
2018-04-28T06:27:21.126Z,51.65
2018-04-28T06:29:49.130Z,52.68
2018-04-28T06:32:16.722Z,51.49
2018-04-28T06:34:44.672Z,51.17
2018-04-28T06:37:12.560Z,52.01
2018-04-28T06:39:40.105Z,51.69
2018-04-28T06:42:07.686Z,52.83
2018-04-28T06:44:35.211Z,50.10
2018-04-28T06:47:02.861Z,51.91
2018-04-28T06:49:30.371Z,50.59
2018-04-28T06:51:57.865Z,50.90
2018-04-28T06:54:25.420Z,49.38
2018-04-28T06:56:52.967Z,50.14
2018-04-28T06:59:20.505Z,50.76
2018-04-28T07:01:48.148Z,50.24
2018-04-28T07:04:15.806Z,51.42
2018-04-28T07:06:43.361Z,49.37
2018-04-28T07:09:10.923Z,49.09
2018-04-28T07:11:38.466Z,48.43
2018-04-28T07:14:06.504Z,49.81
2018-04-28T07:16:34.133Z,54.41
2018-04-28T07:19:01.656Z,48.21
2018-04-28T07:21:29.479Z,52.17
2018-04-28T07:23:57.009Z,51.03
2018-04-28T07:26:24.606Z,50.42
2018-04-28T07:28:52.487Z,49.60
2018-04-28T07:31:20.061Z,47.46
2018-04-28T07:33:47.592Z,46.98
2018-04-28T07:36:15.096Z,46.52
2018-04-28T07:38:43.575Z,46.92
2018-04-28T07:41:11.202Z,45.51
2018-04-28T07:43:38.762Z,46.08
2018-04-28T07:46:06.258Z,48.19
2018-04-28T07:48:33.866Z,48.42
2018-04-28T07:51:01.432Z,45.99
2018-04-28T07:53:29.030Z,45.36
2018-04-28T07:55:56.552Z,48.79
2018-04-28T07:58:24.550Z,43.42
2018-04-28T08:00:52.100Z,43.02
2018-04-28T08:03:19.853Z,44.26
2018-04-28T08:05:48.180Z,41.61
2018-04-28T08:08:15.769Z,41.68
2018-04-28T08:10:43.370Z,41.24
2018-04-28T08:13:11.622Z,40.60
2018-04-28T08:15:39.297Z,39.93
2018-04-28T08:18:06.951Z,38.22
2018-04-28T08:20:34.467Z,39.24
2018-04-28T08:23:02.106Z,37.25
2018-04-28T08:25:29.794Z,39.17
2018-04-28T08:27:57.491Z,40.32
2018-04-28T08:30:25.108Z,39.98
2018-04-28T08:32:52.715Z,40.28
2018-04-28T08:35:20.726Z,39.99
2018-04-28T08:37:48.335Z,40.45
2018-04-28T08:40:15.970Z,40.94
2018-04-28T08:42:43.513Z,40.46
2018-04-28T08:45:11.129Z,41.93
2018-04-28T08:47:38.914Z,42.31
2018-04-28T08:50:06.594Z,43.02
2018-04-28T08:52:34.849Z,42.68
2018-04-28T08:55:02.557Z,43.99
2018-04-28T08:57:30.206Z,42.27
2018-04-28T09:00:10.382Z,43.43
2018-04-28T09:02:37.893Z,44.78
2018-04-28T09:05:05.646Z,45.93
2018-04-28T09:07:40.394Z,45.09
2018-04-28T09:10:07.932Z,46.32
2018-04-28T09:12:35.627Z,47.00
2018-04-28T09:15:03.148Z,45.57
2018-04-28T09:17:30.712Z,45.91
2018-04-28T09:19:58.288Z,45.94
2018-04-28T09:22:25.800Z,45.37
2018-04-28T09:24:53.288Z,45.49
2018-04-28T09:27:21.697Z,46.07
2018-04-28T09:29:49.243Z,46.36
2018-04-28T09:32:17.988Z,46.17
2018-04-28T09:34:45.717Z,46.88
2018-04-28T09:37:13.191Z,46.12
2018-04-28T09:39:40.676Z,46.96
2018-04-28T09:42:08.505Z,45.74
2018-04-28T09:44:36.544Z,45.68
2018-04-28T09:47:04.180Z,48.06
2018-04-28T09:49:34.077Z,46.42
2018-04-28T09:52:04.097Z,48.17
2018-04-28T09:54:31.657Z,49.28
2018-04-28T09:56:59.171Z,51.64
2018-04-28T09:59:26.745Z,52.94
2018-04-28T10:01:59.802Z,53.41
2018-04-28T10:04:27.362Z,53.45
2018-04-28T10:06:54.957Z,55.48
2018-04-28T10:09:22.510Z,52.76
2018-04-28T10:11:50.052Z,52.17
2018-04-28T10:14:18.595Z,51.29
2018-04-28T10:16:46.199Z,48.83
2018-04-28T10:19:13.864Z,49.59
2018-04-28T10:21:41.999Z,48.13
2018-04-28T10:24:09.653Z,49.31
2018-04-28T10:26:37.157Z,49.43
2018-04-28T10:29:05.396Z,46.17
2018-04-28T10:31:32.884Z,45.30
2018-04-28T10:34:00.911Z,45.32
2018-04-28T10:36:28.412Z,43.35
2018-04-28T10:38:56.377Z,43.27
2018-04-28T10:41:24.221Z,43.75
2018-04-28T10:43:51.973Z,44.29
2018-04-28T10:46:19.472Z,44.05
2018-04-28T10:48:47.168Z,43.17
2018-04-28T10:51:15.240Z,42.05
2018-04-28T10:53:43.217Z,40.08
2018-04-28T10:56:10.720Z,40.34
2018-04-28T10:58:38.207Z,40.02
2018-04-28T11:01:05.772Z,38.23
2018-04-28T11:03:33.270Z,38.97
2018-04-28T11:06:00.753Z,39.30
2018-04-28T11:08:28.341Z,38.74
2018-04-28T11:10:57.996Z,38.52
2018-04-28T11:13:25.522Z,38.27
2018-04-28T11:15:53.017Z,37.40
2018-04-28T11:18:20.513Z,35.52
2018-04-28T11:20:48.166Z,36.13
2018-04-28T11:23:15.681Z,36.34
2018-04-28T11:25:43.337Z,35.55
2018-04-28T11:28:10.750Z,35.32
2018-04-28T11:30:38.331Z,34.88
2018-04-28T11:33:05.833Z,36.88
2018-04-28T11:35:33.490Z,36.12
2018-04-28T11:38:01.004Z,35.33
2018-04-28T11:40:28.555Z,36.88
2018-04-28T11:42:56.048Z,37.18
2018-04-28T11:45:23.581Z,36.77
2018-04-28T11:50:18.330Z,36.91
2018-04-28T11:52:45.835Z,35.74
2018-04-28T11:55:14.965Z,34.10
2018-04-28T11:57:43.416Z,34.91
2018-04-28T12:00:11.110Z,33.47
2018-04-28T12:02:38.690Z,33.40
2018-04-28T12:05:06.598Z,33.16
2018-04-28T12:07:34.102Z,34.57
2018-04-28T12:10:01.620Z,34.18
2018-04-28T12:12:29.165Z,32.36
2018-04-28T12:14:56.763Z,30.96
2018-04-28T12:17:24.272Z,32.47
2018-04-28T12:19:51.770Z,32.99
2018-04-28T12:22:20.386Z,30.79
2018-04-28T12:24:47.889Z,31.63
2018-04-28T12:27:15.404Z,32.70
2018-04-28T12:29:43.069Z,33.03
2018-04-28T12:32:10.640Z,31.84
2018-04-28T12:34:38.183Z,30.25
2018-04-28T12:37:05.687Z,29.29
2018-04-28T12:39:33.257Z,25.76
2018-04-28T12:42:00.864Z,24.27
2018-04-28T12:44:28.375Z,25.01
2018-04-28T12:46:55.967Z,24.91
2018-04-28T12:49:23.553Z,24.22
2018-04-28T12:51:50.997Z,20.91
2018-04-28T12:54:18.504Z,21.18
2018-04-28T12:56:46.106Z,22.76
2018-04-28T12:59:13.547Z,21.47
2018-04-28T13:01:41.033Z,20.56
2018-04-28T13:04:08.551Z,20.34
2018-04-28T13:06:36.071Z,19.24
2018-04-28T13:09:03.598Z,17.68
2018-04-28T13:11:31.333Z,18.85
2018-04-28T13:13:58.853Z,18.78
2018-04-28T13:16:26.720Z,18.49
2018-04-28T13:18:54.291Z,18.36
2018-04-28T13:21:22.045Z,18.16
2018-04-28T13:23:49.696Z,19.48
2018-04-28T13:26:17.383Z,17.86
2018-04-28T13:28:44.869Z,18.67
2018-04-28T13:31:12.372Z,17.56
2018-04-28T13:33:39.871Z,15.56
2018-04-28T13:36:07.400Z,16.33
2018-04-28T13:38:34.944Z,15.57
2018-04-28T13:41:02.798Z,14.38
2018-04-28T13:43:30.276Z,14.32
2018-04-28T13:45:57.904Z,15.25
2018-04-28T13:48:25.400Z,15.79
2018-04-28T13:50:52.933Z,16.56
2018-04-28T13:53:20.421Z,15.82
2018-04-28T13:55:47.927Z,17.05
2018-04-28T13:58:15.405Z,17.68
2018-04-28T14:00:43.017Z,17.74
2018-04-28T14:03:10.523Z,19.46
2018-04-28T14:05:38.142Z,19.25
2018-04-28T14:08:05.680Z,19.22
2018-04-28T14:10:33.167Z,18.91
2018-04-28T14:13:00.669Z,17.98
2018-04-28T14:15:28.149Z,18.46
2018-04-28T14:17:55.640Z,19.84
2018-04-28T14:20:23.208Z,20.05
2018-04-28T14:22:50.704Z,21.16
2018-04-28T14:25:18.209Z,19.89
2018-04-28T14:27:45.746Z,20.74
2018-04-28T14:30:13.273Z,19.86
2018-04-28T14:32:40.891Z,19.00
2018-04-28T14:35:08.400Z,19.02
2018-04-28T14:37:35.921Z,22.34
2018-04-28T14:40:03.412Z,23.06
2018-04-28T14:42:40.731Z,22.84
2018-04-28T14:45:08.270Z,22.63
2018-04-28T14:47:35.773Z,21.71
2018-04-28T14:50:03.254Z,20.31
2018-04-28T14:52:30.812Z,20.63
2018-04-28T14:54:58.724Z,19.25
2018-04-28T14:57:26.235Z,17.93
2018-04-28T14:59:53.732Z,18.02
2018-04-28T15:02:21.343Z,17.94
2018-04-28T15:04:48.846Z,19.12
2018-04-28T15:07:16.440Z,20.87
2018-04-28T15:09:43.983Z,20.87
2018-04-28T15:12:11.482Z,20.72
2018-04-28T15:14:39.016Z,21.08
2018-04-28T15:17:06.626Z,21.41
2018-04-28T15:19:34.920Z,21.29
2018-04-28T15:22:02.483Z,21.40
2018-04-28T15:24:29.990Z,22.89
2018-04-28T15:26:57.499Z,22.11
2018-04-28T15:29:25.013Z,22.67
2018-04-28T15:31:52.521Z,23.88
2018-04-28T15:34:20.031Z,24.87
2018-04-28T15:36:47.525Z,24.80
2018-04-28T15:39:15.043Z,25.76
2018-04-28T15:41:42.561Z,26.28
2018-04-28T15:44:10.066Z,25.55
2018-04-28T15:46:37.545Z,26.72
2018-04-28T15:49:05.070Z,25.93
2018-04-28T15:51:32.559Z,25.07
2018-04-28T15:54:00.118Z,24.04
2018-04-28T15:56:27.625Z,23.15
2018-04-28T15:58:56.511Z,25.32
2018-04-28T16:01:24.186Z,26.74
2018-04-28T16:03:51.930Z,27.14
2018-04-28T16:06:19.707Z,25.89
2018-04-28T16:08:47.256Z,27.22
2018-04-28T16:11:14.738Z,26.79
2018-04-28T16:13:42.543Z,27.00
2018-04-28T16:16:10.053Z,26.57
2018-04-28T16:18:37.562Z,27.68
2018-04-28T16:21:05.187Z,28.08
2018-04-28T16:23:32.731Z,29.09
2018-04-28T16:26:00.256Z,30.01
2018-04-28T16:28:27.854Z,32.31
2018-04-28T16:30:55.421Z,32.26
2018-04-28T16:33:23.051Z,32.59
2018-04-28T16:35:50.734Z,31.80
2018-04-28T16:38:18.234Z,30.74
2018-04-28T16:40:45.811Z,31.70
2018-04-28T16:43:13.304Z,31.02
2018-04-28T16:45:40.873Z,30.28
2018-04-28T16:48:08.410Z,31.09
2018-04-28T16:50:36.076Z,31.18
2018-04-28T16:53:03.583Z,30.47
2018-04-28T16:55:31.139Z,28.84
2018-04-28T16:57:58.724Z,27.66
2018-04-28T17:00:26.362Z,26.30
2018-04-28T17:02:54.156Z,25.43
2018-04-28T17:05:21.651Z,24.13
2018-04-28T17:07:49.221Z,25.58
2018-04-28T17:10:16.719Z,25.56
2018-04-28T17:12:44.275Z,26.26
2018-04-28T17:15:11.942Z,27.19
2018-04-28T17:17:51.794Z,28.66
2018-04-28T17:20:19.286Z,30.15
2018-04-28T17:22:47.319Z,31.45
2018-04-28T17:25:15.204Z,32.45
2018-04-28T17:27:42.785Z,33.26
2018-04-28T17:30:10.287Z,34.52
2018-04-28T17:32:37.755Z,35.62
2018-04-28T17:35:05.252Z,37.60
2018-04-28T17:37:32.799Z,38.15
2018-04-28T17:40:01.282Z,38.55
2018-04-28T17:42:28.761Z,39.29
2018-04-28T17:44:56.319Z,39.61
2018-04-28T17:47:23.823Z,40.13
2018-04-28T17:49:51.632Z,40.73
2018-04-28T17:52:19.221Z,41.81
2018-04-28T17:54:46.714Z,42.03
2018-04-28T17:57:14.233Z,42.64
2018-04-28T17:59:41.746Z,43.22
2018-04-28T18:02:09.256Z,43.71
2018-04-28T18:04:36.883Z,43.49
2018-04-28T18:07:04.524Z,44.13
2018-04-28T18:09:32.068Z,44.16
2018-04-28T18:11:59.588Z,44.62
2018-04-28T18:14:27.074Z,45.38
2018-04-28T18:16:54.627Z,45.85
2018-04-28T18:19:22.135Z,45.79
2018-04-28T18:21:49.696Z,46.46
2018-04-28T18:24:17.249Z,46.50
2018-04-28T18:26:44.800Z,46.46
2018-04-28T18:29:12.391Z,47.33
2018-04-28T18:31:39.990Z,47.29
2018-04-28T18:34:07.497Z,47.45
2018-04-28T18:36:35.142Z,47.36
2018-04-28T18:39:02.636Z,47.53
2018-04-28T18:41:30.200Z,48.49
2018-04-28T18:43:57.710Z,48.53
2018-04-28T18:46:25.281Z,48.25
2018-04-28T18:48:52.888Z,49.13
2018-04-28T18:51:20.395Z,49.00
2018-04-28T18:53:48.240Z,49.35
2018-04-28T18:56:15.741Z,49.73
2018-04-28T18:58:43.263Z,49.41
2018-04-28T19:01:10.803Z,51.86
2018-04-28T19:03:38.300Z,52.02
2018-04-28T19:06:05.805Z,53.11
2018-04-28T19:08:33.376Z,54.03
2018-04-28T19:11:00.877Z,53.88
2018-04-28T19:13:28.401Z,53.26
2018-04-28T19:15:55.905Z,52.78
2018-04-28T19:18:23.439Z,52.96
2018-04-28T19:20:51.019Z,53.01
2018-04-28T19:23:18.513Z,52.74
2018-04-28T19:25:46.566Z,52.81
2018-04-28T19:28:14.072Z,50.72
2018-04-28T19:30:41.611Z,50.65
2018-04-28T19:33:09.255Z,50.03
2018-04-28T19:35:36.829Z,49.53
2018-04-28T19:38:04.319Z,49.02
2018-04-28T19:40:31.906Z,49.46
2018-04-28T19:42:59.499Z,49.00
2018-04-28T19:45:26.961Z,48.92
2018-04-28T19:47:54.496Z,48.71
2018-04-28T19:50:22.011Z,48.84
2018-04-28T19:52:49.495Z,49.36
2018-04-28T19:55:17.010Z,49.52
2018-04-28T19:57:44.605Z,50.30
2018-04-28T20:00:12.194Z,50.22
2018-04-28T20:02:39.849Z,51.16
2018-04-28T20:05:07.408Z,51.79
2018-04-28T20:07:34.909Z,50.26
2018-04-28T20:10:02.443Z,52.05
2018-04-28T20:12:30.237Z,51.62
2018-04-28T20:14:57.758Z,50.76
2018-04-28T20:17:25.255Z,51.51
2018-04-28T20:19:52.954Z,51.50
2018-04-28T20:22:32.149Z,52.21
2018-04-28T20:25:11.516Z,53.17
2018-04-28T20:27:39.266Z,52.40
2018-04-28T20:30:06.919Z,52.24
2018-04-28T20:32:34.451Z,51.32
2018-04-28T20:44:02.785Z,52.79
2018-04-28T20:46:30.295Z,52.20
2018-04-28T20:48:57.803Z,50.97
2018-04-28T20:51:25.254Z,50.87
2018-04-28T20:53:52.992Z,50.34
2018-04-28T20:56:20.593Z,50.80
2018-04-28T20:58:48.546Z,50.24
2018-04-28T21:01:16.151Z,49.94
2018-04-28T21:03:43.598Z,50.18
2018-04-28T21:06:11.037Z,50.20
2018-04-28T21:08:39.027Z,50.68
2018-04-28T21:11:06.554Z,50.92
2018-04-28T21:13:34.009Z,51.05
2018-04-28T21:16:01.535Z,51.31
2018-04-28T21:18:29.035Z,51.89
2018-04-28T21:20:56.529Z,51.78
2018-04-28T21:23:23.977Z,52.20
2018-04-28T21:25:51.503Z,52.23
2018-04-28T21:28:18.945Z,52.38
2018-04-28T21:30:46.414Z,52.40
2018-04-28T21:33:13.862Z,52.50
2018-04-28T21:35:41.299Z,52.27
2018-04-28T21:38:08.794Z,52.73
2018-04-28T21:40:36.235Z,52.59
2018-04-28T21:43:03.803Z,52.55
2018-04-28T21:45:31.240Z,52.53
2018-04-28T21:47:58.714Z,52.24
2018-04-28T21:50:26.156Z,52.65
2018-04-28T21:52:53.631Z,52.64
2018-04-28T21:55:21.062Z,52.79
2018-04-28T21:57:48.512Z,53.17
2018-04-28T22:00:15.933Z,53.27
2018-04-28T22:02:43.453Z,53.65
2018-04-28T22:05:10.882Z,53.38
2018-04-28T22:07:38.378Z,52.81
2018-04-28T22:10:05.810Z,52.65
2018-04-28T22:12:33.237Z,52.94
2018-04-28T22:15:00.756Z,53.13
2018-04-28T22:17:28.214Z,52.86
2018-04-28T22:19:55.675Z,52.99
2018-04-28T22:22:23.164Z,52.59
2018-04-28T22:24:50.668Z,52.63
2018-04-28T22:27:18.103Z,53.12
2018-04-28T22:29:45.519Z,52.92
2018-04-28T22:32:12.963Z,53.00
2018-04-28T22:34:40.419Z,52.83
2018-04-28T22:37:07.845Z,52.83
2018-04-28T22:39:35.309Z,52.51
2018-04-28T22:42:02.862Z,52.79
2018-04-28T22:44:30.325Z,52.34
2018-04-28T22:46:57.747Z,52.33
2018-04-28T22:49:25.186Z,52.16
2018-04-28T22:51:52.700Z,52.32
2018-04-28T22:54:20.131Z,52.20
2018-04-28T22:56:47.593Z,52.53
2018-04-28T22:59:15.020Z,52.35
2018-04-28T23:01:42.534Z,52.14
2018-04-28T23:04:09.960Z,52.36
2018-04-28T23:06:37.389Z,52.41
2018-04-28T23:09:04.804Z,53.02
2018-04-28T23:11:32.229Z,52.66
2018-04-28T23:13:59.818Z,53.26
2018-04-28T23:16:27.264Z,53.76
2018-04-28T23:18:54.725Z,54.27
2018-04-28T23:21:22.192Z,53.65
2018-04-28T23:23:49.617Z,53.52
2018-04-28T23:26:17.099Z,53.52
2018-04-28T23:28:44.529Z,53.56
2018-04-28T23:31:11.969Z,53.91
2018-04-28T23:33:39.422Z,53.85
2018-04-28T23:36:06.994Z,54.21
2018-04-28T23:38:34.512Z,54.05
2018-04-28T23:41:01.939Z,53.90
2018-04-28T23:43:29.370Z,53.89
2018-04-28T23:45:56.874Z,53.80
2018-04-28T23:48:24.318Z,53.15
2018-04-28T23:50:51.761Z,57.34
2018-04-28T23:53:19.229Z,100.00
2018-04-28T23:55:46.682Z,74.13
2018-04-28T23:58:14.150Z,74.72
