createdAt,value
2023-03-24T00:01:56.122Z,3.85
2023-03-24T00:04:25.545Z,5.90
2023-03-24T00:06:55.058Z,4.60
2023-03-24T00:09:23.227Z,4.85
2023-03-24T00:11:51.003Z,6.28
2023-03-24T00:14:18.812Z,6.00
2023-03-24T00:16:46.731Z,6.15
2023-03-24T00:19:18.261Z,5.85
2023-03-24T00:21:46.054Z,7.97
2023-03-24T00:24:15.207Z,5.75
2023-03-24T00:26:45.630Z,6.53
2023-03-24T00:29:13.665Z,4.72
2023-03-24T00:31:41.493Z,5.00
2023-03-24T00:34:10.452Z,4.45
2023-03-24T00:36:40.631Z,8.48
2023-03-24T00:39:08.448Z,4.72
2023-03-24T00:41:37.548Z,4.97
2023-03-24T00:44:06.513Z,5.63
2023-03-24T00:46:35.385Z,6.68
2023-03-24T00:49:05.885Z,6.65
2023-03-24T00:51:37.198Z,8.00
2023-03-24T00:54:05.787Z,4.40
2023-03-24T00:56:36.002Z,5.65
2023-03-24T00:59:05.913Z,4.50
2023-03-24T01:01:36.526Z,6.05
2023-03-24T01:04:06.926Z,4.57
2023-03-24T01:06:37.479Z,5.35
2023-03-24T01:09:06.728Z,5.35
2023-03-24T01:11:38.908Z,7.30
2023-03-24T01:14:08.788Z,4.63
2023-03-24T01:16:36.726Z,4.32
2023-03-24T01:19:09.213Z,4.90
2023-03-24T01:21:37.871Z,6.22
2023-03-24T01:24:06.992Z,7.68
2023-03-24T01:26:35.051Z,5.47
2023-03-24T01:29:02.868Z,4.97
2023-03-24T01:31:32.148Z,4.80
2023-03-24T01:33:59.970Z,3.80
2023-03-24T01:36:27.901Z,7.15
2023-03-24T01:39:00.185Z,4.65
2023-03-24T01:41:28.874Z,6.13
2023-03-24T01:43:56.646Z,6.90
2023-03-24T01:46:26.477Z,5.55
2023-03-24T01:49:00.653Z,4.93
2023-03-24T01:51:34.719Z,3.80
2023-03-24T01:54:05.658Z,5.47
2023-03-24T01:56:36.484Z,4.45
2023-03-24T01:59:09.808Z,5.25
2023-03-24T02:01:38.213Z,3.47
2023-03-24T02:04:08.774Z,3.65
2023-03-24T02:06:41.450Z,5.65
2023-03-24T02:09:10.431Z,5.30
2023-03-24T02:11:41.054Z,8.98
2023-03-24T02:14:10.057Z,5.78
2023-03-24T02:16:54.351Z,4.80
2023-03-24T02:19:56.051Z,4.18
2023-03-24T02:23:02.857Z,5.65
2023-03-24T02:26:08.384Z,5.45
2023-03-24T02:28:46.231Z,5.53
2023-03-24T02:31:29.136Z,6.30
2023-03-24T02:34:41.642Z,5.07
2023-03-24T02:37:38.797Z,6.53
2023-03-24T02:40:25.023Z,4.15
2023-03-24T02:43:03.975Z,5.65
2023-03-24T02:45:37.340Z,6.75
2023-03-24T02:48:17.711Z,5.78
2023-03-24T02:50:51.943Z,4.82
2023-03-24T02:53:26.203Z,5.70
2023-03-24T02:56:01.753Z,5.22
2023-03-24T03:01:08.048Z,7.28
2023-03-24T03:03:41.612Z,5.95
2023-03-24T03:06:15.480Z,3.65
2023-03-24T03:08:44.466Z,8.80
2023-03-24T03:11:17.067Z,4.55
2023-03-24T03:13:50.230Z,4.72
2023-03-24T03:16:25.290Z,5.10
2023-03-24T03:18:58.832Z,4.63
2023-03-24T03:21:32.398Z,7.30
2023-03-24T03:24:03.221Z,4.70
2023-03-24T03:26:34.197Z,6.45
2023-03-24T03:29:06.133Z,4.57
2023-03-24T03:31:41.845Z,7.10
2023-03-24T03:34:18.839Z,4.55
2023-03-24T03:36:51.498Z,7.88
2023-03-24T03:39:24.422Z,8.48
2023-03-24T03:41:53.710Z,5.13
2023-03-24T03:44:21.529Z,6.75
2023-03-24T03:46:49.405Z,4.30
2023-03-24T03:49:17.181Z,4.07
2023-03-24T03:51:45.110Z,5.50
2023-03-24T03:54:15.414Z,5.15
2023-03-24T03:56:48.452Z,4.30
2023-03-24T03:59:30.083Z,6.00
2023-03-24T04:01:58.538Z,5.18
2023-03-24T04:04:42.654Z,3.92
2023-03-24T04:07:19.100Z,9.52
2023-03-24T04:10:01.234Z,5.80
2023-03-24T04:12:45.734Z,5.38
2023-03-24T04:15:35.624Z,6.30
2023-03-24T04:18:15.637Z,6.57
2023-03-24T04:20:48.717Z,10.55
2023-03-24T04:23:27.442Z,5.32
2023-03-24T04:26:06.219Z,7.43
2023-03-24T04:28:40.928Z,5.13
2023-03-24T04:31:17.760Z,6.30
2023-03-24T04:33:51.344Z,7.35
2023-03-24T04:36:27.401Z,4.88
2023-03-24T04:38:57.360Z,5.07
2023-03-24T04:41:29.379Z,5.53
2023-03-24T04:43:58.868Z,9.43
2023-03-24T04:46:28.493Z,5.55
2023-03-24T04:48:56.257Z,4.97
2023-03-24T04:51:24.239Z,6.65
2023-03-24T04:53:51.846Z,7.70
2023-03-24T04:56:39.233Z,5.65
2023-03-24T04:59:08.260Z,7.07
2023-03-24T05:01:37.635Z,6.13
2023-03-24T05:04:05.813Z,6.88
2023-03-24T05:06:33.718Z,6.28
2023-03-24T05:09:01.369Z,8.82
2023-03-24T05:11:29.530Z,6.15
2023-03-24T05:13:57.344Z,6.90
2023-03-24T05:16:25.030Z,7.47
2023-03-24T05:18:54.008Z,5.93
2023-03-24T05:21:21.945Z,6.95
2023-03-24T05:23:49.595Z,6.10
2023-03-24T05:26:17.520Z,6.57
2023-03-24T05:28:45.576Z,7.30
2023-03-24T05:31:13.441Z,7.90
2023-03-24T05:33:41.568Z,7.90
2023-03-24T05:36:11.776Z,8.18
2023-03-24T05:38:39.560Z,10.18
2023-03-24T05:41:08.076Z,9.25
2023-03-24T05:43:35.920Z,11.00
2023-03-24T05:46:03.762Z,8.27
2023-03-24T05:48:31.498Z,7.90
2023-03-24T05:50:59.131Z,7.63
2023-03-24T05:53:28.241Z,8.07
2023-03-24T05:55:58.649Z,6.78
2023-03-24T05:58:26.434Z,9.13
2023-03-24T06:00:54.628Z,8.65
2023-03-24T06:03:22.446Z,9.45
2023-03-24T06:05:50.786Z,6.40
2023-03-24T06:08:18.649Z,8.30
2023-03-24T06:10:48.408Z,6.25
2023-03-24T06:13:16.297Z,6.43
2023-03-24T06:15:47.924Z,7.00
2023-03-24T06:18:15.940Z,6.80
2023-03-24T06:20:45.041Z,9.25
2023-03-24T06:23:12.736Z,6.47
2023-03-24T06:25:47.054Z,9.40
2023-03-24T06:28:16.202Z,6.45
2023-03-24T06:30:45.014Z,9.02
2023-03-24T06:33:12.738Z,9.48
2023-03-24T06:35:40.755Z,9.23
2023-03-24T06:38:09.087Z,11.02
2023-03-24T06:40:36.826Z,9.00
2023-03-24T06:43:08.292Z,8.40
2023-03-24T06:45:39.427Z,7.88
2023-03-24T06:48:07.271Z,9.63
2023-03-24T06:50:35.562Z,10.15
2023-03-24T06:53:03.542Z,7.22
2023-03-24T06:55:31.188Z,7.38
2023-03-24T06:57:58.868Z,9.52
2023-03-24T07:00:26.809Z,7.22
2023-03-24T07:02:56.161Z,8.77
2023-03-24T07:05:26.597Z,8.02
2023-03-24T07:08:27.946Z,7.63
2023-03-24T07:10:42.461Z,8.15
2023-03-24T07:13:10.183Z,9.98
2023-03-24T07:15:37.893Z,8.65
2023-03-24T07:18:07.594Z,7.97
2023-03-24T07:20:35.384Z,9.68
2023-03-24T07:23:03.321Z,8.23
2023-03-24T07:25:31.046Z,8.15
2023-03-24T07:27:58.742Z,10.05
2023-03-24T07:30:37.284Z,12.07
2023-03-24T07:33:12.289Z,8.25
2023-03-24T07:35:40.413Z,9.73
2023-03-24T07:38:08.183Z,11.50
2023-03-24T07:40:36.081Z,9.00
2023-03-24T07:43:09.181Z,9.80
2023-03-24T07:45:38.417Z,10.65
2023-03-24T07:48:06.529Z,12.13
2023-03-24T07:50:35.580Z,12.45
2023-03-24T07:53:03.793Z,11.95
2023-03-24T07:55:31.596Z,14.82
2023-03-24T07:58:05.627Z,8.80
2023-03-24T08:01:14.685Z,9.35
2023-03-24T08:06:57.227Z,8.50
2023-03-24T08:10:04.529Z,8.57
2023-03-24T08:15:54.690Z,11.00
2023-03-24T08:18:42.464Z,6.25
2023-03-24T08:21:24.244Z,6.10
2023-03-24T08:23:59.130Z,5.60
2023-03-24T08:26:34.493Z,6.80
2023-03-24T08:29:08.044Z,4.85
2023-03-24T08:31:44.635Z,6.90
2023-03-24T08:34:48.512Z,6.97
2023-03-24T08:40:15.978Z,4.47
2023-03-24T08:43:03.737Z,7.90
2023-03-24T08:52:18.058Z,6.65
2023-03-24T08:55:20.634Z,6.82
2023-03-24T08:57:51.601Z,6.82
2023-03-24T09:00:29.608Z,6.45
2023-03-24T09:03:01.172Z,8.68
2023-03-24T09:08:11.487Z,6.13
2023-03-24T09:10:42.461Z,6.05
2023-03-24T09:13:19.205Z,7.13
2023-03-24T09:15:52.862Z,4.03
2023-03-24T09:18:30.303Z,4.80
2023-03-24T09:21:06.761Z,4.03
2023-03-24T09:23:34.903Z,4.60
2023-03-24T09:26:14.542Z,3.47
2023-03-24T09:28:43.457Z,5.47
2023-03-24T09:31:11.978Z,4.30
2023-03-24T09:33:39.759Z,4.03
2023-03-24T09:36:08.667Z,4.13
2023-03-24T09:38:36.588Z,4.30
2023-03-24T09:41:06.446Z,4.03
2023-03-24T09:43:39.403Z,5.38
2023-03-24T09:46:14.680Z,4.32
2023-03-24T09:48:47.547Z,3.85
2023-03-24T09:51:23.517Z,4.60
2023-03-24T09:53:56.961Z,4.00
2023-03-24T09:56:29.641Z,6.20
2023-03-24T09:59:05.419Z,4.65
2023-03-24T10:01:37.297Z,5.18
2023-03-24T10:04:06.433Z,4.28
2023-03-24T10:06:40.099Z,5.22
2023-03-24T10:09:22.726Z,8.50
2023-03-24T10:12:02.922Z,5.10
2023-03-24T10:14:47.985Z,5.07
2023-03-24T10:17:23.614Z,6.07
2023-03-24T10:22:37.324Z,7.18
2023-03-24T10:25:15.968Z,6.45
2023-03-24T10:27:48.541Z,6.05
2023-03-24T10:30:19.249Z,5.43
2023-03-24T10:32:47.795Z,6.70
2023-03-24T10:35:19.344Z,7.30
2023-03-24T10:37:50.982Z,5.75
2023-03-24T10:40:22.189Z,5.07
2023-03-24T10:43:06.788Z,5.38
2023-03-24T10:45:37.997Z,4.45
2023-03-24T10:48:07.430Z,5.13
2023-03-24T10:50:38.138Z,5.38
2023-03-24T10:53:10.895Z,4.40
2023-03-24T10:55:40.247Z,6.32
2023-03-24T10:58:19.637Z,4.50
2023-03-24T11:00:50.500Z,5.70
2023-03-24T11:03:27.048Z,4.53
2023-03-24T11:05:59.907Z,4.63
2023-03-24T11:08:35.628Z,4.13
2023-03-24T11:11:15.151Z,3.75
2023-03-24T11:13:56.791Z,4.50
2023-03-24T11:16:29.860Z,4.28
2023-03-24T11:19:01.632Z,4.57
2023-03-24T11:21:31.389Z,4.75
2023-03-24T11:24:00.296Z,7.00
2023-03-24T11:26:33.009Z,4.57
2023-03-24T11:29:04.997Z,3.92
2023-03-24T11:31:38.274Z,5.05
2023-03-24T11:34:10.618Z,5.35
2023-03-24T11:36:48.455Z,6.53
2023-03-24T11:39:20.067Z,4.95
2023-03-24T11:42:06.648Z,6.00
2023-03-24T11:44:45.874Z,5.20
2023-03-24T11:47:19.211Z,4.82
2023-03-24T11:49:54.234Z,6.43
2023-03-24T11:52:34.591Z,4.57
2023-03-24T11:55:02.332Z,6.90
2023-03-24T11:57:46.921Z,4.10
2023-03-24T12:00:27.946Z,4.53
2023-03-24T12:03:11.879Z,6.07
2023-03-24T12:05:44.574Z,3.88
2023-03-24T12:08:28.493Z,3.30
2023-03-24T12:11:12.807Z,3.97
2023-03-24T12:13:42.923Z,3.83
2023-03-24T12:16:41.286Z,4.60
2023-03-24T12:19:43.083Z,5.65
2023-03-24T12:22:24.599Z,5.22
2023-03-24T12:25:09.934Z,4.93
2023-03-24T12:27:49.041Z,5.03
2023-03-24T12:30:25.867Z,7.20
2023-03-24T12:33:06.253Z,5.65
2023-03-24T12:35:56.155Z,3.90
2023-03-24T12:38:40.087Z,4.15
2023-03-24T12:41:25.862Z,4.80
2023-03-24T12:44:13.478Z,4.60
2023-03-24T12:46:52.614Z,4.45
2023-03-24T12:49:40.889Z,3.70
2023-03-24T12:52:22.046Z,5.10
2023-03-24T12:54:55.976Z,4.93
2023-03-24T12:57:29.181Z,4.43
2023-03-24T13:00:00.816Z,4.65
2023-03-24T13:02:34.801Z,4.88
2023-03-24T13:05:07.497Z,4.93
2023-03-24T13:07:39.148Z,6.15
2023-03-24T13:10:14.652Z,5.82
2023-03-24T13:12:47.608Z,5.55
2023-03-24T13:15:19.158Z,6.07
2023-03-24T13:17:51.158Z,5.53
2023-03-24T13:20:27.278Z,5.68
2023-03-24T13:23:03.350Z,4.47
2023-03-24T13:25:40.829Z,5.38
2023-03-24T13:28:14.234Z,6.88
2023-03-24T13:30:44.197Z,5.53
2023-03-24T13:33:16.104Z,5.25
2023-03-24T13:36:01.185Z,5.32
2023-03-24T13:38:48.778Z,6.13
2023-03-24T13:49:17.251Z,3.90
2023-03-24T13:54:40.758Z,2.80
2023-03-24T14:03:34.296Z,2.53
2023-03-24T14:06:53.244Z,3.25
2023-03-24T14:09:49.292Z,2.13
2023-03-24T14:17:20.664Z,2.58
2023-03-24T14:20:25.704Z,2.92
2023-03-24T14:26:52.769Z,2.70
2023-03-24T14:40:43.859Z,2.22
2023-03-24T14:43:57.776Z,3.00
2023-03-24T14:53:23.577Z,2.20
2023-03-24T14:56:46.358Z,4.30
2023-03-24T15:05:37.391Z,1.67
2023-03-24T15:08:25.775Z,1.67
2023-03-24T15:11:17.675Z,1.80
2023-03-24T15:30:16.861Z,2.30
2023-03-24T15:32:49.346Z,2.00
2023-03-24T15:35:20.731Z,2.13
2023-03-24T15:37:54.244Z,2.67
2023-03-24T15:40:42.535Z,1.92
2023-03-24T15:43:20.526Z,2.65
2023-03-24T15:46:04.852Z,1.83
2023-03-24T15:48:39.298Z,1.75
2023-03-24T15:51:09.746Z,1.65
2023-03-24T15:53:45.221Z,2.00
2023-03-24T15:56:21.447Z,1.48
2023-03-24T15:58:54.065Z,1.30
2023-03-24T16:01:31.226Z,2.90
2023-03-24T16:04:02.830Z,2.40
2023-03-24T16:06:35.449Z,1.70
2023-03-24T16:09:08.543Z,2.13
2023-03-24T16:11:38.914Z,3.22
2023-03-24T16:14:23.770Z,2.30
2023-03-24T16:16:58.333Z,2.50
2023-03-24T16:19:26.232Z,5.25
2023-03-24T16:21:54.766Z,4.43
2023-03-24T16:24:24.499Z,4.90
2023-03-24T16:26:52.495Z,3.15
2023-03-24T16:29:26.458Z,3.60
2023-03-24T16:31:59.663Z,4.50
2023-03-24T16:34:27.548Z,3.55
2023-03-24T16:36:56.579Z,3.90
2023-03-24T16:39:27.668Z,4.30
2023-03-24T16:41:56.573Z,2.85
2023-03-24T16:44:24.756Z,4.50
2023-03-24T16:46:55.151Z,6.72
2023-03-24T16:49:24.492Z,4.03
2023-03-24T16:51:53.039Z,3.13
2023-03-24T16:54:22.691Z,3.92
2023-03-24T16:56:51.836Z,6.30
2023-03-24T16:59:19.855Z,2.88
2023-03-24T17:01:48.333Z,3.50
2023-03-24T17:04:17.477Z,6.10
2023-03-24T17:06:49.107Z,3.75
2023-03-24T17:09:17.027Z,2.45
2023-03-24T17:11:46.751Z,2.67
2023-03-24T17:14:16.305Z,4.03
2023-03-24T17:16:45.947Z,2.95
2023-03-24T17:19:15.422Z,2.53
2023-03-24T17:22:32.392Z,1.63
2023-03-24T17:25:47.983Z,2.58
2023-03-24T17:38:13.162Z,2.60
2023-03-24T17:40:41.004Z,3.25
2023-03-24T17:43:08.973Z,2.00
2023-03-24T17:59:59.934Z,1.83
2023-03-24T18:02:47.400Z,1.52
2023-03-24T18:05:30.369Z,1.70
2023-03-24T18:08:22.281Z,1.70
2023-03-24T18:13:31.481Z,1.42
2023-03-24T18:16:04.057Z,2.50
2023-03-24T18:18:39.033Z,1.50
2023-03-24T18:21:08.759Z,1.77
2023-03-24T18:23:36.848Z,1.73
2023-03-24T18:26:11.883Z,2.35
2023-03-24T18:28:40.043Z,2.38
2023-03-24T18:31:10.066Z,1.67
2023-03-24T18:33:37.823Z,2.22
2023-03-24T18:36:06.580Z,1.83
2023-03-24T18:38:35.714Z,2.10
2023-03-24T18:41:05.268Z,2.30
2023-03-24T18:43:34.494Z,1.70
2023-03-24T18:46:02.282Z,1.70
2023-03-24T18:48:29.995Z,1.67
2023-03-24T18:50:57.721Z,1.33
2023-03-24T18:53:25.612Z,1.70
2023-03-24T18:55:54.795Z,1.60
2023-03-24T18:58:22.492Z,1.75
2023-03-24T19:00:54.362Z,1.88
2023-03-24T19:03:23.510Z,2.53
2023-03-24T19:05:53.080Z,2.70
2023-03-24T19:08:21.465Z,2.10
2023-03-24T19:10:49.447Z,2.42
2023-03-24T19:13:21.332Z,1.77
2023-03-24T19:15:49.649Z,2.55
2023-03-24T19:18:17.536Z,1.48
2023-03-24T19:20:45.295Z,4.18
2023-03-24T19:23:12.994Z,2.50
2023-03-24T19:25:41.582Z,2.63
2023-03-24T19:28:09.394Z,1.80
2023-03-24T19:30:40.085Z,1.73
2023-03-24T19:33:08.681Z,1.85
2023-03-24T19:35:36.576Z,1.60
2023-03-24T19:38:04.512Z,1.83
2023-03-24T19:40:32.358Z,1.60
2023-03-24T19:43:01.904Z,1.40
2023-03-24T19:45:29.590Z,1.70
2023-03-24T19:47:58.739Z,1.63
2023-03-24T19:50:26.637Z,2.28
2023-03-24T19:52:54.604Z,1.40
2023-03-24T19:55:25.312Z,1.52
2023-03-24T19:57:56.808Z,3.53
2023-03-24T20:00:24.762Z,1.58
2023-03-24T20:02:52.552Z,1.45
2023-03-24T20:05:22.027Z,2.97
2023-03-24T20:07:49.837Z,3.67
2023-03-24T20:10:17.738Z,1.80
2023-03-24T20:12:45.462Z,2.40
2023-03-24T20:15:13.180Z,2.30
2023-03-24T20:17:41.199Z,2.42
2023-03-24T20:20:11.221Z,1.50
2023-03-24T20:22:42.040Z,1.83
2023-03-24T20:25:11.174Z,1.75
2023-03-24T20:27:38.958Z,2.53
2023-03-24T20:30:09.533Z,3.08
2023-03-24T20:32:37.811Z,1.65
2023-03-24T20:35:09.118Z,1.88
2023-03-24T20:37:37.340Z,2.90
2023-03-24T20:40:09.896Z,1.55
2023-03-24T20:42:38.546Z,1.48
2023-03-24T20:45:08.252Z,1.80
2023-03-24T20:47:36.766Z,1.63
2023-03-24T20:50:06.039Z,1.92
2023-03-24T20:52:34.988Z,2.47
2023-03-24T20:55:06.182Z,2.30
2023-03-24T20:57:36.170Z,1.65
2023-03-24T21:00:13.345Z,1.23
2023-03-24T21:02:42.783Z,1.55
2023-03-24T21:05:11.806Z,1.60
2023-03-24T21:07:43.562Z,1.85
2023-03-24T21:10:12.660Z,2.35
2023-03-24T21:12:52.381Z,2.85
2023-03-24T21:15:22.168Z,1.90
2023-03-24T21:17:50.186Z,1.83
2023-03-24T21:20:19.104Z,2.15
2023-03-24T21:22:55.177Z,2.40
2023-03-24T21:25:25.846Z,2.17
2023-03-24T21:27:55.758Z,1.85
2023-03-24T21:30:24.548Z,2.08
2023-03-24T21:32:54.267Z,1.70
2023-03-24T21:35:22.657Z,1.80
2023-03-24T21:37:54.010Z,2.10
2023-03-24T21:40:25.005Z,1.20
2023-03-24T21:42:55.817Z,1.80
2023-03-24T21:45:24.622Z,2.00
2023-03-24T21:47:54.685Z,1.35
2023-03-24T21:50:24.107Z,2.10
2023-03-24T21:52:53.747Z,1.70
2023-03-24T21:55:23.228Z,3.45
2023-03-24T21:57:51.922Z,2.10
2023-03-24T22:00:23.621Z,1.38
2023-03-24T22:02:53.718Z,2.22
2023-03-24T22:05:23.788Z,3.38
2023-03-24T22:07:52.628Z,2.55
2023-03-24T22:10:22.689Z,1.50
2023-03-24T22:12:50.694Z,1.80
2023-03-24T22:15:19.083Z,1.52
2023-03-24T22:17:48.147Z,1.92
2023-03-24T22:20:16.208Z,1.60
2023-03-24T22:22:44.421Z,2.00
2023-03-24T22:25:14.890Z,1.88
2023-03-24T22:27:42.620Z,1.52
2023-03-24T22:30:12.551Z,1.63
2023-03-24T22:32:40.688Z,2.03
2023-03-24T22:35:10.767Z,1.55
2023-03-24T22:37:38.819Z,1.98
2023-03-24T22:40:09.018Z,1.88
2023-03-24T22:42:36.789Z,2.83
2023-03-24T22:45:04.651Z,2.15
2023-03-24T22:47:32.376Z,2.80
2023-03-24T22:50:00.195Z,2.65
2023-03-24T22:52:29.367Z,2.97
2023-03-24T23:02:24.264Z,2.05
2023-03-24T23:04:52.177Z,1.50
2023-03-24T23:07:23.137Z,4.28
2023-03-24T23:09:53.283Z,2.65
2023-03-24T23:12:21.396Z,3.35
2023-03-24T23:14:54.281Z,2.75
2023-03-24T23:17:25.130Z,2.55
2023-03-24T23:19:53.111Z,2.08
2023-03-24T23:22:21.267Z,3.58
2023-03-24T23:24:48.993Z,5.15
2023-03-24T23:27:17.346Z,4.63
2023-03-24T23:29:45.071Z,3.28
2023-03-24T23:32:14.461Z,3.97
2023-03-24T23:34:44.107Z,1.85
2023-03-24T23:37:11.823Z,2.65
2023-03-24T23:39:39.564Z,5.20
2023-03-24T23:42:07.314Z,2.60
2023-03-24T23:44:35.007Z,3.25
2023-03-24T23:47:02.737Z,3.83
2023-03-24T23:49:31.864Z,2.65
2023-03-24T23:51:59.572Z,2.08
2023-03-24T23:54:27.357Z,1.80
2023-03-24T23:56:55.101Z,4.00
2023-03-24T23:59:22.867Z,3.92
