createdAt,value
2018-05-11T00:00:17.172Z,13.87
2018-05-11T00:01:17.131Z,13.86
2018-05-11T00:02:17.112Z,13.86
2018-05-11T00:03:17.157Z,13.86
2018-05-11T00:04:17.227Z,13.86
2018-05-11T00:05:17.169Z,13.83
2018-05-11T00:06:17.159Z,13.84
2018-05-11T00:07:17.132Z,13.84
2018-05-11T00:08:17.113Z,13.86
2018-05-11T00:09:17.090Z,13.86
2018-05-11T00:10:17.172Z,13.83
2018-05-11T00:11:17.129Z,13.83
2018-05-11T00:12:17.130Z,13.83
2018-05-11T00:13:17.146Z,13.83
2018-05-11T00:14:17.097Z,13.83
2018-05-11T00:15:17.101Z,13.79
2018-05-11T00:16:17.110Z,13.79
2018-05-11T00:17:17.120Z,13.79
2018-05-11T00:18:17.116Z,13.74
2018-05-11T00:19:17.130Z,13.67
2018-05-11T00:20:17.129Z,13.63
2018-05-11T00:21:17.111Z,13.62
2018-05-11T00:22:17.116Z,13.63
2018-05-11T00:23:17.138Z,13.62
2018-05-11T00:24:17.177Z,13.63
2018-05-11T00:25:17.137Z,13.66
2018-05-11T00:26:17.113Z,13.64
2018-05-11T00:27:17.601Z,13.64
2018-05-11T00:28:17.146Z,13.64
2018-05-11T00:29:17.112Z,13.64
2018-05-11T00:30:17.144Z,13.67
2018-05-11T00:31:17.135Z,13.67
2018-05-11T00:32:17.130Z,13.66
2018-05-11T00:33:17.115Z,13.66
2018-05-11T00:34:17.159Z,13.66
2018-05-11T00:35:17.134Z,13.66
2018-05-11T00:36:17.170Z,13.64
2018-05-11T00:37:17.556Z,13.67
2018-05-11T00:38:17.182Z,13.66
2018-05-11T00:39:17.131Z,13.67
2018-05-11T00:40:17.151Z,13.67
2018-05-11T00:41:17.176Z,13.67
2018-05-11T00:42:17.152Z,13.64
2018-05-11T00:43:17.151Z,13.64
2018-05-11T00:44:17.154Z,13.63
2018-05-11T00:45:17.164Z,13.64
2018-05-11T00:46:17.252Z,13.64
2018-05-11T00:47:17.443Z,13.63
2018-05-11T00:48:17.154Z,13.63
2018-05-11T00:49:17.144Z,13.62
2018-05-11T00:50:17.168Z,13.62
2018-05-11T00:51:17.140Z,13.59
2018-05-11T00:52:17.271Z,13.62
2018-05-11T00:53:17.161Z,13.62
2018-05-11T00:54:17.140Z,13.6
2018-05-11T00:55:17.200Z,13.62
2018-05-11T00:56:17.135Z,13.62
2018-05-11T00:57:17.150Z,13.6
2018-05-11T00:58:17.167Z,13.59
2018-05-11T00:59:17.142Z,13.6
2018-05-11T01:00:17.201Z,13.63
2018-05-11T01:01:17.151Z,13.63
2018-05-11T01:02:17.207Z,13.63
2018-05-11T01:03:17.201Z,13.64
2018-05-11T01:04:17.160Z,13.64
2018-05-11T01:05:17.187Z,13.66
2018-05-11T01:06:17.285Z,13.67
2018-05-11T01:07:17.279Z,13.67
2018-05-11T01:08:17.146Z,13.66
2018-05-11T01:09:17.250Z,13.69
2018-05-11T01:10:17.149Z,13.67
2018-05-11T01:11:17.189Z,13.66
2018-05-11T01:12:17.478Z,13.64
2018-05-11T01:13:17.148Z,13.66
2018-05-11T01:14:17.200Z,13.64
2018-05-11T01:15:17.197Z,13.64
2018-05-11T01:16:17.351Z,13.63
2018-05-11T01:17:17.167Z,13.6
2018-05-11T01:18:17.177Z,13.63
2018-05-11T01:19:17.170Z,13.64
2018-05-11T01:20:17.162Z,13.64
2018-05-11T01:21:17.191Z,13.66
2018-05-11T01:22:17.193Z,13.66
2018-05-11T01:23:17.195Z,13.67
2018-05-11T01:24:17.189Z,13.66
2018-05-11T01:25:17.163Z,13.67
2018-05-11T01:26:17.185Z,13.67
2018-05-11T01:27:17.583Z,13.64
2018-05-11T01:28:17.164Z,13.67
2018-05-11T01:29:17.166Z,13.7
2018-05-11T01:30:17.171Z,13.67
2018-05-11T01:31:17.160Z,13.7
2018-05-11T01:32:17.183Z,13.7
2018-05-11T01:33:17.180Z,13.72
2018-05-11T01:34:17.168Z,13.69
2018-05-11T01:35:17.196Z,13.69
2018-05-11T01:36:17.194Z,13.67
2018-05-11T01:37:17.188Z,13.7
2018-05-11T01:38:17.169Z,13.67
2018-05-11T01:39:17.167Z,13.7
2018-05-11T01:40:17.286Z,13.67
2018-05-11T01:41:17.171Z,13.67
2018-05-11T01:42:17.699Z,13.67
2018-05-11T01:43:17.231Z,13.66
2018-05-11T01:44:17.172Z,13.69
2018-05-11T01:45:17.169Z,13.66
2018-05-11T01:46:17.176Z,13.66
2018-05-11T01:47:17.177Z,13.64
2018-05-11T01:48:17.315Z,13.66
2018-05-11T01:49:17.210Z,13.63
2018-05-11T01:50:17.196Z,13.6
2018-05-11T01:51:17.173Z,13.62
2018-05-11T01:52:17.221Z,13.59
2018-05-11T01:53:17.167Z,13.59
2018-05-11T01:54:17.175Z,13.57
2018-05-11T01:55:17.204Z,13.56
2018-05-11T01:56:17.181Z,13.56
2018-05-11T01:57:17.194Z,13.55
2018-05-11T01:58:17.196Z,13.56
2018-05-11T01:59:17.179Z,13.55
2018-05-11T02:00:17.185Z,13.55
2018-05-11T02:01:17.188Z,13.55
2018-05-11T02:02:17.169Z,13.55
2018-05-11T02:03:17.286Z,13.56
2018-05-11T02:04:17.244Z,13.56
2018-05-11T02:05:17.158Z,13.53
2018-05-11T02:06:17.244Z,13.53
2018-05-11T02:07:17.220Z,13.53
2018-05-11T02:08:17.235Z,13.53
2018-05-11T02:09:17.211Z,13.49
2018-05-11T02:10:17.235Z,13.5
2018-05-11T02:11:17.253Z,13.49
2018-05-11T02:12:17.183Z,13.47
2018-05-11T02:13:17.183Z,13.46
2018-05-11T02:14:17.201Z,13.45
2018-05-11T02:15:17.181Z,13.45
2018-05-11T02:16:17.185Z,13.45
2018-05-11T02:17:17.190Z,13.45
2018-05-11T02:18:17.201Z,13.43
2018-05-11T02:19:17.184Z,13.42
2018-05-11T02:20:17.182Z,13.42
2018-05-11T02:21:17.195Z,13.39
2018-05-11T02:22:17.196Z,13.39
2018-05-11T02:23:17.194Z,13.39
2018-05-11T02:24:17.200Z,13.36
2018-05-11T02:25:17.183Z,13.36
2018-05-11T02:26:17.205Z,13.32
2018-05-11T02:27:17.187Z,13.35
2018-05-11T02:28:17.233Z,13.31
2018-05-11T02:29:17.178Z,13.31
2018-05-11T02:30:17.321Z,13.32
2018-05-11T02:31:17.180Z,13.32
2018-05-11T02:32:17.204Z,13.31
2018-05-11T02:33:17.224Z,13.31
2018-05-11T02:34:17.236Z,13.34
2018-05-11T02:35:17.212Z,13.32
2018-05-11T02:36:17.229Z,13.31
2018-05-11T02:37:17.202Z,13.29
2018-05-11T02:38:17.195Z,13.31
2018-05-11T02:39:17.216Z,13.32
2018-05-11T02:40:17.204Z,13.31
2018-05-11T02:41:17.203Z,13.29
2018-05-11T02:42:17.230Z,13.29
2018-05-11T02:43:17.191Z,13.28
2018-05-11T02:44:17.195Z,13.24
2018-05-11T02:45:17.192Z,13.24
2018-05-11T02:46:17.224Z,13.24
2018-05-11T02:47:17.194Z,13.25
2018-05-11T02:48:17.199Z,13.28
2018-05-11T02:49:17.188Z,13.24
2018-05-11T02:50:17.282Z,13.24
2018-05-11T02:51:17.310Z,13.24
2018-05-11T02:52:17.237Z,13.21
2018-05-11T02:53:17.324Z,13.24
2018-05-11T02:54:17.191Z,13.21
2018-05-11T02:55:17.195Z,13.21
2018-05-11T02:56:17.213Z,13.22
2018-05-11T02:57:17.237Z,13.19
2018-05-11T02:58:17.244Z,13.19
2018-05-11T02:59:17.257Z,13.14
2018-05-11T03:00:17.227Z,13.11
2018-05-11T03:01:17.303Z,13.07
2018-05-11T03:02:17.192Z,13.07
2018-05-11T03:03:17.216Z,13.04
2018-05-11T03:04:17.265Z,13.01
2018-05-11T03:05:17.206Z,13
2018-05-11T03:06:17.259Z,12.96
2018-05-11T03:07:17.291Z,12.99
2018-05-11T03:08:17.310Z,12.97
2018-05-11T03:09:17.219Z,12.96
2018-05-11T03:10:17.235Z,12.97
2018-05-11T03:11:17.236Z,12.97
2018-05-11T03:12:17.263Z,12.97
2018-05-11T03:13:17.319Z,12.94
2018-05-11T03:14:17.229Z,12.97
2018-05-11T03:15:17.230Z,12.96
2018-05-11T03:16:17.208Z,12.94
2018-05-11T03:17:17.212Z,12.93
2018-05-11T03:18:17.187Z,12.91
2018-05-11T03:19:17.213Z,12.91
2018-05-11T03:20:17.239Z,12.9
2018-05-11T03:21:17.218Z,12.91
2018-05-11T03:22:17.211Z,12.9
2018-05-11T03:23:17.213Z,12.88
2018-05-11T03:24:17.218Z,12.88
2018-05-11T03:25:17.226Z,12.88
2018-05-11T03:26:17.292Z,12.91
2018-05-11T03:27:17.419Z,12.88
2018-05-11T03:28:17.234Z,12.88
2018-05-11T03:29:17.232Z,12.86
2018-05-11T03:30:17.235Z,12.86
2018-05-11T03:31:17.235Z,12.84
2018-05-11T03:32:17.231Z,12.79
2018-05-11T03:33:17.339Z,12.79
2018-05-11T03:34:17.238Z,12.79
2018-05-11T03:35:17.200Z,12.79
2018-05-11T03:36:17.245Z,12.79
2018-05-11T03:37:17.206Z,12.76
2018-05-11T03:38:17.214Z,12.76
2018-05-11T03:39:17.248Z,12.73
2018-05-11T03:40:17.215Z,12.73
2018-05-11T03:41:17.233Z,12.73
2018-05-11T03:42:17.292Z,12.74
2018-05-11T03:43:17.238Z,12.74
2018-05-11T03:44:17.243Z,12.72
2018-05-11T03:45:17.273Z,12.73
2018-05-11T03:46:17.237Z,12.72
2018-05-11T03:47:17.219Z,12.74
2018-05-11T03:48:17.230Z,12.74
2018-05-11T03:49:17.246Z,12.73
2018-05-11T03:50:17.208Z,12.76
2018-05-11T03:51:17.220Z,12.74
2018-05-11T03:52:17.253Z,12.77
2018-05-11T03:53:17.221Z,12.7
2018-05-11T03:54:17.223Z,12.72
2018-05-11T03:55:17.275Z,12.69
2018-05-11T03:56:17.218Z,12.69
2018-05-11T03:57:17.226Z,12.67
2018-05-11T03:58:17.234Z,12.7
2018-05-11T03:59:17.248Z,12.67
2018-05-11T04:00:17.217Z,12.69
2018-05-11T04:01:17.251Z,12.69
2018-05-11T04:02:17.258Z,12.7
2018-05-11T04:03:17.257Z,12.67
2018-05-11T04:04:17.247Z,12.69
2018-05-11T04:05:17.229Z,12.67
2018-05-11T04:06:17.245Z,12.66
2018-05-11T04:07:17.255Z,12.69
2018-05-11T04:08:17.211Z,12.66
2018-05-11T04:09:17.290Z,12.66
2018-05-11T04:10:17.253Z,12.66
2018-05-11T04:11:17.232Z,12.67
2018-05-11T04:12:17.229Z,12.63
2018-05-11T04:13:17.835Z,12.66
2018-05-11T04:14:17.303Z,12.66
2018-05-11T04:15:17.261Z,12.65
2018-05-11T04:16:17.278Z,12.62
2018-05-11T04:17:17.233Z,12.62
2018-05-11T04:18:17.342Z,12.6
2018-05-11T04:19:17.529Z,12.56
2018-05-11T04:20:17.273Z,12.53
2018-05-11T04:21:17.205Z,12.53
2018-05-11T04:22:17.228Z,12.52
2018-05-11T04:23:17.272Z,12.48
2018-05-11T04:24:17.291Z,12.51
2018-05-11T04:25:17.286Z,12.44
2018-05-11T04:26:17.294Z,12.44
2018-05-11T04:27:17.239Z,12.42
2018-05-11T04:28:17.231Z,12.41
2018-05-11T04:29:17.233Z,12.41
2018-05-11T04:30:17.517Z,12.38
2018-05-11T04:31:17.249Z,12.38
2018-05-11T04:32:17.280Z,12.37
2018-05-11T04:33:17.223Z,12.34
2018-05-11T04:34:17.256Z,12.34
2018-05-11T04:35:17.317Z,12.35
2018-05-11T04:36:17.217Z,12.34
2018-05-11T04:37:17.658Z,12.34
2018-05-11T04:38:17.232Z,12.31
2018-05-11T04:39:17.221Z,12.35
2018-05-11T04:40:17.269Z,12.37
2018-05-11T04:41:17.239Z,12.37
2018-05-11T04:42:17.268Z,12.38
2018-05-11T04:43:17.265Z,12.39
2018-05-11T04:44:17.263Z,12.39
2018-05-11T04:45:17.433Z,12.42
2018-05-11T04:46:17.245Z,12.42
2018-05-11T04:47:17.267Z,12.45
2018-05-11T04:48:17.252Z,12.45
2018-05-11T04:49:17.255Z,12.45
2018-05-11T04:50:17.631Z,12.45
2018-05-11T04:51:17.272Z,12.48
2018-05-11T04:52:17.311Z,12.51
2018-05-11T04:53:17.264Z,12.49
2018-05-11T04:54:17.342Z,12.48
2018-05-11T04:55:17.372Z,12.51
2018-05-11T04:56:17.228Z,12.51
2018-05-11T04:57:17.261Z,12.53
2018-05-11T04:58:17.256Z,12.52
2018-05-11T04:59:17.237Z,12.53
2018-05-11T05:00:17.280Z,12.56
2018-05-11T05:01:17.316Z,12.57
2018-05-11T05:02:17.471Z,12.53
2018-05-11T05:03:17.223Z,12.56
2018-05-11T05:04:17.260Z,12.56
2018-05-11T05:05:17.274Z,12.53
2018-05-11T05:06:17.251Z,12.56
2018-05-11T05:07:17.305Z,12.55
2018-05-11T05:08:17.264Z,12.55
2018-05-11T05:09:17.232Z,12.56
2018-05-11T05:10:17.263Z,12.56
2018-05-11T05:11:17.272Z,12.57
2018-05-11T05:12:17.476Z,12.57
2018-05-11T05:13:17.242Z,12.6
2018-05-11T05:14:17.416Z,12.6
2018-05-11T05:15:17.303Z,12.62
2018-05-11T05:16:17.299Z,12.63
2018-05-11T05:17:17.270Z,12.65
2018-05-11T05:18:17.309Z,12.66
2018-05-11T05:19:17.417Z,12.67
2018-05-11T05:20:17.360Z,12.69
2018-05-11T05:21:17.272Z,12.73
2018-05-11T05:22:17.291Z,12.77
2018-05-11T05:23:17.258Z,12.77
2018-05-11T05:24:17.312Z,12.77
2018-05-11T05:25:17.275Z,12.79
2018-05-11T05:26:17.244Z,12.8
2018-05-11T05:27:17.246Z,12.8
2018-05-11T05:28:17.277Z,12.82
2018-05-11T05:29:17.379Z,12.83
2018-05-11T05:30:17.290Z,12.83
2018-05-11T05:31:17.253Z,12.84
2018-05-11T05:32:17.286Z,12.86
2018-05-11T05:33:17.350Z,12.86
2018-05-11T05:34:17.257Z,12.84
2018-05-11T05:35:17.259Z,12.87
2018-05-11T05:36:17.287Z,12.88
2018-05-11T05:37:17.316Z,12.9
2018-05-11T05:38:17.262Z,12.9
2018-05-11T05:39:17.861Z,12.9
2018-05-11T05:40:17.263Z,12.93
2018-05-11T05:41:17.278Z,12.91
2018-05-11T05:42:17.599Z,12.94
2018-05-11T05:43:17.396Z,12.94
2018-05-11T05:44:17.318Z,12.96
2018-05-11T05:45:17.289Z,13
2018-05-11T05:46:17.318Z,13
2018-05-11T05:47:17.321Z,13
2018-05-11T05:48:17.305Z,13.03
2018-05-11T05:49:17.287Z,13.04
2018-05-11T05:50:17.291Z,13.06
2018-05-11T05:51:17.341Z,13.07
2018-05-11T05:52:17.288Z,13.07
2018-05-11T05:53:17.311Z,13.07
2018-05-11T05:54:17.326Z,13.07
2018-05-11T05:55:17.272Z,13.07
2018-05-11T05:56:17.285Z,13.11
2018-05-11T05:57:17.271Z,13.11
2018-05-11T05:58:17.279Z,13.15
2018-05-11T05:59:17.306Z,13.17
2018-05-11T06:00:17.342Z,13.19
2018-05-11T06:01:17.300Z,13.21
2018-05-11T06:02:17.318Z,13.21
2018-05-11T06:03:17.296Z,13.19
2018-05-11T06:04:17.288Z,13.21
2018-05-11T06:05:17.258Z,13.25
2018-05-11T06:06:17.341Z,13.25
2018-05-11T06:07:17.653Z,13.28
2018-05-11T06:08:17.530Z,13.28
2018-05-11T06:09:17.262Z,13.28
2018-05-11T06:10:17.289Z,13.27
2018-05-11T06:11:17.510Z,13.32
2018-05-11T06:12:17.313Z,13.34
2018-05-11T06:13:17.281Z,13.36
2018-05-11T06:14:17.319Z,13.34
2018-05-11T06:15:17.280Z,13.35
2018-05-11T06:16:17.292Z,13.35
2018-05-11T06:17:17.419Z,13.38
2018-05-11T06:18:17.288Z,13.39
2018-05-11T06:19:17.320Z,13.41
2018-05-11T06:20:17.276Z,13.45
2018-05-11T06:21:17.308Z,13.46
2018-05-11T06:22:17.303Z,13.47
2018-05-11T06:23:17.333Z,13.52
2018-05-11T06:24:17.342Z,13.53
2018-05-11T06:25:17.309Z,13.56
2018-05-11T06:26:17.287Z,13.56
2018-05-11T06:27:17.310Z,13.55
2018-05-11T06:28:17.428Z,13.59
2018-05-11T06:29:17.387Z,13.6
2018-05-11T06:30:17.294Z,13.63
2018-05-11T06:31:17.309Z,13.62
2018-05-11T06:32:17.384Z,13.63
2018-05-11T06:33:17.293Z,13.67
2018-05-11T06:34:17.291Z,13.66
2018-05-11T06:35:17.324Z,13.69
2018-05-11T06:36:17.302Z,13.69
2018-05-11T06:37:17.331Z,13.7
2018-05-11T06:38:17.309Z,13.7
2018-05-11T06:39:17.345Z,13.73
2018-05-11T06:40:17.295Z,13.74
2018-05-11T06:41:17.293Z,13.76
2018-05-11T06:42:17.335Z,13.79
2018-05-11T06:43:17.333Z,13.77
2018-05-11T06:44:17.300Z,13.79
2018-05-11T06:45:17.300Z,13.8
2018-05-11T06:46:17.292Z,13.8
2018-05-11T06:47:17.728Z,13.8
2018-05-11T06:48:17.305Z,13.8
2018-05-11T06:49:17.318Z,13.86
2018-05-11T06:50:17.453Z,13.87
2018-05-11T06:51:17.313Z,13.91
2018-05-11T06:52:17.360Z,13.96
2018-05-11T06:53:17.319Z,14.01
2018-05-11T06:54:17.330Z,14.02
2018-05-11T06:55:17.338Z,14.05
2018-05-11T06:56:17.289Z,14.11
2018-05-11T06:57:17.314Z,14.14
2018-05-11T06:58:17.285Z,14.14
2018-05-11T06:59:17.337Z,14.17
2018-05-11T07:00:17.444Z,14.21
2018-05-11T07:01:18.200Z,14.25
2018-05-11T07:02:17.315Z,14.25
2018-05-11T07:03:17.463Z,14.27
2018-05-11T07:04:17.370Z,14.29
2018-05-11T07:05:17.304Z,14.35
2018-05-11T07:06:17.338Z,14.39
2018-05-11T07:07:17.451Z,14.42
2018-05-11T07:08:17.293Z,14.43
2018-05-11T07:09:17.323Z,14.48
2018-05-11T07:10:17.303Z,14.49
2018-05-11T07:11:17.287Z,14.48
2018-05-11T07:12:17.314Z,14.45
2018-05-11T07:13:17.328Z,14.52
2018-05-11T07:14:17.304Z,14.53
2018-05-11T07:15:17.468Z,14.59
2018-05-11T07:16:17.306Z,14.63
2018-05-11T07:17:17.314Z,14.66
2018-05-11T07:18:17.332Z,14.67
2018-05-11T07:19:18.841Z,14.64
2018-05-11T07:20:17.296Z,14.7
2018-05-11T07:21:17.291Z,14.72
2018-05-11T07:22:17.303Z,14.74
2018-05-11T07:23:17.326Z,14.73
2018-05-11T07:24:17.303Z,14.7
2018-05-11T07:25:17.320Z,14.73
2018-05-11T07:26:17.595Z,14.76
2018-05-11T07:27:17.746Z,14.79
2018-05-11T07:28:17.382Z,14.8
2018-05-11T07:29:17.454Z,14.84
2018-05-11T07:30:17.316Z,14.86
2018-05-11T07:31:17.299Z,14.87
2018-05-11T07:32:17.316Z,14.87
2018-05-11T07:33:17.338Z,14.69
2018-05-11T07:34:17.318Z,14.59
2018-05-11T07:35:17.299Z,14.53
2018-05-11T07:36:17.342Z,14.6
2018-05-11T07:37:17.340Z,14.67
2018-05-11T07:38:17.337Z,14.73
2018-05-11T07:39:17.405Z,14.8
2018-05-11T07:40:17.341Z,14.84
2018-05-11T07:41:17.356Z,14.91
2018-05-11T07:42:17.343Z,14.95
2018-05-11T07:43:17.656Z,14.95
2018-05-11T07:44:17.358Z,14.98
2018-05-11T07:45:17.324Z,15.01
2018-05-11T07:46:17.340Z,15.08
2018-05-11T07:47:17.396Z,15.14
2018-05-11T07:48:17.387Z,15.19
2018-05-11T07:49:17.403Z,15.29
2018-05-11T07:50:17.335Z,15.32
2018-05-11T07:51:17.388Z,15.39
2018-05-11T07:52:17.340Z,15.42
2018-05-11T07:53:17.435Z,15.45
2018-05-11T07:54:17.396Z,15.5
2018-05-11T07:55:17.372Z,15.53
2018-05-11T07:56:17.377Z,15.56
2018-05-11T07:57:17.500Z,15.62
2018-05-11T07:58:17.355Z,15.62
2018-05-11T07:59:17.357Z,15.59
2018-05-11T08:00:17.386Z,15.49
2018-05-11T08:01:17.384Z,15.53
2018-05-11T08:02:17.419Z,15.56
2018-05-11T08:03:17.345Z,15.6
2018-05-11T08:04:17.401Z,15.63
2018-05-11T08:05:17.483Z,15.66
2018-05-11T08:06:17.341Z,15.71
2018-05-11T08:07:17.719Z,15.77
2018-05-11T08:08:17.394Z,15.81
2018-05-11T08:09:17.468Z,15.85
2018-05-11T08:10:17.341Z,15.84
2018-05-11T08:11:17.451Z,15.85
2018-05-11T08:12:17.393Z,15.66
2018-05-11T08:13:17.373Z,15.69
2018-05-11T08:14:17.714Z,15.74
2018-05-11T08:15:17.390Z,15.77
2018-05-11T08:16:17.353Z,15.84
2018-05-11T08:17:17.359Z,15.85
2018-05-11T08:18:17.359Z,15.91
2018-05-11T08:19:17.368Z,15.97
2018-05-11T08:20:17.362Z,16.05
2018-05-11T08:21:17.588Z,16.05
2018-05-11T08:22:17.362Z,16.11
2018-05-11T08:23:17.363Z,16.14
2018-05-11T08:24:17.379Z,16.18
2018-05-11T08:25:17.374Z,16.18
2018-05-11T08:26:17.405Z,16.24
2018-05-11T08:27:17.351Z,16.21
2018-05-11T08:28:17.372Z,16.16
2018-05-11T08:29:17.389Z,16.08
2018-05-11T08:30:17.365Z,16.04
2018-05-11T08:31:17.380Z,16.07
2018-05-11T08:32:17.377Z,16.08
2018-05-11T08:33:17.417Z,16.09
2018-05-11T08:34:17.354Z,16.12
2018-05-11T08:35:17.411Z,16.08
2018-05-11T08:36:17.393Z,16.07
2018-05-11T08:37:17.371Z,16.08
2018-05-11T08:38:17.509Z,16.07
2018-05-11T08:39:17.427Z,16.05
2018-05-11T08:40:17.399Z,16.09
2018-05-11T08:41:17.390Z,16.14
2018-05-11T08:42:17.503Z,16.05
2018-05-11T08:43:17.399Z,16.05
2018-05-11T08:44:17.406Z,16.11
2018-05-11T08:45:17.374Z,16.21
2018-05-11T08:46:17.789Z,16.32
2018-05-11T08:47:17.366Z,16.39
2018-05-11T08:48:17.916Z,16.36
2018-05-11T08:49:17.997Z,16.4
2018-05-11T08:50:17.387Z,16.46
2018-05-11T08:51:17.430Z,16.46
2018-05-11T08:52:17.359Z,16.54
2018-05-11T08:53:17.376Z,16.56
2018-05-11T08:54:17.546Z,16.6
2018-05-11T08:55:17.395Z,16.63
2018-05-11T08:56:17.394Z,16.73
2018-05-11T08:57:17.700Z,16.77
2018-05-11T08:58:17.383Z,16.71
2018-05-11T08:59:17.378Z,16.67
2018-05-11T09:00:17.437Z,16.67
2018-05-11T09:01:17.385Z,16.7
2018-05-11T09:02:17.411Z,16.7
2018-05-11T09:03:17.380Z,16.73
2018-05-11T09:04:17.385Z,16.77
2018-05-11T09:05:17.417Z,16.83
2018-05-11T09:06:17.374Z,16.86
2018-05-11T09:07:17.404Z,16.84
2018-05-11T09:08:17.561Z,16.84
2018-05-11T09:09:17.430Z,16.81
2018-05-11T09:10:17.378Z,16.74
2018-05-11T09:11:17.382Z,16.7
2018-05-11T09:12:17.389Z,16.71
2018-05-11T09:13:17.388Z,16.74
2018-05-11T09:14:17.388Z,16.78
2018-05-11T09:15:17.391Z,16.86
2018-05-11T09:16:17.381Z,16.78
2018-05-11T09:17:17.417Z,16.88
2018-05-11T09:18:17.444Z,16.9
2018-05-11T09:19:17.380Z,16.94
2018-05-11T09:20:17.368Z,16.94
2018-05-11T09:21:17.406Z,16.97
2018-05-11T09:22:17.385Z,17.01
2018-05-11T09:23:17.410Z,17.11
2018-05-11T09:24:17.427Z,17.08
2018-05-11T09:25:17.433Z,17.14
2018-05-11T09:26:17.436Z,17.15
2018-05-11T09:27:17.409Z,17.22
2018-05-11T09:28:17.450Z,17.23
2018-05-11T09:29:17.431Z,17.27
2018-05-11T09:30:17.415Z,17.39
2018-05-11T09:31:18.468Z,17.47
2018-05-11T09:32:17.394Z,17.57
2018-05-11T09:33:17.395Z,17.6
2018-05-11T09:34:17.394Z,17.64
2018-05-11T09:35:17.400Z,17.7
2018-05-11T09:36:17.408Z,17.73
2018-05-11T09:37:17.406Z,17.7
2018-05-11T09:38:17.389Z,17.71
2018-05-11T09:39:17.422Z,17.74
2018-05-11T09:40:17.410Z,17.64
2018-05-11T09:41:17.414Z,17.5
2018-05-11T09:42:17.425Z,17.56
2018-05-11T09:43:17.393Z,17.6
2018-05-11T09:44:17.397Z,17.61
2018-05-11T09:45:17.782Z,17.63
2018-05-11T09:46:17.483Z,17.66
2018-05-11T09:47:17.490Z,17.7
2018-05-11T09:48:17.388Z,17.71
2018-05-11T09:49:17.399Z,17.42
2018-05-11T09:50:17.391Z,17.37
2018-05-11T09:51:17.409Z,17.46
2018-05-11T09:52:17.722Z,17.52
2018-05-11T09:53:17.421Z,17.66
2018-05-11T09:54:17.439Z,17.74
2018-05-11T09:55:17.408Z,17.85
2018-05-11T09:56:17.416Z,17.87
2018-05-11T09:57:17.484Z,17.87
2018-05-11T09:58:17.488Z,17.87
2018-05-11T09:59:17.397Z,17.87
2018-05-11T10:00:17.408Z,17.85
2018-05-11T10:01:17.424Z,17.89
2018-05-11T10:02:17.449Z,17.71
2018-05-11T10:03:17.393Z,17.6
2018-05-11T10:04:17.403Z,17.56
2018-05-11T10:05:17.445Z,17.64
2018-05-11T10:06:17.408Z,17.67
2018-05-11T10:07:17.414Z,17.69
2018-05-11T10:08:17.421Z,17.73
2018-05-11T10:09:17.405Z,17.73
2018-05-11T10:10:17.417Z,17.77
2018-05-11T10:11:17.409Z,17.77
2018-05-11T10:12:17.475Z,17.77
2018-05-11T10:13:17.400Z,17.8
2018-05-11T10:14:17.399Z,17.88
2018-05-11T10:15:17.405Z,17.87
2018-05-11T10:16:17.397Z,17.94
2018-05-11T10:17:17.429Z,17.99
2018-05-11T10:18:17.408Z,18.08
2018-05-11T10:19:17.444Z,18.17
2018-05-11T10:20:17.450Z,18.25
2018-05-11T10:21:17.392Z,18.29
2018-05-11T10:22:17.393Z,18.39
2018-05-11T10:23:17.402Z,18.42
2018-05-11T10:24:17.434Z,18.49
2018-05-11T10:25:17.415Z,18.53
2018-05-11T10:26:17.466Z,18.54
2018-05-11T10:27:17.416Z,18.53
2018-05-11T10:28:17.439Z,18.5
2018-05-11T10:29:17.420Z,18.49
2018-05-11T10:30:17.414Z,18.47
2018-05-11T10:31:17.417Z,18.36
2018-05-11T10:32:17.420Z,18.4
2018-05-11T10:33:17.427Z,18.4
2018-05-11T10:34:17.398Z,18.43
2018-05-11T10:35:17.522Z,18.4
2018-05-11T10:36:17.441Z,18.43
2018-05-11T10:37:17.425Z,18.44
2018-05-11T10:38:17.408Z,18.42
2018-05-11T10:39:17.421Z,18.43
2018-05-11T10:40:17.475Z,18.32
2018-05-11T10:41:17.417Z,18.33
2018-05-11T10:42:17.408Z,18.32
2018-05-11T10:43:17.439Z,18.36
2018-05-11T10:44:17.423Z,18.4
2018-05-11T10:45:17.469Z,18.43
2018-05-11T10:46:17.706Z,18.42
2018-05-11T10:47:17.408Z,18.43
2018-05-11T10:48:17.446Z,18.43
2018-05-11T10:49:17.406Z,18.35
2018-05-11T10:50:17.484Z,18.39
2018-05-11T10:51:17.418Z,18.35
2018-05-11T10:52:17.485Z,18.37
2018-05-11T10:53:17.416Z,18.39
2018-05-11T10:54:17.482Z,18.4
2018-05-11T10:55:17.416Z,18.42
2018-05-11T10:56:17.414Z,18.4
2018-05-11T10:57:17.515Z,18.39
2018-05-11T10:58:17.479Z,18.27
2018-05-11T10:59:17.733Z,18.26
2018-05-11T11:00:17.464Z,18.3
2018-05-11T11:01:17.500Z,18.33
2018-05-11T11:02:17.631Z,18.44
2018-05-11T11:03:17.495Z,18.54
2018-05-11T11:04:17.459Z,18.63
2018-05-11T11:05:17.445Z,18.71
2018-05-11T11:06:17.516Z,18.82
2018-05-11T11:07:17.563Z,18.89
2018-05-11T11:08:17.529Z,19.01
2018-05-11T11:09:17.422Z,19.06
2018-05-11T11:10:17.461Z,19.13
2018-05-11T11:11:17.435Z,19.13
2018-05-11T11:12:17.441Z,19.16
2018-05-11T11:13:17.441Z,19.16
2018-05-11T11:14:17.703Z,19.22
2018-05-11T11:15:17.442Z,19.22
2018-05-11T11:16:17.486Z,19.19
2018-05-11T11:17:17.478Z,19.17
2018-05-11T11:18:17.545Z,19.17
2018-05-11T11:19:17.524Z,19.22
2018-05-11T11:20:17.436Z,19.23
2018-05-11T11:21:17.610Z,19.32
2018-05-11T11:22:17.462Z,19.33
2018-05-11T11:23:17.417Z,19.43
2018-05-11T11:24:17.441Z,19.47
2018-05-11T11:25:17.540Z,19.57
2018-05-11T11:26:18.658Z,19.64
2018-05-11T11:27:17.657Z,19.65
2018-05-11T11:28:17.555Z,19.62
2018-05-11T11:29:17.679Z,19.65
2018-05-11T11:30:17.492Z,19.7
2018-05-11T11:31:17.446Z,19.78
2018-05-11T11:32:17.585Z,19.89
2018-05-11T11:33:17.604Z,19.98
2018-05-11T11:34:20.676Z,20.02
2018-05-11T11:35:17.609Z,20.09
2018-05-11T11:36:17.441Z,20.11
2018-05-11T11:37:17.605Z,20.11
2018-05-11T11:38:17.527Z,20.17
2018-05-11T11:39:17.635Z,20.34
2018-05-11T11:40:17.671Z,20.32
2018-05-11T11:41:17.613Z,20.39
2018-05-11T11:42:17.840Z,20.39
2018-05-11T11:43:17.461Z,20.44
2018-05-11T11:44:17.456Z,20.52
2018-05-11T11:45:17.667Z,20.55
2018-05-11T11:46:17.580Z,20.58
2018-05-11T11:47:17.603Z,20.62
2018-05-11T11:48:17.627Z,20.68
2018-05-11T11:49:17.599Z,20.68
2018-05-11T11:50:17.614Z,20.7
2018-05-11T11:51:17.608Z,20.68
2018-05-11T11:52:17.455Z,20.68
2018-05-11T11:53:17.619Z,20.72
2018-05-11T11:54:17.649Z,20.77
2018-05-11T11:55:17.534Z,20.75
2018-05-11T11:56:17.643Z,20.75
2018-05-11T11:57:17.568Z,20.75
2018-05-11T11:58:17.677Z,20.77
2018-05-11T11:59:17.676Z,20.77
2018-05-11T12:00:17.571Z,20.71
2018-05-11T12:01:17.608Z,20.72
2018-05-11T12:02:17.467Z,20.7
2018-05-11T12:03:17.499Z,20.65
2018-05-11T12:04:17.693Z,20.64
2018-05-11T12:05:17.632Z,20.64
2018-05-11T12:06:18.664Z,20.65
2018-05-11T12:07:19.686Z,20.6
2018-05-11T12:08:17.541Z,20.62
2018-05-11T12:09:17.624Z,20.68
2018-05-11T12:10:17.529Z,20.75
2018-05-11T12:11:17.460Z,20.88
2018-05-11T12:12:17.715Z,20.99
2018-05-11T12:13:17.456Z,21.01
2018-05-11T12:14:17.670Z,21.03
2018-05-11T12:15:17.691Z,20.99
2018-05-11T12:16:17.559Z,20.82
2018-05-11T12:17:17.723Z,20.98
2018-05-11T12:18:17.624Z,21.05
2018-05-11T12:19:17.616Z,21.09
2018-05-11T12:20:17.713Z,21.17
2018-05-11T12:21:17.612Z,21.26
2018-05-11T12:22:17.477Z,21.29
2018-05-11T12:23:17.731Z,21.36
2018-05-11T12:24:17.730Z,21.33
2018-05-11T12:25:17.643Z,21.33
2018-05-11T12:26:17.819Z,21.34
2018-05-11T12:27:17.555Z,21.4
2018-05-11T12:28:17.655Z,21.44
2018-05-11T12:29:18.587Z,21.49
2018-05-11T12:30:17.576Z,21.58
2018-05-11T12:31:17.512Z,21.67
2018-05-11T12:32:17.494Z,21.64
2018-05-11T12:33:17.651Z,21.62
2018-05-11T12:34:17.505Z,21.62
2018-05-11T12:35:17.487Z,21.72
2018-05-11T12:36:17.500Z,21.65
2018-05-11T12:37:17.483Z,21.5
2018-05-11T12:38:17.492Z,21.46
2018-05-11T12:39:17.743Z,21.24
2018-05-11T12:40:17.500Z,21.29
2018-05-11T12:41:17.511Z,21.15
2018-05-11T12:42:17.509Z,21.12
2018-05-11T12:43:17.524Z,21.03
2018-05-11T12:44:17.530Z,21.02
2018-05-11T12:45:17.495Z,21.01
2018-05-11T12:46:17.482Z,20.94
2018-05-11T12:47:17.500Z,20.99
2018-05-11T12:48:17.505Z,21.13
2018-05-11T12:49:17.539Z,21.26
2018-05-11T12:50:17.557Z,21.34
2018-05-11T12:51:17.501Z,21.47
2018-05-11T12:52:17.514Z,21.56
2018-05-11T12:53:17.519Z,21.6
2018-05-11T12:54:17.653Z,21.72
2018-05-11T12:55:17.593Z,21.78