createdAt,value
2019-01-15T00:02:20.978Z,94.16
2019-01-15T00:04:52.218Z,93.25
2019-01-15T00:07:23.563Z,92.76
2019-01-15T00:09:54.910Z,93.26
2019-01-15T00:12:26.151Z,93.15
2019-01-15T00:14:57.621Z,92.88
2019-01-15T00:17:28.864Z,92.75
2019-01-15T00:20:00.301Z,92.83
2019-01-15T00:22:31.608Z,92.19
2019-01-15T00:25:02.894Z,92.01
2019-01-15T00:27:34.141Z,90.95
2019-01-15T00:30:07.563Z,91.26
2019-01-15T00:32:38.821Z,91.51
2019-01-15T00:35:10.250Z,91.72
2019-01-15T00:37:41.514Z,91.47
2019-01-15T00:40:15.501Z,91.89
2019-01-15T00:42:46.748Z,91.62
2019-01-15T00:45:18.000Z,91.93
2019-01-15T00:47:49.295Z,92.37
2019-01-15T00:50:20.578Z,92.34
2019-01-15T00:52:51.851Z,92.85
2019-01-15T00:55:23.111Z,93.20
2019-01-15T00:57:54.456Z,93.63
2019-01-15T01:00:26.731Z,94.11
2019-01-15T01:02:57.998Z,94.37
2019-01-15T01:05:29.241Z,94.78
2019-01-15T01:08:00.727Z,95.12
2019-01-15T01:10:31.966Z,94.99
2019-01-15T01:13:03.739Z,95.37
2019-01-15T01:15:35.166Z,95.79
2019-01-15T01:18:06.484Z,95.86
2019-01-15T01:20:37.717Z,95.49
2019-01-15T01:23:08.987Z,95.55
2019-01-15T01:25:40.212Z,95.69
2019-01-15T01:28:11.460Z,95.90
2019-01-15T01:30:42.781Z,96.05
2019-01-15T01:33:14.240Z,95.33
2019-01-15T01:35:45.476Z,95.07
2019-01-15T01:38:16.739Z,94.92
2019-01-15T01:40:48.150Z,94.86
2019-01-15T01:43:19.457Z,94.81
2019-01-15T01:45:50.765Z,94.38
2019-01-15T01:48:22.272Z,93.87
2019-01-15T01:50:53.498Z,93.54
2019-01-15T01:53:24.836Z,94.05
2019-01-15T01:55:56.164Z,94.39
2019-01-15T01:58:27.429Z,93.13
2019-01-15T02:00:58.779Z,92.22
2019-01-15T02:03:30.954Z,92.26
2019-01-15T02:06:02.275Z,92.61
2019-01-15T02:08:33.550Z,92.75
2019-01-15T02:11:04.810Z,92.54
2019-01-15T02:13:36.114Z,92.73
2019-01-15T02:16:07.550Z,92.22
2019-01-15T02:18:38.820Z,92.43
2019-01-15T02:21:10.247Z,92.89
2019-01-15T02:23:41.532Z,92.70
2019-01-15T02:26:12.780Z,92.53
2019-01-15T02:28:45.732Z,92.06
2019-01-15T02:31:16.975Z,91.93
2019-01-15T02:33:48.268Z,92.42
2019-01-15T02:36:19.521Z,91.83
2019-01-15T02:38:50.839Z,91.02
2019-01-15T02:41:22.073Z,91.77
2019-01-15T02:43:53.522Z,91.17
2019-01-15T02:46:24.857Z,90.12
2019-01-15T02:48:57.737Z,89.68
2019-01-15T02:51:29.205Z,89.68
2019-01-15T02:54:00.492Z,89.39
2019-01-15T02:56:31.821Z,89.23
2019-01-15T02:59:03.252Z,89.03
2019-01-15T03:01:34.604Z,88.95
2019-01-15T03:04:05.866Z,89.28
2019-01-15T03:06:37.116Z,88.62
2019-01-15T03:09:09.220Z,87.35
2019-01-15T03:11:40.475Z,87.52
2019-01-15T03:14:11.716Z,87.69
2019-01-15T03:16:43.019Z,87.43
2019-01-15T03:19:14.350Z,87.44
2019-01-15T03:21:45.643Z,87.47
2019-01-15T03:24:16.963Z,87.01
2019-01-15T03:26:48.219Z,87.60
2019-01-15T03:29:19.565Z,86.73
2019-01-15T03:31:51.058Z,86.64
2019-01-15T03:34:22.295Z,86.90
2019-01-15T03:36:53.515Z,86.83
2019-01-15T03:39:24.747Z,86.23
2019-01-15T03:41:56.298Z,85.75
2019-01-15T03:44:27.536Z,85.94
2019-01-15T03:46:58.873Z,87.06
2019-01-15T03:49:30.137Z,88.56
2019-01-15T03:52:01.394Z,89.48
2019-01-15T03:54:32.631Z,89.88
2019-01-15T03:57:03.994Z,89.44
2019-01-15T03:59:35.282Z,89.29
2019-01-15T04:02:06.610Z,88.11
2019-01-15T04:04:39.158Z,87.89
2019-01-15T04:07:10.839Z,87.32
2019-01-15T04:09:42.335Z,86.99
2019-01-15T04:12:14.437Z,86.83
2019-01-15T04:14:45.849Z,86.71
2019-01-15T04:17:17.103Z,86.37
2019-01-15T04:19:48.323Z,85.75
2019-01-15T04:22:19.627Z,87.45
2019-01-15T04:24:50.936Z,88.21
2019-01-15T04:27:22.223Z,87.68
2019-01-15T04:29:54.473Z,87.28
2019-01-15T04:32:25.781Z,87.34
2019-01-15T04:34:57.106Z,86.87
2019-01-15T04:37:28.589Z,87.62
2019-01-15T04:39:59.837Z,87.76
2019-01-15T04:42:31.085Z,88.11
2019-01-15T04:45:02.402Z,87.91
2019-01-15T04:47:33.831Z,88.05
2019-01-15T04:50:07.155Z,88.98
2019-01-15T04:52:39.455Z,89.57
2019-01-15T04:55:11.079Z,90.38
2019-01-15T04:57:42.412Z,91.61
2019-01-15T05:00:16.104Z,91.76
2019-01-15T05:02:47.820Z,92.11
2019-01-15T05:05:21.587Z,92.28
2019-01-15T05:07:52.859Z,93.19
2019-01-15T05:10:24.199Z,92.97
2019-01-15T05:12:55.520Z,92.74
2019-01-15T05:15:26.889Z,92.14
2019-01-15T05:17:58.237Z,91.67
2019-01-15T05:20:29.583Z,91.60
2019-01-15T05:23:00.922Z,91.63
2019-01-15T05:25:32.281Z,91.83
2019-01-15T05:28:03.628Z,92.89
2019-01-15T05:30:34.989Z,93.43
2019-01-15T05:33:06.408Z,93.65
2019-01-15T05:35:37.728Z,93.90
2019-01-15T05:38:09.138Z,93.47
2019-01-15T05:40:41.960Z,93.37
2019-01-15T05:43:13.243Z,92.63
2019-01-15T05:45:47.653Z,91.76
2019-01-15T05:48:25.982Z,92.26
2019-01-15T05:51:19.282Z,92.25
2019-01-15T05:53:50.661Z,92.16
2019-01-15T05:56:21.946Z,92.96
2019-01-15T05:58:53.306Z,93.44
2019-01-15T06:01:24.927Z,93.55
2019-01-15T06:03:56.312Z,93.64
2019-01-15T06:06:27.566Z,93.72
2019-01-15T06:08:58.903Z,94.11
2019-01-15T06:11:30.127Z,94.88
2019-01-15T06:14:01.390Z,95.22
2019-01-15T06:16:34.483Z,95.30
2019-01-15T06:19:05.769Z,95.15
2019-01-15T06:21:37.067Z,93.85
2019-01-15T06:24:08.438Z,93.07
2019-01-15T06:26:39.782Z,92.44
2019-01-15T06:29:11.388Z,91.39
2019-01-15T06:31:42.703Z,91.67
2019-01-15T06:34:14.056Z,91.19
2019-01-15T06:36:45.449Z,89.91
2019-01-15T06:39:16.716Z,90.01
2019-01-15T06:41:48.067Z,90.05
2019-01-15T06:44:19.315Z,90.54
2019-01-15T06:46:50.680Z,91.27
2019-01-15T06:49:22.039Z,91.39
2019-01-15T06:51:53.403Z,91.62
2019-01-15T06:54:24.658Z,91.86
2019-01-15T06:56:55.958Z,92.37
2019-01-15T06:59:27.329Z,92.38
2019-01-15T07:01:58.675Z,91.93
2019-01-15T07:04:30.011Z,91.78
2019-01-15T07:07:02.179Z,92.31
2019-01-15T07:09:33.558Z,91.32
2019-01-15T07:12:04.907Z,90.91
2019-01-15T07:14:36.299Z,91.31
2019-01-15T07:17:07.870Z,91.00
2019-01-15T07:19:39.222Z,90.67
2019-01-15T07:22:10.591Z,90.54
2019-01-15T07:24:41.922Z,89.86
2019-01-15T07:27:13.229Z,89.27
2019-01-15T07:29:44.514Z,89.18
2019-01-15T07:32:15.760Z,89.87
2019-01-15T07:34:47.007Z,89.24
2019-01-15T07:37:18.248Z,88.25
2019-01-15T07:39:49.607Z,88.54
2019-01-15T07:42:20.953Z,88.05
2019-01-15T07:44:52.303Z,87.90
2019-01-15T07:47:23.536Z,86.54
2019-01-15T07:49:54.887Z,85.94
2019-01-15T07:52:26.156Z,86.80
2019-01-15T07:54:57.502Z,86.96
2019-01-15T07:57:31.123Z,86.75
2019-01-15T08:00:02.478Z,86.07
2019-01-15T08:02:33.711Z,86.55
2019-01-15T08:05:05.492Z,85.83
2019-01-15T08:07:36.934Z,85.83
2019-01-15T08:10:10.047Z,85.24
2019-01-15T08:12:41.340Z,85.57
2019-01-15T08:15:15.359Z,85.68
2019-01-15T08:17:46.604Z,85.79
2019-01-15T08:20:17.858Z,84.41
2019-01-15T08:22:49.187Z,85.01
2019-01-15T08:25:20.419Z,84.30
2019-01-15T08:27:51.757Z,84.42
2019-01-15T08:30:25.413Z,83.67
2019-01-15T08:32:56.849Z,83.97
2019-01-15T08:35:28.125Z,83.70
2019-01-15T08:37:59.542Z,83.14
2019-01-15T08:40:30.836Z,83.04
2019-01-15T08:43:02.071Z,83.29
2019-01-15T08:45:33.455Z,83.36
2019-01-15T08:48:16.298Z,84.13
2019-01-15T08:50:49.531Z,82.39
2019-01-15T08:53:23.278Z,82.75
2019-01-15T08:55:58.401Z,83.38
2019-01-15T08:58:29.701Z,83.42
2019-01-15T09:01:01.077Z,82.73
2019-01-15T09:03:33.916Z,82.48
2019-01-15T09:06:05.185Z,81.79
2019-01-15T09:08:36.527Z,82.42
2019-01-15T09:11:07.900Z,82.70
2019-01-15T09:13:39.289Z,82.38
2019-01-15T09:16:10.560Z,82.24
2019-01-15T09:18:41.806Z,82.45
2019-01-15T09:21:13.089Z,82.39
2019-01-15T09:23:44.408Z,82.70
2019-01-15T09:26:15.800Z,83.62
2019-01-15T09:28:47.187Z,83.60
2019-01-15T09:31:18.467Z,83.44
2019-01-15T09:33:49.825Z,83.54
2019-01-15T09:36:21.218Z,84.01
2019-01-15T09:38:54.178Z,83.23
2019-01-15T09:41:25.513Z,84.02
2019-01-15T09:43:56.997Z,83.97
2019-01-15T09:46:28.264Z,83.58
2019-01-15T09:48:59.559Z,83.35
2019-01-15T09:51:30.949Z,83.67
2019-01-15T09:54:02.222Z,84.00
2019-01-15T09:56:33.656Z,84.36
2019-01-15T09:59:05.756Z,85.44
2019-01-15T10:01:37.132Z,85.50
2019-01-15T10:04:10.099Z,85.88
2019-01-15T10:06:41.319Z,86.43
2019-01-15T10:09:12.579Z,86.70
2019-01-15T10:11:43.934Z,86.55
2019-01-15T10:14:15.303Z,87.16
2019-01-15T10:16:46.561Z,87.43
2019-01-15T10:19:17.990Z,87.54
2019-01-15T10:21:50.579Z,88.02
2019-01-15T10:24:21.931Z,87.58
2019-01-15T10:26:54.448Z,87.84
2019-01-15T10:29:27.197Z,87.28
2019-01-15T10:32:36.663Z,87.80
2019-01-15T10:35:23.358Z,87.85
2019-01-15T10:37:54.703Z,88.62
2019-01-15T10:40:26.106Z,88.57
2019-01-15T10:42:59.049Z,88.43
2019-01-15T10:45:32.648Z,88.44
2019-01-15T10:48:04.025Z,88.53
2019-01-15T10:50:35.269Z,88.31
2019-01-15T10:53:06.658Z,87.07
2019-01-15T10:55:37.989Z,86.69
2019-01-15T10:58:09.401Z,86.26
2019-01-15T11:00:40.640Z,85.01
2019-01-15T11:03:12.846Z,84.97
2019-01-15T11:05:44.367Z,85.07
2019-01-15T11:08:15.710Z,84.44
2019-01-15T11:10:48.849Z,84.25
2019-01-15T11:13:20.214Z,83.14
2019-01-15T11:15:51.460Z,83.01
2019-01-15T11:18:22.816Z,82.37
2019-01-15T11:20:54.611Z,81.67
2019-01-15T11:23:25.932Z,81.70
2019-01-15T11:25:57.431Z,81.13
2019-01-15T11:28:28.706Z,81.78
2019-01-15T11:31:00.113Z,81.03
2019-01-15T11:33:33.041Z,81.24
2019-01-15T11:36:04.583Z,81.78
2019-01-15T11:38:35.981Z,81.88
2019-01-15T11:41:07.405Z,82.05
2019-01-15T11:43:39.050Z,81.42
2019-01-15T11:46:10.373Z,80.80
2019-01-15T11:48:41.610Z,80.49
2019-01-15T11:51:12.899Z,80.04
2019-01-15T11:53:44.126Z,80.65
2019-01-15T11:56:15.380Z,80.36
2019-01-15T11:58:47.281Z,79.43
2019-01-15T12:01:37.852Z,79.62
2019-01-15T12:04:27.160Z,79.32
2019-01-15T12:07:36.694Z,79.29
2019-01-15T12:10:32.443Z,80.08
2019-01-15T12:13:32.255Z,79.97
2019-01-15T12:16:18.957Z,80.33
2019-01-15T12:19:15.415Z,80.20
2019-01-15T12:22:04.598Z,80.14
2019-01-15T12:25:07.258Z,80.17
2019-01-15T12:27:56.323Z,79.64
2019-01-15T12:30:48.658Z,79.25
2019-01-15T12:33:37.789Z,78.71
2019-01-15T12:36:43.368Z,79.02
2019-01-15T12:39:32.196Z,78.15
2019-01-15T12:42:35.969Z,78.03
2019-01-15T12:45:35.354Z,78.37
2019-01-15T12:48:34.750Z,78.37
2019-01-15T12:51:34.286Z,78.77
2019-01-15T12:54:28.270Z,78.06
2019-01-15T12:57:22.324Z,78.08
2019-01-15T13:00:29.814Z,77.76
2019-01-15T13:03:18.948Z,77.64
2019-01-15T13:06:08.177Z,78.39
2019-01-15T13:08:58.435Z,78.19
2019-01-15T13:11:54.897Z,77.83
2019-01-15T13:14:58.577Z,78.33
2019-01-15T13:17:46.960Z,77.50
2019-01-15T13:20:36.227Z,78.37
2019-01-15T13:23:35.725Z,78.27
2019-01-15T13:26:26.019Z,77.90
2019-01-15T13:29:34.710Z,76.97
2019-01-15T13:32:33.640Z,77.23
2019-01-15T13:35:22.816Z,77.52
2019-01-15T13:38:03.978Z,78.06
2019-01-15T13:40:53.163Z,77.82
2019-01-15T13:43:48.037Z,77.07
2019-01-15T13:46:37.214Z,76.63
2019-01-15T13:49:30.703Z,77.08
2019-01-15T13:52:19.819Z,76.60
2019-01-15T13:55:19.224Z,76.57
2019-01-15T13:58:21.726Z,76.67
2019-01-15T14:01:10.799Z,75.26
2019-01-15T14:04:13.288Z,75.85
2019-01-15T14:07:02.137Z,74.93
2019-01-15T14:09:52.541Z,75.93
2019-01-15T14:12:51.856Z,74.64
2019-01-15T14:15:48.812Z,74.18
2019-01-15T14:18:40.079Z,73.29
2019-01-15T14:21:36.434Z,73.28
2019-01-15T14:24:35.969Z,72.83
2019-01-15T14:27:35.088Z,73.42
2019-01-15T14:30:29.212Z,73.73
2019-01-15T14:33:31.419Z,72.71
2019-01-15T14:36:20.586Z,72.78
2019-01-15T14:39:09.560Z,72.95
2019-01-15T14:42:02.560Z,72.55
2019-01-15T14:45:01.814Z,72.48
2019-01-15T14:47:49.092Z,72.49
2019-01-15T14:50:31.486Z,71.86
2019-01-15T14:53:22.607Z,71.85
2019-01-15T14:56:05.746Z,72.04
2019-01-15T14:58:54.885Z,71.93
2019-01-15T15:01:40.597Z,71.99
2019-01-15T15:04:43.093Z,71.71
2019-01-15T15:07:33.326Z,71.75
2019-01-15T15:10:24.576Z,71.91
2019-01-15T15:13:14.862Z,71.53
2019-01-15T15:16:05.292Z,72.12
2019-01-15T15:18:52.994Z,71.76
2019-01-15T15:21:52.529Z,72.60
2019-01-15T15:24:53.735Z,72.37
2019-01-15T15:27:43.039Z,71.99
2019-01-15T15:30:34.136Z,72.18
2019-01-15T15:33:33.563Z,72.11
2019-01-15T15:36:31.298Z,73.03
2019-01-15T15:39:32.510Z,72.32
2019-01-15T15:42:23.299Z,72.58
2019-01-15T15:45:13.601Z,73.83
2019-01-15T15:48:20.025Z,73.89
2019-01-15T15:51:25.499Z,74.03
2019-01-15T15:54:07.270Z,74.50
2019-01-15T15:56:57.469Z,73.70
2019-01-15T15:59:46.347Z,73.88
2019-01-15T16:02:35.365Z,74.84
2019-01-15T16:05:19.634Z,74.15
2019-01-15T16:08:12.617Z,73.91
2019-01-15T16:10:55.079Z,74.45
2019-01-15T16:13:53.198Z,73.88
2019-01-15T16:16:42.317Z,74.40
2019-01-15T16:19:38.576Z,74.58
2019-01-15T16:22:31.848Z,73.87
2019-01-15T16:25:14.029Z,73.58
2019-01-15T16:28:02.863Z,74.78
2019-01-15T16:30:45.345Z,72.95
2019-01-15T16:33:38.812Z,73.54
2019-01-15T16:36:32.024Z,73.26
2019-01-15T16:39:20.873Z,72.94
2019-01-15T16:42:23.412Z,72.65
2019-01-15T16:45:31.983Z,73.66
2019-01-15T16:48:21.654Z,74.06
2019-01-15T16:51:21.156Z,73.43
2019-01-15T16:54:17.458Z,73.59
2019-01-15T16:57:06.790Z,73.31
2019-01-15T16:59:53.422Z,71.94
2019-01-15T17:02:46.813Z,72.56
2019-01-15T17:05:49.155Z,73.17
2019-01-15T17:08:44.074Z,73.16
2019-01-15T17:11:35.978Z,73.05
2019-01-15T17:14:27.871Z,73.44
2019-01-15T17:17:17.059Z,73.15
2019-01-15T17:20:04.272Z,73.81
2019-01-15T17:22:54.353Z,73.21
2019-01-15T17:25:44.543Z,72.42
2019-01-15T17:28:33.416Z,72.77
2019-01-15T17:31:22.065Z,73.70
2019-01-15T17:34:15.297Z,73.38
2019-01-15T17:37:04.433Z,73.81
2019-01-15T17:40:00.759Z,74.66
2019-01-15T17:42:49.929Z,74.78
2019-01-15T17:45:33.213Z,75.00
2019-01-15T17:48:26.579Z,74.83
2019-01-15T17:51:20.459Z,75.19
2019-01-15T17:54:22.313Z,76.80
2019-01-15T17:57:15.815Z,78.45
2019-01-15T18:00:18.376Z,80.72
2019-01-15T18:03:11.007Z,82.95
2019-01-15T18:06:19.497Z,85.62
2019-01-15T18:09:15.245Z,87.59
2019-01-15T18:12:04.306Z,89.35
2019-01-15T18:14:52.659Z,90.46
2019-01-15T18:17:41.859Z,92.23
2019-01-15T18:20:32.292Z,93.41
2019-01-15T18:23:37.864Z,94.15
2019-01-15T18:26:30.833Z,94.42
2019-01-15T18:29:12.325Z,95.39
2019-01-15T18:32:05.582Z,96.29
2019-01-15T18:35:05.079Z,97.01
2019-01-15T18:37:55.395Z,97.21
2019-01-15T18:40:44.313Z,97.61
2019-01-15T18:43:33.261Z,98.36
2019-01-15T18:46:22.818Z,99.24
2019-01-15T18:49:25.308Z,99.13
2019-01-15T18:52:14.150Z,99.77
2019-01-15T18:55:13.486Z,100.00
2019-01-15T18:58:10.014Z,100.00
2019-01-15T19:01:03.267Z,100.00
2019-01-15T19:04:06.236Z,100.00
2019-01-15T19:06:59.486Z,100.00
2019-01-15T19:09:56.217Z,100.00
2019-01-15T19:12:45.314Z,100.00
2019-01-15T19:15:40.178Z,100.00
2019-01-15T19:18:29.347Z,100.00
2019-01-15T19:21:25.532Z,100.00
2019-01-15T19:24:15.799Z,100.00
2019-01-15T19:27:01.372Z,100.00
2019-01-15T19:29:50.269Z,100.00
2019-01-15T19:32:49.764Z,100.00
2019-01-15T19:35:38.804Z,100.00
2019-01-15T19:38:35.220Z,100.00
2019-01-15T19:41:24.247Z,100.00
2019-01-15T19:44:16.187Z,100.00
2019-01-15T19:47:10.715Z,100.00
2019-01-15T19:50:07.104Z,100.00
2019-01-15T19:53:04.247Z,100.00
2019-01-15T19:55:57.404Z,100.00
2019-01-15T19:58:54.052Z,100.00
2019-01-15T20:01:43.002Z,100.00
2019-01-15T20:04:32.021Z,100.00
2019-01-15T20:07:34.349Z,99.94
2019-01-15T20:10:39.140Z,99.73
2019-01-15T20:13:29.459Z,99.18
2019-01-15T20:16:11.304Z,98.59
2019-01-15T20:19:01.707Z,98.84
2019-01-15T20:21:54.678Z,98.24
2019-01-15T20:24:45.175Z,97.74
2019-01-15T20:27:34.055Z,97.82
2019-01-15T20:30:29.754Z,97.10
2019-01-15T20:33:25.838Z,94.57
2019-01-15T20:36:34.373Z,93.29
2019-01-15T20:39:23.753Z,93.67
2019-01-15T20:42:20.080Z,93.16
2019-01-15T20:45:08.965Z,91.97
2019-01-15T20:47:54.418Z,92.19
2019-01-15T20:50:43.579Z,90.39
2019-01-15T20:53:39.886Z,88.50
2019-01-15T20:56:38.440Z,87.44
2019-01-15T20:59:24.963Z,87.39
2019-01-15T21:02:21.046Z,88.38
2019-01-15T21:05:29.804Z,87.50
2019-01-15T21:08:20.052Z,86.05
2019-01-15T21:11:08.976Z,84.55
2019-01-15T21:14:02.218Z,85.38
2019-01-15T21:16:51.240Z,85.27
2019-01-15T21:19:44.225Z,84.06
2019-01-15T21:22:27.442Z,84.71
2019-01-15T21:25:23.761Z,83.97
2019-01-15T21:28:13.971Z,83.73
2019-01-15T21:31:02.278Z,83.02
2019-01-15T21:33:47.782Z,83.47
2019-01-15T21:36:30.995Z,82.17
2019-01-15T21:39:15.560Z,81.96
2019-01-15T21:41:59.604Z,80.96
2019-01-15T21:44:44.279Z,80.25
2019-01-15T21:47:40.317Z,80.48
2019-01-15T21:50:29.197Z,80.47
2019-01-15T21:53:28.518Z,80.96
2019-01-15T21:56:21.904Z,81.28
2019-01-15T21:59:18.167Z,80.72
2019-01-15T22:02:23.788Z,80.53
2019-01-15T22:05:16.783Z,81.19
2019-01-15T22:08:05.701Z,81.73
2019-01-15T22:10:55.949Z,81.15
2019-01-15T22:13:49.291Z,81.80
2019-01-15T22:16:38.108Z,81.57
2019-01-15T22:19:30.688Z,80.84
2019-01-15T22:22:19.931Z,80.88
2019-01-15T22:25:16.113Z,80.40
2019-01-15T22:28:05.201Z,80.08
2019-01-15T22:30:54.435Z,80.47
2019-01-15T22:33:42.972Z,79.36
2019-01-15T22:36:27.831Z,80.13
2019-01-15T22:39:14.043Z,79.48
2019-01-15T22:42:10.530Z,79.67
2019-01-15T22:44:52.847Z,79.58
2019-01-15T22:47:43.080Z,79.56
2019-01-15T22:50:38.784Z,79.78
2019-01-15T22:53:47.525Z,79.54
2019-01-15T22:56:32.382Z,78.89
2019-01-15T22:59:21.563Z,78.74
2019-01-15T23:02:14.721Z,78.39
2019-01-15T23:05:14.326Z,77.71
2019-01-15T23:08:07.762Z,77.82
2019-01-15T23:10:56.695Z,78.03
2019-01-15T23:13:40.694Z,78.06
2019-01-15T23:16:27.695Z,77.94
2019-01-15T23:19:16.912Z,78.34
2019-01-15T23:22:05.135Z,78.32
2019-01-15T23:24:54.366Z,77.94
2019-01-15T23:27:53.657Z,77.97
2019-01-15T23:30:39.688Z,78.25
2019-01-15T23:33:33.966Z,78.59
2019-01-15T23:36:27.341Z,78.64
2019-01-15T23:39:17.642Z,78.68
2019-01-15T23:42:03.735Z,78.29
2019-01-15T23:44:47.970Z,78.42
2019-01-15T23:47:36.951Z,78.43
2019-01-15T23:50:31.067Z,78.42
2019-01-15T23:53:20.004Z,77.76
2019-01-15T23:56:10.206Z,77.52
2019-01-15T23:58:54.036Z,77.82
