createdAt,value
2022-08-18T00:01:44.134Z,10.90
2022-08-18T00:04:25.186Z,10.80
2022-08-18T00:06:58.662Z,10.17
2022-08-18T00:09:30.136Z,10.40
2022-08-18T00:11:58.911Z,10.47
2022-08-18T00:14:25.577Z,10.67
2022-08-18T00:16:54.053Z,11.00
2022-08-18T00:19:27.874Z,11.07
2022-08-18T00:22:14.514Z,11.53
2022-08-18T00:24:47.744Z,11.30
2022-08-18T00:27:29.168Z,12.20
2022-08-18T00:30:01.187Z,11.97
2022-08-18T00:32:34.271Z,11.90
2022-08-18T00:35:09.054Z,12.73
2022-08-18T00:37:36.433Z,11.37
2022-08-18T00:40:04.488Z,12.57
2022-08-18T00:42:31.937Z,12.23
2022-08-18T00:45:04.334Z,12.50
2022-08-18T00:47:37.073Z,12.33
2022-08-18T00:50:15.456Z,12.13
2022-08-18T00:52:47.558Z,12.20
2022-08-18T00:55:17.963Z,12.03
2022-08-18T00:57:44.595Z,11.77
2022-08-18T01:00:13.333Z,12.00
2022-08-18T01:02:44.627Z,12.00
2022-08-18T01:05:19.090Z,13.13
2022-08-18T01:07:48.690Z,11.60
2022-08-18T01:10:20.209Z,12.50
2022-08-18T01:12:50.246Z,11.73
2022-08-18T01:15:28.731Z,11.10
2022-08-18T01:18:17.430Z,11.17
2022-08-18T01:21:24.142Z,11.40
2022-08-18T01:23:53.596Z,10.87
2022-08-18T01:26:22.761Z,11.60
2022-08-18T01:28:49.727Z,10.93
2022-08-18T01:31:38.167Z,11.53
2022-08-18T01:34:07.485Z,11.03
2022-08-18T01:36:37.984Z,10.57
2022-08-18T01:39:07.267Z,11.00
2022-08-18T01:41:34.106Z,11.73
2022-08-18T01:44:02.328Z,11.43
2022-08-18T01:46:33.753Z,10.70
2022-08-18T01:49:01.989Z,11.63
2022-08-18T01:51:38.131Z,11.67
2022-08-18T01:54:08.417Z,10.63
2022-08-18T01:56:36.781Z,11.63
2022-08-18T01:59:04.310Z,11.27
2022-08-18T02:01:35.311Z,10.97
2022-08-18T02:04:31.598Z,11.17
2022-08-18T02:06:53.997Z,10.17
2022-08-18T02:09:24.221Z,10.97
2022-08-18T02:11:53.022Z,11.40
2022-08-18T02:14:27.105Z,11.07
2022-08-18T02:17:01.400Z,11.33
2022-08-18T02:19:32.294Z,11.27
2022-08-18T02:21:58.816Z,11.10
2022-08-18T02:24:25.342Z,10.90
2022-08-18T02:26:51.871Z,10.73
2022-08-18T02:29:18.433Z,11.90
2022-08-18T02:31:44.969Z,11.20
2022-08-18T02:34:11.580Z,10.50
2022-08-18T02:36:38.117Z,10.93
2022-08-18T02:39:04.677Z,12.23
2022-08-18T02:41:31.453Z,11.13
2022-08-18T02:43:58.815Z,11.20
2022-08-18T02:46:29.915Z,10.87
2022-08-18T02:48:58.814Z,10.80
2022-08-18T02:51:25.896Z,10.43
2022-08-18T02:53:53.887Z,10.90
2022-08-18T02:56:40.551Z,11.70
2022-08-18T02:59:11.786Z,12.30
2022-08-18T03:01:42.423Z,10.80
2022-08-18T03:04:11.111Z,11.47
2022-08-18T03:06:39.347Z,10.87
2022-08-18T03:09:07.960Z,10.47
2022-08-18T03:11:35.421Z,10.57
2022-08-18T03:14:02.369Z,11.00
2022-08-18T03:16:32.942Z,11.10
2022-08-18T03:19:01.844Z,10.10
2022-08-18T03:21:31.117Z,11.33
2022-08-18T03:24:00.907Z,10.77
2022-08-18T03:26:30.226Z,10.80
2022-08-18T03:29:00.057Z,10.97
2022-08-18T03:31:29.941Z,10.03
2022-08-18T03:33:59.564Z,10.80
2022-08-18T03:36:30.701Z,10.57
2022-08-18T03:38:58.105Z,10.73
2022-08-18T03:41:56.811Z,11.20
2022-08-18T03:44:15.497Z,10.60
2022-08-18T03:46:44.795Z,10.30
2022-08-18T03:49:12.582Z,10.83
2022-08-18T03:51:43.641Z,11.07
2022-08-18T03:54:13.273Z,10.03
2022-08-18T03:56:41.361Z,10.03
2022-08-18T03:59:23.062Z,10.67
2022-08-18T04:01:51.440Z,10.87
2022-08-18T04:04:21.730Z,11.00
2022-08-18T04:06:53.941Z,10.30
2022-08-18T04:09:21.818Z,10.40
2022-08-18T04:11:48.993Z,11.00
2022-08-18T04:14:19.325Z,11.10
2022-08-18T04:16:46.322Z,10.37
2022-08-18T04:19:13.832Z,10.73
2022-08-18T04:21:42.405Z,10.73
2022-08-18T04:24:11.661Z,10.67
2022-08-18T04:26:45.054Z,11.03
2022-08-18T04:29:13.974Z,10.43
2022-08-18T04:31:41.178Z,10.77
2022-08-18T04:34:07.783Z,10.30
2022-08-18T04:36:36.225Z,9.97
2022-08-18T04:39:05.677Z,10.40
2022-08-18T04:41:32.310Z,11.13
2022-08-18T04:44:01.564Z,10.73
2022-08-18T04:46:29.041Z,10.57
2022-08-18T04:48:59.238Z,11.20
2022-08-18T04:52:22.498Z,11.20
2022-08-18T04:54:16.215Z,11.13
2022-08-18T04:56:43.609Z,10.83
2022-08-18T04:59:14.355Z,10.73
2022-08-18T05:01:47.810Z,10.87
2022-08-18T05:04:16.375Z,11.30
2022-08-18T05:06:44.631Z,11.50
2022-08-18T05:09:16.530Z,11.17
2022-08-18T05:11:44.653Z,11.80
2022-08-18T05:14:12.142Z,11.57
2022-08-18T05:16:48.205Z,12.23
2022-08-18T05:19:19.898Z,10.63
2022-08-18T05:21:52.332Z,11.23
2022-08-18T05:24:21.524Z,11.97
2022-08-18T05:26:49.231Z,11.33
2022-08-18T05:29:18.991Z,11.93
2022-08-18T05:31:47.264Z,11.83
2022-08-18T05:34:14.370Z,11.10
2022-08-18T05:36:46.939Z,12.07
2022-08-18T05:39:19.519Z,11.37
2022-08-18T05:41:56.903Z,11.50
2022-08-18T05:44:29.739Z,12.27
2022-08-18T05:47:11.080Z,11.63
2022-08-18T05:49:38.682Z,11.70
2022-08-18T05:52:15.223Z,11.73
2022-08-18T05:55:07.194Z,11.00
2022-08-18T05:57:45.311Z,11.93
2022-08-18T06:00:15.506Z,11.57
2022-08-18T06:03:01.397Z,11.07
2022-08-18T06:05:53.525Z,13.53
2022-08-18T06:08:24.934Z,13.00
2022-08-18T06:10:51.567Z,12.57
2022-08-18T06:13:20.246Z,12.07
2022-08-18T06:16:09.434Z,10.50
2022-08-18T06:18:45.006Z,9.63
2022-08-18T06:21:38.756Z,10.57
2022-08-18T06:24:05.765Z,9.50
2022-08-18T06:27:20.435Z,9.87
2022-08-18T06:30:04.930Z,9.17
2022-08-18T06:33:01.888Z,9.03
2022-08-18T06:35:56.771Z,9.07
2022-08-18T06:38:47.402Z,8.50
2022-08-18T06:41:40.486Z,8.90
2022-08-18T06:44:21.103Z,8.23
2022-08-18T06:47:26.292Z,7.77
2022-08-18T06:50:18.187Z,8.07
2022-08-18T06:52:54.690Z,8.13
2022-08-18T06:55:36.299Z,8.07
2022-08-18T06:58:07.201Z,7.57
2022-08-18T07:00:36.640Z,8.33
2022-08-18T07:03:13.355Z,8.20
2022-08-18T07:06:02.253Z,7.57
2022-08-18T07:08:38.719Z,7.53
2022-08-18T07:11:17.337Z,8.07
2022-08-18T07:13:46.877Z,8.23
2022-08-18T07:16:54.546Z,8.20
2022-08-18T07:19:23.035Z,7.00
2022-08-18T07:22:04.174Z,7.80
2022-08-18T07:24:34.708Z,7.00
2022-08-18T07:27:07.485Z,7.30
2022-08-18T07:29:59.121Z,6.67
2022-08-18T07:32:37.758Z,6.97
2022-08-18T07:35:08.772Z,6.07
2022-08-18T07:37:42.963Z,6.93
2022-08-18T07:40:35.200Z,6.93
2022-08-18T07:43:08.601Z,6.30
2022-08-18T07:45:44.471Z,6.90
2022-08-18T07:48:38.103Z,6.43
2022-08-18T07:51:18.875Z,6.60
2022-08-18T07:54:13.255Z,7.00
2022-08-18T07:57:11.006Z,6.85
2022-08-18T07:59:47.309Z,6.25
2022-08-18T08:02:26.891Z,6.00
2022-08-18T08:05:20.305Z,5.95
2022-08-18T08:07:56.734Z,6.20
2022-08-18T08:10:38.949Z,5.70
2022-08-18T08:13:51.790Z,5.30
2022-08-18T08:16:40.683Z,5.80
2022-08-18T08:19:11.261Z,5.50
2022-08-18T08:21:53.029Z,4.80
2022-08-18T08:24:40.535Z,5.30
2022-08-18T08:27:21.418Z,5.70
2022-08-18T08:30:03.095Z,5.53
2022-08-18T08:32:37.138Z,5.80
2022-08-18T08:35:47.411Z,5.18
2022-08-18T08:38:42.669Z,6.00
2022-08-18T08:41:22.437Z,5.65
2022-08-18T08:44:15.650Z,5.57
2022-08-18T08:46:52.754Z,6.18
2022-08-18T08:49:30.583Z,5.43
2022-08-18T08:52:03.487Z,5.80
2022-08-18T08:54:35.486Z,5.55
2022-08-18T08:57:04.294Z,5.47
2022-08-18T08:59:30.962Z,6.07
2022-08-18T09:02:26.994Z,5.50
2022-08-18T09:05:13.430Z,5.80
2022-08-18T09:08:15.162Z,6.03
2022-08-18T09:11:06.302Z,5.43
2022-08-18T09:13:42.068Z,5.45
2022-08-18T09:16:46.462Z,5.57
2022-08-18T09:19:59.296Z,5.13
2022-08-18T09:22:38.930Z,5.10
2022-08-18T09:25:39.351Z,4.75
2022-08-18T09:28:13.509Z,5.22
2022-08-18T09:30:47.668Z,5.30
2022-08-18T09:33:48.439Z,5.40
2022-08-18T09:36:36.521Z,5.22
2022-08-18T09:39:35.304Z,5.07
2022-08-18T09:42:11.712Z,5.15
2022-08-18T09:44:41.071Z,4.93
2022-08-18T09:47:10.219Z,4.97
2022-08-18T09:49:51.242Z,4.72
2022-08-18T09:52:20.856Z,4.28
2022-08-18T09:55:18.054Z,4.97
2022-08-18T09:57:46.687Z,4.65
2022-08-18T10:00:30.483Z,4.45
2022-08-18T10:03:05.493Z,4.72
2022-08-18T10:05:34.854Z,4.38
2022-08-18T10:08:14.670Z,4.88
2022-08-18T10:11:00.755Z,4.90
2022-08-18T10:13:50.949Z,4.60
2022-08-18T10:16:38.253Z,4.78
2022-08-18T10:19:33.965Z,4.65
2022-08-18T10:22:09.386Z,5.30
2022-08-18T10:24:53.882Z,5.50
2022-08-18T10:27:42.853Z,5.57
2022-08-18T10:30:57.515Z,5.15
2022-08-18T10:33:58.341Z,5.13
2022-08-18T10:36:40.115Z,6.00
2022-08-18T10:39:13.237Z,5.38
2022-08-18T10:41:54.283Z,5.22
2022-08-18T10:44:29.133Z,5.43
2022-08-18T10:46:58.891Z,5.60
2022-08-18T10:49:28.875Z,5.35
2022-08-18T10:52:12.627Z,5.13
2022-08-18T10:55:03.566Z,5.50
2022-08-18T10:57:51.400Z,5.50
2022-08-18T11:00:20.378Z,5.95
2022-08-18T11:03:30.117Z,5.50
2022-08-18T11:05:46.652Z,5.65
2022-08-18T11:08:17.663Z,5.25
2022-08-18T11:11:06.335Z,5.35
2022-08-18T11:14:15.579Z,5.65
2022-08-18T11:16:51.992Z,5.65
2022-08-18T11:19:22.782Z,5.70
2022-08-18T11:21:52.022Z,5.60
2022-08-18T11:24:27.632Z,5.50
2022-08-18T11:27:02.994Z,5.63
2022-08-18T11:29:37.698Z,5.95
2022-08-18T11:32:11.151Z,5.47
2022-08-18T11:34:53.073Z,5.47
2022-08-18T11:37:48.701Z,6.03
2022-08-18T11:40:51.997Z,5.45
2022-08-18T11:43:21.589Z,5.80
2022-08-18T11:46:29.922Z,5.70
2022-08-18T11:48:58.286Z,5.88
2022-08-18T11:51:32.485Z,5.90
2022-08-18T11:54:00.860Z,5.53
2022-08-18T11:56:35.718Z,6.00
2022-08-18T11:59:05.802Z,5.75
2022-08-18T12:01:41.875Z,5.75
2022-08-18T12:04:37.581Z,5.78
2022-08-18T12:07:10.516Z,5.75
2022-08-18T12:10:18.433Z,6.22
2022-08-18T12:12:35.864Z,5.63
2022-08-18T12:15:22.712Z,5.63
2022-08-18T12:20:39.345Z,6.32
2022-08-18T12:23:05.917Z,6.15
2022-08-18T12:25:32.460Z,6.55
2022-08-18T12:27:58.974Z,6.60
2022-08-18T12:30:26.198Z,6.35
2022-08-18T12:32:55.836Z,6.30
2022-08-18T12:35:23.134Z,6.50
2022-08-18T12:38:13.776Z,6.22
2022-08-18T12:40:38.169Z,6.85
2022-08-18T12:43:05.909Z,6.70
2022-08-18T12:45:32.838Z,7.03
2022-08-18T12:48:04.000Z,6.82
2022-08-18T12:50:35.009Z,6.95
2022-08-18T12:53:05.050Z,6.63
2022-08-18T12:55:37.587Z,6.60
2022-08-18T12:58:10.200Z,6.72
2022-08-18T13:00:37.478Z,6.78
2022-08-18T13:03:04.067Z,6.70
2022-08-18T13:05:30.709Z,7.28
2022-08-18T13:08:04.305Z,7.18
2022-08-18T13:10:46.013Z,6.70
2022-08-18T13:13:18.882Z,6.47
2022-08-18T13:15:57.792Z,6.85
2022-08-18T13:18:29.000Z,6.75
2022-08-18T13:20:57.707Z,6.85
2022-08-18T13:23:27.266Z,6.47
2022-08-18T13:25:59.342Z,6.93
2022-08-18T13:28:35.640Z,6.50
2022-08-18T13:31:06.183Z,6.78
2022-08-18T13:33:34.810Z,7.07
2022-08-18T13:36:22.562Z,7.10
2022-08-18T13:38:52.332Z,6.70
2022-08-18T13:43:51.397Z,6.40
2022-08-18T13:46:24.389Z,7.35
2022-08-18T13:49:01.330Z,6.68
2022-08-18T13:51:28.638Z,6.95
2022-08-18T13:54:17.887Z,6.90
2022-08-18T13:56:42.715Z,6.53
2022-08-18T13:59:18.561Z,6.90
2022-08-18T14:01:51.840Z,6.78
2022-08-18T14:04:21.095Z,6.72
2022-08-18T14:06:57.903Z,7.25
2022-08-18T14:09:36.603Z,7.07
2022-08-18T14:12:15.510Z,7.00
2022-08-18T14:14:49.339Z,6.78
2022-08-18T14:17:18.837Z,7.43
2022-08-18T14:20:04.788Z,7.05
2022-08-18T14:22:55.907Z,7.13
2022-08-18T14:25:41.252Z,7.90
2022-08-18T14:28:09.302Z,7.75
2022-08-18T14:30:39.385Z,7.60
2022-08-18T14:33:07.991Z,7.80
2022-08-18T14:36:05.779Z,7.43
2022-08-18T14:38:24.964Z,7.65
2022-08-18T14:40:51.902Z,7.82
2022-08-18T14:43:24.982Z,7.95
2022-08-18T14:45:58.076Z,8.07
2022-08-18T14:48:27.377Z,7.80
2022-08-18T14:50:56.374Z,7.75
2022-08-18T14:53:29.814Z,8.18
2022-08-18T14:55:59.265Z,7.85
2022-08-18T14:58:28.809Z,8.27
2022-08-18T15:00:58.041Z,8.18
2022-08-18T15:03:28.267Z,8.02
2022-08-18T15:06:00.374Z,8.50
2022-08-18T15:08:27.066Z,8.80
2022-08-18T15:10:58.630Z,8.25
2022-08-18T15:13:27.671Z,8.48
2022-08-18T15:15:55.866Z,8.73
2022-08-18T15:18:28.727Z,8.55
2022-08-18T15:21:34.744Z,8.70
2022-08-18T15:24:20.044Z,7.97
2022-08-18T15:26:51.855Z,8.13
2022-08-18T15:29:27.814Z,9.20
2022-08-18T15:32:01.978Z,8.57
2022-08-18T15:34:31.645Z,8.25
2022-08-18T15:37:09.758Z,8.18
2022-08-18T15:39:36.964Z,8.32
2022-08-18T15:42:10.148Z,8.65
2022-08-18T15:44:37.185Z,8.65
2022-08-18T15:47:05.977Z,8.27
2022-08-18T15:49:36.116Z,8.73
2022-08-18T15:52:03.227Z,8.63
2022-08-18T15:54:29.756Z,8.60
2022-08-18T15:56:58.138Z,8.50
2022-08-18T15:59:33.035Z,8.82
2022-08-18T16:02:06.665Z,8.90
2022-08-18T16:04:41.008Z,8.52
2022-08-18T16:07:07.757Z,8.45
2022-08-18T16:09:38.930Z,8.35
2022-08-18T16:12:09.055Z,8.40
2022-08-18T16:14:41.452Z,8.25
2022-08-18T16:17:09.373Z,9.23
2022-08-18T16:19:44.928Z,9.25
2022-08-18T16:22:11.781Z,8.73
2022-08-18T16:24:38.729Z,9.00
2022-08-18T16:27:06.657Z,8.60
2022-08-18T16:29:33.542Z,8.95
2022-08-18T16:32:00.108Z,8.77
2022-08-18T16:34:30.993Z,8.75
2022-08-18T16:36:57.802Z,8.35
2022-08-18T16:39:24.293Z,8.93
2022-08-18T16:41:51.415Z,9.38
2022-08-18T16:44:18.338Z,9.13
2022-08-18T16:46:45.006Z,9.65
2022-08-18T16:49:11.751Z,10.02
2022-08-18T16:51:38.288Z,9.27
2022-08-18T16:54:05.468Z,8.40
2022-08-18T16:56:35.719Z,8.43
2022-08-18T16:59:21.249Z,9.38
2022-08-18T17:02:06.802Z,9.15
2022-08-18T17:04:33.993Z,9.10
2022-08-18T17:07:04.911Z,8.88
2022-08-18T17:09:33.220Z,9.80
2022-08-18T17:12:00.773Z,9.43
2022-08-18T17:14:30.032Z,9.20
2022-08-18T17:17:00.847Z,8.93
2022-08-18T17:19:33.711Z,8.75
2022-08-18T17:22:02.451Z,8.77
2022-08-18T17:24:31.885Z,8.77
2022-08-18T17:27:37.309Z,8.55
2022-08-18T17:30:17.493Z,8.52
2022-08-18T17:32:55.670Z,8.73
2022-08-18T17:35:28.948Z,8.38
2022-08-18T17:38:08.055Z,8.88
2022-08-18T17:40:48.003Z,9.45
2022-08-18T17:43:25.847Z,8.80
2022-08-18T17:46:04.818Z,8.63
2022-08-18T17:48:55.564Z,8.70
2022-08-18T17:51:43.553Z,8.95
2022-08-18T17:54:46.071Z,8.70
2022-08-18T17:57:36.059Z,8.48
2022-08-18T18:00:12.092Z,8.52
2022-08-18T18:02:41.235Z,8.38
2022-08-18T18:05:11.345Z,9.30
2022-08-18T18:07:59.812Z,8.60
2022-08-18T18:13:32.624Z,8.52
2022-08-18T18:16:21.749Z,8.32
2022-08-18T18:19:01.184Z,8.10
2022-08-18T18:21:55.341Z,8.45
2022-08-18T18:24:17.069Z,8.90
2022-08-18T18:26:52.256Z,9.13
2022-08-18T18:29:33.335Z,8.93
2022-08-18T18:32:27.388Z,9.03
2022-08-18T18:35:07.961Z,8.97
2022-08-18T18:37:47.307Z,8.33
2022-08-18T18:40:29.577Z,8.57
2022-08-18T18:42:58.169Z,9.40
2022-08-18T18:45:29.098Z,9.07
2022-08-18T18:47:59.878Z,8.80
2022-08-18T18:50:26.638Z,8.90
2022-08-18T18:53:13.303Z,8.77
2022-08-18T18:56:14.364Z,8.60
2022-08-18T18:58:58.461Z,9.03
2022-08-18T19:01:38.521Z,8.30
2022-08-18T19:04:19.782Z,8.87
2022-08-18T19:06:53.091Z,8.77
2022-08-18T19:09:39.821Z,8.67
2022-08-18T19:12:20.686Z,8.17
2022-08-18T19:15:03.457Z,8.93
2022-08-18T19:17:35.709Z,7.60
2022-08-18T19:20:13.809Z,8.50
2022-08-18T19:23:01.148Z,8.13
2022-08-18T19:25:30.115Z,8.77
2022-08-18T19:28:02.841Z,8.27
2022-08-18T19:30:33.066Z,8.00
2022-08-18T19:33:04.542Z,7.83
2022-08-18T19:35:50.200Z,7.50
2022-08-18T19:38:56.117Z,8.87
2022-08-18T19:41:33.977Z,8.57
2022-08-18T19:44:24.717Z,8.33
2022-08-18T19:46:54.467Z,7.97
2022-08-18T19:49:49.306Z,8.13
2022-08-18T19:52:45.509Z,7.87
2022-08-18T19:55:28.193Z,8.00
2022-08-18T19:58:14.497Z,7.53
2022-08-18T20:00:56.697Z,8.70
2022-08-18T20:03:31.972Z,8.60
2022-08-18T20:06:17.811Z,8.70
2022-08-18T20:08:58.208Z,8.63
2022-08-18T20:12:01.785Z,8.90
2022-08-18T20:14:35.717Z,8.50
2022-08-18T20:17:25.598Z,8.50
2022-08-18T20:19:55.888Z,9.33
2022-08-18T20:22:24.820Z,8.10
2022-08-18T20:25:04.578Z,8.83
2022-08-18T20:27:40.091Z,8.57
2022-08-18T20:30:31.881Z,9.33
2022-08-18T20:33:25.775Z,8.80
2022-08-18T20:35:58.677Z,8.10
2022-08-18T20:38:40.857Z,8.93
2022-08-18T20:41:43.987Z,8.53
2022-08-18T20:44:48.493Z,8.93
2022-08-18T20:47:53.146Z,9.23
2022-08-18T20:50:47.450Z,8.17
2022-08-18T20:53:32.940Z,8.17
2022-08-18T20:56:32.467Z,8.83
2022-08-18T20:59:20.229Z,8.33
2022-08-18T21:02:05.957Z,8.40
2022-08-18T21:04:48.002Z,9.33
2022-08-18T21:07:36.214Z,8.33
2022-08-18T21:10:23.399Z,8.63
2022-08-18T21:12:59.547Z,8.27
2022-08-18T21:15:36.194Z,8.53
2022-08-18T21:18:04.932Z,8.33
2022-08-18T21:20:33.114Z,8.37
2022-08-18T21:23:09.624Z,8.20
2022-08-18T21:25:40.336Z,8.13
2022-08-18T21:28:07.106Z,7.57
2022-08-18T21:30:34.348Z,7.87
2022-08-18T21:33:02.089Z,8.30
2022-08-18T21:35:34.500Z,7.90
2022-08-18T21:38:10.870Z,8.30
2022-08-18T21:40:41.185Z,7.63
2022-08-18T21:43:12.733Z,8.27
2022-08-18T21:45:59.037Z,8.17
2022-08-18T21:48:27.916Z,9.07
2022-08-18T21:50:58.850Z,8.90
2022-08-18T21:53:38.333Z,8.53
2022-08-18T21:56:05.005Z,8.33
2022-08-18T21:58:34.533Z,8.17
2022-08-18T22:01:10.338Z,8.57
2022-08-18T22:03:53.409Z,8.13
2022-08-18T22:06:28.500Z,8.10
2022-08-18T22:09:26.006Z,8.33
2022-08-18T22:12:36.016Z,8.60
2022-08-18T22:15:07.593Z,9.10
2022-08-18T22:18:00.359Z,9.07
2022-08-18T22:20:49.843Z,9.50
2022-08-18T22:23:34.957Z,9.23
2022-08-18T22:26:35.102Z,9.20
2022-08-18T22:29:27.975Z,8.90
2022-08-18T22:31:55.506Z,8.97
2022-08-18T22:34:27.785Z,8.67
2022-08-18T22:36:59.349Z,8.80
2022-08-18T22:39:51.067Z,8.73
2022-08-18T22:42:20.726Z,9.53
2022-08-18T22:44:47.577Z,9.80
2022-08-18T22:47:14.295Z,9.23
2022-08-18T22:49:41.364Z,9.23
2022-08-18T22:52:19.329Z,9.70
2022-08-18T22:54:46.477Z,8.73
2022-08-18T22:57:17.566Z,9.23
2022-08-18T22:59:48.594Z,9.83
2022-08-18T23:02:22.184Z,10.20
2022-08-18T23:04:53.425Z,9.80
2022-08-18T23:07:22.946Z,10.77
2022-08-18T23:09:49.601Z,10.47
2022-08-18T23:12:16.315Z,10.27
2022-08-18T23:14:46.733Z,10.90
2022-08-18T23:17:14.374Z,10.47
2022-08-18T23:19:42.577Z,11.10
2022-08-18T23:22:10.755Z,10.60
2022-08-18T23:24:38.468Z,11.03
2022-08-18T23:27:06.265Z,11.40
2022-08-18T23:29:36.755Z,11.07
2022-08-18T23:32:07.869Z,11.30
2022-08-18T23:34:35.592Z,10.60
2022-08-18T23:37:03.620Z,10.57
2022-08-18T23:39:32.147Z,10.47
2022-08-18T23:42:00.544Z,10.23
2022-08-18T23:44:28.206Z,10.43
2022-08-18T23:46:57.965Z,10.43
2022-08-18T23:49:26.304Z,10.13
2022-08-18T23:51:56.006Z,10.63
2022-08-18T23:54:27.144Z,10.07
2022-08-18T23:56:54.046Z,10.27
2022-08-18T23:59:22.677Z,10.77
