createdAt,value
2023-04-18T00:00:26.506Z,6.01
2023-04-18T00:01:26.473Z,5.93
2023-04-18T00:02:26.572Z,5.90
2023-04-18T00:03:26.625Z,5.89
2023-04-18T00:04:26.498Z,5.89
2023-04-18T00:05:26.494Z,5.86
2023-04-18T00:06:26.409Z,5.82
2023-04-18T00:07:26.397Z,5.83
2023-04-18T00:08:26.378Z,5.85
2023-04-18T00:09:26.414Z,5.82
2023-04-18T00:10:26.379Z,5.82
2023-04-18T00:11:26.339Z,5.81
2023-04-18T00:12:26.333Z,5.81
2023-04-18T00:13:26.312Z,5.85
2023-04-18T00:14:26.294Z,5.79
2023-04-18T00:15:26.291Z,5.74
2023-04-18T00:16:26.296Z,5.78
2023-04-18T00:17:26.301Z,5.82
2023-04-18T00:18:26.246Z,5.74
2023-04-18T00:19:26.238Z,5.79
2023-04-18T00:20:26.227Z,5.93
2023-04-18T00:21:26.205Z,6.01
2023-04-18T00:22:26.205Z,6.04
2023-04-18T00:23:26.180Z,6.06
2023-04-18T00:24:26.166Z,6.09
2023-04-18T00:25:26.154Z,6.15
2023-04-18T00:26:26.163Z,6.14
2023-04-18T00:27:26.126Z,6.17
2023-04-18T00:28:26.114Z,6.14
2023-04-18T00:29:26.096Z,6.21
2023-04-18T00:30:26.088Z,6.24
2023-04-18T00:31:26.149Z,6.22
2023-04-18T00:32:26.076Z,6.27
2023-04-18T00:33:26.045Z,6.24
2023-04-18T00:34:26.035Z,6.24
2023-04-18T00:35:26.019Z,6.18
2023-04-18T00:36:26.016Z,6.14
2023-04-18T00:37:26.000Z,6.11
2023-04-18T00:38:25.988Z,6.08
2023-04-18T00:39:25.975Z,6.03
2023-04-18T00:40:25.956Z,6.01
2023-04-18T00:42:25.963Z,5.96
2023-04-18T00:43:25.914Z,5.91
2023-04-18T00:44:25.897Z,5.89
2023-04-18T00:45:25.901Z,5.82
2023-04-18T00:46:25.918Z,5.86
2023-04-18T00:47:25.890Z,5.81
2023-04-18T00:48:25.847Z,5.76
2023-04-18T00:49:25.839Z,5.76
2023-04-18T00:50:25.823Z,5.81
2023-04-18T00:51:25.823Z,5.76
2023-04-18T00:52:25.802Z,5.74
2023-04-18T00:53:25.782Z,5.75
2023-04-18T00:54:25.771Z,5.64
2023-04-18T00:55:25.760Z,5.67
2023-04-18T00:56:25.748Z,5.61
2023-04-18T00:57:25.727Z,5.50
2023-04-18T00:58:25.750Z,5.48
2023-04-18T00:59:25.704Z,5.48
2023-04-18T01:00:25.708Z,5.50
2023-04-18T01:01:25.703Z,5.45
2023-04-18T01:02:25.739Z,5.45
2023-04-18T01:03:25.845Z,5.48
2023-04-18T01:04:25.777Z,5.50
2023-04-18T01:05:25.632Z,5.48
2023-04-18T01:06:25.617Z,5.45
2023-04-18T01:07:25.604Z,5.48
2023-04-18T01:08:25.591Z,5.54
2023-04-18T01:09:25.576Z,5.58
2023-04-18T01:10:25.561Z,5.65
2023-04-18T01:11:25.552Z,5.58
2023-04-18T01:12:25.539Z,5.60
2023-04-18T01:13:25.525Z,5.57
2023-04-18T01:14:25.535Z,5.44
2023-04-18T01:15:25.496Z,5.35
2023-04-18T01:16:25.504Z,5.29
2023-04-18T01:17:25.494Z,5.27
2023-04-18T01:18:25.494Z,5.20
2023-04-18T01:19:25.446Z,5.08
2023-04-18T01:20:25.437Z,5.03
2023-04-18T01:21:25.425Z,4.96
2023-04-18T01:22:25.411Z,4.90
2023-04-18T01:23:25.397Z,4.88
2023-04-18T01:24:25.384Z,4.84
2023-04-18T01:25:25.367Z,4.87
2023-04-18T01:26:25.360Z,4.87
2023-04-18T01:27:25.352Z,4.84
2023-04-18T01:28:25.348Z,4.91
2023-04-18T01:29:25.317Z,4.99
2023-04-18T01:30:25.331Z,5.01
2023-04-18T01:31:25.353Z,5.03
2023-04-18T01:32:25.304Z,4.99
2023-04-18T01:33:25.280Z,5.03
2023-04-18T01:34:25.259Z,5.06
2023-04-18T01:35:25.243Z,5.12
2023-04-18T01:36:25.234Z,5.09
2023-04-18T01:37:25.222Z,5.21
2023-04-18T01:38:25.216Z,5.12
2023-04-18T01:39:25.196Z,5.17
2023-04-18T01:40:25.181Z,5.23
2023-04-18T01:41:25.171Z,5.24
2023-04-18T01:42:25.160Z,5.19
2023-04-18T01:43:25.156Z,5.21
2023-04-18T01:44:25.140Z,5.21
2023-04-18T01:45:25.128Z,5.12
2023-04-18T01:46:25.168Z,5.09
2023-04-18T01:47:25.123Z,4.98
2023-04-18T01:48:25.089Z,4.99
2023-04-18T01:49:25.085Z,5.02
2023-04-18T01:50:25.062Z,4.98
2023-04-18T01:51:25.050Z,5.02
2023-04-18T01:52:25.035Z,5.05
2023-04-18T01:53:25.025Z,5.06
2023-04-18T01:54:25.015Z,5.06
2023-04-18T01:55:24.995Z,5.06
2023-04-18T01:56:25.004Z,5.06
2023-04-18T01:57:24.978Z,5.05
2023-04-18T01:58:24.963Z,4.98
2023-04-18T01:59:24.950Z,4.91
2023-04-18T02:00:24.938Z,4.95
2023-04-18T02:01:25.031Z,5.02
2023-04-18T02:02:25.033Z,5.17
2023-04-18T02:03:25.059Z,5.24
2023-04-18T02:04:24.888Z,5.35
2023-04-18T02:05:24.875Z,5.42
2023-04-18T02:06:24.867Z,5.50
2023-04-18T02:07:24.846Z,5.56
2023-04-18T02:08:24.849Z,5.64
2023-04-18T02:09:24.824Z,5.74
2023-04-18T02:10:24.807Z,5.75
2023-04-18T02:11:24.804Z,5.75
2023-04-18T02:12:24.789Z,5.72
2023-04-18T02:13:24.780Z,5.72
2023-04-18T02:14:24.784Z,5.78
2023-04-18T02:15:24.751Z,5.75
2023-04-18T02:16:24.800Z,5.71
2023-04-18T02:17:24.773Z,5.67
2023-04-18T02:18:24.766Z,5.65
2023-04-18T02:19:24.701Z,5.67
2023-04-18T02:20:24.692Z,5.61
2023-04-18T02:21:24.683Z,5.54
2023-04-18T02:22:24.666Z,5.48
2023-04-18T02:23:24.651Z,5.45
2023-04-18T02:24:24.645Z,5.50
2023-04-18T02:25:24.630Z,5.54
2023-04-18T02:26:24.628Z,5.58
2023-04-18T02:27:24.601Z,5.63
2023-04-18T02:28:24.603Z,5.68
2023-04-18T02:29:24.619Z,5.64
2023-04-18T02:30:24.570Z,5.57
2023-04-18T02:31:24.692Z,5.48
2023-04-18T02:32:24.607Z,5.47
2023-04-18T02:33:24.529Z,5.30
2023-04-18T02:34:24.542Z,5.29
2023-04-18T02:35:24.501Z,5.19
2023-04-18T02:36:24.491Z,5.08
2023-04-18T02:37:24.486Z,5.02
2023-04-18T02:38:24.473Z,4.91
2023-04-18T02:39:24.453Z,4.93
2023-04-18T02:40:24.467Z,4.98
2023-04-18T02:41:24.430Z,4.91
2023-04-18T02:42:24.424Z,4.96
2023-04-18T02:43:24.404Z,5.01
2023-04-18T02:44:24.406Z,5.05
2023-04-18T02:45:24.375Z,5.03
2023-04-18T02:46:24.449Z,5.05
2023-04-18T02:47:24.360Z,5.11
2023-04-18T02:48:24.394Z,5.12
2023-04-18T02:49:24.332Z,5.12
2023-04-18T02:50:24.422Z,5.14
2023-04-18T02:51:24.298Z,5.19
2023-04-18T02:52:24.287Z,5.27
2023-04-18T02:53:24.273Z,5.24
2023-04-18T02:54:24.261Z,5.24
2023-04-18T02:55:24.248Z,5.19
2023-04-18T02:56:24.234Z,5.17
2023-04-18T02:57:24.220Z,5.08
2023-04-18T02:58:24.209Z,4.98
2023-04-18T02:59:24.204Z,4.95
2023-04-18T03:00:24.187Z,4.87
2023-04-18T03:01:24.221Z,4.80
2023-04-18T03:02:24.222Z,4.73
2023-04-18T03:03:24.148Z,4.69
2023-04-18T03:04:24.173Z,4.63
2023-04-18T03:05:24.115Z,4.62
2023-04-18T03:06:24.140Z,4.67
2023-04-18T03:07:24.094Z,4.67
2023-04-18T03:08:24.077Z,4.70
2023-04-18T03:09:24.067Z,4.70
2023-04-18T03:10:24.074Z,4.72
2023-04-18T03:11:24.039Z,4.72
2023-04-18T03:12:24.035Z,4.77
2023-04-18T03:13:24.015Z,4.70
2023-04-18T03:14:24.006Z,4.73
2023-04-18T03:15:23.992Z,4.83
2023-04-18T03:16:24.067Z,4.81
2023-04-18T03:17:24.030Z,4.85
2023-04-18T03:18:23.956Z,4.85
2023-04-18T03:19:23.937Z,4.87
2023-04-18T03:20:23.933Z,4.85
2023-04-18T03:21:23.930Z,4.87
2023-04-18T03:22:23.933Z,4.85
2023-04-18T03:23:23.903Z,4.84
2023-04-18T03:24:23.886Z,4.85
2023-04-18T03:25:23.872Z,4.88
2023-04-18T03:26:23.857Z,4.87
2023-04-18T03:27:23.847Z,4.81
2023-04-18T03:28:23.832Z,4.72
2023-04-18T03:29:23.816Z,4.63
2023-04-18T03:30:23.808Z,4.63
2023-04-18T03:31:23.838Z,4.52
2023-04-18T03:32:23.801Z,4.48
2023-04-18T03:33:23.784Z,4.50
2023-04-18T03:34:23.754Z,4.54
2023-04-18T03:35:23.755Z,4.58
2023-04-18T03:36:23.731Z,4.58
2023-04-18T03:37:23.723Z,4.54
2023-04-18T03:38:23.735Z,4.48
2023-04-18T03:39:23.695Z,4.48
2023-04-18T03:40:23.683Z,4.50
2023-04-18T03:41:23.670Z,4.47
2023-04-18T03:42:23.657Z,4.45
2023-04-18T03:43:23.641Z,4.45
2023-04-18T03:44:23.669Z,4.52
2023-04-18T03:45:23.634Z,4.55
2023-04-18T03:46:23.661Z,4.63
2023-04-18T03:47:23.638Z,4.60
2023-04-18T03:48:23.592Z,4.67
2023-04-18T03:49:23.566Z,4.75
2023-04-18T03:50:23.556Z,4.87
2023-04-18T03:51:23.543Z,4.98
2023-04-18T03:52:23.536Z,5.02
2023-04-18T03:53:23.524Z,5.06
2023-04-18T03:54:23.572Z,5.08
2023-04-18T03:55:23.495Z,5.05
2023-04-18T03:56:23.496Z,5.08
2023-04-18T03:57:23.474Z,5.08
2023-04-18T03:58:23.501Z,5.05
2023-04-18T03:59:23.447Z,5.03
2023-04-18T04:00:23.435Z,4.93
2023-04-18T04:01:23.417Z,4.88
2023-04-18T04:02:23.498Z,4.81
2023-04-18T04:03:23.452Z,4.77
2023-04-18T04:04:23.492Z,4.78
2023-04-18T04:05:23.376Z,4.75
2023-04-18T04:06:23.383Z,4.73
2023-04-18T04:07:23.355Z,4.77
2023-04-18T04:08:23.357Z,4.77
2023-04-18T04:09:23.334Z,4.75
2023-04-18T04:10:23.345Z,4.75
2023-04-18T04:11:23.309Z,4.78
2023-04-18T04:12:23.291Z,4.85
2023-04-18T04:13:23.280Z,4.85
2023-04-18T04:14:23.269Z,4.88
2023-04-18T04:15:23.274Z,4.88
2023-04-18T04:16:23.307Z,4.88
2023-04-18T04:17:23.273Z,4.84
2023-04-18T04:18:23.229Z,4.81
2023-04-18T04:19:23.205Z,4.85
2023-04-18T04:20:23.196Z,4.88
2023-04-18T04:21:23.188Z,4.90
2023-04-18T04:22:23.197Z,4.88
2023-04-18T04:23:23.159Z,4.84
2023-04-18T04:24:23.152Z,4.78
2023-04-18T04:25:23.143Z,4.77
2023-04-18T04:26:23.174Z,4.88
2023-04-18T04:27:23.109Z,4.90
2023-04-18T04:28:23.110Z,4.93
2023-04-18T04:29:23.088Z,4.91
2023-04-18T04:30:23.073Z,4.91
2023-04-18T04:31:23.123Z,4.96
2023-04-18T04:32:23.109Z,4.99
2023-04-18T04:33:23.038Z,5.03
2023-04-18T04:34:23.026Z,5.05
2023-04-18T04:35:23.009Z,5.02
2023-04-18T04:36:23.016Z,5.02
2023-04-18T04:37:22.990Z,4.98
2023-04-18T04:38:23.006Z,4.99
2023-04-18T04:39:22.956Z,4.99
2023-04-18T04:40:23.009Z,5.01
2023-04-18T04:41:22.932Z,4.95
2023-04-18T04:43:22.909Z,5.02
2023-04-18T04:44:22.918Z,5.05
2023-04-18T04:45:22.880Z,5.12
2023-04-18T04:46:23.113Z,5.14
2023-04-18T04:47:22.888Z,5.21
2023-04-18T04:48:22.852Z,5.27
2023-04-18T04:49:22.830Z,5.34
2023-04-18T04:50:22.814Z,5.41
2023-04-18T04:51:22.830Z,5.44
2023-04-18T04:52:22.800Z,5.45
2023-04-18T04:53:22.779Z,5.53
2023-04-18T04:54:22.773Z,5.50
2023-04-18T04:55:22.760Z,5.50
2023-04-18T04:56:22.762Z,5.48
2023-04-18T04:57:22.729Z,5.57
2023-04-18T04:58:22.745Z,5.56
2023-04-18T04:59:22.715Z,5.53
2023-04-18T05:00:22.688Z,5.57
2023-04-18T05:01:22.767Z,5.60
2023-04-18T05:02:22.748Z,5.64
2023-04-18T05:03:22.800Z,5.61
2023-04-18T05:04:22.797Z,5.71
2023-04-18T05:05:22.639Z,5.76
2023-04-18T05:06:22.627Z,5.78
2023-04-18T05:07:22.605Z,5.79
2023-04-18T05:08:22.600Z,5.83
2023-04-18T05:09:22.572Z,5.89
2023-04-18T05:10:22.556Z,5.93
2023-04-18T05:11:22.563Z,5.94
2023-04-18T05:12:22.536Z,5.93
2023-04-18T05:13:22.518Z,5.90
2023-04-18T05:14:22.541Z,5.90
2023-04-18T05:15:22.493Z,5.91
2023-04-18T05:16:22.550Z,5.94
2023-04-18T05:17:22.520Z,5.91
2023-04-18T05:18:22.455Z,5.99
2023-04-18T05:19:22.439Z,6.00
2023-04-18T05:20:22.436Z,6.06
2023-04-18T05:21:22.415Z,6.11
2023-04-18T05:22:22.402Z,6.26
2023-04-18T05:23:22.391Z,6.32
2023-04-18T05:24:22.382Z,6.45
2023-04-18T05:25:22.366Z,6.53
2023-04-18T05:26:22.374Z,6.65
2023-04-18T05:27:22.341Z,6.78
2023-04-18T05:28:22.329Z,6.91
2023-04-18T05:29:22.328Z,7.15
2023-04-18T05:30:22.322Z,7.55
2023-04-18T05:31:22.344Z,8.01
2023-04-18T05:32:22.323Z,8.35
2023-04-18T05:33:22.263Z,8.53
2023-04-18T05:34:22.248Z,8.74
2023-04-18T05:35:22.272Z,8.91
2023-04-18T05:36:22.229Z,9.07
2023-04-18T05:37:22.221Z,9.42
2023-04-18T05:38:22.215Z,9.70
2023-04-18T05:39:22.196Z,10.02
2023-04-18T05:40:22.176Z,10.30
2023-04-18T05:41:22.163Z,10.69
2023-04-18T05:42:22.158Z,10.93
2023-04-18T05:43:22.157Z,11.21
2023-04-18T05:44:22.288Z,11.52
2023-04-18T05:45:22.214Z,11.78
2023-04-18T05:46:22.211Z,11.94
2023-04-18T05:47:22.141Z,12.23
2023-04-18T05:48:22.072Z,12.31
2023-04-18T05:49:22.062Z,12.52
2023-04-18T05:50:22.044Z,12.44
2023-04-18T05:51:22.037Z,12.41
2023-04-18T05:52:22.021Z,12.51
2023-04-18T05:53:22.027Z,12.46
2023-04-18T05:54:22.008Z,12.68
2023-04-18T05:55:21.992Z,12.83
2023-04-18T05:56:21.969Z,13.01
2023-04-18T05:57:21.962Z,13.35
2023-04-18T05:58:21.947Z,13.41
2023-04-18T05:59:21.934Z,13.59
2023-04-18T06:00:21.947Z,13.88
2023-04-18T06:01:21.906Z,13.83
2023-04-18T06:02:22.076Z,14.15
2023-04-18T06:03:21.981Z,14.35
2023-04-18T06:04:22.079Z,14.51
2023-04-18T06:05:22.069Z,14.33
2023-04-18T06:06:21.863Z,14.20
2023-04-18T06:07:21.831Z,13.98
2023-04-18T06:08:21.813Z,13.69
2023-04-18T06:09:21.810Z,13.43
2023-04-18T06:10:21.798Z,13.33
2023-04-18T06:11:21.775Z,13.44
2023-04-18T06:12:21.761Z,13.35
2023-04-18T06:13:21.749Z,13.17
2023-04-18T06:14:21.736Z,12.65
2023-04-18T06:15:21.724Z,11.93
2023-04-18T06:16:21.750Z,11.43
2023-04-18T06:17:21.738Z,11.16
2023-04-18T06:18:21.859Z,11.05
2023-04-18T06:19:21.668Z,10.87
2023-04-18T06:20:21.675Z,10.78
2023-04-18T06:21:21.645Z,10.67
2023-04-18T06:22:21.636Z,10.88
2023-04-18T06:23:21.629Z,10.88
2023-04-18T06:24:21.604Z,10.80
2023-04-18T06:25:21.615Z,10.59
2023-04-18T06:26:21.616Z,10.25
2023-04-18T06:27:30.619Z,9.90
2023-04-18T06:28:21.565Z,9.83
2023-04-18T06:29:21.560Z,9.64
2023-04-18T06:30:21.535Z,9.57
2023-04-18T06:31:21.544Z,9.67
2023-04-18T06:32:21.528Z,9.73
2023-04-18T06:33:21.488Z,9.77
2023-04-18T06:34:21.535Z,9.75
2023-04-18T06:35:21.466Z,9.81
2023-04-18T06:36:21.449Z,9.74
2023-04-18T06:37:21.440Z,9.83
2023-04-18T06:38:21.427Z,9.77
2023-04-18T06:39:21.419Z,9.90
2023-04-18T06:40:21.405Z,9.97
2023-04-18T06:41:21.397Z,10.04
2023-04-18T06:42:22.501Z,10.05
2023-04-18T06:43:21.367Z,10.04
2023-04-18T06:44:21.346Z,10.04
2023-04-18T06:45:21.333Z,10.14
2023-04-18T06:46:21.465Z,10.33
2023-04-18T06:47:21.353Z,10.34
2023-04-18T06:48:21.305Z,10.44
2023-04-18T06:49:25.188Z,10.44
2023-04-18T06:50:21.619Z,10.45
2023-04-18T06:51:21.257Z,10.48
2023-04-18T06:52:21.246Z,10.54
2023-04-18T06:53:21.231Z,10.58
2023-04-18T06:54:21.218Z,10.58
2023-04-18T06:55:21.207Z,10.51
2023-04-18T06:56:21.191Z,10.34
2023-04-18T06:57:21.179Z,10.40
2023-04-18T06:58:21.174Z,10.29
2023-04-18T06:59:21.153Z,10.29
2023-04-18T07:00:21.140Z,10.40
2023-04-18T07:01:21.226Z,10.48
2023-04-18T07:02:21.181Z,10.60
2023-04-18T07:03:21.226Z,10.65
2023-04-18T07:04:21.333Z,10.55
2023-04-18T07:05:21.089Z,10.42
2023-04-18T07:06:21.157Z,10.34
2023-04-18T07:07:21.051Z,10.29
2023-04-18T07:08:21.040Z,10.29
2023-04-18T07:09:21.022Z,10.29
2023-04-18T07:10:21.006Z,10.29
2023-04-18T07:11:20.996Z,10.32
2023-04-18T07:12:20.984Z,10.36
2023-04-18T07:13:20.970Z,10.40
2023-04-18T07:14:20.960Z,10.55
2023-04-18T07:15:20.944Z,10.51
2023-04-18T07:16:20.991Z,10.41
2023-04-18T07:17:20.963Z,10.44
2023-04-18T07:18:34.338Z,10.51
2023-04-18T07:19:20.895Z,10.63
2023-04-18T07:20:20.886Z,10.48
2023-04-18T07:21:20.864Z,10.38
2023-04-18T07:22:20.876Z,10.54
2023-04-18T07:23:20.841Z,10.60
2023-04-18T07:24:20.824Z,10.54
2023-04-18T07:25:20.816Z,10.60
2023-04-18T07:26:20.800Z,10.54
2023-04-18T07:27:20.794Z,10.63
2023-04-18T07:28:20.772Z,10.65
2023-04-18T07:29:20.813Z,10.50
2023-04-18T07:30:20.746Z,10.44
2023-04-18T07:31:20.768Z,10.47
2023-04-18T07:32:20.782Z,10.47
2023-04-18T07:33:20.713Z,10.48
2023-04-18T07:34:20.718Z,10.51
2023-04-18T07:35:20.693Z,10.54
2023-04-18T07:36:20.680Z,10.69
2023-04-18T07:37:20.656Z,10.75
2023-04-18T07:38:20.773Z,10.85
2023-04-18T07:39:20.634Z,10.73
2023-04-18T07:40:20.633Z,10.52
2023-04-18T07:41:20.610Z,10.54
2023-04-18T07:42:20.605Z,10.51
2023-04-18T07:43:21.012Z,10.50
2023-04-18T07:44:20.588Z,10.54
2023-04-18T07:45:20.554Z,10.47
2023-04-18T07:46:20.650Z,10.67
2023-04-18T07:47:22.335Z,10.91
2023-04-18T07:48:20.575Z,11.06
2023-04-18T07:49:20.521Z,11.18
2023-04-18T07:50:20.493Z,11.17
2023-04-18T07:51:20.494Z,11.13
2023-04-18T07:52:20.465Z,11.22
2023-04-18T07:53:20.456Z,11.36
2023-04-18T07:54:20.483Z,11.46
2023-04-18T07:55:20.433Z,11.60
2023-04-18T07:56:20.411Z,11.76
2023-04-18T07:57:20.412Z,11.86
2023-04-18T07:58:20.390Z,11.82
2023-04-18T07:59:20.385Z,11.90
2023-04-18T08:00:20.358Z,11.97
2023-04-18T08:01:20.352Z,12.01
2023-04-18T08:02:20.460Z,12.06
2023-04-18T08:03:20.589Z,12.26
2023-04-18T08:04:20.505Z,12.44
2023-04-18T08:05:20.372Z,12.53
2023-04-18T08:06:20.291Z,13.03
2023-04-18T08:07:20.275Z,13.94
2023-04-18T08:08:20.269Z,13.90
2023-04-18T08:09:20.248Z,13.90
2023-04-18T08:10:21.353Z,13.47
2023-04-18T08:11:20.237Z,13.14
2023-04-18T08:12:20.206Z,12.74
2023-04-18T08:13:20.201Z,12.49
2023-04-18T08:14:20.185Z,12.38
2023-04-18T08:15:20.165Z,12.44
2023-04-18T08:16:20.202Z,12.26
2023-04-18T08:17:20.253Z,12.34
2023-04-18T08:18:20.128Z,12.48
2023-04-18T08:19:20.117Z,12.52
2023-04-18T08:20:20.105Z,12.44
2023-04-18T08:21:20.091Z,12.40
2023-04-18T08:22:20.075Z,12.36
2023-04-18T08:23:20.073Z,12.38
2023-04-18T08:24:20.070Z,12.37
2023-04-18T08:25:20.035Z,12.38
2023-04-18T08:26:20.299Z,12.31
2023-04-18T08:27:20.010Z,12.28
2023-04-18T08:28:20.004Z,12.28
2023-04-18T08:29:19.983Z,12.26
2023-04-18T08:30:19.973Z,12.28
2023-04-18T08:31:19.985Z,12.15
2023-04-18T08:32:19.956Z,12.08
2023-04-18T08:33:19.933Z,11.94
2023-04-18T08:34:19.917Z,11.95
2023-04-18T08:35:19.928Z,11.97
2023-04-18T08:36:19.890Z,11.98
2023-04-18T08:37:19.887Z,12.01
2023-04-18T08:38:19.867Z,11.78
2023-04-18T08:39:19.859Z,11.78
2023-04-18T08:40:19.852Z,11.90
2023-04-18T08:41:19.834Z,11.93
2023-04-18T08:42:19.843Z,11.90
2023-04-18T08:43:19.802Z,12.13
2023-04-18T08:44:19.791Z,12.19
2023-04-18T08:45:19.781Z,12.28
2023-04-18T08:46:19.793Z,12.23
2023-04-18T08:47:20.970Z,12.37
2023-04-18T08:48:19.752Z,12.40
2023-04-18T08:49:19.737Z,12.51
2023-04-18T08:50:19.725Z,12.64
2023-04-18T08:51:19.699Z,12.72
2023-04-18T08:52:19.688Z,12.64
2023-04-18T08:53:19.671Z,12.70
2023-04-18T08:54:19.673Z,12.68
2023-04-18T08:55:19.676Z,12.67
2023-04-18T08:56:19.634Z,12.67
2023-04-18T08:57:19.628Z,12.67
2023-04-18T08:58:19.705Z,12.64
2023-04-18T08:59:19.597Z,12.64
2023-04-18T09:00:19.583Z,12.61
2023-04-18T09:01:19.614Z,12.74
2023-04-18T09:02:19.640Z,12.86
2023-04-18T09:03:19.574Z,12.89
2023-04-18T09:04:19.542Z,12.48
2023-04-18T09:05:19.544Z,12.44
2023-04-18T09:06:19.583Z,12.44
2023-04-18T09:07:19.492Z,12.55
2023-04-18T09:08:19.475Z,12.64
2023-04-18T09:09:19.461Z,12.74
2023-04-18T09:10:19.469Z,12.90
2023-04-18T09:11:19.440Z,13.01
2023-04-18T09:12:19.479Z,13.12
2023-04-18T09:13:19.411Z,13.20
2023-04-18T09:14:19.447Z,13.26
2023-04-18T09:15:19.391Z,13.53
2023-04-18T09:16:19.421Z,13.74
2023-04-18T09:17:19.360Z,13.81
2023-04-18T09:18:19.347Z,13.91
2023-04-18T09:19:19.354Z,14.03
2023-04-18T09:20:19.319Z,14.22
2023-04-18T09:21:19.323Z,14.25
2023-04-18T09:22:19.295Z,14.47
2023-04-18T09:23:19.281Z,14.65
2023-04-18T09:24:19.273Z,14.54
2023-04-18T09:25:19.271Z,14.39
2023-04-18T09:26:19.249Z,14.35
2023-04-18T09:27:19.231Z,14.29
2023-04-18T09:28:19.221Z,14.15
2023-04-18T09:29:19.208Z,14.18
2023-04-18T09:30:19.265Z,14.24
2023-04-18T09:31:19.238Z,14.33
2023-04-18T09:32:19.168Z,14.43
2023-04-18T09:33:19.158Z,14.50
2023-04-18T09:34:19.143Z,14.58
2023-04-18T09:35:19.127Z,14.70
2023-04-18T09:36:19.214Z,14.82
2023-04-18T09:37:19.114Z,14.76
2023-04-18T09:38:19.091Z,14.70
2023-04-18T09:39:19.077Z,14.77
2023-04-18T09:40:19.105Z,14.87
2023-04-18T09:41:21.365Z,14.85
2023-04-18T09:42:19.041Z,14.82
2023-04-18T09:43:19.038Z,15.02
2023-04-18T09:44:19.105Z,15.50
2023-04-18T09:45:19.008Z,15.67
2023-04-18T09:46:19.172Z,15.18
2023-04-18T09:47:18.977Z,15.12
2023-04-18T09:48:18.960Z,15.34
2023-04-18T09:49:18.954Z,16.38
2023-04-18T09:50:18.943Z,16.66
2023-04-18T09:51:18.925Z,16.65
2023-04-18T09:52:18.910Z,17.03
2023-04-18T09:53:20.796Z,17.18
2023-04-18T09:54:18.882Z,17.08
2023-04-18T09:55:18.871Z,16.88
2023-04-18T09:56:18.879Z,16.37
2023-04-18T09:57:18.849Z,16.01
2023-04-18T09:58:18.829Z,15.74
2023-04-18T09:59:21.119Z,15.72
2023-04-18T10:00:18.806Z,15.89
2023-04-18T10:01:18.808Z,15.96
2023-04-18T10:02:18.898Z,15.86
2023-04-18T10:03:18.849Z,15.90
2023-04-18T10:04:18.900Z,15.64
2023-04-18T10:05:20.963Z,15.37
2023-04-18T10:06:18.721Z,15.13
2023-04-18T10:07:18.707Z,15.20
2023-04-18T10:08:18.704Z,15.24
2023-04-18T10:09:18.692Z,15.51
2023-04-18T10:10:18.666Z,15.76
2023-04-18T10:11:19.836Z,15.69
2023-04-18T10:12:18.650Z,15.72
2023-04-18T10:13:18.639Z,16.00
2023-04-18T10:14:18.775Z,15.74
2023-04-18T10:15:18.609Z,15.57
2023-04-18T10:16:18.638Z,15.65
2023-04-18T10:17:18.578Z,15.72
2023-04-18T10:18:18.649Z,15.67
2023-04-18T10:19:18.553Z,15.49
2023-04-18T10:20:18.543Z,15.78
2023-04-18T10:21:18.536Z,15.94
2023-04-18T10:22:18.517Z,15.84
2023-04-18T10:23:18.503Z,15.51
2023-04-18T10:24:18.492Z,15.33
2023-04-18T10:25:18.477Z,15.22
2023-04-18T10:26:18.468Z,14.98
2023-04-18T10:27:18.479Z,15.15
2023-04-18T10:28:18.441Z,15.42
2023-04-18T10:29:18.429Z,15.65
2023-04-18T10:30:18.422Z,15.71
2023-04-18T10:31:18.419Z,15.71
2023-04-18T10:32:18.393Z,15.67
2023-04-18T10:33:27.986Z,15.56
2023-04-18T10:34:18.512Z,15.57
2023-04-18T10:35:18.356Z,15.49
2023-04-18T10:36:18.356Z,15.64
2023-04-18T10:37:18.338Z,15.76
2023-04-18T10:38:18.340Z,15.82
2023-04-18T10:39:18.311Z,15.62
2023-04-18T10:40:18.296Z,15.53
2023-04-18T10:41:18.298Z,15.56
2023-04-18T10:42:18.295Z,15.75
2023-04-18T10:43:18.253Z,16.04
2023-04-18T10:44:18.385Z,16.17
2023-04-18T10:45:18.232Z,15.83
2023-04-18T10:46:30.994Z,15.62
2023-04-18T10:47:18.233Z,15.54
2023-04-18T10:48:18.233Z,15.51
2023-04-18T10:49:18.182Z,15.80
2023-04-18T10:50:18.246Z,16.09
2023-04-18T10:51:18.159Z,16.40
2023-04-18T10:52:18.144Z,16.37
2023-04-18T10:53:18.137Z,16.55
2023-04-18T10:54:18.126Z,17.04
2023-04-18T10:55:18.109Z,17.00
2023-04-18T10:56:18.091Z,17.55
2023-04-18T10:57:18.092Z,17.96
2023-04-18T10:58:18.071Z,17.98
2023-04-18T10:59:18.065Z,17.65
2023-04-18T11:00:18.036Z,17.44
2023-04-18T11:01:18.108Z,17.19
2023-04-18T11:02:18.044Z,16.85
2023-04-18T11:03:18.177Z,16.77
2023-04-18T11:04:18.571Z,16.87
2023-04-18T11:05:17.978Z,16.87
2023-04-18T11:06:17.999Z,16.77
2023-04-18T11:07:17.951Z,16.87
2023-04-18T11:08:17.937Z,16.88
2023-04-18T11:09:17.920Z,16.93
2023-04-18T11:10:17.927Z,16.66
2023-04-18T11:11:17.899Z,16.55
2023-04-18T11:12:17.879Z,16.49
2023-04-18T11:13:17.873Z,16.32
2023-04-18T11:14:18.053Z,16.11
2023-04-18T11:15:17.843Z,15.96
2023-04-18T11:16:17.842Z,15.87
2023-04-18T11:17:17.813Z,15.69
2023-04-18T11:18:17.801Z,15.71
2023-04-18T11:19:17.788Z,15.86
2023-04-18T11:20:17.778Z,15.94
2023-04-18T11:21:17.764Z,15.92
2023-04-18T11:22:18.095Z,15.75
2023-04-18T11:23:17.746Z,15.69
2023-04-18T11:24:17.728Z,15.62
2023-04-18T11:25:17.741Z,15.64
2023-04-18T11:26:17.700Z,15.82
2023-04-18T11:27:17.683Z,15.94
2023-04-18T11:28:17.690Z,16.00
2023-04-18T11:29:17.678Z,15.92
2023-04-18T11:30:17.664Z,15.74
2023-04-18T11:31:17.633Z,16.07
2023-04-18T11:32:17.652Z,16.17
2023-04-18T11:33:17.667Z,16.11
2023-04-18T11:34:17.601Z,16.19
2023-04-18T11:35:17.583Z,16.01
2023-04-18T11:36:17.578Z,16.00
2023-04-18T11:37:17.555Z,16.20
2023-04-18T11:38:17.626Z,16.27
2023-04-18T11:39:17.528Z,16.29
2023-04-18T11:40:17.616Z,16.42
2023-04-18T11:41:17.504Z,16.41
2023-04-18T11:42:17.486Z,16.38
2023-04-18T11:43:17.478Z,16.41
2023-04-18T11:44:17.465Z,16.52
2023-04-18T11:45:17.455Z,16.49
2023-04-18T11:46:17.555Z,16.47
2023-04-18T11:47:17.428Z,16.48
2023-04-18T11:48:17.416Z,16.70
2023-04-18T11:49:17.399Z,16.93
2023-04-18T11:50:17.399Z,17.14
2023-04-18T11:51:17.373Z,17.33
2023-04-18T11:52:17.361Z,17.86
2023-04-18T11:53:17.351Z,18.24
2023-04-18T11:54:17.380Z,18.69
2023-04-18T11:55:17.549Z,19.61
2023-04-18T11:56:17.312Z,19.60
2023-04-18T11:57:17.300Z,19.65
2023-04-18T11:58:17.284Z,19.73
2023-04-18T11:59:17.270Z,20.11
2023-04-18T12:00:17.260Z,20.72
2023-04-18T12:01:17.270Z,21.34
2023-04-18T12:02:17.383Z,21.24
2023-04-18T12:03:17.363Z,21.59
2023-04-18T12:04:17.569Z,21.42
2023-04-18T12:05:17.557Z,20.57
2023-04-18T12:06:17.257Z,20.69
2023-04-18T12:07:17.167Z,20.96
2023-04-18T12:08:17.169Z,20.29
2023-04-18T12:09:17.158Z,19.84
2023-04-18T12:10:17.170Z,19.49
2023-04-18T12:11:17.124Z,19.07
2023-04-18T12:12:17.103Z,18.57
2023-04-18T12:13:17.100Z,18.28
2023-04-18T12:14:17.078Z,17.80
2023-04-18T12:15:17.061Z,17.40
2023-04-18T12:16:17.056Z,17.18
2023-04-18T12:17:17.040Z,17.22
2023-04-18T12:18:17.026Z,17.06
2023-04-18T12:19:17.011Z,17.04
2023-04-18T12:20:17.001Z,16.98
2023-04-18T12:21:16.991Z,16.78
2023-04-18T12:22:17.015Z,16.96
2023-04-18T12:23:16.959Z,17.15
2023-04-18T12:24:17.030Z,17.37
2023-04-18T12:25:16.932Z,17.34
2023-04-18T12:26:16.956Z,17.11
2023-04-18T12:27:16.909Z,16.97
2023-04-18T12:28:16.906Z,17.03
2023-04-18T12:29:16.880Z,16.96
2023-04-18T12:30:16.877Z,16.81
2023-04-18T12:31:16.901Z,16.84
2023-04-18T12:32:16.844Z,16.85
2023-04-18T12:33:16.833Z,16.81
2023-04-18T12:34:16.818Z,16.98
2023-04-18T12:35:16.802Z,17.00
2023-04-18T12:36:16.792Z,17.00
2023-04-18T12:37:16.785Z,17.44
2023-04-18T12:38:16.764Z,17.74
2023-04-18T12:39:16.752Z,17.70
2023-04-18T12:40:16.734Z,17.80
2023-04-18T12:41:16.723Z,18.36
2023-04-18T12:42:16.744Z,19.24
2023-04-18T12:44:16.686Z,20.20
2023-04-18T12:45:16.671Z,20.57
2023-04-18T12:46:16.679Z,20.86
2023-04-18T12:47:16.651Z,21.00
2023-04-18T12:48:16.634Z,21.43
2023-04-18T12:49:16.622Z,21.28
2023-04-18T12:50:16.612Z,20.65
2023-04-18T12:51:16.594Z,20.26
2023-04-18T12:52:16.581Z,20.71
2023-04-18T12:53:16.569Z,20.98
2023-04-18T12:54:16.664Z,21.42
2023-04-18T12:55:16.546Z,21.62
2023-04-18T12:56:16.531Z,21.97
2023-04-18T12:57:16.522Z,22.16
2023-04-18T12:58:16.635Z,21.83
2023-04-18T12:59:16.622Z,21.90
2023-04-18T13:00:16.481Z,22.20
2023-04-18T13:01:16.528Z,22.38
2023-04-18T13:02:16.532Z,22.35
2023-04-18T13:03:16.702Z,22.51
2023-04-18T13:04:16.759Z,22.54
2023-04-18T13:05:16.426Z,21.90
2023-04-18T13:06:16.400Z,21.46
2023-04-18T13:07:16.398Z,21.22