createdAt,value
2019-05-10T03:40:43.796Z,0.40
2019-05-10T03:45:44.967Z,0.50
2019-05-10T03:50:46.296Z,0.50
2019-05-10T03:55:47.174Z,0.40
2019-05-10T04:00:48.062Z,0.20
2019-05-10T04:05:48.926Z,0.40
2019-05-10T04:10:50.708Z,0.43
2019-05-10T04:15:53.486Z,0.43
2019-05-10T04:20:54.468Z,0.40
2019-05-10T04:25:56.807Z,0.73
2019-05-10T04:30:57.676Z,0.50
2019-05-10T04:35:59.567Z,0.20
2019-05-10T04:41:01.344Z,0.50
2019-05-10T04:46:02.716Z,0.40
2019-05-10T04:51:05.303Z,0.30
2019-05-10T04:56:06.194Z,0.90
2019-05-10T05:01:07.375Z,1.00
2019-05-10T05:06:08.337Z,0.70
2019-05-10T05:11:09.222Z,0.73
2019-05-10T05:16:10.104Z,0.50
2019-05-10T05:21:11.073Z,0.40
2019-05-10T05:26:11.945Z,0.50
2019-05-10T05:31:12.843Z,0.50
2019-05-10T05:36:13.714Z,0.60
2019-05-10T05:41:14.588Z,0.67
2019-05-10T05:46:15.469Z,0.83
2019-05-10T05:51:16.445Z,0.87
2019-05-10T05:56:17.343Z,0.80
2019-05-10T06:01:26.212Z,0.50
2019-05-10T06:06:23.260Z,1.03
2019-05-10T06:11:23.893Z,0.70
2019-05-10T06:16:24.767Z,0.90
2019-05-10T06:21:26.847Z,1.00
2019-05-10T06:26:28.782Z,0.87
2019-05-10T06:31:30.046Z,0.80
2019-05-10T06:36:30.873Z,0.60
2019-05-10T06:41:32.653Z,0.60
2019-05-10T06:46:33.744Z,1.00
2019-05-10T06:51:34.619Z,0.70
2019-05-10T06:56:35.507Z,0.80
2019-05-10T07:01:38.271Z,0.90
2019-05-10T07:06:39.179Z,0.67
2019-05-10T07:11:40.036Z,0.70
2019-05-10T07:16:40.917Z,0.77
2019-05-10T07:21:44.752Z,0.70
2019-05-10T07:26:44.681Z,1.10
2019-05-10T07:31:45.570Z,0.90
2019-05-10T07:36:46.551Z,0.67
2019-05-10T07:41:47.437Z,0.97
2019-05-10T07:46:53.844Z,0.83
2019-05-10T07:51:51.234Z,0.90
2019-05-10T07:56:52.137Z,0.87
2019-05-10T08:01:53.013Z,0.90
2019-05-10T08:06:53.887Z,0.60
2019-05-10T08:12:03.191Z,0.80
2019-05-10T08:17:01.918Z,1.00
2019-05-10T08:22:02.019Z,0.80
2019-05-10T08:27:09.746Z,0.60
2019-05-10T08:32:06.452Z,0.90
2019-05-10T08:37:07.325Z,0.70
2019-05-10T08:42:27.603Z,0.80
2019-05-10T08:47:15.753Z,0.80
2019-05-10T08:52:13.916Z,0.53
2019-05-10T09:02:34.016Z,0.70
2019-05-10T09:07:39.023Z,1.00
2019-05-10T09:12:41.818Z,1.33
2019-05-10T09:17:42.853Z,0.80
2019-05-10T09:22:43.388Z,0.93
2019-05-10T09:27:44.288Z,0.70
2019-05-10T09:32:45.162Z,0.80
2019-05-10T09:37:47.673Z,1.07
2019-05-10T09:42:48.912Z,0.93
2019-05-10T09:47:52.880Z,0.70
2019-05-10T09:52:53.342Z,0.60
2019-05-10T09:57:54.224Z,0.77
2019-05-10T10:02:56.653Z,0.60
2019-05-10T10:07:57.934Z,0.90
2019-05-10T10:13:08.515Z,0.90
2019-05-10T10:18:02.602Z,0.70
2019-05-10T10:23:03.476Z,0.70
2019-05-10T10:28:08.203Z,0.90
2019-05-10T10:33:11.354Z,0.80
2019-05-10T10:38:10.058Z,0.60
2019-05-10T10:43:10.916Z,0.90
2019-05-10T10:48:13.031Z,0.80
2019-05-10T10:53:14.160Z,0.80
2019-05-10T10:58:15.067Z,0.97
2019-05-10T11:03:15.943Z,0.97
2019-05-10T11:08:16.823Z,1.17
2019-05-10T11:13:20.483Z,0.80
2019-05-10T11:18:21.644Z,1.03
2019-05-10T11:23:24.496Z,0.80
2019-05-10T11:28:32.509Z,0.93
2019-05-10T11:33:32.848Z,0.83
2019-05-10T11:38:31.987Z,0.90
2019-05-10T11:43:32.919Z,0.60
2019-05-10T11:48:37.183Z,0.67
2019-05-10T11:53:36.594Z,0.60
2019-05-10T11:58:45.030Z,0.70
2019-05-10T12:03:42.402Z,0.50
2019-05-10T12:08:43.097Z,0.40
2019-05-10T12:13:44.064Z,0.20
2019-05-10T12:19:00.774Z,0.40
2019-05-10T12:23:56.298Z,0.30
2019-05-10T12:29:02.759Z,0.40
2019-05-10T12:34:02.507Z,0.37
2019-05-10T12:39:01.768Z,0.33
2019-05-10T12:44:07.245Z,0.30
2019-05-10T12:49:06.176Z,0.50
2019-05-10T12:54:07.032Z,0.40
2019-05-10T12:59:07.920Z,0.50
2019-05-10T13:04:14.548Z,0.50
2019-05-10T13:09:11.692Z,0.87
2019-05-10T13:14:12.573Z,0.60
2019-05-10T13:19:19.871Z,0.53
2019-05-10T13:24:16.332Z,0.83
2019-05-10T13:29:17.208Z,0.40
2019-05-10T13:34:18.081Z,0.63
2019-05-10T13:39:24.819Z,0.33
2019-05-10T13:44:21.724Z,0.50
2019-05-10T13:49:22.595Z,0.50
2019-05-10T13:54:23.480Z,1.00
2019-05-10T13:59:27.266Z,0.93
2019-05-10T14:04:34.005Z,0.87
2019-05-10T14:09:32.718Z,0.90
2019-05-10T14:14:33.588Z,0.80
2019-05-10T14:19:35.996Z,1.13
2019-05-10T14:24:46.702Z,1.20
2019-05-10T14:29:46.360Z,1.20
2019-05-10T14:34:49.048Z,1.30
2019-05-10T14:39:52.402Z,1.63
2019-05-10T14:45:01.761Z,1.40
2019-05-10T14:50:04.975Z,1.13
2019-05-10T14:55:06.320Z,1.80
2019-05-10T15:00:07.680Z,1.00
2019-05-10T15:05:15.980Z,1.60
2019-05-10T15:10:11.813Z,1.47
2019-05-10T15:15:12.853Z,1.00
2019-05-10T15:20:14.365Z,1.50
2019-05-10T15:25:15.639Z,1.10
2019-05-10T15:30:16.813Z,1.40
2019-05-10T15:35:17.691Z,1.10
2019-05-10T15:40:19.571Z,1.40
2019-05-10T15:45:20.552Z,1.40
2019-05-10T15:50:21.966Z,1.10
2019-05-10T15:55:27.261Z,1.03
2019-05-10T16:00:31.451Z,1.57
2019-05-10T16:05:42.384Z,1.50
2019-05-10T16:10:38.766Z,1.60
2019-05-10T16:15:34.067Z,1.33
2019-05-10T16:20:37.080Z,1.30
2019-05-10T16:25:42.935Z,1.30
2019-05-10T16:30:41.398Z,1.00
2019-05-10T16:35:44.085Z,1.30
2019-05-10T16:40:57.298Z,1.20
2019-05-10T16:45:47.911Z,1.30
2019-05-10T16:50:48.763Z,1.37
2019-05-10T16:55:49.632Z,1.20
2019-05-10T17:00:50.531Z,1.60
2019-05-10T17:05:53.815Z,1.47
2019-05-10T17:10:54.548Z,2.13
2019-05-10T17:15:59.028Z,1.77
2019-05-10T17:21:00.029Z,1.60
2019-05-10T17:26:00.905Z,1.43
2019-05-10T17:31:07.909Z,1.53
2019-05-10T17:36:08.313Z,1.70
2019-05-10T17:41:09.527Z,1.43
2019-05-10T17:46:12.645Z,1.50
2019-05-10T17:51:14.196Z,1.50
2019-05-10T17:56:15.985Z,1.40
2019-05-10T18:01:17.848Z,1.40
2019-05-10T18:06:24.057Z,1.37
2019-05-10T18:11:22.025Z,1.30
2019-05-10T18:16:22.992Z,1.57
2019-05-10T18:21:25.009Z,1.43
2019-05-10T18:26:26.291Z,1.53
2019-05-10T18:31:27.964Z,1.40
2019-05-10T18:36:50.412Z,1.90
2019-05-10T18:41:35.468Z,2.20
2019-05-10T18:46:37.716Z,2.27
2019-05-10T18:51:38.794Z,2.17
2019-05-10T18:56:39.918Z,2.03
2019-05-10T19:01:42.478Z,1.90
2019-05-10T19:06:49.322Z,2.03
2019-05-10T19:11:47.068Z,2.23
2019-05-10T19:16:48.306Z,1.90
2019-05-10T19:21:49.263Z,1.77
2019-05-10T19:26:50.141Z,1.80
2019-05-10T19:31:51.611Z,2.10
2019-05-10T19:36:52.621Z,2.43
2019-05-10T19:42:02.906Z,1.87
2019-05-10T19:46:56.804Z,2.20
2019-05-10T19:51:59.966Z,2.20
2019-05-10T19:57:02.821Z,2.00
2019-05-10T20:02:03.794Z,2.53
2019-05-10T20:07:04.669Z,3.13
2019-05-10T20:12:05.540Z,2.63
2019-05-10T20:17:06.462Z,2.60
2019-05-10T20:22:07.331Z,2.93
2019-05-10T20:27:08.203Z,2.77
2019-05-10T20:32:09.100Z,2.27
2019-05-10T20:37:10.095Z,2.47
2019-05-10T20:42:11.000Z,2.30
2019-05-10T20:47:11.870Z,2.23
2019-05-10T20:52:13.052Z,1.73
2019-05-10T20:57:13.934Z,1.70
2019-05-10T21:02:14.873Z,1.50
2019-05-10T21:07:15.770Z,1.90
2019-05-10T21:12:16.904Z,1.40
2019-05-10T21:17:17.783Z,1.80
2019-05-10T21:22:18.681Z,1.60
2019-05-10T21:27:19.952Z,1.80
2019-05-10T21:32:20.860Z,1.77
2019-05-10T21:37:21.740Z,2.30
2019-05-10T21:42:22.655Z,2.13
2019-05-10T21:47:23.601Z,2.40
2019-05-10T21:52:24.485Z,1.90
2019-05-10T21:57:25.368Z,2.10
2019-05-10T22:02:26.508Z,1.43
2019-05-10T22:07:28.287Z,1.60
2019-05-10T22:12:30.543Z,1.80
2019-05-10T22:17:33.244Z,2.10
2019-05-10T22:22:34.534Z,1.73
2019-05-10T22:27:35.425Z,2.37
2019-05-10T22:32:36.704Z,2.20
2019-05-10T22:37:37.623Z,1.90
2019-05-10T22:42:38.516Z,2.23
2019-05-10T22:47:39.371Z,2.20
2019-05-10T22:52:40.399Z,2.23
2019-05-10T22:57:41.758Z,2.23
2019-05-10T23:02:42.621Z,2.50
2019-05-10T23:07:43.533Z,2.20
2019-05-10T23:12:44.427Z,3.00
2019-05-10T23:17:45.308Z,2.87
2019-05-10T23:22:46.175Z,2.43
2019-05-10T23:27:47.064Z,2.60
2019-05-10T23:32:47.935Z,3.40
2019-05-10T23:37:48.824Z,2.90
2019-05-10T23:42:49.694Z,2.90
2019-05-10T23:47:50.554Z,3.40
2019-05-10T23:52:51.455Z,3.40
2019-05-10T23:57:52.436Z,2.90
