createdAt,value
2022-08-19T00:00:50.617Z,9.57
2022-08-19T00:03:15.694Z,8.90
2022-08-19T00:05:39.656Z,9.30
2022-08-19T00:08:03.456Z,8.73
2022-08-19T00:10:33.289Z,8.82
2022-08-19T00:12:57.268Z,8.35
2022-08-19T00:15:23.588Z,8.95
2022-08-19T00:17:48.896Z,9.65
2022-08-19T00:20:17.998Z,9.13
2022-08-19T00:22:42.433Z,8.57
2022-08-19T00:25:07.635Z,10.65
2022-08-19T00:27:31.183Z,10.02
2022-08-19T00:29:54.922Z,9.25
2022-08-19T00:32:18.587Z,9.00
2022-08-19T00:34:42.867Z,9.98
2022-08-19T00:37:08.274Z,9.70
2022-08-19T00:39:32.362Z,9.18
2022-08-19T00:41:55.954Z,9.60
2022-08-19T00:44:27.175Z,9.90
2022-08-19T00:46:57.913Z,9.65
2022-08-19T00:49:27.021Z,8.52
2022-08-19T00:51:59.628Z,9.73
2022-08-19T00:54:29.902Z,9.68
2022-08-19T00:56:55.569Z,10.05
2022-08-19T01:00:00.850Z,9.40
2022-08-19T01:02:10.571Z,9.43
2022-08-19T01:04:34.171Z,9.13
2022-08-19T01:06:58.850Z,10.30
2022-08-19T01:09:22.519Z,8.88
2022-08-19T01:11:48.206Z,9.52
2022-08-19T01:14:13.220Z,9.98
2022-08-19T01:16:39.913Z,9.68
2022-08-19T01:19:04.359Z,9.40
2022-08-19T01:21:34.022Z,9.75
2022-08-19T01:23:59.145Z,10.32
2022-08-19T01:26:25.974Z,10.13
2022-08-19T01:28:52.572Z,9.63
2022-08-19T01:31:26.830Z,10.68
2022-08-19T01:33:52.066Z,10.15
2022-08-19T01:36:27.646Z,10.20
2022-08-19T01:38:51.630Z,9.70
2022-08-19T01:41:17.210Z,9.93
2022-08-19T01:44:03.225Z,10.63
2022-08-19T01:46:25.201Z,9.93
2022-08-19T01:48:49.184Z,9.52
2022-08-19T01:51:13.929Z,8.95
2022-08-19T01:53:38.156Z,10.73
2022-08-19T01:56:02.329Z,8.93
2022-08-19T01:58:32.498Z,10.00
2022-08-19T02:00:56.226Z,9.13
2022-08-19T02:03:19.766Z,9.70
2022-08-19T02:05:45.383Z,9.23
2022-08-19T02:08:10.159Z,10.93
2022-08-19T02:10:34.060Z,10.43
2022-08-19T02:12:57.803Z,11.40
2022-08-19T02:15:23.399Z,10.27
2022-08-19T02:17:47.258Z,11.55
2022-08-19T02:20:14.080Z,10.77
2022-08-19T02:22:37.946Z,11.30
2022-08-19T02:25:01.950Z,11.30
2022-08-19T02:27:26.536Z,11.02
2022-08-19T02:29:51.238Z,11.70
2022-08-19T02:32:16.119Z,11.95
2022-08-19T02:34:39.746Z,12.38
2022-08-19T02:37:03.986Z,13.02
2022-08-19T02:39:27.342Z,15.82
2022-08-19T02:41:53.047Z,16.13
2022-08-19T02:44:30.989Z,17.73
2022-08-19T02:46:56.034Z,19.52
2022-08-19T02:49:21.384Z,20.35
2022-08-19T02:51:48.113Z,20.67
2022-08-19T02:54:14.541Z,22.25
2022-08-19T02:56:44.164Z,24.70
2022-08-19T02:59:12.087Z,24.83
2022-08-19T03:01:36.382Z,26.42
2022-08-19T03:04:03.234Z,27.10
2022-08-19T03:06:28.975Z,28.13
2022-08-19T03:08:53.222Z,29.27
2022-08-19T03:11:19.544Z,28.88
2022-08-19T03:13:44.416Z,31.45
2022-08-19T03:16:08.307Z,30.33
2022-08-19T03:18:31.829Z,31.40
2022-08-19T03:20:55.895Z,33.75
2022-08-19T03:23:21.593Z,36.08
2022-08-19T03:26:02.998Z,33.45
2022-08-19T03:28:35.932Z,38.03
2022-08-19T03:31:02.165Z,36.60
2022-08-19T03:33:29.742Z,36.30
2022-08-19T03:36:08.238Z,36.15
2022-08-19T03:38:34.370Z,35.15
2022-08-19T03:40:57.942Z,36.08
2022-08-19T03:43:22.163Z,36.63
2022-08-19T03:45:45.698Z,37.03
2022-08-19T03:48:09.532Z,36.70
2022-08-19T03:50:33.681Z,37.72
2022-08-19T03:52:57.476Z,38.35
2022-08-19T03:55:23.501Z,37.85
2022-08-19T03:57:49.631Z,41.53
2022-08-19T04:00:15.023Z,41.70
2022-08-19T04:02:38.584Z,41.58
2022-08-19T04:05:02.201Z,41.42
2022-08-19T04:07:25.912Z,41.40
2022-08-19T04:09:52.947Z,43.22
2022-08-19T04:12:18.006Z,43.80
2022-08-19T04:14:42.394Z,41.30
2022-08-19T04:17:06.958Z,43.75
2022-08-19T04:19:33.531Z,47.40
2022-08-19T04:21:57.567Z,44.75
2022-08-19T04:24:24.347Z,45.45
2022-08-19T04:26:48.811Z,45.65
2022-08-19T04:29:17.914Z,43.38
2022-08-19T04:31:43.334Z,43.10
2022-08-19T04:34:11.760Z,45.75
2022-08-19T04:36:37.936Z,44.00
2022-08-19T04:39:05.119Z,45.70
2022-08-19T04:41:46.664Z,44.03
2022-08-19T04:44:10.867Z,44.78
2022-08-19T04:46:40.154Z,44.92
2022-08-19T04:49:14.856Z,49.03
2022-08-19T04:51:42.078Z,47.60
2022-08-19T04:54:06.614Z,47.92
2022-08-19T04:56:30.640Z,47.38
2022-08-19T04:58:54.894Z,48.13
2022-08-19T05:01:22.885Z,48.85
2022-08-19T05:03:48.384Z,48.10
2022-08-19T05:06:16.768Z,50.95
2022-08-19T05:08:44.102Z,50.00
2022-08-19T05:11:14.124Z,54.65
2022-08-19T05:13:37.872Z,51.55
2022-08-19T05:16:06.533Z,54.92
2022-08-19T05:18:47.804Z,53.17
2022-08-19T05:21:33.076Z,54.88
2022-08-19T05:23:56.735Z,53.42
2022-08-19T05:26:20.303Z,52.67
2022-08-19T05:28:44.180Z,52.88
2022-08-19T05:31:08.251Z,59.58
2022-08-19T05:33:32.849Z,54.72
2022-08-19T05:35:57.018Z,51.67
2022-08-19T05:38:22.427Z,59.33
2022-08-19T05:40:47.652Z,54.97
2022-08-19T05:43:11.236Z,54.45
2022-08-19T05:45:35.079Z,54.25
2022-08-19T05:47:59.248Z,53.63
2022-08-19T05:50:23.458Z,51.67
2022-08-19T05:52:50.176Z,50.22
2022-08-19T05:55:16.096Z,51.58
2022-08-19T05:57:39.961Z,48.35
2022-08-19T06:00:05.985Z,49.97
2022-08-19T06:02:36.432Z,50.00
2022-08-19T06:05:00.154Z,47.90
2022-08-19T06:07:24.017Z,49.45
2022-08-19T06:09:54.362Z,48.10
2022-08-19T06:12:29.636Z,43.42
2022-08-19T06:15:00.792Z,49.05
2022-08-19T06:17:26.630Z,47.08
2022-08-19T06:19:51.003Z,53.70
2022-08-19T06:22:14.718Z,44.40
2022-08-19T06:24:38.271Z,52.42
2022-08-19T06:27:03.961Z,48.30
2022-08-19T06:29:30.844Z,45.47
2022-08-19T06:31:57.388Z,44.40
2022-08-19T06:34:22.009Z,42.92
2022-08-19T06:36:49.605Z,37.88
2022-08-19T06:39:18.505Z,41.65
2022-08-19T06:41:51.213Z,40.25
2022-08-19T06:44:17.093Z,37.60
2022-08-19T06:46:43.285Z,37.00
2022-08-19T06:49:11.210Z,35.40
2022-08-19T06:51:35.410Z,36.17
2022-08-19T06:54:06.815Z,36.63
2022-08-19T06:56:44.586Z,36.55
2022-08-19T06:59:11.790Z,35.25
2022-08-19T07:01:38.508Z,31.08
2022-08-19T07:04:03.535Z,29.45
2022-08-19T07:06:43.717Z,31.83
2022-08-19T07:09:11.098Z,28.10
2022-08-19T07:11:36.231Z,27.63
2022-08-19T07:13:59.875Z,28.88
2022-08-19T07:16:28.986Z,33.45
2022-08-19T07:18:54.220Z,29.40
2022-08-19T07:21:22.374Z,28.95
2022-08-19T07:23:47.547Z,28.55
2022-08-19T07:26:14.739Z,27.95
2022-08-19T07:28:40.179Z,28.83
2022-08-19T07:31:22.729Z,29.00
2022-08-19T07:33:49.431Z,31.02
2022-08-19T07:36:24.445Z,27.95
2022-08-19T07:38:52.854Z,30.15
2022-08-19T07:41:21.393Z,32.88
2022-08-19T07:43:45.467Z,38.60
2022-08-19T07:48:38.850Z,40.13
2022-08-19T07:51:06.478Z,48.40
2022-08-19T07:53:39.540Z,46.88
2022-08-19T07:56:05.017Z,42.75
2022-08-19T07:58:29.010Z,39.20
2022-08-19T08:00:53.557Z,42.70
2022-08-19T08:03:21.615Z,37.47
2022-08-19T08:06:03.590Z,39.25
2022-08-19T08:08:48.203Z,46.60
2022-08-19T08:11:15.513Z,46.97
2022-08-19T08:13:39.452Z,53.05
2022-08-19T08:16:32.150Z,55.67
2022-08-19T08:18:56.296Z,52.70
2022-08-19T08:21:19.981Z,54.30
2022-08-19T08:23:44.091Z,55.15
2022-08-19T08:26:08.003Z,49.45
2022-08-19T08:28:33.484Z,48.65
2022-08-19T08:30:57.706Z,48.53
2022-08-19T08:33:33.136Z,56.50
2022-08-19T08:35:58.844Z,54.03
2022-08-19T08:38:22.557Z,50.80
2022-08-19T08:40:50.943Z,47.75
2022-08-19T08:43:27.727Z,38.80
2022-08-19T08:46:03.736Z,34.58
2022-08-19T08:48:40.521Z,40.65
2022-08-19T08:51:07.809Z,39.85
2022-08-19T08:53:35.552Z,37.97
2022-08-19T08:56:09.472Z,42.95
2022-08-19T08:58:54.787Z,39.03
2022-08-19T09:01:20.273Z,38.70
2022-08-19T09:03:46.430Z,37.03
2022-08-19T09:06:18.156Z,31.88
2022-08-19T09:08:51.409Z,25.83
2022-08-19T09:11:44.627Z,34.30
2022-08-19T09:14:47.415Z,31.65
2022-08-19T09:17:10.080Z,30.10
2022-08-19T09:19:33.771Z,29.65
2022-08-19T09:21:57.635Z,30.02
2022-08-19T09:24:21.301Z,32.83
2022-08-19T09:26:48.463Z,30.20
2022-08-19T09:29:16.720Z,25.35
2022-08-19T09:31:41.918Z,26.40
2022-08-19T09:34:07.331Z,24.48
2022-08-19T09:36:44.502Z,21.58
2022-08-19T09:39:16.187Z,23.52
2022-08-19T09:41:40.231Z,22.33
2022-08-19T09:44:04.958Z,21.88
2022-08-19T09:46:31.534Z,21.20
2022-08-19T09:48:57.847Z,17.92
2022-08-19T09:51:30.470Z,20.45
2022-08-19T09:53:55.707Z,19.33
2022-08-19T09:56:21.438Z,18.33
2022-08-19T09:58:45.542Z,20.08
2022-08-19T10:01:10.648Z,20.20
2022-08-19T10:03:37.399Z,20.33
2022-08-19T10:06:03.461Z,18.90
2022-08-19T10:08:31.922Z,21.67
2022-08-19T10:10:56.483Z,17.95
2022-08-19T10:13:26.012Z,15.75
2022-08-19T10:15:51.639Z,16.85
2022-08-19T10:18:15.477Z,17.60
2022-08-19T10:20:39.047Z,24.98
2022-08-19T10:23:02.656Z,18.17
2022-08-19T10:25:30.141Z,20.48
2022-08-19T10:27:55.985Z,15.75
2022-08-19T10:30:20.268Z,18.58
2022-08-19T10:32:46.500Z,17.20
2022-08-19T10:35:10.519Z,15.38
2022-08-19T10:37:34.423Z,19.13
2022-08-19T10:39:58.966Z,13.30
2022-08-19T10:42:24.103Z,16.13
2022-08-19T10:44:51.818Z,16.05
2022-08-19T10:47:24.372Z,17.40
2022-08-19T10:50:08.531Z,14.23
2022-08-19T10:52:35.597Z,15.13
2022-08-19T10:55:20.302Z,14.93
2022-08-19T10:58:01.869Z,14.45
2022-08-19T11:00:27.933Z,14.80
2022-08-19T11:02:51.579Z,13.75
2022-08-19T11:05:15.803Z,14.15
2022-08-19T11:07:40.621Z,11.77
2022-08-19T11:10:05.035Z,13.93
2022-08-19T11:12:29.080Z,12.30
2022-08-19T11:14:54.323Z,11.02
2022-08-19T11:17:18.173Z,10.55
2022-08-19T11:19:43.355Z,12.82
2022-08-19T11:22:10.384Z,14.25
2022-08-19T11:24:34.350Z,11.85
2022-08-19T11:27:05.706Z,12.02
2022-08-19T11:29:30.223Z,13.75
2022-08-19T11:31:55.945Z,14.77
2022-08-19T11:34:23.548Z,12.30
2022-08-19T11:36:49.642Z,9.23
2022-08-19T11:39:17.037Z,10.38
2022-08-19T11:41:41.199Z,9.52
2022-08-19T11:44:05.723Z,12.35
2022-08-19T11:46:30.384Z,12.05
2022-08-19T11:48:55.444Z,9.40
2022-08-19T11:51:22.502Z,12.32
2022-08-19T11:53:46.429Z,8.82
2022-08-19T11:56:11.699Z,8.98
2022-08-19T11:58:36.242Z,9.88
2022-08-19T12:01:00.076Z,8.05
2022-08-19T12:03:24.468Z,9.98
2022-08-19T12:05:50.888Z,9.18
2022-08-19T12:08:14.945Z,8.15
2022-08-19T12:10:39.994Z,11.23
2022-08-19T12:13:03.561Z,9.20
2022-08-19T12:15:37.140Z,8.68
2022-08-19T12:18:00.926Z,9.65
2022-08-19T12:20:27.241Z,9.70
2022-08-19T12:22:52.743Z,10.75
2022-08-19T12:25:17.133Z,7.93
2022-08-19T12:27:44.556Z,9.77
2022-08-19T12:30:15.743Z,8.57
2022-08-19T12:32:40.913Z,8.98
2022-08-19T12:35:04.640Z,7.43
2022-08-19T12:37:28.244Z,8.18
2022-08-19T12:39:53.288Z,4.78
2022-08-19T12:42:19.017Z,6.57
2022-08-19T12:44:44.757Z,6.85
2022-08-19T12:47:09.737Z,6.95
2022-08-19T12:49:54.514Z,7.05
2022-08-19T12:52:23.125Z,5.13
2022-08-19T12:54:47.226Z,12.02
2022-08-19T12:57:13.303Z,6.00
2022-08-19T12:59:37.599Z,5.53
2022-08-19T13:02:01.104Z,5.60
2022-08-19T13:04:24.777Z,7.88
2022-08-19T13:06:48.349Z,7.63
2022-08-19T13:09:12.599Z,6.30
2022-08-19T13:11:36.538Z,6.80
2022-08-19T13:14:02.777Z,6.97
2022-08-19T13:16:28.638Z,6.03
2022-08-19T13:18:53.164Z,6.65
2022-08-19T13:21:16.859Z,6.57
2022-08-19T13:23:40.395Z,5.43
2022-08-19T13:26:07.871Z,7.68
2022-08-19T13:28:52.085Z,7.18
2022-08-19T13:31:36.894Z,7.28
2022-08-19T13:34:00.514Z,5.72
2022-08-19T13:36:24.130Z,6.32
2022-08-19T13:38:47.713Z,6.15
2022-08-19T13:41:14.747Z,6.13
2022-08-19T13:43:39.242Z,7.72
2022-08-19T13:46:10.900Z,6.18
2022-08-19T13:48:36.014Z,7.35
2022-08-19T13:50:59.698Z,6.70
2022-08-19T13:53:23.323Z,6.88
2022-08-19T13:55:47.549Z,8.43
2022-08-19T13:58:13.024Z,5.53
2022-08-19T14:00:41.251Z,6.55
2022-08-19T14:03:09.169Z,8.30
2022-08-19T14:05:36.540Z,6.90
2022-08-19T14:08:01.314Z,7.38
2022-08-19T14:10:28.268Z,6.35
2022-08-19T14:12:56.326Z,6.22
2022-08-19T14:15:19.998Z,6.90
2022-08-19T14:17:49.678Z,5.32
2022-08-19T14:20:18.581Z,4.95
2022-08-19T14:22:45.135Z,6.47
2022-08-19T14:25:12.917Z,4.53
2022-08-19T14:27:37.454Z,8.25
2022-08-19T14:30:01.272Z,4.97
2022-08-19T14:32:27.796Z,7.15
2022-08-19T14:34:52.587Z,7.10
2022-08-19T14:37:16.622Z,5.30
2022-08-19T14:39:42.033Z,4.75
2022-08-19T14:42:11.458Z,4.55
2022-08-19T14:44:36.521Z,8.13
2022-08-19T14:47:00.560Z,5.10
2022-08-19T14:49:31.969Z,5.43
2022-08-19T14:51:59.295Z,6.28
2022-08-19T14:54:23.053Z,6.82
2022-08-19T14:56:51.324Z,6.55
2022-08-19T14:59:14.992Z,6.03
2022-08-19T15:01:38.793Z,5.13
2022-08-19T15:04:02.320Z,5.78
2022-08-19T15:06:27.007Z,7.40
2022-08-19T15:08:52.633Z,6.65
2022-08-19T15:11:21.941Z,6.45
2022-08-19T15:13:47.527Z,5.72
2022-08-19T15:16:17.736Z,7.07
2022-08-19T15:18:45.311Z,6.70
2022-08-19T15:21:09.239Z,6.25
2022-08-19T15:23:32.900Z,7.65
2022-08-19T15:25:56.755Z,6.75
2022-08-19T15:28:20.431Z,6.95
2022-08-19T15:30:45.688Z,6.80
2022-08-19T15:33:09.488Z,7.13
2022-08-19T15:35:33.465Z,8.35
2022-08-19T15:37:58.194Z,7.93
2022-08-19T15:40:23.149Z,8.52
2022-08-19T15:42:47.412Z,7.55
2022-08-19T15:45:12.606Z,7.88
2022-08-19T15:47:38.530Z,9.43
2022-08-19T15:50:02.486Z,10.65
2022-08-19T15:52:27.260Z,9.13
2022-08-19T15:54:50.887Z,8.80
2022-08-19T15:57:32.118Z,10.05
2022-08-19T16:00:13.461Z,11.63
2022-08-19T16:02:56.151Z,12.02
2022-08-19T16:05:42.339Z,9.68
2022-08-19T16:08:07.853Z,9.98
2022-08-19T16:10:31.499Z,11.80
2022-08-19T16:12:55.364Z,11.65
2022-08-19T16:15:21.036Z,10.73
2022-08-19T16:17:46.110Z,11.77
2022-08-19T16:20:24.116Z,10.45
2022-08-19T16:22:48.107Z,12.35
2022-08-19T16:25:12.283Z,13.35
2022-08-19T16:27:37.205Z,11.82
2022-08-19T16:30:01.088Z,11.85
2022-08-19T16:32:24.885Z,11.60
2022-08-19T16:34:50.513Z,11.20
2022-08-19T16:37:15.129Z,11.27
2022-08-19T16:39:39.401Z,14.10
2022-08-19T16:42:03.544Z,10.98
2022-08-19T16:44:31.325Z,12.77
2022-08-19T16:46:57.347Z,13.02
2022-08-19T16:49:53.027Z,12.32
2022-08-19T16:52:11.343Z,11.82
2022-08-19T16:54:36.075Z,11.90
2022-08-19T16:57:00.056Z,14.13
2022-08-19T16:59:25.032Z,13.07
2022-08-19T17:01:48.851Z,13.57
2022-08-19T17:04:13.479Z,11.05
2022-08-19T17:06:39.611Z,13.68
2022-08-19T17:09:07.213Z,10.95
2022-08-19T17:11:33.814Z,10.68
2022-08-19T17:13:59.064Z,10.98
2022-08-19T17:16:25.663Z,11.23
2022-08-19T17:18:52.916Z,12.63
2022-08-19T17:21:16.741Z,11.80
2022-08-19T17:23:43.258Z,11.15
2022-08-19T17:26:09.059Z,13.75
2022-08-19T17:28:40.372Z,11.32
2022-08-19T17:31:04.034Z,11.15
2022-08-19T17:33:28.180Z,10.30
2022-08-19T17:35:52.243Z,8.27
2022-08-19T17:38:19.748Z,8.15
2022-08-19T17:40:44.789Z,5.20
2022-08-19T17:43:10.007Z,4.13
2022-08-19T17:45:34.627Z,7.20
2022-08-19T17:47:58.159Z,5.00
2022-08-19T17:50:23.369Z,5.57
2022-08-19T17:52:47.109Z,4.68
2022-08-19T17:55:11.489Z,3.95
2022-08-19T17:57:35.232Z,5.47
2022-08-19T18:00:00.680Z,6.70
2022-08-19T18:02:28.332Z,6.15
2022-08-19T18:04:53.630Z,7.68
2022-08-19T18:07:21.773Z,6.10
2022-08-19T18:09:49.310Z,8.38
2022-08-19T18:12:16.437Z,7.60
2022-08-19T18:14:40.626Z,8.75
2022-08-19T18:17:09.531Z,7.38
2022-08-19T18:19:41.200Z,8.27
2022-08-19T18:22:06.689Z,10.13
2022-08-19T18:24:30.267Z,7.05
2022-08-19T18:26:55.235Z,7.93
2022-08-19T18:29:19.084Z,9.48
2022-08-19T18:31:43.841Z,9.88
2022-08-19T18:34:10.238Z,9.13
2022-08-19T18:36:52.937Z,9.98
2022-08-19T18:39:35.078Z,9.15
2022-08-19T18:42:18.928Z,8.52
2022-08-19T18:45:00.378Z,9.30
2022-08-19T18:47:42.027Z,8.05
2022-08-19T18:50:09.881Z,8.85
2022-08-19T18:52:35.735Z,12.70
2022-08-19T18:54:59.565Z,9.63
2022-08-19T18:57:24.872Z,7.97
2022-08-19T18:59:49.933Z,9.88
2022-08-19T19:02:14.730Z,10.02
2022-08-19T19:04:39.511Z,9.73
2022-08-19T19:07:06.079Z,8.90
2022-08-19T19:09:29.807Z,7.38
2022-08-19T19:11:57.947Z,8.95
2022-08-19T19:14:47.709Z,8.23
2022-08-19T19:17:12.998Z,7.55
2022-08-19T19:19:36.650Z,9.77
2022-08-19T19:22:01.192Z,7.95
2022-08-19T19:24:30.542Z,7.40
2022-08-19T19:26:55.081Z,7.80
2022-08-19T19:29:19.847Z,7.32
2022-08-19T19:31:44.571Z,9.18
2022-08-19T19:34:15.468Z,9.20
2022-08-19T19:36:53.320Z,6.00
2022-08-19T19:39:34.009Z,6.45
2022-08-19T19:42:03.206Z,7.25
2022-08-19T19:44:30.713Z,6.72
2022-08-19T19:46:59.866Z,6.75
2022-08-19T19:49:23.728Z,7.47
2022-08-19T19:51:48.306Z,6.72
2022-08-19T19:54:14.678Z,8.55
2022-08-19T19:56:38.299Z,6.00
2022-08-19T19:59:04.234Z,6.22
2022-08-19T20:01:27.944Z,7.95
2022-08-19T20:03:51.816Z,4.78
2022-08-19T20:06:18.617Z,5.18
2022-08-19T20:09:00.169Z,6.68
2022-08-19T20:11:32.908Z,6.47
2022-08-19T20:13:56.787Z,7.80
2022-08-19T20:16:25.337Z,5.95
2022-08-19T20:18:49.133Z,4.50
2022-08-19T20:21:14.242Z,5.18
2022-08-19T20:23:37.826Z,5.25
2022-08-19T20:26:01.406Z,5.07
2022-08-19T20:28:25.075Z,6.63
2022-08-19T20:30:49.502Z,6.22
2022-08-19T20:33:15.360Z,6.03
2022-08-19T20:35:39.694Z,8.27
2022-08-19T20:38:08.573Z,6.13
2022-08-19T20:40:34.200Z,7.40
2022-08-19T20:42:58.130Z,7.03
2022-08-19T20:45:32.647Z,7.55
2022-08-19T20:47:57.032Z,7.18
2022-08-19T20:50:22.205Z,7.63
2022-08-19T20:52:50.144Z,8.00
2022-08-19T20:55:17.214Z,7.68
2022-08-19T20:57:43.034Z,7.57
2022-08-19T21:00:11.387Z,9.93
2022-08-19T21:02:34.997Z,10.75
2022-08-19T21:05:00.064Z,10.05
2022-08-19T21:07:25.421Z,9.25
2022-08-19T21:10:02.641Z,9.10
2022-08-19T21:12:28.450Z,11.10
2022-08-19T21:14:52.015Z,11.13
2022-08-19T21:17:15.771Z,12.25
2022-08-19T21:19:39.886Z,10.77
2022-08-19T21:22:03.972Z,11.45
2022-08-19T21:24:31.634Z,10.55
2022-08-19T21:26:55.568Z,10.65
2022-08-19T21:29:19.242Z,9.50
2022-08-19T21:31:42.859Z,11.63
2022-08-19T21:34:07.126Z,11.90
2022-08-19T21:36:30.662Z,11.73
2022-08-19T21:38:54.590Z,13.32
2022-08-19T21:41:19.643Z,13.13
2022-08-19T21:43:43.678Z,13.35
2022-08-19T21:46:09.089Z,15.43
2022-08-19T21:48:32.928Z,13.77
2022-08-19T21:50:56.659Z,15.38
2022-08-19T21:53:23.018Z,15.88
2022-08-19T21:55:53.105Z,13.90
2022-08-19T21:58:18.764Z,17.02
2022-08-19T22:00:52.274Z,17.15
2022-08-19T22:03:18.732Z,15.68
2022-08-19T22:05:43.677Z,13.75
2022-08-19T22:08:07.291Z,12.50
2022-08-19T22:10:34.195Z,15.95
2022-08-19T22:13:01.625Z,16.38
2022-08-19T22:15:29.729Z,17.70
2022-08-19T22:17:54.348Z,16.08
2022-08-19T22:20:22.558Z,13.95
2022-08-19T22:22:49.833Z,13.27
2022-08-19T22:25:31.182Z,16.45
2022-08-19T22:27:57.258Z,15.30
2022-08-19T22:30:27.801Z,16.85
2022-08-19T22:33:00.896Z,14.70
2022-08-19T22:35:26.410Z,16.23
2022-08-19T22:37:51.262Z,13.95
2022-08-19T22:40:16.008Z,13.57
2022-08-19T22:42:40.253Z,12.55
2022-08-19T22:45:03.973Z,15.07
2022-08-19T22:47:30.227Z,14.65
2022-08-19T22:49:56.038Z,11.38
2022-08-19T22:52:19.731Z,14.45
2022-08-19T22:54:43.402Z,13.25
2022-08-19T22:57:07.292Z,12.38
2022-08-19T22:59:31.488Z,14.18
2022-08-19T23:01:55.101Z,14.27
2022-08-19T23:04:20.176Z,12.85
2022-08-19T23:06:43.763Z,14.07
2022-08-19T23:09:10.378Z,16.52
2022-08-19T23:11:39.858Z,14.00
2022-08-19T23:14:06.912Z,14.38
2022-08-19T23:16:34.732Z,12.90
2022-08-19T23:18:58.734Z,14.25
2022-08-19T23:21:26.653Z,15.45
2022-08-19T23:23:50.412Z,15.60
2022-08-19T23:26:14.492Z,14.10
2022-08-19T23:28:55.500Z,13.50
2022-08-19T23:31:20.071Z,12.30
2022-08-19T23:33:51.025Z,12.45
2022-08-19T23:36:18.524Z,10.68
2022-08-19T23:38:46.704Z,13.00
2022-08-19T23:41:13.023Z,11.95
2022-08-19T23:43:37.522Z,15.50
2022-08-19T23:46:10.420Z,11.38
2022-08-19T23:48:41.187Z,10.13
2022-08-19T23:51:09.586Z,9.63
2022-08-19T23:53:33.901Z,12.05
2022-08-19T23:55:59.806Z,16.63
2022-08-19T23:58:24.235Z,10.30
