createdAt,value
2017-11-24T00:00:20.227Z,0.00
2017-11-24T00:01:20.657Z,0.00
2017-11-24T00:02:21.115Z,0.00
2017-11-24T00:03:21.514Z,0.00
2017-11-24T00:04:21.946Z,0.00
2017-11-24T00:05:22.374Z,0.00
2017-11-24T00:06:22.800Z,0.00
2017-11-24T00:07:23.239Z,0.00
2017-11-24T00:08:23.662Z,0.00
2017-11-24T00:09:24.097Z,0.00
2017-11-24T00:10:24.523Z,0.00
2017-11-24T00:11:25.066Z,0.00
2017-11-24T00:12:25.373Z,0.00
2017-11-24T00:13:25.814Z,0.00
2017-11-24T00:14:26.244Z,0.00
2017-11-24T00:15:26.671Z,0.00
2017-11-24T00:16:27.106Z,0.00
2017-11-24T00:17:27.556Z,0.00
2017-11-24T00:18:28.002Z,0.00
2017-11-24T00:19:28.446Z,0.00
2017-11-24T00:20:28.841Z,0.00
2017-11-24T00:21:29.263Z,0.00
2017-11-24T00:22:29.706Z,0.00
2017-11-24T00:23:30.136Z,0.00
2017-11-24T00:24:30.551Z,0.00
2017-11-24T00:25:30.980Z,0.00
2017-11-24T00:26:31.398Z,0.00
2017-11-24T00:27:31.825Z,0.00
2017-11-24T00:28:32.261Z,0.00
2017-11-24T00:29:32.689Z,0.00
2017-11-24T00:30:33.113Z,0.00
2017-11-24T00:31:33.541Z,0.00
2017-11-24T00:32:33.974Z,0.00
2017-11-24T00:33:34.406Z,0.00
2017-11-24T00:34:34.835Z,0.00
2017-11-24T00:35:35.257Z,0.00
2017-11-24T00:36:35.692Z,0.00
2017-11-24T00:37:36.117Z,0.00
2017-11-24T00:38:36.556Z,0.00
2017-11-24T00:39:36.978Z,0.00
2017-11-24T00:40:37.403Z,0.00
2017-11-24T00:41:37.838Z,0.00
2017-11-24T00:42:38.266Z,0.00
2017-11-24T00:43:38.693Z,0.00
2017-11-24T00:44:39.127Z,0.00
2017-11-24T00:45:39.549Z,0.00
2017-11-24T00:46:39.980Z,0.00
2017-11-24T00:47:40.406Z,0.00
2017-11-24T00:48:40.835Z,0.00
2017-11-24T00:49:41.270Z,0.00
2017-11-24T00:50:41.693Z,0.00
2017-11-24T00:51:42.122Z,0.00
2017-11-24T00:52:42.551Z,0.00
2017-11-24T00:53:42.981Z,0.00
2017-11-24T00:54:43.408Z,0.00
2017-11-24T00:55:43.840Z,0.00
2017-11-24T00:56:44.266Z,0.00
2017-11-24T00:57:44.715Z,0.00
2017-11-24T00:58:45.130Z,0.00
2017-11-24T00:59:45.553Z,0.00
2017-11-24T01:00:45.984Z,0.00
2017-11-24T01:01:46.415Z,0.00
2017-11-24T01:02:46.840Z,0.00
2017-11-24T01:03:47.275Z,0.00
2017-11-24T01:04:47.698Z,0.00
2017-11-24T01:05:48.128Z,0.00
2017-11-24T01:06:48.559Z,0.00
2017-11-24T01:07:48.985Z,0.00
2017-11-24T01:08:49.417Z,0.00
2017-11-24T01:09:49.842Z,0.00
2017-11-24T01:10:50.294Z,0.00
2017-11-24T01:11:50.707Z,0.00
2017-11-24T01:12:51.129Z,0.00
2017-11-24T01:13:51.566Z,0.00
2017-11-24T01:14:51.997Z,0.00
2017-11-24T01:15:52.417Z,0.00
2017-11-24T01:16:52.847Z,0.00
2017-11-24T01:17:53.275Z,0.00
2017-11-24T01:18:53.706Z,0.00
2017-11-24T01:19:54.133Z,0.00
2017-11-24T01:20:54.563Z,0.00
2017-11-24T01:21:55.001Z,0.00
2017-11-24T01:22:55.421Z,0.00
2017-11-24T01:23:55.851Z,0.00
2017-11-24T01:24:56.277Z,0.00
2017-11-24T01:25:56.707Z,0.00
2017-11-24T01:26:57.138Z,0.00
2017-11-24T01:27:57.569Z,0.00
2017-11-24T01:28:57.991Z,0.00
2017-11-24T01:29:58.437Z,0.00
2017-11-24T01:30:58.852Z,0.00
2017-11-24T01:31:59.280Z,0.00
2017-11-24T01:32:59.708Z,0.00
2017-11-24T01:34:00.139Z,0.00
2017-11-24T01:35:00.569Z,0.00
2017-11-24T01:36:00.998Z,0.00
2017-11-24T01:37:01.424Z,0.00
2017-11-24T01:38:01.854Z,0.00
2017-11-24T01:39:02.282Z,0.00
2017-11-24T01:40:02.722Z,0.00
2017-11-24T01:41:03.138Z,0.00
2017-11-24T01:42:03.573Z,0.00
2017-11-24T01:43:03.998Z,0.00
2017-11-24T01:44:04.425Z,0.00
2017-11-24T01:45:04.858Z,0.00
2017-11-24T01:46:05.283Z,0.00
2017-11-24T01:47:05.730Z,0.00
2017-11-24T01:48:06.158Z,0.00
2017-11-24T01:49:06.568Z,0.00
2017-11-24T01:50:07.004Z,0.00
2017-11-24T01:51:07.446Z,0.00
2017-11-24T01:52:07.860Z,0.00
2017-11-24T01:53:08.288Z,0.00
2017-11-24T01:54:08.715Z,0.00
2017-11-24T01:55:09.147Z,0.00
2017-11-24T01:56:09.576Z,0.00
2017-11-24T01:57:09.999Z,0.00
2017-11-24T01:58:10.434Z,0.00
2017-11-24T01:59:10.858Z,0.00
2017-11-24T02:00:11.291Z,0.00
2017-11-24T02:01:11.714Z,0.00
2017-11-24T02:02:12.148Z,0.00
2017-11-24T02:03:12.582Z,0.00
2017-11-24T02:04:13.005Z,0.00
2017-11-24T02:05:13.433Z,0.00
2017-11-24T02:06:13.865Z,0.00
2017-11-24T02:07:14.291Z,0.00
2017-11-24T02:08:14.728Z,0.00
2017-11-24T02:09:15.146Z,0.00
2017-11-24T02:10:15.579Z,0.00
2017-11-24T02:11:16.006Z,0.00
2017-11-24T02:12:16.438Z,0.00
2017-11-24T02:13:16.862Z,0.00
2017-11-24T02:14:17.303Z,0.00
2017-11-24T02:15:17.725Z,0.00
2017-11-24T02:16:18.150Z,0.00
2017-11-24T02:17:18.576Z,0.00
2017-11-24T02:18:19.009Z,0.00
2017-11-24T02:19:19.435Z,0.00
2017-11-24T02:20:19.872Z,0.00
2017-11-24T02:21:20.294Z,0.00
2017-11-24T02:22:20.723Z,0.00
2017-11-24T02:23:21.149Z,0.00
2017-11-24T02:24:21.587Z,0.00
2017-11-24T02:25:22.007Z,0.00
2017-11-24T02:26:22.442Z,0.00
2017-11-24T02:27:22.873Z,0.00
2017-11-24T02:28:23.295Z,0.00
2017-11-24T02:29:23.727Z,0.00
2017-11-24T02:30:24.154Z,0.00
2017-11-24T02:31:24.584Z,0.00
2017-11-24T02:32:25.013Z,0.00
2017-11-24T02:33:25.441Z,0.00
2017-11-24T02:34:25.870Z,0.00
2017-11-24T02:35:26.319Z,0.00
2017-11-24T02:36:26.725Z,0.00
2017-11-24T02:37:27.159Z,0.00
2017-11-24T02:38:27.588Z,0.00
2017-11-24T02:39:28.017Z,0.00
2017-11-24T02:40:28.441Z,0.00
2017-11-24T02:41:28.871Z,0.00
2017-11-24T02:42:29.304Z,0.00
2017-11-24T02:43:29.727Z,0.00
2017-11-24T02:44:30.159Z,0.00
2017-11-24T02:45:30.590Z,0.00
2017-11-24T02:46:31.012Z,0.00
2017-11-24T02:47:31.448Z,0.00
2017-11-24T02:48:31.869Z,0.00
2017-11-24T02:49:32.300Z,0.00
2017-11-24T02:50:32.737Z,0.00
2017-11-24T02:51:33.163Z,0.00
2017-11-24T02:52:33.588Z,0.00
2017-11-24T02:53:34.018Z,0.00
2017-11-24T02:54:34.449Z,0.00
2017-11-24T02:55:34.874Z,0.00
2017-11-24T02:56:35.300Z,0.00
2017-11-24T02:57:35.732Z,0.00
2017-11-24T02:58:36.158Z,0.00
2017-11-24T02:59:36.592Z,0.00
2017-11-24T03:00:37.020Z,0.00
2017-11-24T03:01:37.449Z,0.00
2017-11-24T03:02:37.882Z,0.00
2017-11-24T03:03:38.309Z,0.00
2017-11-24T03:04:38.744Z,0.00
2017-11-24T03:05:39.163Z,0.00
2017-11-24T03:06:39.591Z,0.00
2017-11-24T03:07:40.036Z,0.00
2017-11-24T03:08:40.455Z,0.00
2017-11-24T03:09:40.880Z,0.00
2017-11-24T03:10:41.307Z,0.00
2017-11-24T03:11:41.742Z,0.00
2017-11-24T03:12:42.176Z,0.00
2017-11-24T03:13:42.603Z,0.00
2017-11-24T03:14:43.021Z,0.00
2017-11-24T03:15:43.450Z,0.00
2017-11-24T03:16:43.881Z,0.00
2017-11-24T03:17:44.307Z,0.00
2017-11-24T03:18:44.738Z,0.00
2017-11-24T03:19:45.170Z,0.00
2017-11-24T03:20:45.597Z,0.00
2017-11-24T03:21:46.033Z,0.00
2017-11-24T03:22:46.452Z,0.00
2017-11-24T03:23:46.884Z,0.00
2017-11-24T03:24:47.326Z,0.00
2017-11-24T03:25:47.743Z,0.00
2017-11-24T03:26:48.166Z,0.00
2017-11-24T03:27:48.603Z,0.00
2017-11-24T03:28:49.024Z,0.00
2017-11-24T03:29:49.455Z,0.00
2017-11-24T03:30:49.888Z,0.00
2017-11-24T03:31:50.312Z,0.00
2017-11-24T03:32:50.740Z,0.00
2017-11-24T03:33:51.169Z,0.00
2017-11-24T03:34:51.603Z,0.00
2017-11-24T03:35:52.027Z,0.00
2017-11-24T03:36:52.459Z,0.00
2017-11-24T03:37:52.883Z,0.00
2017-11-24T03:38:53.318Z,0.00
2017-11-24T03:39:53.743Z,0.00
2017-11-24T03:40:54.184Z,0.00
2017-11-24T03:41:54.604Z,0.00
2017-11-24T03:42:55.063Z,0.00
2017-11-24T03:43:55.467Z,0.00
2017-11-24T03:44:55.889Z,0.00
2017-11-24T03:45:56.334Z,0.00
2017-11-24T03:46:56.750Z,0.00
2017-11-24T03:47:57.176Z,0.00
2017-11-24T03:48:57.603Z,0.00
2017-11-24T03:49:58.035Z,0.00
2017-11-24T03:50:58.465Z,0.00
2017-11-24T03:51:58.904Z,0.00
2017-11-24T03:52:59.320Z,0.00
2017-11-24T03:53:59.762Z,0.00
2017-11-24T03:55:00.180Z,0.00
2017-11-24T03:56:00.608Z,0.00
2017-11-24T03:57:01.035Z,0.00
2017-11-24T03:58:01.467Z,0.00
2017-11-24T03:59:01.894Z,0.00
2017-11-24T04:00:02.329Z,0.00
2017-11-24T04:01:02.753Z,0.00
2017-11-24T04:02:03.183Z,0.00
2017-11-24T04:03:03.612Z,0.00
2017-11-24T04:04:04.040Z,0.00
2017-11-24T04:05:04.468Z,0.00
2017-11-24T04:06:04.920Z,0.00
2017-11-24T04:07:05.332Z,0.00
2017-11-24T04:08:05.761Z,0.00
2017-11-24T04:09:06.182Z,0.00
2017-11-24T04:10:06.621Z,0.00
2017-11-24T04:11:07.045Z,0.00
2017-11-24T04:12:07.470Z,0.00
2017-11-24T04:13:07.900Z,0.00
2017-11-24T04:14:08.328Z,0.00
2017-11-24T04:15:08.759Z,0.00
2017-11-24T04:16:09.188Z,0.00
2017-11-24T04:17:09.616Z,0.00
2017-11-24T04:18:10.044Z,0.00
2017-11-24T04:19:10.474Z,0.00
2017-11-24T04:20:10.903Z,0.00
2017-11-24T04:21:11.330Z,0.00
2017-11-24T04:22:11.757Z,0.00
2017-11-24T04:23:12.190Z,0.00
2017-11-24T04:24:12.624Z,0.00
2017-11-24T04:25:13.048Z,0.00
2017-11-24T04:26:13.476Z,0.00
2017-11-24T04:27:13.903Z,0.00
2017-11-24T04:28:14.330Z,0.00
2017-11-24T04:29:14.761Z,0.00
2017-11-24T04:30:15.188Z,0.00
2017-11-24T04:31:15.679Z,0.00
2017-11-24T04:32:16.050Z,0.00
2017-11-24T04:33:16.475Z,0.00
2017-11-24T04:34:16.902Z,0.00
2017-11-24T04:35:17.334Z,0.00
2017-11-24T04:36:17.760Z,0.00
2017-11-24T04:37:18.189Z,0.00
2017-11-24T04:38:18.621Z,0.00
2017-11-24T04:39:19.053Z,0.00
2017-11-24T04:40:19.473Z,0.00
2017-11-24T04:41:19.902Z,0.00
2017-11-24T04:42:20.332Z,0.00
2017-11-24T04:43:20.758Z,0.00
2017-11-24T04:44:21.190Z,0.00
2017-11-24T04:45:21.614Z,0.00
2017-11-24T04:46:22.051Z,0.00
2017-11-24T04:47:22.471Z,0.00
2017-11-24T04:48:22.904Z,0.00
2017-11-24T04:49:23.324Z,0.00
2017-11-24T04:50:23.759Z,0.00
2017-11-24T04:51:24.187Z,0.00
2017-11-24T04:52:24.613Z,0.00
2017-11-24T04:53:25.041Z,0.00
2017-11-24T04:54:25.467Z,0.00
2017-11-24T04:55:25.900Z,0.00
2017-11-24T04:56:26.336Z,0.00
2017-11-24T04:57:26.757Z,0.00
2017-11-24T04:58:27.198Z,0.00
2017-11-24T04:59:27.610Z,0.00
2017-11-24T05:00:28.045Z,0.00
2017-11-24T05:01:28.467Z,0.00
2017-11-24T05:02:28.897Z,0.00
2017-11-24T05:03:29.325Z,0.00
2017-11-24T05:04:29.753Z,0.00
2017-11-24T05:05:30.217Z,0.00
2017-11-24T05:06:30.612Z,0.00
2017-11-24T05:07:31.039Z,0.00
2017-11-24T05:08:31.466Z,0.00
2017-11-24T05:09:31.897Z,0.00
2017-11-24T05:10:32.330Z,0.00
2017-11-24T05:11:32.754Z,0.00
2017-11-24T05:12:33.181Z,0.00
2017-11-24T05:13:33.611Z,0.00
2017-11-24T05:14:34.037Z,0.00
2017-11-24T05:15:34.469Z,0.00
2017-11-24T05:16:34.897Z,0.00
2017-11-24T05:17:35.321Z,0.00
2017-11-24T05:18:35.749Z,0.00
2017-11-24T05:19:36.177Z,0.00
2017-11-24T05:20:36.606Z,0.00
2017-11-24T05:21:37.032Z,0.00
2017-11-24T05:22:37.464Z,0.00
2017-11-24T05:23:37.903Z,0.00
2017-11-24T05:24:38.318Z,0.00
2017-11-24T05:25:38.753Z,0.00
2017-11-24T05:26:39.177Z,0.00
2017-11-24T05:27:39.601Z,0.00
2017-11-24T05:28:40.031Z,0.00
2017-11-24T05:29:40.490Z,0.00
2017-11-24T05:30:40.891Z,0.00
2017-11-24T05:31:41.318Z,0.00
2017-11-24T05:32:41.741Z,0.00
2017-11-24T05:33:42.172Z,0.00
2017-11-24T05:34:42.601Z,0.00
2017-11-24T05:35:43.025Z,0.00
2017-11-24T05:36:43.461Z,0.00
2017-11-24T05:37:43.882Z,0.00
2017-11-24T05:38:44.308Z,0.00
2017-11-24T05:39:44.757Z,0.00
2017-11-24T05:40:45.166Z,0.00
2017-11-24T05:41:45.600Z,0.00
2017-11-24T05:42:46.028Z,0.00
2017-11-24T05:43:46.450Z,0.00
2017-11-24T05:44:46.875Z,0.00
2017-11-24T05:45:47.307Z,0.00
2017-11-24T05:46:49.468Z,0.00
2017-11-24T05:47:48.161Z,0.00
2017-11-24T05:48:48.589Z,0.00
2017-11-24T05:49:49.017Z,0.00
2017-11-24T05:50:49.445Z,0.00
2017-11-24T05:51:49.876Z,0.00
2017-11-24T05:52:50.299Z,0.00
2017-11-24T05:53:50.725Z,0.00
2017-11-24T05:54:51.152Z,0.00
2017-11-24T05:55:51.576Z,0.00
2017-11-24T05:56:52.008Z,0.00
2017-11-24T05:57:52.435Z,0.00
2017-11-24T05:58:52.858Z,0.00
2017-11-24T05:59:53.293Z,0.00
2017-11-24T06:00:53.719Z,0.00
2017-11-24T06:01:54.144Z,0.00
2017-11-24T06:02:54.569Z,0.00
2017-11-24T06:03:54.999Z,0.00
2017-11-24T06:04:55.426Z,0.00
2017-11-24T06:05:55.863Z,0.00
2017-11-24T06:06:56.284Z,0.00
2017-11-24T06:07:56.708Z,0.00
2017-11-24T06:08:57.141Z,0.00
2017-11-24T06:09:57.566Z,0.00
2017-11-24T06:10:57.993Z,0.00
2017-11-24T06:11:58.420Z,0.00
2017-11-24T06:12:58.847Z,0.00
2017-11-24T06:13:59.273Z,0.00
2017-11-24T06:14:59.712Z,0.00
2017-11-24T06:16:00.136Z,0.00
2017-11-24T06:17:00.559Z,0.00
2017-11-24T06:18:00.994Z,0.00
2017-11-24T06:19:01.414Z,0.00
2017-11-24T06:20:01.853Z,0.00
2017-11-24T06:21:02.275Z,0.00
2017-11-24T06:22:02.701Z,0.00
2017-11-24T06:23:03.126Z,0.00
2017-11-24T06:24:03.553Z,0.00
2017-11-24T06:25:03.986Z,0.00
2017-11-24T06:26:04.417Z,0.00
2017-11-24T06:27:04.842Z,0.00
2017-11-24T06:28:05.266Z,0.00
2017-11-24T06:29:05.697Z,0.00
2017-11-24T06:30:06.121Z,0.00
2017-11-24T06:31:06.549Z,0.00
2017-11-24T06:32:06.976Z,0.00
2017-11-24T06:33:07.405Z,0.00
2017-11-24T06:34:07.837Z,0.00
2017-11-24T06:35:08.261Z,0.00
2017-11-24T06:36:08.699Z,0.00
2017-11-24T06:37:09.114Z,0.00
2017-11-24T06:38:09.551Z,0.00
2017-11-24T06:39:09.967Z,0.00
2017-11-24T06:40:10.405Z,0.00
2017-11-24T06:41:10.829Z,0.00
2017-11-24T06:42:11.257Z,0.00
2017-11-24T06:43:11.690Z,0.00
2017-11-24T06:44:12.111Z,0.00
2017-11-24T06:45:12.543Z,0.00
2017-11-24T06:46:12.964Z,0.00
2017-11-24T06:47:13.391Z,0.00
2017-11-24T06:48:13.821Z,0.00
2017-11-24T06:49:14.249Z,0.00
2017-11-24T06:50:14.704Z,0.00
2017-11-24T06:51:15.113Z,0.00
2017-11-24T06:52:15.533Z,0.00
2017-11-24T06:53:15.956Z,0.00
2017-11-24T06:54:16.386Z,0.00
2017-11-24T06:55:16.815Z,0.00
2017-11-24T06:56:17.248Z,0.00
2017-11-24T06:57:17.671Z,0.00
2017-11-24T06:58:18.097Z,0.00
2017-11-24T06:59:18.532Z,0.00
2017-11-24T07:00:18.951Z,0.00
2017-11-24T07:01:19.383Z,5.63
2017-11-24T07:02:19.805Z,5.63
2017-11-24T07:03:28.617Z,11.25
2017-11-24T07:04:20.666Z,11.25
2017-11-24T07:05:21.404Z,11.25
2017-11-24T07:06:21.511Z,11.25
2017-11-24T07:07:21.947Z,11.25
2017-11-24T07:08:22.374Z,11.25
2017-11-24T07:09:22.835Z,11.25
2017-11-24T07:12:17.517Z,5.63
2017-11-24T07:14:11.051Z,11.25
2017-11-24T07:15:11.481Z,5.63
2017-11-24T07:17:06.100Z,11.25
2017-11-24T07:18:06.499Z,11.25
2017-11-24T07:20:02.057Z,16.88
2017-11-24T07:21:02.446Z,16.88
2017-11-24T07:22:56.997Z,28.13
2017-11-24T07:24:12.266Z,33.75
2017-11-24T07:24:57.860Z,33.75
2017-11-24T07:25:58.283Z,33.75
2017-11-24T07:26:58.718Z,33.75
2017-11-24T07:27:59.135Z,33.75
2017-11-24T07:28:59.565Z,33.75
2017-11-24T07:29:59.996Z,39.38
2017-11-24T07:31:00.417Z,39.38
2017-11-24T07:32:00.849Z,39.38
2017-11-24T07:33:01.276Z,45.00
2017-11-24T07:34:01.706Z,45.00
2017-11-24T07:35:02.132Z,50.63
2017-11-24T07:36:02.560Z,56.25
2017-11-24T07:37:02.986Z,56.25
2017-11-24T07:38:10.270Z,56.25
2017-11-24T07:39:25.004Z,56.25
2017-11-24T07:40:40.279Z,56.25
2017-11-24T07:41:04.701Z,56.25
2017-11-24T07:42:05.125Z,56.25
2017-11-24T07:43:05.555Z,56.25
2017-11-24T07:44:06.068Z,56.25
2017-11-24T07:45:06.425Z,50.63
2017-11-24T07:46:06.844Z,45.00
2017-11-24T07:47:07.265Z,39.38
2017-11-24T07:48:07.692Z,33.75
2017-11-24T07:49:08.124Z,33.75
2017-11-24T07:50:08.550Z,28.13
2017-11-24T07:51:23.766Z,28.13
2017-11-24T07:52:09.415Z,28.13
2017-11-24T07:53:09.837Z,22.50
2017-11-24T07:54:10.266Z,22.50
2017-11-24T07:55:10.695Z,22.50
2017-11-24T07:56:11.124Z,28.13
2017-11-24T07:57:11.549Z,28.13
2017-11-24T07:58:11.976Z,22.50
2017-11-24T07:59:12.406Z,28.13
2017-11-24T08:00:12.833Z,28.13
2017-11-24T08:01:13.262Z,33.75
2017-11-24T08:02:13.691Z,33.75
2017-11-24T08:03:16.767Z,39.38
2017-11-24T08:04:42.273Z,50.63
2017-11-24T08:05:17.767Z,61.88
2017-11-24T08:06:15.406Z,67.50
2017-11-24T08:07:16.774Z,73.13
2017-11-24T08:08:16.260Z,78.75
2017-11-24T08:09:16.692Z,84.38
2017-11-24T08:10:17.120Z,84.38
2017-11-24T08:11:17.544Z,90.00
2017-11-24T08:12:17.972Z,95.63
2017-11-24T08:13:18.409Z,95.63
2017-11-24T08:14:18.852Z,95.63
2017-11-24T08:15:19.258Z,90.00
2017-11-24T08:16:19.692Z,95.63
2017-11-24T08:17:20.119Z,95.63
2017-11-24T08:18:20.562Z,95.63
2017-11-24T08:19:20.976Z,95.63
2017-11-24T08:20:21.405Z,95.63
2017-11-24T08:21:21.842Z,101.25
2017-11-24T08:22:22.263Z,106.88
2017-11-24T08:23:22.693Z,106.88
2017-11-24T08:24:23.119Z,101.25
2017-11-24T08:25:23.548Z,95.63
2017-11-24T08:26:30.777Z,101.25
2017-11-24T08:27:24.420Z,101.25
2017-11-24T08:28:24.834Z,84.38
2017-11-24T08:29:25.268Z,61.88
2017-11-24T08:30:25.770Z,50.63
2017-11-24T08:31:26.130Z,67.50
2017-11-24T08:32:26.550Z,90.00
2017-11-24T08:33:26.987Z,101.25
2017-11-24T08:34:27.411Z,118.13
2017-11-24T08:35:27.839Z,123.75
2017-11-24T08:36:28.270Z,118.13
2017-11-24T08:37:28.702Z,118.13
2017-11-24T08:38:29.124Z,112.50
2017-11-24T08:39:29.556Z,95.63
2017-11-24T08:40:29.985Z,95.63
2017-11-24T08:41:30.411Z,95.63
2017-11-24T08:42:30.850Z,95.63
2017-11-24T08:43:31.268Z,101.25
2017-11-24T08:44:31.697Z,118.13
2017-11-24T08:45:32.127Z,135.00
2017-11-24T08:46:39.289Z,146.25
2017-11-24T08:47:32.983Z,146.25
2017-11-24T08:48:33.416Z,146.25
2017-11-24T08:49:33.841Z,135.00
2017-11-24T08:50:36.782Z,129.38
2017-11-24T08:51:34.707Z,123.75
2017-11-24T08:52:35.129Z,106.88
2017-11-24T08:53:35.559Z,95.63
2017-11-24T08:54:35.988Z,84.38
2017-11-24T08:55:36.416Z,73.13
2017-11-24T08:56:36.845Z,61.88
2017-11-24T08:57:37.276Z,56.25
2017-11-24T08:58:37.703Z,67.50
2017-11-24T08:59:38.131Z,67.50
2017-11-24T09:00:38.567Z,67.50
2017-11-24T09:01:38.989Z,61.88
2017-11-24T09:02:39.418Z,61.88
2017-11-24T09:03:39.850Z,67.50
2017-11-24T09:04:40.279Z,67.50
2017-11-24T09:05:40.706Z,67.50
2017-11-24T09:06:41.135Z,67.50
2017-11-24T09:07:41.567Z,61.88
2017-11-24T09:08:42.011Z,67.50
2017-11-24T09:09:42.430Z,78.75
2017-11-24T09:10:42.854Z,84.38
2017-11-24T09:11:43.286Z,78.75
2017-11-24T09:12:43.780Z,61.88
2017-11-24T09:13:44.140Z,78.75
2017-11-24T09:14:44.566Z,106.88
2017-11-24T09:15:45.005Z,129.38
2017-11-24T09:16:45.430Z,140.63
2017-11-24T09:17:45.853Z,140.63
2017-11-24T09:18:46.291Z,135.00
2017-11-24T09:19:46.717Z,123.75
2017-11-24T09:20:47.137Z,112.50
2017-11-24T09:21:47.574Z,112.50
2017-11-24T09:22:48.006Z,106.88
2017-11-24T09:23:48.468Z,140.63
2017-11-24T09:24:48.861Z,253.13
2017-11-24T09:25:49.299Z,180.00
2017-11-24T09:26:49.716Z,196.88
2017-11-24T09:27:50.143Z,219.38
2017-11-24T09:28:50.581Z,135.00
2017-11-24T09:29:51.002Z,146.25
2017-11-24T09:30:51.438Z,146.25
2017-11-24T09:31:51.865Z,247.50
2017-11-24T09:32:52.327Z,236.25
2017-11-24T09:33:52.729Z,236.25
2017-11-24T09:34:53.163Z,315.00
2017-11-24T09:35:53.584Z,168.75
2017-11-24T09:36:54.029Z,168.75
2017-11-24T09:37:54.493Z,292.50
2017-11-24T09:38:54.878Z,208.13
2017-11-24T09:39:55.307Z,303.75
2017-11-24T09:40:55.742Z,247.50
2017-11-24T09:41:56.173Z,230.63
2017-11-24T09:42:56.626Z,219.38
2017-11-24T09:43:57.054Z,230.63
2017-11-24T09:44:57.497Z,213.75
2017-11-24T09:45:57.906Z,213.75
2017-11-24T09:46:58.344Z,230.63
2017-11-24T09:47:58.771Z,225.00
2017-11-24T09:48:59.205Z,185.63
2017-11-24T09:49:59.682Z,174.38
2017-11-24T09:51:00.071Z,163.13
2017-11-24T09:52:00.540Z,180.00
2017-11-24T09:53:00.960Z,185.63
2017-11-24T09:54:01.375Z,185.63
2017-11-24T09:55:01.803Z,168.75
2017-11-24T09:56:02.289Z,151.88
2017-11-24T09:57:02.672Z,146.25
2017-11-24T09:58:03.110Z,157.50
2017-11-24T09:59:03.533Z,146.25
2017-11-24T10:00:03.965Z,168.75
2017-11-24T10:01:04.400Z,185.63
2017-11-24T10:02:04.870Z,185.63
2017-11-24T10:03:05.317Z,202.50
2017-11-24T10:04:05.698Z,196.88
2017-11-24T10:05:06.140Z,180.00
2017-11-24T10:06:06.563Z,163.13
2017-11-24T10:07:06.989Z,168.75
2017-11-24T10:08:07.470Z,180.00
2017-11-24T10:09:07.884Z,213.75
2017-11-24T10:10:08.288Z,191.25
2017-11-24T10:11:08.719Z,168.75
2017-11-24T10:12:09.149Z,151.88
2017-11-24T10:13:09.581Z,129.38
2017-11-24T10:14:10.015Z,123.75
2017-11-24T10:15:10.457Z,118.13
2017-11-24T10:16:10.886Z,112.50
2017-11-24T10:17:11.314Z,123.75
2017-11-24T10:18:11.743Z,146.25
2017-11-24T10:19:12.184Z,163.13
2017-11-24T10:20:12.604Z,157.50
2017-11-24T10:21:13.054Z,146.25
2017-11-24T10:22:13.530Z,135.00
2017-11-24T10:23:13.926Z,135.00
2017-11-24T10:24:14.335Z,135.00
2017-11-24T10:25:14.776Z,135.00
2017-11-24T10:26:15.201Z,135.00
2017-11-24T10:27:15.628Z,213.75
2017-11-24T10:28:16.112Z,303.75
2017-11-24T10:29:16.495Z,196.88
2017-11-24T10:30:16.930Z,213.75
2017-11-24T10:31:17.359Z,230.63
2017-11-24T10:32:17.790Z,236.25
2017-11-24T10:33:18.227Z,219.38
2017-11-24T10:34:18.674Z,315.00
2017-11-24T10:35:19.090Z,371.25
2017-11-24T10:36:19.550Z,399.38
2017-11-24T10:37:19.967Z,382.50
2017-11-24T10:38:20.393Z,258.75
2017-11-24T10:39:20.825Z,382.50
2017-11-24T10:40:21.287Z,388.13
2017-11-24T10:41:21.713Z,303.75
2017-11-24T10:42:22.450Z,270.00
2017-11-24T10:43:22.573Z,241.88
2017-11-24T10:44:23.022Z,236.25
2017-11-24T10:45:23.461Z,185.63
2017-11-24T10:46:23.897Z,185.63
2017-11-24T10:47:24.316Z,180.00
2017-11-24T10:48:24.751Z,247.50
2017-11-24T10:49:25.188Z,191.25
2017-11-24T10:50:25.632Z,202.50
2017-11-24T10:51:26.063Z,185.63
2017-11-24T10:52:26.498Z,174.38
2017-11-24T10:53:26.948Z,168.75
2017-11-24T10:54:27.424Z,185.63
2017-11-24T10:55:27.822Z,180.00
2017-11-24T10:56:28.247Z,185.63
2017-11-24T10:57:28.681Z,191.25
2017-11-24T10:58:29.126Z,213.75
2017-11-24T10:59:29.554Z,213.75
2017-11-24T11:00:29.993Z,315.00
2017-11-24T11:01:30.424Z,309.38
2017-11-24T11:02:30.859Z,230.63
2017-11-24T11:03:31.295Z,230.63
2017-11-24T11:04:31.732Z,225.00
2017-11-24T11:05:32.194Z,230.63
2017-11-24T11:06:32.609Z,185.63
2017-11-24T11:07:33.043Z,196.88
2017-11-24T11:08:33.478Z,191.25
2017-11-24T11:09:33.918Z,163.13
2017-11-24T11:10:34.350Z,151.88
2017-11-24T11:11:34.792Z,157.50
2017-11-24T11:12:35.225Z,174.38
2017-11-24T11:13:35.662Z,225.00
2017-11-24T11:14:36.100Z,219.38
2017-11-24T11:15:36.534Z,163.13
2017-11-24T11:16:36.969Z,140.63
2017-11-24T11:17:37.409Z,140.63
2017-11-24T11:18:37.842Z,146.25
2017-11-24T11:19:38.279Z,151.88
2017-11-24T11:20:38.716Z,135.00
2017-11-24T11:21:39.151Z,118.13
2017-11-24T11:22:39.597Z,90.00
2017-11-24T11:23:40.024Z,78.75
2017-11-24T11:24:40.461Z,90.00
2017-11-24T11:25:40.895Z,106.88
2017-11-24T11:26:41.331Z,101.25
2017-11-24T11:27:41.761Z,106.88
2017-11-24T11:28:42.199Z,112.50
2017-11-24T11:29:42.628Z,112.50
2017-11-24T11:30:43.064Z,101.25
2017-11-24T11:31:43.505Z,101.25
2017-11-24T11:32:43.935Z,118.13
2017-11-24T11:33:44.381Z,106.88
2017-11-24T11:34:44.804Z,101.25
2017-11-24T11:35:45.236Z,95.63
2017-11-24T11:36:45.673Z,95.63
2017-11-24T11:37:46.105Z,118.13
2017-11-24T11:38:46.538Z,123.75
2017-11-24T11:39:46.971Z,118.13
2017-11-24T11:40:47.405Z,129.38
2017-11-24T11:41:47.840Z,129.38
2017-11-24T11:42:48.272Z,146.25
2017-11-24T11:43:48.715Z,185.63
2017-11-24T11:44:49.138Z,196.88
2017-11-24T11:45:49.574Z,191.25
2017-11-24T11:46:50.008Z,168.75
2017-11-24T11:47:50.461Z,140.63
2017-11-24T11:48:50.884Z,112.50
2017-11-24T11:49:51.312Z,90.00
2017-11-24T11:50:51.743Z,84.38
2017-11-24T11:51:52.179Z,84.38
2017-11-24T11:52:52.619Z,95.63
2017-11-24T11:53:53.052Z,112.50
2017-11-24T11:54:53.479Z,129.38
2017-11-24T11:55:53.913Z,140.63
2017-11-24T11:56:54.345Z,163.13
2017-11-24T11:57:54.778Z,180.00
2017-11-24T11:58:55.213Z,168.75
2017-11-24T11:59:55.648Z,146.25
2017-11-24T12:00:56.080Z,123.75
2017-11-24T12:01:56.511Z,112.50
2017-11-24T12:02:56.948Z,112.50
2017-11-24T12:03:57.383Z,95.63
2017-11-24T12:04:57.820Z,95.63
2017-11-24T12:05:58.246Z,112.50
2017-11-24T12:06:58.681Z,106.88
2017-11-24T12:07:59.124Z,101.25
2017-11-24T12:08:59.554Z,84.38
2017-11-24T12:09:59.983Z,61.88
2017-11-24T12:11:00.422Z,50.63
2017-11-24T12:12:00.855Z,45.00
2017-11-24T12:13:01.288Z,45.00
2017-11-24T12:14:01.720Z,45.00
2017-11-24T12:15:02.154Z,39.38
2017-11-24T12:16:02.586Z,33.75
2017-11-24T12:17:03.020Z,33.75
2017-11-24T12:18:03.452Z,33.75
2017-11-24T12:19:03.886Z,39.38
2017-11-24T12:20:04.341Z,33.75
2017-11-24T12:21:04.752Z,39.38
2017-11-24T12:22:05.191Z,39.38
2017-11-24T12:23:05.619Z,45.00
2017-11-24T12:24:06.093Z,50.63
2017-11-24T12:25:06.481Z,50.63
2017-11-24T12:26:06.923Z,73.13
2017-11-24T12:27:07.355Z,101.25
2017-11-24T12:28:07.784Z,157.50
2017-11-24T12:29:08.215Z,174.38
2017-11-24T12:30:08.652Z,151.88
2017-11-24T12:31:09.087Z,135.00
2017-11-24T12:32:09.530Z,118.13
2017-11-24T12:33:09.950Z,90.00
2017-11-24T12:34:10.387Z,84.38
2017-11-24T12:35:10.814Z,78.75
2017-11-24T12:36:11.251Z,67.50
2017-11-24T12:37:11.731Z,56.25
2017-11-24T12:38:12.111Z,56.25
2017-11-24T12:39:12.625Z,50.63
2017-11-24T12:40:12.970Z,33.75
2017-11-24T12:41:13.410Z,28.13
2017-11-24T12:42:13.863Z,22.50
2017-11-24T12:43:14.279Z,22.50
2017-11-24T12:44:14.721Z,22.50
2017-11-24T12:45:15.167Z,22.50
2017-11-24T12:46:15.571Z,22.50
2017-11-24T12:47:16.011Z,16.88
2017-11-24T12:48:16.453Z,16.88
2017-11-24T12:49:16.874Z,16.88
2017-11-24T12:50:17.328Z,16.88
2017-11-24T12:51:17.757Z,16.88
2017-11-24T12:52:18.175Z,16.88
2017-11-24T12:53:18.640Z,16.88
2017-11-24T12:54:19.037Z,16.88
2017-11-24T12:55:19.475Z,22.50
2017-11-24T12:56:19.905Z,22.50
2017-11-24T12:57:20.338Z,22.50
2017-11-24T12:58:20.768Z,22.50
2017-11-24T12:59:21.203Z,28.13
2017-11-24T13:00:21.637Z,22.50
2017-11-24T13:01:22.068Z,16.88
2017-11-24T13:02:22.501Z,16.88
2017-11-24T13:03:22.964Z,11.25
2017-11-24T13:04:23.368Z,11.25
2017-11-24T13:05:23.807Z,11.25
2017-11-24T13:06:24.231Z,16.88
2017-11-24T13:07:24.664Z,22.50
2017-11-24T13:08:25.097Z,22.50
2017-11-24T13:09:25.540Z,45.00
2017-11-24T13:10:25.959Z,33.75
2017-11-24T13:11:26.389Z,33.75