createdAt,value
2022-08-10T00:01:35.609Z,24.90
2022-08-10T00:04:02.481Z,24.90
2022-08-10T00:06:29.528Z,24.90
2022-08-10T00:08:56.294Z,24.90
2022-08-10T00:11:23.350Z,24.90
2022-08-10T00:13:50.274Z,24.90
2022-08-10T00:16:17.134Z,24.90
2022-08-10T00:18:44.522Z,24.80
2022-08-10T00:21:11.574Z,24.80
2022-08-10T00:23:38.719Z,24.80
2022-08-10T00:26:06.531Z,24.70
2022-08-10T00:28:33.477Z,24.70
2022-08-10T00:31:00.263Z,24.70
2022-08-10T00:33:27.109Z,24.70
2022-08-10T00:35:53.870Z,24.60
2022-08-10T00:38:20.710Z,24.60
2022-08-10T00:40:47.547Z,24.60
2022-08-10T00:43:14.431Z,24.60
2022-08-10T00:45:41.156Z,24.50
2022-08-10T00:48:09.414Z,24.50
2022-08-10T00:50:36.184Z,24.50
2022-08-10T00:53:02.906Z,24.50
2022-08-10T00:55:31.374Z,24.40
2022-08-10T00:57:58.446Z,24.40
2022-08-10T01:00:25.451Z,24.30
2022-08-10T01:02:53.141Z,24.30
2022-08-10T01:05:20.923Z,24.30
2022-08-10T01:08:32.454Z,24.20
2022-08-10T01:11:02.986Z,24.20
2022-08-10T01:13:38.257Z,24.10
2022-08-10T01:16:25.159Z,24.10
2022-08-10T01:19:12.495Z,24.10
2022-08-10T01:22:23.875Z,24.10
2022-08-10T01:24:58.709Z,24.10
2022-08-10T01:27:36.559Z,24.00
2022-08-10T01:30:20.775Z,24.00
2022-08-10T01:33:05.019Z,24.00
2022-08-10T01:35:38.701Z,24.00
2022-08-10T01:38:24.681Z,24.00
2022-08-10T01:41:05.195Z,23.90
2022-08-10T01:43:34.876Z,23.90
2022-08-10T01:46:04.486Z,23.90
2022-08-10T01:48:47.159Z,23.90
2022-08-10T01:51:49.465Z,23.80
2022-08-10T01:54:20.508Z,23.80
2022-08-10T01:56:51.050Z,23.80
2022-08-10T01:59:31.336Z,23.80
2022-08-10T02:02:02.429Z,23.70
2022-08-10T02:04:31.232Z,23.70
2022-08-10T02:06:58.841Z,23.70
2022-08-10T02:09:28.816Z,23.70
2022-08-10T02:12:07.030Z,23.70
2022-08-10T02:14:52.508Z,23.70
2022-08-10T02:17:59.839Z,23.60
2022-08-10T02:20:24.001Z,23.60
2022-08-10T02:22:56.560Z,23.60
2022-08-10T02:25:41.574Z,23.60
2022-08-10T02:28:29.748Z,23.60
2022-08-10T02:31:01.631Z,23.60
2022-08-10T02:33:30.963Z,23.60
2022-08-10T02:36:01.684Z,23.60
2022-08-10T02:38:59.698Z,23.50
2022-08-10T02:45:02.316Z,23.50
2022-08-10T02:45:24.120Z,23.50
2022-08-10T02:47:55.351Z,23.50
2022-08-10T02:50:38.854Z,23.50
2022-08-10T02:53:56.259Z,23.40
2022-08-10T02:55:58.296Z,23.40
2022-08-10T02:59:01.052Z,23.40
2022-08-10T03:01:33.895Z,23.40
2022-08-10T03:04:06.554Z,23.30
2022-08-10T03:06:37.707Z,23.30
2022-08-10T03:09:07.704Z,23.30
2022-08-10T03:12:37.211Z,23.30
2022-08-10T03:14:23.864Z,23.30
2022-08-10T03:16:52.902Z,23.30
2022-08-10T03:20:34.807Z,23.30
2022-08-10T03:22:09.232Z,23.30
2022-08-10T03:24:37.973Z,23.30
2022-08-10T03:27:05.600Z,23.30
2022-08-10T03:30:29.800Z,23.30
2022-08-10T03:32:20.602Z,23.30
2022-08-10T03:34:48.035Z,23.20
2022-08-10T03:37:14.891Z,23.20
2022-08-10T03:39:41.643Z,23.20
2022-08-10T03:42:12.965Z,23.20
2022-08-10T03:44:41.910Z,23.20
2022-08-10T03:47:15.130Z,23.20
2022-08-10T03:49:46.643Z,23.20
2022-08-10T03:52:14.881Z,23.20
2022-08-10T03:54:42.875Z,23.20
2022-08-10T03:57:10.173Z,23.20
2022-08-10T03:59:38.242Z,23.20
2022-08-10T04:02:45.761Z,23.20
2022-08-10T04:04:54.953Z,23.20
2022-08-10T04:07:21.729Z,23.10
2022-08-10T04:09:56.128Z,23.10
2022-08-10T04:12:26.103Z,23.10
2022-08-10T04:14:53.749Z,23.10
2022-08-10T04:18:02.940Z,23.00
2022-08-10T04:20:38.305Z,23.00
2022-08-10T04:23:08.953Z,23.00
2022-08-10T04:25:37.883Z,22.90
2022-08-10T04:28:05.236Z,22.90
2022-08-10T04:30:34.941Z,22.90
2022-08-10T04:33:04.002Z,22.90
2022-08-10T04:35:32.721Z,22.80
2022-08-10T04:38:02.022Z,22.90
2022-08-10T04:40:30.945Z,22.90
2022-08-10T04:43:12.466Z,22.90
2022-08-10T04:45:48.749Z,22.90
2022-08-10T04:48:41.229Z,22.90
2022-08-10T04:51:07.789Z,22.90
2022-08-10T04:54:05.857Z,23.00
2022-08-10T04:56:31.249Z,23.00
2022-08-10T04:58:59.675Z,23.00
2022-08-10T05:01:26.451Z,23.00
2022-08-10T05:04:35.095Z,23.00
2022-08-10T05:06:39.982Z,23.10
2022-08-10T05:09:06.668Z,23.10
2022-08-10T05:11:33.546Z,23.10
2022-08-10T05:14:00.429Z,23.10
2022-08-10T05:16:31.811Z,23.10
2022-08-10T05:18:59.487Z,23.10
2022-08-10T05:21:56.351Z,23.20
2022-08-10T05:24:12.948Z,23.20
2022-08-10T05:27:00.650Z,23.20
2022-08-10T05:29:26.569Z,23.30
2022-08-10T05:31:54.072Z,23.30
2022-08-10T05:34:26.533Z,23.30
2022-08-10T05:36:57.364Z,23.40
2022-08-10T05:39:25.264Z,23.40
2022-08-10T05:42:00.901Z,23.40
2022-08-10T05:44:29.273Z,23.50
2022-08-10T05:46:56.176Z,23.50
2022-08-10T05:49:23.021Z,23.60
2022-08-10T05:51:49.823Z,23.60
2022-08-10T05:54:17.159Z,23.70
2022-08-10T05:56:56.380Z,23.70
2022-08-10T06:00:33.501Z,23.80
2022-08-10T06:02:31.749Z,23.80
2022-08-10T06:05:09.088Z,23.90
2022-08-10T06:07:40.964Z,23.90
2022-08-10T06:10:11.503Z,24.00
2022-08-10T06:12:55.646Z,24.00
2022-08-10T06:15:50.309Z,24.10
2022-08-10T06:18:14.280Z,24.20
2022-08-10T06:20:41.943Z,24.20
2022-08-10T06:23:09.515Z,24.30
2022-08-10T06:26:10.762Z,24.30
2022-08-10T06:28:24.724Z,24.40
2022-08-10T06:30:53.702Z,24.50
2022-08-10T06:33:23.256Z,24.40
2022-08-10T06:35:53.713Z,24.60
2022-08-10T06:38:24.001Z,24.60
2022-08-10T06:40:56.939Z,24.70
2022-08-10T06:43:25.813Z,24.70
2022-08-10T06:46:06.897Z,24.80
2022-08-10T06:48:39.063Z,24.90
2022-08-10T06:51:13.559Z,25.00
2022-08-10T06:53:53.120Z,25.10
2022-08-10T06:56:35.909Z,25.20
2022-08-10T06:59:21.203Z,25.30
2022-08-10T07:01:58.338Z,25.50
2022-08-10T07:04:33.012Z,25.60
2022-08-10T07:07:06.563Z,25.70
2022-08-10T07:09:37.567Z,25.80
2022-08-10T07:12:07.816Z,26.00
2022-08-10T07:14:41.195Z,26.10
2022-08-10T07:17:15.860Z,26.20
2022-08-10T07:19:49.880Z,26.30
2022-08-10T07:23:50.775Z,26.40
2022-08-10T07:25:10.760Z,26.50
2022-08-10T07:27:58.833Z,26.60
2022-08-10T07:30:28.616Z,26.70
2022-08-10T07:32:56.747Z,26.90
2022-08-10T07:35:26.167Z,26.90
2022-08-10T07:37:54.012Z,27.00
2022-08-10T07:40:23.450Z,27.10
2022-08-10T07:42:54.231Z,27.20
2022-08-10T07:45:21.352Z,27.30
2022-08-10T07:48:07.806Z,27.40
2022-08-10T07:50:38.905Z,27.50
2022-08-10T07:53:10.091Z,27.60
2022-08-10T07:56:07.450Z,27.70
2022-08-10T07:58:31.863Z,27.70
2022-08-10T08:01:00.326Z,27.90
2022-08-10T08:03:29.570Z,28.00
2022-08-10T08:06:03.181Z,28.10
2022-08-10T08:08:40.525Z,28.20
2022-08-10T08:11:08.692Z,28.30
2022-08-10T08:13:37.751Z,28.50
2022-08-10T08:16:19.281Z,28.50
2022-08-10T08:19:09.918Z,28.60
2022-08-10T08:24:10.168Z,28.70
2022-08-10T08:24:32.749Z,28.80
2022-08-10T08:27:02.744Z,28.90
2022-08-10T08:29:33.689Z,29.00
2022-08-10T08:32:03.341Z,29.10
2022-08-10T08:34:36.312Z,29.20
2022-08-10T08:37:04.416Z,29.30
2022-08-10T08:39:36.914Z,29.30
2022-08-10T08:42:32.365Z,29.40
2022-08-10T08:45:11.046Z,29.40
2022-08-10T08:48:06.547Z,29.40
2022-08-10T08:50:36.109Z,29.50
2022-08-10T08:54:01.694Z,29.50
2022-08-10T08:56:28.290Z,29.60
2022-08-10T08:59:17.861Z,29.60
2022-08-10T09:01:58.764Z,29.70
2022-08-10T09:04:55.721Z,29.80
2022-08-10T09:08:01.043Z,29.90
2022-08-10T09:10:32.934Z,30.00
2022-08-10T09:13:29.389Z,30.00
2022-08-10T09:16:25.458Z,30.00
2022-08-10T09:19:10.671Z,30.10
2022-08-10T09:22:17.407Z,30.30
2022-08-10T09:24:45.701Z,30.30
2022-08-10T09:27:26.503Z,30.40
2022-08-10T09:30:06.214Z,30.50
2022-08-10T09:36:16.126Z,30.40
2022-08-10T09:36:19.533Z,30.40
2022-08-10T09:40:12.316Z,30.40
2022-08-10T09:43:02.218Z,30.30
2022-08-10T09:46:19.371Z,30.40
2022-08-10T09:48:58.653Z,30.50
2022-08-10T09:51:47.684Z,30.60
2022-08-10T09:54:26.906Z,30.70
2022-08-10T09:57:55.058Z,30.80
2022-08-10T10:00:32.866Z,30.90
2022-08-10T10:03:08.220Z,30.90
2022-08-10T10:06:00.635Z,31.00
2022-08-10T10:08:58.166Z,31.10
2022-08-10T10:11:43.889Z,31.20
2022-08-10T10:14:36.040Z,31.30
2022-08-10T10:17:19.962Z,31.40
2022-08-10T10:20:28.117Z,31.50
2022-08-10T10:23:06.888Z,31.60
2022-08-10T10:25:57.781Z,31.60
2022-08-10T10:31:53.030Z,32.00
2022-08-10T10:34:46.488Z,32.30
2022-08-10T10:37:14.716Z,32.60
2022-08-10T10:39:46.991Z,32.80
2022-08-10T10:42:44.787Z,33.00
2022-08-10T10:45:24.315Z,33.10
2022-08-10T10:48:08.968Z,33.00
2022-08-10T10:50:51.185Z,33.00
2022-08-10T10:53:39.695Z,33.00
2022-08-10T10:56:24.990Z,33.20
2022-08-10T10:59:55.364Z,33.30
2022-08-10T11:02:45.313Z,33.50
2022-08-10T11:05:49.244Z,33.60
2022-08-10T11:08:28.956Z,33.50
2022-08-10T11:11:06.653Z,33.50
2022-08-10T11:14:24.599Z,33.50
2022-08-10T11:17:13.665Z,33.90
2022-08-10T11:20:01.626Z,34.10
2022-08-10T11:22:51.180Z,34.20
2022-08-10T11:25:38.689Z,34.30
2022-08-10T11:28:14.278Z,34.20
2022-08-10T11:31:02.745Z,34.20
2022-08-10T11:34:03.973Z,34.20
2022-08-10T11:36:52.271Z,34.40
2022-08-10T11:39:49.528Z,34.70
2022-08-10T11:42:42.220Z,34.80
2022-08-10T11:45:29.498Z,34.90
2022-08-10T11:48:12.956Z,35.10
2022-08-10T11:51:05.992Z,35.20
2022-08-10T11:53:39.291Z,35.60
2022-08-10T11:56:11.127Z,36.00
2022-08-10T11:59:00.294Z,36.30
2022-08-10T12:01:31.850Z,36.70
2022-08-10T12:04:07.419Z,37.00
2022-08-10T12:06:55.078Z,37.20
2022-08-10T12:10:09.094Z,37.40
2022-08-10T12:12:13.642Z,37.50
2022-08-10T12:15:03.941Z,37.60
2022-08-10T12:18:24.071Z,37.60
2022-08-10T12:20:57.480Z,37.50
2022-08-10T12:23:39.975Z,37.40
2022-08-10T12:26:13.952Z,37.30
2022-08-10T12:28:50.151Z,37.30
2022-08-10T12:31:27.449Z,37.10
2022-08-10T12:34:05.404Z,36.70
2022-08-10T12:36:44.862Z,36.00
2022-08-10T12:39:25.040Z,35.70
2022-08-10T12:42:06.541Z,35.50
2022-08-10T12:44:48.734Z,35.40
2022-08-10T12:48:16.339Z,35.30
2022-08-10T12:50:52.461Z,35.10
2022-08-10T12:53:33.581Z,35.00
2022-08-10T12:56:02.260Z,34.90
2022-08-10T12:58:58.713Z,34.90
2022-08-10T13:01:18.889Z,34.90
2022-08-10T13:04:20.484Z,34.90
2022-08-10T13:06:41.591Z,34.70
2022-08-10T13:09:09.303Z,34.50
2022-08-10T13:12:35.929Z,34.40
2022-08-10T13:14:49.901Z,34.20
2022-08-10T13:17:39.385Z,34.00
2022-08-10T13:20:16.239Z,33.80
2022-08-10T13:22:44.223Z,33.70
2022-08-10T13:25:12.558Z,33.50
2022-08-10T13:27:59.780Z,33.50
2022-08-10T13:30:37.936Z,33.50
2022-08-10T13:33:06.698Z,33.50
2022-08-10T13:35:35.308Z,33.70
2022-08-10T13:38:03.229Z,33.80
2022-08-10T13:40:32.019Z,34.00
2022-08-10T13:43:02.586Z,34.00
2022-08-10T13:45:30.440Z,34.10
2022-08-10T13:48:19.461Z,34.20
2022-08-10T13:50:49.050Z,34.20
2022-08-10T13:53:17.852Z,34.20
2022-08-10T13:55:56.398Z,34.20
2022-08-10T13:58:32.984Z,34.20
2022-08-10T14:01:02.916Z,34.30
2022-08-10T14:03:37.452Z,34.40
2022-08-10T14:06:06.802Z,34.30
2022-08-10T14:08:35.391Z,34.20
2022-08-10T14:11:11.234Z,34.10
2022-08-10T14:13:45.397Z,34.00
2022-08-10T14:16:13.353Z,33.90
2022-08-10T14:18:44.695Z,33.90
2022-08-10T14:21:13.241Z,33.90
2022-08-10T14:23:42.588Z,34.00
2022-08-10T14:26:23.982Z,34.10
2022-08-10T14:28:56.111Z,34.10
2022-08-10T14:31:28.917Z,34.00
2022-08-10T14:33:59.314Z,34.00
2022-08-10T14:37:03.574Z,34.00
2022-08-10T14:39:48.561Z,34.00
2022-08-10T14:42:27.249Z,33.90
2022-08-10T14:44:58.323Z,33.90
2022-08-10T14:47:53.023Z,33.90
2022-08-10T14:50:31.741Z,33.90
2022-08-10T14:53:05.286Z,33.90
2022-08-10T14:55:58.364Z,34.00
2022-08-10T14:58:36.060Z,34.10
2022-08-10T15:01:07.687Z,34.10
2022-08-10T15:04:02.033Z,34.10
2022-08-10T15:06:31.013Z,34.10
2022-08-10T15:09:25.880Z,34.20
2022-08-10T15:12:15.400Z,34.10
2022-08-10T15:14:48.171Z,34.00
2022-08-10T15:17:29.735Z,33.90
2022-08-10T15:20:20.690Z,33.80
2022-08-10T15:22:59.637Z,33.70
2022-08-10T15:25:28.482Z,33.70
2022-08-10T15:28:05.324Z,33.70
2022-08-10T15:30:48.209Z,33.60
2022-08-10T15:33:59.479Z,33.50
2022-08-10T15:36:43.683Z,33.30
2022-08-10T15:40:21.859Z,33.10
2022-08-10T15:42:17.372Z,32.90
2022-08-10T15:44:47.621Z,32.80
2022-08-10T15:47:21.425Z,32.60
2022-08-10T15:49:53.232Z,32.60
2022-08-10T15:52:39.709Z,32.60
2022-08-10T15:55:43.258Z,32.50
2022-08-10T15:58:38.700Z,32.50
2022-08-10T16:02:13.289Z,32.50
2022-08-10T16:04:18.704Z,32.40
2022-08-10T16:07:08.928Z,32.30
2022-08-10T16:10:23.751Z,32.20
2022-08-10T16:12:34.324Z,32.10
2022-08-10T16:15:10.996Z,32.10
2022-08-10T16:17:54.509Z,32.00
2022-08-10T16:20:47.919Z,32.00
2022-08-10T16:23:26.106Z,32.00
2022-08-10T16:26:02.987Z,31.90
2022-08-10T16:28:38.663Z,31.90
2022-08-10T16:31:12.185Z,31.90
2022-08-10T16:33:53.534Z,31.90
2022-08-10T16:36:22.390Z,31.80
2022-08-10T16:38:50.884Z,31.80
2022-08-10T16:42:03.869Z,31.80
2022-08-10T16:44:11.657Z,31.80
2022-08-10T16:46:43.628Z,31.80
2022-08-10T16:49:12.663Z,31.80
2022-08-10T16:51:41.127Z,31.90
2022-08-10T16:54:10.520Z,31.90
2022-08-10T16:56:49.261Z,31.80
2022-08-10T16:59:24.497Z,31.80
2022-08-10T17:01:54.075Z,31.80
2022-08-10T17:04:23.537Z,31.80
2022-08-10T17:06:59.511Z,31.70
2022-08-10T17:09:38.599Z,31.70
2022-08-10T17:12:10.744Z,31.60
2022-08-10T17:14:39.999Z,31.50
2022-08-10T17:17:13.828Z,31.50
2022-08-10T17:19:45.150Z,31.50
2022-08-10T17:22:16.115Z,31.50
2022-08-10T17:24:51.069Z,31.50
2022-08-10T17:28:05.678Z,31.40
2022-08-10T17:30:14.001Z,31.40
2022-08-10T17:32:50.579Z,31.30
2022-08-10T17:35:23.962Z,31.30
2022-08-10T17:38:14.203Z,31.30
2022-08-10T17:40:57.765Z,31.20
2022-08-10T17:43:58.598Z,31.30
2022-08-10T17:46:15.568Z,31.20
2022-08-10T17:48:44.276Z,31.10
2022-08-10T17:51:15.871Z,31.10
2022-08-10T17:53:47.520Z,31.00
2022-08-10T17:56:17.034Z,31.00
2022-08-10T17:58:55.918Z,30.90
2022-08-10T18:01:40.340Z,30.90
2022-08-10T18:04:19.223Z,30.90
2022-08-10T18:06:54.597Z,30.80
2022-08-10T18:09:34.069Z,30.80
2022-08-10T18:12:18.356Z,30.80
2022-08-10T18:14:49.444Z,30.70
2022-08-10T18:17:24.065Z,30.60
2022-08-10T18:19:56.601Z,30.60
2022-08-10T18:22:24.852Z,30.60
2022-08-10T18:24:52.830Z,30.50
2022-08-10T18:27:21.207Z,30.50
2022-08-10T18:29:53.630Z,30.40
2022-08-10T18:32:25.345Z,30.40
2022-08-10T18:35:01.210Z,30.30
2022-08-10T18:37:29.678Z,30.20
2022-08-10T18:40:01.728Z,30.20
2022-08-10T18:42:46.636Z,30.10
2022-08-10T18:45:21.843Z,30.10
2022-08-10T18:48:13.573Z,30.00
2022-08-10T18:50:52.919Z,29.90
2022-08-10T18:53:31.307Z,29.80
2022-08-10T18:56:15.890Z,29.70
2022-08-10T18:58:51.580Z,29.60
2022-08-10T19:01:30.153Z,29.50
2022-08-10T19:04:13.750Z,29.40
2022-08-10T19:06:52.991Z,29.40
2022-08-10T19:09:46.152Z,29.20
2022-08-10T19:12:35.688Z,29.20
2022-08-10T19:15:28.070Z,29.10
2022-08-10T19:18:17.137Z,29.00
2022-08-10T19:21:23.309Z,28.80
2022-08-10T19:24:14.421Z,28.90
2022-08-10T19:26:51.513Z,28.90
2022-08-10T19:30:11.839Z,28.80
2022-08-10T19:32:45.028Z,28.80
2022-08-10T19:36:04.459Z,28.70
2022-08-10T19:38:43.936Z,28.70
2022-08-10T19:41:32.679Z,28.60
2022-08-10T19:44:35.591Z,28.50
2022-08-10T19:47:36.434Z,28.40
2022-08-10T19:50:13.127Z,28.40
2022-08-10T19:52:52.722Z,28.30
2022-08-10T19:55:54.135Z,28.30
2022-08-10T19:58:28.073Z,28.20
2022-08-10T20:01:06.170Z,28.20
2022-08-10T20:03:41.449Z,28.10
2022-08-10T20:06:20.205Z,28.10
2022-08-10T20:09:06.766Z,28.00
2022-08-10T20:11:45.268Z,28.00
2022-08-10T20:14:21.163Z,27.90
2022-08-10T20:16:50.977Z,27.90
2022-08-10T20:19:52.637Z,27.90
2022-08-10T20:22:28.660Z,27.80
2022-08-10T20:25:16.562Z,27.80
2022-08-10T20:28:00.104Z,27.80
2022-08-10T20:30:36.105Z,27.70
2022-08-10T20:33:11.476Z,27.70
2022-08-10T20:36:19.798Z,27.70
2022-08-10T20:38:57.084Z,27.70
2022-08-10T20:42:05.419Z,27.60
2022-08-10T20:44:50.743Z,27.50
2022-08-10T20:47:54.250Z,27.50
2022-08-10T20:50:42.960Z,27.50
2022-08-10T20:53:14.361Z,27.40
2022-08-10T20:56:14.886Z,27.40
2022-08-10T20:59:33.694Z,27.40
2022-08-10T21:02:26.668Z,27.30
2022-08-10T21:05:08.757Z,27.40
2022-08-10T21:08:01.055Z,27.30
2022-08-10T21:10:34.800Z,27.30
2022-08-10T21:13:21.827Z,27.20
2022-08-10T21:16:20.327Z,27.20
2022-08-10T21:19:01.973Z,27.10
2022-08-10T21:21:57.047Z,27.00
2022-08-10T21:24:41.767Z,26.90
2022-08-10T21:27:27.126Z,26.80
2022-08-10T21:30:10.636Z,26.80
2022-08-10T21:32:59.351Z,26.70
2022-08-10T21:35:37.517Z,26.70
2022-08-10T21:38:21.314Z,26.60
2022-08-10T21:41:17.603Z,26.60
2022-08-10T21:44:13.647Z,26.50
2022-08-10T21:47:01.748Z,26.40
2022-08-10T21:50:17.770Z,26.40
2022-08-10T21:53:44.947Z,26.30
2022-08-10T21:56:46.474Z,26.20
2022-08-10T21:59:44.392Z,26.10
2022-08-10T22:02:37.195Z,26.10
2022-08-10T22:05:23.385Z,26.00
2022-08-10T22:08:26.997Z,25.90
2022-08-10T22:11:16.368Z,25.90
2022-08-10T22:14:05.236Z,25.80
2022-08-10T22:20:27.801Z,25.70
2022-08-10T22:23:32.180Z,25.70
2022-08-10T22:27:00.454Z,25.60
2022-08-10T22:29:57.475Z,25.60
2022-08-10T22:31:25.965Z,25.80
2022-08-10T22:33:27.522Z,25.50
2022-08-10T22:36:31.139Z,25.50
2022-08-10T22:40:05.651Z,25.50
2022-08-10T22:42:58.099Z,25.40
2022-08-10T22:45:57.479Z,25.40
2022-08-10T22:48:42.712Z,25.40
2022-08-10T22:51:20.278Z,25.40
2022-08-10T22:54:30.640Z,25.40
2022-08-10T22:57:21.480Z,25.40
2022-08-10T22:59:49.590Z,25.40
2022-08-10T23:02:37.896Z,25.30
2022-08-10T23:05:14.065Z,25.30
2022-08-10T23:07:51.323Z,25.30
2022-08-10T23:10:23.347Z,25.30
2022-08-10T23:13:07.586Z,25.30
2022-08-10T23:15:56.813Z,25.20
2022-08-10T23:18:56.120Z,25.20
2022-08-10T23:21:47.772Z,25.20
2022-08-10T23:24:22.635Z,25.10
2022-08-10T23:26:53.035Z,25.10
2022-08-10T23:29:23.422Z,25.10
2022-08-10T23:32:07.126Z,25.00
2022-08-10T23:34:36.077Z,25.00
2022-08-10T23:37:06.574Z,24.90
2022-08-10T23:39:37.130Z,24.90
2022-08-10T23:42:08.440Z,24.90
2022-08-10T23:44:42.036Z,24.90
2022-08-10T23:47:11.641Z,24.90
2022-08-10T23:49:40.031Z,24.80
2022-08-10T23:52:19.894Z,24.80
2022-08-10T23:54:53.108Z,24.70
2022-08-10T23:57:22.804Z,24.70
2022-08-10T23:59:59.759Z,24.70
