createdAt,value
2023-04-02T00:00:23.053Z,1011.96
2023-04-02T00:01:25.784Z,1011.99
2023-04-02T00:02:28.793Z,1011.98
2023-04-02T00:04:04.204Z,1011.99
2023-04-02T00:05:07.333Z,1012.05
2023-04-02T00:06:10.068Z,1012.02
2023-04-02T00:07:44.736Z,1012.10
2023-04-02T00:08:47.646Z,1012.08
2023-04-02T00:09:50.652Z,1012.08
2023-04-02T00:11:25.321Z,1012.15
2023-04-02T00:12:28.383Z,1012.15
2023-04-02T00:13:31.253Z,1012.10
2023-04-02T00:15:05.887Z,1012.17
2023-04-02T00:16:09.241Z,1012.17
2023-04-02T00:17:12.135Z,1012.20
2023-04-02T00:18:46.766Z,1012.24
2023-04-02T00:19:49.539Z,1012.27
2023-04-02T00:20:52.458Z,1012.31
2023-04-02T00:22:26.949Z,1012.30
2023-04-02T00:23:29.815Z,1012.33
2023-04-02T00:24:32.692Z,1012.27
2023-04-02T00:26:07.608Z,1012.34
2023-04-02T00:27:10.660Z,1012.42
2023-04-02T00:28:13.546Z,1012.39
2023-04-02T00:29:48.336Z,1012.43
2023-04-02T00:30:51.314Z,1012.45
2023-04-02T00:31:54.391Z,1012.49
2023-04-02T00:33:29.376Z,1012.47
2023-04-02T00:34:32.154Z,1012.50
2023-04-02T00:35:35.219Z,1012.56
2023-04-02T00:37:10.019Z,1012.52
2023-04-02T00:38:12.718Z,1012.58
2023-04-02T00:39:15.525Z,1012.62
2023-04-02T00:40:50.102Z,1012.65
2023-04-02T00:41:53.107Z,1012.69
2023-04-02T00:42:56.135Z,1012.70
2023-04-02T00:44:30.776Z,1012.72
2023-04-02T00:45:33.913Z,1012.74
2023-04-02T00:46:37.597Z,1012.78
2023-04-02T00:48:12.362Z,1012.77
2023-04-02T00:49:15.274Z,1012.82
2023-04-02T00:50:18.015Z,1012.78
2023-04-02T00:51:52.654Z,1012.86
2023-04-02T00:52:55.417Z,1012.93
2023-04-02T00:53:58.091Z,1012.90
2023-04-02T00:55:32.929Z,1012.86
2023-04-02T00:56:35.919Z,1012.86
2023-04-02T00:57:39.016Z,1012.87
2023-04-02T00:59:13.585Z,1012.93
2023-04-02T01:00:22.577Z,1012.97
2023-04-02T01:01:25.735Z,1012.99
2023-04-02T01:02:30.020Z,1012.98
2023-04-02T01:04:06.766Z,1013.03
2023-04-02T01:05:10.259Z,1013.00
2023-04-02T01:06:13.393Z,1013.02
2023-04-02T01:07:47.941Z,1013.07
2023-04-02T01:08:50.714Z,1013.08
2023-04-02T01:09:53.492Z,1013.09
2023-04-02T01:11:28.145Z,1013.19
2023-04-02T01:12:30.876Z,1013.14
2023-04-02T01:13:33.698Z,1013.15
2023-04-02T01:15:08.090Z,1013.12
2023-04-02T01:16:11.047Z,1013.14
2023-04-02T01:17:14.082Z,1013.23
2023-04-02T01:18:48.817Z,1013.20
2023-04-02T01:19:51.773Z,1013.19
2023-04-02T01:20:54.680Z,1013.30
2023-04-02T01:22:29.577Z,1013.28
2023-04-02T01:23:32.548Z,1013.29
2023-04-02T01:24:35.296Z,1013.23
2023-04-02T01:26:09.830Z,1013.34
2023-04-02T01:27:12.602Z,1013.38
2023-04-02T01:28:15.366Z,1013.36
2023-04-02T01:29:49.835Z,1013.42
2023-04-02T01:30:52.694Z,1013.46
2023-04-02T01:31:56.047Z,1013.44
2023-04-02T01:33:31.039Z,1013.53
2023-04-02T01:34:36.491Z,1013.51
2023-04-02T01:35:40.113Z,1013.56
2023-04-02T01:37:15.070Z,1013.59
2023-04-02T01:38:17.940Z,1013.52
2023-04-02T01:39:20.990Z,1013.59
2023-04-02T01:40:55.499Z,1013.68
2023-04-02T01:41:58.220Z,1013.66
2023-04-02T01:43:01.028Z,1013.72
2023-04-02T01:44:35.628Z,1013.67
2023-04-02T01:45:38.780Z,1013.68
2023-04-02T01:46:41.748Z,1013.67
2023-04-02T01:48:16.478Z,1013.77
2023-04-02T01:49:19.349Z,1013.68
2023-04-02T01:50:22.275Z,1013.79
2023-04-02T01:51:56.971Z,1013.80
2023-04-02T01:52:59.748Z,1013.81
2023-04-02T01:54:02.648Z,1013.88
2023-04-02T01:55:37.510Z,1013.84
2023-04-02T01:56:40.669Z,1013.89
2023-04-02T01:57:43.837Z,1013.94
2023-04-02T01:59:18.180Z,1013.93
2023-04-02T02:00:23.451Z,1013.98
2023-04-02T02:01:26.664Z,1014.03
2023-04-02T02:02:29.758Z,1014.02
2023-04-02T02:04:05.032Z,1014.08
2023-04-02T02:05:07.826Z,1014.09
2023-04-02T02:06:10.838Z,1014.11
2023-04-02T02:07:45.459Z,1014.06
2023-04-02T02:08:48.350Z,1014.13
2023-04-02T02:09:51.246Z,1014.14
2023-04-02T02:11:25.825Z,1014.16
2023-04-02T02:12:28.704Z,1014.22
2023-04-02T02:13:31.453Z,1014.19
2023-04-02T02:15:05.891Z,1014.29
2023-04-02T02:16:08.874Z,1014.30
2023-04-02T02:17:11.842Z,1014.33
2023-04-02T02:18:46.366Z,1014.36
2023-04-02T02:19:49.183Z,1014.31
2023-04-02T02:20:52.037Z,1014.38
2023-04-02T02:22:26.594Z,1014.40
2023-04-02T02:23:29.533Z,1014.39
2023-04-02T02:24:32.449Z,1014.39
2023-04-02T02:26:07.124Z,1014.49
2023-04-02T02:27:10.008Z,1014.46
2023-04-02T02:28:12.948Z,1014.49
2023-04-02T02:29:47.553Z,1014.49
2023-04-02T02:30:50.347Z,1014.51
2023-04-02T02:31:53.454Z,1014.52
2023-04-02T02:33:28.670Z,1014.54
2023-04-02T02:34:31.488Z,1014.58
2023-04-02T02:35:34.675Z,1014.57
2023-04-02T02:37:09.674Z,1014.69
2023-04-02T02:38:12.442Z,1014.63
2023-04-02T02:39:15.355Z,1014.65
2023-04-02T02:40:50.147Z,1014.75
2023-04-02T02:41:53.043Z,1014.87
2023-04-02T02:42:55.968Z,1014.81
2023-04-02T02:44:30.485Z,1014.83
2023-04-02T02:45:33.687Z,1014.86
2023-04-02T02:46:37.173Z,1014.85
2023-04-02T02:48:11.909Z,1014.86
2023-04-02T02:49:14.803Z,1014.81
2023-04-02T02:50:17.628Z,1014.82
2023-04-02T02:51:52.191Z,1014.84
2023-04-02T02:52:55.022Z,1014.90
2023-04-02T02:53:57.928Z,1014.88
2023-04-02T02:55:32.814Z,1014.94
2023-04-02T02:56:35.879Z,1014.99
2023-04-02T02:57:39.168Z,1015.00
2023-04-02T02:59:14.021Z,1015.00
2023-04-02T03:00:23.421Z,1015.04
2023-04-02T03:01:26.485Z,1015.09
2023-04-02T03:02:29.954Z,1015.03
2023-04-02T03:04:06.361Z,1015.13
2023-04-02T03:05:09.573Z,1015.22
2023-04-02T03:06:12.490Z,1015.21
2023-04-02T03:07:47.079Z,1015.24
2023-04-02T03:08:49.796Z,1015.30
2023-04-02T03:09:52.626Z,1015.31
2023-04-02T03:11:27.219Z,1015.29
2023-04-02T03:12:30.099Z,1015.30
2023-04-02T03:13:33.049Z,1015.33
2023-04-02T03:15:07.520Z,1015.39
2023-04-02T03:16:10.736Z,1015.46
2023-04-02T03:17:13.775Z,1015.43
2023-04-02T03:18:48.384Z,1015.49
2023-04-02T03:19:51.112Z,1015.54
2023-04-02T03:20:53.822Z,1015.54
2023-04-02T03:22:28.325Z,1015.55
2023-04-02T03:23:31.770Z,1015.61
2023-04-02T03:24:34.525Z,1015.59
2023-04-02T03:26:08.973Z,1015.65
2023-04-02T03:27:11.726Z,1015.69
2023-04-02T03:28:14.565Z,1015.75
2023-04-02T03:29:49.206Z,1015.74
2023-04-02T03:30:52.024Z,1015.74
2023-04-02T03:31:55.278Z,1015.77
2023-04-02T03:33:30.354Z,1015.82
2023-04-02T03:34:33.333Z,1015.83
2023-04-02T03:35:36.488Z,1015.87
2023-04-02T03:37:11.497Z,1015.85
2023-04-02T03:38:14.341Z,1015.87
2023-04-02T03:39:17.055Z,1015.93
2023-04-02T03:40:51.557Z,1015.91
2023-04-02T03:41:54.383Z,1015.89
2023-04-02T03:42:57.171Z,1015.95
2023-04-02T03:44:31.876Z,1015.98
2023-04-02T03:45:34.975Z,1015.97
2023-04-02T03:46:38.121Z,1016.02
2023-04-02T03:48:13.196Z,1016.09
2023-04-02T03:49:16.093Z,1016.13
2023-04-02T03:50:19.059Z,1016.07
2023-04-02T03:51:53.767Z,1016.13
2023-04-02T03:52:56.675Z,1016.19
2023-04-02T03:53:59.536Z,1016.22
2023-04-02T03:55:34.547Z,1016.24
2023-04-02T03:56:37.539Z,1016.22
2023-04-02T03:57:40.599Z,1016.23
2023-04-02T03:59:14.983Z,1016.26
2023-04-02T04:00:22.909Z,1016.26
2023-04-02T04:01:25.640Z,1016.30
2023-04-02T04:02:28.802Z,1016.30
2023-04-02T04:04:03.864Z,1016.37
2023-04-02T04:05:52.984Z,1016.40
2023-04-02T04:06:56.042Z,1016.44
2023-04-02T04:07:58.874Z,1016.51
2023-04-02T04:09:33.716Z,1016.54
2023-04-02T04:10:36.820Z,1016.59
2023-04-02T04:11:40.042Z,1016.59
2023-04-02T04:13:15.168Z,1016.66
2023-04-02T04:14:18.082Z,1016.68
2023-04-02T04:15:20.977Z,1016.73
2023-04-02T04:16:56.271Z,1016.75
2023-04-02T04:17:59.269Z,1016.74
2023-04-02T04:19:02.727Z,1016.78
2023-04-02T04:20:37.398Z,1016.78
2023-04-02T04:21:40.221Z,1016.84
2023-04-02T04:22:43.383Z,1016.89
2023-04-02T04:24:17.917Z,1016.93
2023-04-02T04:25:20.836Z,1016.95
2023-04-02T04:26:23.949Z,1016.97
2023-04-02T04:27:58.625Z,1016.98
2023-04-02T04:29:01.439Z,1016.99
2023-04-02T04:30:04.298Z,1016.98
2023-04-02T04:31:39.380Z,1017.03
2023-04-02T04:32:42.938Z,1017.08
2023-04-02T04:33:46.189Z,1017.06
2023-04-02T04:35:21.169Z,1017.08
2023-04-02T04:36:25.289Z,1017.10
2023-04-02T04:37:28.444Z,1017.10
2023-04-02T04:39:05.514Z,1017.19
2023-04-02T04:40:08.632Z,1017.22
2023-04-02T04:41:11.490Z,1017.25
2023-04-02T04:42:46.138Z,1017.20
2023-04-02T04:43:49.192Z,1017.30
2023-04-02T04:44:52.237Z,1017.26
2023-04-02T04:46:27.115Z,1017.30
2023-04-02T04:47:30.223Z,1017.31
2023-04-02T04:48:34.584Z,1017.30
2023-04-02T04:50:09.994Z,1017.34
2023-04-02T04:51:12.765Z,1017.43
2023-04-02T04:52:15.808Z,1017.45
2023-04-02T04:53:50.441Z,1017.46
2023-04-02T04:54:53.242Z,1017.46
2023-04-02T04:55:59.712Z,1017.47
2023-04-02T04:57:48.713Z,1017.53
2023-04-02T04:58:51.472Z,1017.62
2023-04-02T04:59:54.447Z,1017.63
2023-04-02T05:01:26.195Z,1017.76
2023-04-02T05:02:29.454Z,1017.71
2023-04-02T05:04:04.271Z,1017.77
2023-04-02T05:05:07.363Z,1017.81
2023-04-02T05:06:10.280Z,1017.84
2023-04-02T05:07:45.107Z,1017.86
2023-04-02T05:08:49.584Z,1017.91
2023-04-02T05:09:52.350Z,1017.93
2023-04-02T05:11:27.011Z,1017.96
2023-04-02T05:12:29.730Z,1018.03
2023-04-02T05:13:32.566Z,1018.04
2023-04-02T05:15:07.009Z,1018.02
2023-04-02T05:16:12.720Z,1018.07
2023-04-02T05:17:15.941Z,1018.14
2023-04-02T05:18:50.696Z,1018.12
2023-04-02T05:19:53.685Z,1018.17
2023-04-02T05:20:56.489Z,1018.19
2023-04-02T05:22:31.002Z,1018.24
2023-04-02T05:23:35.776Z,1018.30
2023-04-02T05:24:38.849Z,1018.31
2023-04-02T05:26:13.568Z,1018.29
2023-04-02T05:27:16.389Z,1018.40
2023-04-02T05:28:19.179Z,1018.43
2023-04-02T05:29:53.733Z,1018.52
2023-04-02T05:30:56.689Z,1018.47
2023-04-02T05:31:59.804Z,1018.55
2023-04-02T05:33:34.553Z,1018.59
2023-04-02T05:34:37.431Z,1018.57
2023-04-02T05:35:40.848Z,1018.64
2023-04-02T05:37:18.368Z,1018.71
2023-04-02T05:38:21.331Z,1018.73
2023-04-02T05:39:24.249Z,1018.78
2023-04-02T05:40:58.849Z,1018.81
2023-04-02T05:42:01.910Z,1018.86
2023-04-02T05:43:04.776Z,1018.86
2023-04-02T05:44:39.374Z,1018.91
2023-04-02T05:45:42.686Z,1018.93
2023-04-02T05:46:45.620Z,1018.96
2023-04-02T05:48:20.455Z,1019.01
2023-04-02T05:49:23.273Z,1019.03
2023-04-02T05:50:26.093Z,1019.06
2023-04-02T05:52:03.257Z,1019.12
2023-04-02T05:53:06.214Z,1019.16
2023-04-02T05:54:09.086Z,1019.20
2023-04-02T05:55:44.573Z,1019.21
2023-04-02T05:56:47.602Z,1019.18
2023-04-02T05:58:35.483Z,1019.23
2023-04-02T06:00:23.556Z,1019.28
2023-04-02T06:01:26.346Z,1019.33
2023-04-02T06:02:29.814Z,1019.31
2023-04-02T06:04:05.327Z,1019.35
2023-04-02T06:05:08.599Z,1019.38
2023-04-02T06:06:11.516Z,1019.35
2023-04-02T06:07:46.266Z,1019.41
2023-04-02T06:08:49.122Z,1019.44
2023-04-02T06:09:52.061Z,1019.46
2023-04-02T06:11:26.828Z,1019.49
2023-04-02T06:12:29.647Z,1019.51
2023-04-02T06:13:32.632Z,1019.57
2023-04-02T06:15:07.300Z,1019.61
2023-04-02T06:16:10.159Z,1019.64
2023-04-02T06:17:13.220Z,1019.67
2023-04-02T06:18:47.920Z,1019.72
2023-04-02T06:19:50.759Z,1019.72
2023-04-02T06:20:53.536Z,1019.73
2023-04-02T06:22:28.056Z,1019.76
2023-04-02T06:23:31.129Z,1019.82
2023-04-02T06:24:34.059Z,1019.81
2023-04-02T06:26:08.717Z,1019.87
2023-04-02T06:27:11.650Z,1019.86
2023-04-02T06:28:14.545Z,1019.90
2023-04-02T06:29:49.343Z,1019.92
2023-04-02T06:30:52.486Z,1019.92
2023-04-02T06:31:55.539Z,1019.96
2023-04-02T06:33:30.141Z,1019.96
2023-04-02T06:34:33.193Z,1019.94
2023-04-02T06:35:36.341Z,1019.88
2023-04-02T06:37:11.370Z,1019.94
2023-04-02T06:38:14.164Z,1020.00
2023-04-02T06:39:16.924Z,1019.99
2023-04-02T06:40:51.624Z,1020.01
2023-04-02T06:41:56.319Z,1020.01
2023-04-02T06:42:59.304Z,1020.05
2023-04-02T06:44:34.022Z,1020.09
2023-04-02T06:45:37.315Z,1020.11
2023-04-02T06:46:40.799Z,1020.15
2023-04-02T06:48:16.534Z,1020.17
2023-04-02T06:49:19.481Z,1020.17
2023-04-02T06:50:22.517Z,1020.16
2023-04-02T06:51:57.410Z,1020.22
2023-04-02T06:53:00.267Z,1020.28
2023-04-02T06:54:02.923Z,1020.27
2023-04-02T06:55:37.859Z,1020.35
2023-04-02T06:56:41.111Z,1020.38
2023-04-02T06:57:44.253Z,1020.41
2023-04-02T06:59:19.000Z,1020.43
2023-04-02T07:00:23.264Z,1020.51
2023-04-02T07:01:26.409Z,1020.50
2023-04-02T07:02:29.640Z,1020.46
2023-04-02T07:04:05.109Z,1020.50
2023-04-02T07:05:08.486Z,1020.47
2023-04-02T07:06:11.994Z,1020.56
2023-04-02T07:07:46.617Z,1020.52
2023-04-02T07:08:49.391Z,1020.64
2023-04-02T07:09:52.219Z,1020.64
2023-04-02T07:11:26.727Z,1020.72
2023-04-02T07:12:29.523Z,1020.68
2023-04-02T07:13:32.337Z,1020.75
2023-04-02T07:15:06.945Z,1020.78
2023-04-02T07:16:10.847Z,1020.81
2023-04-02T07:17:14.313Z,1020.90
2023-04-02T07:18:49.263Z,1020.89
2023-04-02T07:19:52.074Z,1020.86
2023-04-02T07:20:55.033Z,1020.90
2023-04-02T07:22:29.727Z,1020.96
2023-04-02T07:23:32.607Z,1020.99
2023-04-02T07:24:35.634Z,1021.05
2023-04-02T07:26:10.176Z,1021.11
2023-04-02T07:27:13.083Z,1021.09
2023-04-02T07:28:15.977Z,1021.06
2023-04-02T07:29:52.240Z,1021.11
2023-04-02T07:30:55.301Z,1021.14
2023-04-02T07:31:58.569Z,1021.07
2023-04-02T07:33:33.175Z,1021.15
2023-04-02T07:34:39.350Z,1021.12
2023-04-02T07:35:42.805Z,1021.16
2023-04-02T07:37:17.573Z,1021.21
2023-04-02T07:38:20.466Z,1021.20
2023-04-02T07:39:23.546Z,1021.31
2023-04-02T07:41:01.367Z,1021.33
2023-04-02T07:42:04.240Z,1021.29
2023-04-02T07:43:07.046Z,1021.38
2023-04-02T07:44:41.953Z,1021.33
2023-04-02T07:45:45.654Z,1021.40
2023-04-02T07:46:48.523Z,1021.38
2023-04-02T07:48:23.889Z,1021.43
2023-04-02T07:49:26.667Z,1021.43
2023-04-02T07:50:29.614Z,1021.42
2023-04-02T07:52:04.467Z,1021.49
2023-04-02T07:53:07.410Z,1021.53
2023-04-02T07:54:10.267Z,1021.49
2023-04-02T07:55:45.733Z,1021.57
2023-04-02T07:56:48.517Z,1021.52
2023-04-02T07:57:52.570Z,1021.56
2023-04-02T07:59:27.270Z,1021.58
2023-04-02T08:00:22.206Z,1021.56
2023-04-02T08:01:24.923Z,1021.58
2023-04-02T08:02:27.902Z,1021.60
2023-04-02T08:04:05.910Z,1021.64
2023-04-02T08:05:09.369Z,1021.61
2023-04-02T08:06:12.272Z,1021.64
2023-04-02T08:07:46.856Z,1021.61
2023-04-02T08:08:49.959Z,1021.70
2023-04-02T08:09:53.017Z,1021.69
2023-04-02T08:11:29.717Z,1021.70
2023-04-02T08:12:34.157Z,1021.71
2023-04-02T08:13:37.027Z,1021.72
2023-04-02T08:15:11.791Z,1021.73
2023-04-02T08:16:14.739Z,1021.68
2023-04-02T08:17:17.994Z,1021.75
2023-04-02T08:18:52.632Z,1021.75
2023-04-02T08:20:06.263Z,1021.79
2023-04-02T08:21:09.131Z,1021.85
2023-04-02T08:22:45.713Z,1021.88
2023-04-02T08:23:48.483Z,1021.92
2023-04-02T08:24:51.460Z,1021.90
2023-04-02T08:26:26.192Z,1021.93
2023-04-02T08:27:31.580Z,1021.85
2023-04-02T08:28:34.581Z,1022.00
2023-04-02T08:30:09.273Z,1021.98
2023-04-02T08:31:12.519Z,1022.00
2023-04-02T08:32:15.827Z,1022.08
2023-04-02T08:33:50.473Z,1022.10
2023-04-02T08:34:53.308Z,1022.11
2023-04-02T08:35:56.553Z,1022.11
2023-04-02T08:37:31.552Z,1022.16
2023-04-02T08:38:34.356Z,1022.16
2023-04-02T08:39:37.440Z,1022.19
2023-04-02T08:41:11.930Z,1022.16
2023-04-02T08:42:14.966Z,1022.21
2023-04-02T08:43:17.947Z,1022.25
2023-04-02T08:44:53.008Z,1022.25
2023-04-02T08:46:15.955Z,1022.31
2023-04-02T08:47:19.375Z,1022.27
2023-04-02T08:48:54.260Z,1022.33
2023-04-02T08:49:57.066Z,1022.33
2023-04-02T08:50:59.982Z,1022.38
2023-04-02T08:52:34.643Z,1022.40
2023-04-02T08:53:37.614Z,1022.45
2023-04-02T08:54:40.578Z,1022.44
2023-04-02T08:56:15.206Z,1022.50
2023-04-02T08:57:18.141Z,1022.48
2023-04-02T08:58:21.231Z,1022.45
2023-04-02T08:59:55.886Z,1022.54
2023-04-02T09:01:26.664Z,1022.60
2023-04-02T09:02:30.085Z,1022.55
2023-04-02T09:04:05.223Z,1022.59
2023-04-02T09:05:08.544Z,1022.62
2023-04-02T09:06:11.515Z,1022.60
2023-04-02T09:07:46.096Z,1022.65
2023-04-02T09:08:48.976Z,1022.64
2023-04-02T09:09:51.928Z,1022.73
2023-04-02T09:11:26.391Z,1022.76
2023-04-02T09:12:29.380Z,1022.72
2023-04-02T09:13:34.191Z,1022.75
2023-04-02T09:15:08.784Z,1022.75
2023-04-02T09:16:12.036Z,1022.82
2023-04-02T09:17:15.410Z,1022.76
2023-04-02T09:19:04.753Z,1022.81
2023-04-02T09:20:07.634Z,1022.76
2023-04-02T09:21:10.590Z,1022.79
2023-04-02T09:22:45.257Z,1022.80
2023-04-02T09:23:48.163Z,1022.80
2023-04-02T09:24:51.538Z,1022.79
2023-04-02T09:26:26.127Z,1022.88
2023-04-02T09:27:28.915Z,1022.89
2023-04-02T09:28:31.674Z,1022.95
2023-04-02T09:30:06.229Z,1022.96
2023-04-02T09:31:12.415Z,1022.99
2023-04-02T09:32:15.883Z,1023.06
2023-04-02T09:33:50.811Z,1023.12
2023-04-02T09:34:53.706Z,1023.06
2023-04-02T09:36:15.642Z,1023.11
2023-04-02T09:37:51.176Z,1023.10
2023-04-02T09:38:54.036Z,1023.17
2023-04-02T09:39:56.900Z,1023.09
2023-04-02T09:41:31.480Z,1023.08
2023-04-02T09:42:51.252Z,1023.05
2023-04-02T09:43:54.044Z,1023.03
2023-04-02T09:45:28.576Z,1023.08
2023-04-02T09:46:32.096Z,1023.06
2023-04-02T09:49:11.813Z,1023.15
2023-04-02T09:50:14.704Z,1023.05
2023-04-02T09:51:17.771Z,1023.14
2023-04-02T09:52:52.861Z,1023.12
2023-04-02T09:53:55.845Z,1023.13
2023-04-02T09:54:58.938Z,1023.14
2023-04-02T09:56:33.544Z,1023.23
2023-04-02T09:57:36.817Z,1023.20
2023-04-02T09:58:39.654Z,1023.22
2023-04-02T10:00:42.141Z,1023.23
2023-04-02T10:01:45.387Z,1023.34
2023-04-02T10:02:48.431Z,1023.28
2023-04-02T10:04:25.114Z,1023.34
2023-04-02T10:05:50.705Z,1023.30
2023-04-02T10:06:53.653Z,1023.32
2023-04-02T10:08:28.649Z,1023.39
2023-04-02T10:09:31.527Z,1023.34
2023-04-02T10:10:37.636Z,1023.40
2023-04-02T10:12:22.880Z,1023.46
2023-04-02T10:13:25.863Z,1023.43
2023-04-02T10:14:28.771Z,1023.48
2023-04-02T10:16:03.483Z,1023.43
2023-04-02T10:17:06.843Z,1023.43
2023-04-02T10:18:10.271Z,1023.51
2023-04-02T10:19:45.188Z,1023.49
2023-04-02T10:21:02.342Z,1023.46
2023-04-02T10:22:05.106Z,1023.60
2023-04-02T10:23:39.648Z,1023.58
2023-04-02T10:24:42.457Z,1023.54
2023-04-02T10:25:45.654Z,1023.61
2023-04-02T10:27:20.388Z,1023.64
2023-04-02T10:28:23.394Z,1023.58
2023-04-02T10:29:26.435Z,1023.62
2023-04-02T10:31:01.424Z,1023.62
2023-04-02T10:32:04.464Z,1023.58
2023-04-02T10:33:07.421Z,1023.60
2023-04-02T10:34:43.099Z,1023.69
2023-04-02T10:35:46.794Z,1023.67
2023-04-02T10:36:49.738Z,1023.61
2023-04-02T10:38:24.519Z,1023.71
2023-04-02T10:39:27.271Z,1023.74
2023-04-02T10:40:30.113Z,1023.74
2023-04-02T10:42:05.022Z,1023.72
2023-04-02T10:43:07.897Z,1023.73
2023-04-02T10:44:28.218Z,1023.72
2023-04-02T10:46:03.067Z,1023.75
2023-04-02T10:47:08.028Z,1023.88
2023-04-02T10:48:11.139Z,1023.85
2023-04-02T10:49:46.082Z,1023.81
2023-04-02T10:50:49.030Z,1023.84
2023-04-02T10:51:52.021Z,1023.88
2023-04-02T10:53:26.652Z,1023.91
2023-04-02T10:54:29.508Z,1023.88
2023-04-02T10:55:32.505Z,1023.90
2023-04-02T10:57:07.216Z,1023.94
2023-04-02T10:58:10.271Z,1023.88
2023-04-02T10:59:13.177Z,1023.89
2023-04-02T11:00:24.172Z,1023.93
2023-04-02T11:01:27.313Z,1023.96
2023-04-02T11:02:30.540Z,1023.96
2023-04-02T11:04:09.264Z,1023.98
2023-04-02T11:05:13.675Z,1023.97
2023-04-02T11:06:17.770Z,1023.99
2023-04-02T11:08:00.816Z,1024.03
2023-04-02T11:09:03.619Z,1024.02
2023-04-02T11:10:06.576Z,1023.99
2023-04-02T11:11:41.020Z,1024.07
2023-04-02T11:12:47.728Z,1024.14
2023-04-02T11:13:50.586Z,1024.11
2023-04-02T11:15:25.570Z,1024.15
2023-04-02T11:16:29.574Z,1024.12
2023-04-02T11:17:37.814Z,1024.12
2023-04-02T11:19:12.765Z,1024.08
2023-04-02T11:20:17.999Z,1024.14
2023-04-02T11:21:20.928Z,1024.13
2023-04-02T11:23:09.269Z,1024.11
2023-04-02T11:24:12.171Z,1024.18
2023-04-02T11:25:14.987Z,1024.20
2023-04-02T11:26:49.759Z,1024.20
2023-04-02T11:27:52.537Z,1024.28
2023-04-02T11:28:55.282Z,1024.20
2023-04-02T11:30:29.982Z,1024.17
2023-04-02T11:31:33.109Z,1024.24
2023-04-02T11:32:36.813Z,1024.17
2023-04-02T11:34:22.360Z,1024.21
2023-04-02T11:35:25.371Z,1024.22
2023-04-02T11:36:29.120Z,1024.27
2023-04-02T11:38:03.968Z,1024.24
2023-04-02T11:39:22.506Z,1024.23
2023-04-02T11:40:25.602Z,1024.31
2023-04-02T11:42:00.193Z,1024.37
2023-04-02T11:43:03.028Z,1024.29
2023-04-02T11:44:05.857Z,1024.39
2023-04-02T11:45:56.088Z,1024.33
2023-04-02T11:46:59.549Z,1024.28
2023-04-02T11:48:03.600Z,1024.27
2023-04-02T11:49:39.444Z,1024.24
2023-04-02T11:50:43.621Z,1024.31
2023-04-02T11:51:47.389Z,1024.27
2023-04-02T11:53:38.496Z,1024.25
2023-04-02T11:54:41.387Z,1024.25
2023-04-02T11:55:44.818Z,1024.23
2023-04-02T11:57:21.024Z,1024.27
2023-04-02T11:58:24.667Z,1024.27
2023-04-02T11:59:27.546Z,1024.24
2023-04-02T12:00:23.986Z,1024.28
2023-04-02T12:01:27.376Z,1024.28
2023-04-02T12:02:30.617Z,1024.30
2023-04-02T12:04:05.801Z,1024.39
2023-04-02T12:05:08.888Z,1024.39
2023-04-02T12:06:15.558Z,1024.39
2023-04-02T12:07:50.474Z,1024.39
2023-04-02T12:09:08.850Z,1024.39
2023-04-02T12:10:11.729Z,1024.42
2023-04-02T12:11:46.564Z,1024.43
2023-04-02T12:12:49.720Z,1024.43
2023-04-02T12:13:52.879Z,1024.45
2023-04-02T12:15:27.542Z,1024.37
2023-04-02T12:16:30.785Z,1024.45
2023-04-02T12:17:33.979Z,1024.45
2023-04-02T12:19:08.925Z,1024.40
2023-04-02T12:20:11.808Z,1024.50
2023-04-02T12:21:14.679Z,1024.48
2023-04-02T12:22:49.325Z,1024.46
2023-04-02T12:23:52.136Z,1024.45
2023-04-02T12:24:55.014Z,1024.47
2023-04-02T12:26:29.962Z,1024.51
2023-04-02T12:27:32.906Z,1024.52
2023-04-02T12:28:35.915Z,1024.54
2023-04-02T12:30:10.680Z,1024.58
2023-04-02T12:31:13.869Z,1024.59
2023-04-02T12:32:17.120Z,1024.58
2023-04-02T12:33:53.722Z,1024.60
2023-04-02T12:34:56.523Z,1024.59
2023-04-02T12:35:59.608Z,1024.61
2023-04-02T12:37:34.681Z,1024.62
2023-04-02T12:38:37.466Z,1024.60
2023-04-02T12:39:40.239Z,1024.64
2023-04-02T12:41:14.890Z,1024.70
2023-04-02T12:42:17.868Z,1024.68
2023-04-02T12:43:20.962Z,1024.72
2023-04-02T12:44:55.862Z,1024.64
2023-04-02T12:45:58.924Z,1024.67
2023-04-02T12:47:02.015Z,1024.69
2023-04-02T12:48:36.837Z,1024.74
2023-04-02T12:49:39.786Z,1024.72
2023-04-02T12:50:43.348Z,1024.71
2023-04-02T12:52:17.839Z,1024.75
2023-04-02T12:53:20.681Z,1024.80
2023-04-02T12:54:23.445Z,1024.81
2023-04-02T12:55:57.969Z,1024.87
2023-04-02T12:57:03.562Z,1024.83
2023-04-02T12:58:06.824Z,1024.81
2023-04-02T12:59:41.956Z,1024.81
2023-04-02T13:01:27.233Z,1024.89
2023-04-02T13:02:30.363Z,1024.84
2023-04-02T13:04:05.801Z,1024.89
2023-04-02T13:05:09.239Z,1024.83
2023-04-02T13:06:12.203Z,1024.81
2023-04-02T13:07:46.919Z,1024.85
2023-04-02T13:08:49.763Z,1024.75
2023-04-02T13:09:52.852Z,1024.82
2023-04-02T13:11:27.690Z,1024.83
2023-04-02T13:12:30.515Z,1024.82
2023-04-02T13:13:33.604Z,1024.85
2023-04-02T13:15:08.398Z,1024.86
2023-04-02T13:16:14.144Z,1024.84
2023-04-02T13:17:17.415Z,1024.84
2023-04-02T13:18:52.267Z,1024.81
2023-04-02T13:19:55.109Z,1024.88
2023-04-02T13:20:58.167Z,1024.90
2023-04-02T13:22:32.807Z,1024.95
2023-04-02T13:23:35.716Z,1024.94
2023-04-02T13:24:38.662Z,1024.94
2023-04-02T13:26:13.240Z,1024.93
2023-04-02T13:27:17.575Z,1024.87
2023-04-02T13:28:21.571Z,1024.89
2023-04-02T13:29:56.236Z,1024.92
2023-04-02T13:30:59.048Z,1025.04
2023-04-02T13:32:02.360Z,1024.96
2023-04-02T13:33:37.292Z,1024.97
2023-04-02T13:34:40.184Z,1025.00
2023-04-02T13:35:43.177Z,1025.00
2023-04-02T13:37:18.271Z,1025.00
2023-04-02T13:38:21.570Z,1024.97
2023-04-02T13:39:24.406Z,1024.96
2023-04-02T13:40:58.904Z,1024.93
2023-04-02T13:42:01.643Z,1024.90
2023-04-02T13:43:04.460Z,1024.93
2023-04-02T13:44:38.988Z,1024.92
2023-04-02T13:45:41.927Z,1024.88
2023-04-02T13:46:45.191Z,1024.93
2023-04-02T13:48:20.123Z,1024.92
2023-04-02T13:49:22.972Z,1024.92
2023-04-02T13:50:26.057Z,1024.86
2023-04-02T13:52:01.192Z,1024.88
2023-04-02T13:53:04.227Z,1024.84
2023-04-02T13:54:08.021Z,1024.86
2023-04-02T13:55:42.673Z,1024.84
2023-04-02T13:56:45.666Z,1024.91
2023-04-02T13:57:48.985Z,1024.89
2023-04-02T13:59:23.725Z,1024.86
2023-04-02T14:00:23.227Z,1024.85
2023-04-02T14:01:26.470Z,1024.85
2023-04-02T14:02:29.815Z,1024.85
2023-04-02T14:04:05.148Z,1024.94
2023-04-02T14:05:08.382Z,1025.01
2023-04-02T14:06:11.342Z,1024.97
2023-04-02T14:07:45.981Z,1025.05
2023-04-02T14:08:48.932Z,1024.99
2023-04-02T14:09:52.126Z,1025.01
2023-04-02T14:11:27.045Z,1025.07
2023-04-02T14:12:29.809Z,1025.06
2023-04-02T14:13:32.769Z,1025.00
2023-04-02T14:15:07.330Z,1025.11
2023-04-02T14:16:10.285Z,1025.17
2023-04-02T14:17:13.577Z,1024.97
2023-04-02T14:18:48.482Z,1025.04
2023-04-02T14:19:51.345Z,1025.04
2023-04-02T14:20:57.139Z,1025.06
2023-04-02T14:22:32.375Z,1025.09
2023-04-02T14:23:35.275Z,1025.11
2023-04-02T14:24:38.150Z,1025.08
2023-04-02T14:26:12.888Z,1025.04
2023-04-02T14:27:15.959Z,1025.12
2023-04-02T14:28:19.257Z,1025.11
2023-04-02T14:29:53.942Z,1025.08
2023-04-02T14:30:56.876Z,1025.12
2023-04-02T14:32:00.014Z,1025.10
2023-04-02T14:33:34.523Z,1025.20
2023-04-02T14:34:37.242Z,1025.19
2023-04-02T14:35:40.232Z,1025.18
2023-04-02T14:37:15.711Z,1025.09
2023-04-02T14:38:18.566Z,1025.19
2023-04-02T14:39:21.403Z,1025.16
2023-04-02T14:40:56.219Z,1025.19
2023-04-02T14:41:59.250Z,1025.18
2023-04-02T14:43:02.218Z,1025.18
2023-04-02T14:44:37.069Z,1025.16
2023-04-02T14:45:40.085Z,1025.23
2023-04-02T14:46:43.617Z,1025.26
2023-04-02T14:48:18.426Z,1025.25
2023-04-02T14:49:21.171Z,1025.30
2023-04-02T14:50:24.173Z,1025.28
2023-04-02T14:51:59.199Z,1025.29
2023-04-02T14:53:02.056Z,1025.22
2023-04-02T14:54:05.007Z,1025.28
2023-04-02T14:55:39.785Z,1025.32
2023-04-02T14:56:42.699Z,1025.35
2023-04-02T14:57:45.941Z,1025.29