createdAt,value
2018-06-22T00:02:23.020Z,78.54
2018-06-22T00:04:51.298Z,78.42
2018-06-22T00:07:19.583Z,77.96
2018-06-22T00:09:47.828Z,77.75
2018-06-22T00:12:16.194Z,78.54
2018-06-22T00:14:44.550Z,78.47
2018-06-22T00:17:12.970Z,78.07
2018-06-22T00:19:41.270Z,77.32
2018-06-22T00:22:09.563Z,77.54
2018-06-22T00:24:38.023Z,77.38
2018-06-22T00:27:06.329Z,77.79
2018-06-22T00:29:34.648Z,77.94
2018-06-22T00:32:03.070Z,77.66
2018-06-22T00:34:31.406Z,76.35
2018-06-22T00:36:59.799Z,76.69
2018-06-22T00:39:28.349Z,76.62
2018-06-22T00:41:58.610Z,76.84
2018-06-22T00:44:27.414Z,76.50
2018-06-22T00:46:55.683Z,75.99
2018-06-22T00:49:23.983Z,76.19
2018-06-22T00:51:52.469Z,76.10
2018-06-22T00:54:20.827Z,76.71
2018-06-22T00:56:49.087Z,76.28
2018-06-22T00:59:17.425Z,76.91
2018-06-22T01:01:45.823Z,77.28
2018-06-22T01:04:14.200Z,76.38
2018-06-22T01:06:42.543Z,77.40
2018-06-22T01:09:13.238Z,77.67
2018-06-22T01:11:41.500Z,77.50
2018-06-22T01:14:10.200Z,78.45
2018-06-22T01:16:38.733Z,78.15
2018-06-22T01:19:07.579Z,78.76
2018-06-22T01:21:35.972Z,80.31
2018-06-22T01:24:04.424Z,80.94
2018-06-22T01:26:32.682Z,80.47
2018-06-22T01:29:06.673Z,80.31
2018-06-22T01:31:43.773Z,80.65
2018-06-22T01:34:12.120Z,79.71
2018-06-22T01:36:40.396Z,80.23
2018-06-22T01:39:09.311Z,78.93
2018-06-22T01:41:37.600Z,79.47
2018-06-22T01:44:05.905Z,79.50
2018-06-22T01:46:34.830Z,79.19
2018-06-22T01:49:03.141Z,79.63
2018-06-22T01:51:31.439Z,78.52
2018-06-22T01:54:00.007Z,78.70
2018-06-22T01:56:28.297Z,78.78
2018-06-22T01:58:56.590Z,79.84
2018-06-22T02:01:24.844Z,79.31
2018-06-22T02:03:53.271Z,79.25
2018-06-22T02:06:21.635Z,79.24
2018-06-22T02:08:49.954Z,78.99
2018-06-22T02:11:18.242Z,78.59
2018-06-22T02:13:46.528Z,78.06
2018-06-22T02:16:14.839Z,78.56
2018-06-22T02:18:43.099Z,78.35
2018-06-22T02:21:11.393Z,78.21
2018-06-22T02:23:39.752Z,78.03
2018-06-22T02:26:08.055Z,77.85
2018-06-22T02:28:36.361Z,77.17
2018-06-22T02:31:04.747Z,77.15
2018-06-22T02:33:39.254Z,77.48
2018-06-22T02:36:07.654Z,76.65
2018-06-22T02:38:35.965Z,77.11
2018-06-22T02:41:06.049Z,77.16
2018-06-22T02:43:35.039Z,77.08
2018-06-22T02:46:04.018Z,77.31
2018-06-22T02:48:32.696Z,78.10
2018-06-22T02:51:00.996Z,77.95
2018-06-22T02:53:29.563Z,78.02
2018-06-22T02:55:58.156Z,77.46
2018-06-22T02:58:26.499Z,78.24
2018-06-22T03:00:56.794Z,78.54
2018-06-22T03:03:25.129Z,76.89
2018-06-22T03:05:53.415Z,77.34
2018-06-22T03:08:21.722Z,78.12
2018-06-22T03:10:50.078Z,79.05
2018-06-22T03:13:18.380Z,79.46
2018-06-22T03:15:46.747Z,80.50
2018-06-22T03:18:15.052Z,80.58
2018-06-22T03:20:43.317Z,80.83
2018-06-22T03:23:11.662Z,81.21
2018-06-22T03:25:39.979Z,80.73
2018-06-22T03:28:08.246Z,79.73
2018-06-22T03:30:36.560Z,80.22
2018-06-22T03:33:04.974Z,79.94
2018-06-22T03:35:33.440Z,81.01
2018-06-22T03:38:01.722Z,80.83
2018-06-22T03:40:30.024Z,78.56
2018-06-22T03:42:58.292Z,79.51
2018-06-22T03:45:26.721Z,79.67
2018-06-22T03:47:55.010Z,79.58
2018-06-22T03:50:23.354Z,79.73
2018-06-22T03:52:51.647Z,80.94
2018-06-22T03:55:20.065Z,81.63
2018-06-22T03:57:48.378Z,83.22
2018-06-22T04:00:16.776Z,82.86
2018-06-22T04:02:45.103Z,85.02
2018-06-22T04:05:13.602Z,86.29
2018-06-22T04:07:41.882Z,84.95
2018-06-22T04:10:10.202Z,85.15
2018-06-22T04:12:38.594Z,85.43
2018-06-22T04:15:06.954Z,86.06
2018-06-22T04:17:42.278Z,85.45
2018-06-22T04:20:10.603Z,85.61
2018-06-22T04:22:38.982Z,85.41
2018-06-22T04:25:07.265Z,84.64
2018-06-22T04:27:36.216Z,84.52
2018-06-22T04:30:04.776Z,84.31
2018-06-22T04:32:33.197Z,83.39
2018-06-22T04:35:01.506Z,84.30
2018-06-22T04:37:29.862Z,84.99
2018-06-22T04:39:58.185Z,83.79
2018-06-22T04:42:26.447Z,84.71
2018-06-22T04:44:54.920Z,85.60
2018-06-22T04:47:23.222Z,85.90
2018-06-22T04:49:51.702Z,85.04
2018-06-22T04:52:19.945Z,84.89
2018-06-22T04:54:48.270Z,85.51
2018-06-22T04:57:16.756Z,85.51
2018-06-22T04:59:45.243Z,85.83
2018-06-22T05:02:22.313Z,86.45
2018-06-22T05:04:51.353Z,85.19
2018-06-22T05:07:22.865Z,85.78
2018-06-22T05:09:51.359Z,85.29
2018-06-22T05:12:19.633Z,85.54
2018-06-22T05:14:47.941Z,86.47
2018-06-22T05:17:16.222Z,86.69
2018-06-22T05:19:44.536Z,86.67
2018-06-22T05:22:13.049Z,86.22
2018-06-22T05:24:41.337Z,87.76
2018-06-22T05:27:09.771Z,88.17
2018-06-22T05:29:39.554Z,88.85
2018-06-22T05:32:07.902Z,87.64
2018-06-22T05:34:36.847Z,87.65
2018-06-22T05:37:05.636Z,87.11
2018-06-22T05:39:34.020Z,88.63
2018-06-22T05:42:02.372Z,88.75
2018-06-22T05:44:30.682Z,88.13
2018-06-22T05:46:59.359Z,88.35
2018-06-22T05:49:32.547Z,88.91
2018-06-22T05:52:01.455Z,88.49
2018-06-22T05:54:30.414Z,88.99
2018-06-22T05:56:58.777Z,88.69
2018-06-22T05:59:27.268Z,88.33
2018-06-22T06:01:55.646Z,89.00
2018-06-22T06:04:24.045Z,89.33
2018-06-22T06:06:52.595Z,88.96
2018-06-22T06:09:20.935Z,89.55
2018-06-22T06:11:49.280Z,89.27
2018-06-22T06:14:17.694Z,87.90
2018-06-22T06:16:46.661Z,88.75
2018-06-22T06:19:15.055Z,88.50
2018-06-22T06:21:43.609Z,87.61
2018-06-22T06:24:11.879Z,87.99
2018-06-22T06:26:40.320Z,88.50
2018-06-22T06:29:08.619Z,89.57
2018-06-22T06:31:37.235Z,88.69
2018-06-22T06:34:05.572Z,88.32
2018-06-22T06:36:34.019Z,89.10
2018-06-22T06:39:02.426Z,88.65
2018-06-22T06:41:30.842Z,88.67
2018-06-22T06:43:59.150Z,89.10
2018-06-22T06:46:27.458Z,90.09
2018-06-22T06:48:55.727Z,89.63
2018-06-22T06:51:24.042Z,90.36
2018-06-22T06:53:52.322Z,89.85
2018-06-22T06:56:20.680Z,89.63
2018-06-22T06:58:49.050Z,90.34
2018-06-22T07:01:17.339Z,88.22
2018-06-22T07:03:45.923Z,88.28
2018-06-22T07:06:14.303Z,88.00
2018-06-22T07:08:42.707Z,87.63
2018-06-22T07:11:11.080Z,86.50
2018-06-22T07:13:39.430Z,86.18
2018-06-22T07:16:07.783Z,88.33
2018-06-22T07:18:36.257Z,85.97
2018-06-22T07:21:05.027Z,87.59
2018-06-22T07:23:33.431Z,86.76
2018-06-22T07:26:01.770Z,87.58
2018-06-22T07:28:30.102Z,88.79
2018-06-22T07:30:58.793Z,87.35
2018-06-22T07:33:27.072Z,88.28
2018-06-22T07:35:55.672Z,88.37
2018-06-22T07:38:24.170Z,89.23
2018-06-22T07:40:52.675Z,88.73
2018-06-22T07:43:21.127Z,88.79
2018-06-22T07:45:49.415Z,89.34
2018-06-22T07:48:17.846Z,88.92
2018-06-22T07:50:46.128Z,87.74
2018-06-22T07:53:14.491Z,88.12
2018-06-22T07:55:42.938Z,88.26
2018-06-22T07:58:11.219Z,89.19
2018-06-22T08:00:39.705Z,89.83
2018-06-22T08:03:08.043Z,87.92
2018-06-22T08:05:36.514Z,88.39
2018-06-22T08:08:04.982Z,89.04
2018-06-22T08:10:33.418Z,87.74
2018-06-22T08:13:01.715Z,89.06
2018-06-22T08:15:30.086Z,89.58
2018-06-22T08:17:58.391Z,89.14
2018-06-22T08:20:26.663Z,88.78
2018-06-22T08:22:55.051Z,89.75
2018-06-22T08:25:23.333Z,88.65
2018-06-22T08:27:51.677Z,88.12
2018-06-22T08:30:19.943Z,86.77
2018-06-22T08:32:48.263Z,88.05
2018-06-22T08:35:16.552Z,88.13
2018-06-22T08:37:44.902Z,85.91
2018-06-22T08:40:13.142Z,86.20
2018-06-22T08:42:41.415Z,85.59
2018-06-22T08:45:09.806Z,84.89
2018-06-22T08:47:38.102Z,83.57
2018-06-22T08:50:06.355Z,84.04
2018-06-22T08:52:34.658Z,84.53
2018-06-22T08:55:02.918Z,85.58
2018-06-22T08:57:31.245Z,85.72
2018-06-22T08:59:59.537Z,86.40
2018-06-22T09:02:27.850Z,85.64
2018-06-22T09:04:56.287Z,86.51
2018-06-22T09:07:24.594Z,86.32
2018-06-22T09:09:52.851Z,85.63
2018-06-22T09:12:21.269Z,85.95
2018-06-22T09:14:50.194Z,85.17
2018-06-22T09:17:18.780Z,84.96
2018-06-22T09:19:47.114Z,85.41
2018-06-22T09:22:15.416Z,86.28
2018-06-22T09:24:43.680Z,85.15
2018-06-22T09:27:12.167Z,86.31
2018-06-22T09:29:40.506Z,85.82
2018-06-22T09:32:09.487Z,86.57
2018-06-22T09:34:37.875Z,85.48
2018-06-22T09:37:06.263Z,85.44
2018-06-22T09:39:34.571Z,84.13
2018-06-22T09:42:02.893Z,84.85
2018-06-22T09:44:36.293Z,85.75
2018-06-22T09:47:04.842Z,86.85
2018-06-22T09:49:33.407Z,87.20
2018-06-22T09:52:01.872Z,88.04
2018-06-22T09:54:30.218Z,87.49
2018-06-22T09:56:59.362Z,87.73
2018-06-22T09:59:27.638Z,86.78
2018-06-22T10:01:56.296Z,86.82
2018-06-22T10:04:37.536Z,86.23
2018-06-22T10:07:06.047Z,85.38
2018-06-22T10:09:34.353Z,84.74
2018-06-22T10:12:02.679Z,84.07
2018-06-22T10:14:31.265Z,85.99
2018-06-22T10:16:59.630Z,86.62
2018-06-22T10:19:28.019Z,85.95
2018-06-22T10:21:56.964Z,87.40
2018-06-22T10:24:25.606Z,85.42
2018-06-22T10:26:53.953Z,83.09
2018-06-22T10:29:22.231Z,82.94
2018-06-22T10:31:50.568Z,83.11
2018-06-22T10:34:19.420Z,82.00
2018-06-22T10:36:47.778Z,82.51
2018-06-22T10:39:16.168Z,82.65
2018-06-22T10:41:44.513Z,82.50
2018-06-22T10:44:13.069Z,82.84
2018-06-22T10:46:41.630Z,82.24
2018-06-22T10:49:10.557Z,81.90
2018-06-22T10:51:38.930Z,81.97
2018-06-22T10:54:07.198Z,82.31
2018-06-22T10:56:35.450Z,79.17
2018-06-22T10:59:03.779Z,80.45
2018-06-22T11:01:32.801Z,81.27
2018-06-22T11:04:01.227Z,81.81
2018-06-22T11:06:29.587Z,80.36
2018-06-22T11:08:57.891Z,81.27
2018-06-22T11:11:26.140Z,83.47
2018-06-22T11:13:54.449Z,79.86
2018-06-22T11:16:23.072Z,79.50
2018-06-22T11:18:51.322Z,79.80
2018-06-22T11:21:19.716Z,77.47
2018-06-22T11:23:48.005Z,77.64
2018-06-22T11:26:16.293Z,75.56
2018-06-22T11:28:44.603Z,74.36
2018-06-22T11:31:12.888Z,75.01
2018-06-22T11:33:41.229Z,73.77
2018-06-22T11:36:09.542Z,73.68
2018-06-22T11:38:37.873Z,72.82
2018-06-22T11:41:06.174Z,70.20
2018-06-22T11:43:34.448Z,71.61
2018-06-22T11:46:02.725Z,71.89
2018-06-22T11:48:30.998Z,71.24
2018-06-22T11:50:59.366Z,71.64
2018-06-22T11:53:27.674Z,71.57
2018-06-22T11:55:55.985Z,71.96
2018-06-22T11:58:24.267Z,70.79
2018-06-22T12:00:52.613Z,70.64
2018-06-22T12:03:21.850Z,69.66
2018-06-22T12:05:50.169Z,71.56
2018-06-22T12:08:18.459Z,71.72
2018-06-22T12:10:46.757Z,71.89
2018-06-22T12:13:15.195Z,71.69
2018-06-22T12:15:43.502Z,71.36
2018-06-22T12:18:11.842Z,70.35
2018-06-22T12:20:40.196Z,67.72
2018-06-22T12:23:08.459Z,67.23
2018-06-22T12:25:36.762Z,67.50
2018-06-22T12:28:05.363Z,69.04
2018-06-22T12:30:33.919Z,68.36
2018-06-22T12:33:02.385Z,67.85
2018-06-22T12:35:30.867Z,66.31
2018-06-22T12:37:59.287Z,67.79
2018-06-22T12:40:27.679Z,67.50
2018-06-22T12:42:56.179Z,67.23
2018-06-22T12:45:24.690Z,67.90
2018-06-22T12:47:52.999Z,67.05
2018-06-22T12:50:21.543Z,64.64
2018-06-22T12:52:49.814Z,66.80
2018-06-22T12:55:18.358Z,66.37
2018-06-22T12:57:46.635Z,66.80
2018-06-22T13:00:15.030Z,67.63
2018-06-22T13:02:43.355Z,68.99
2018-06-22T13:05:11.789Z,70.40
2018-06-22T13:07:40.216Z,70.82
2018-06-22T13:10:08.502Z,71.07
2018-06-22T13:12:36.794Z,72.58
2018-06-22T13:15:05.442Z,73.13
2018-06-22T13:17:33.751Z,72.75
2018-06-22T13:20:02.031Z,73.47
2018-06-22T13:22:30.347Z,71.75
2018-06-22T13:24:58.586Z,70.16
2018-06-22T13:27:26.868Z,70.12
2018-06-22T13:29:55.199Z,69.20
2018-06-22T13:32:23.590Z,69.42
2018-06-22T13:34:51.898Z,69.53
2018-06-22T13:37:20.267Z,70.39
2018-06-22T13:39:48.615Z,70.33
2018-06-22T13:42:17.014Z,70.34
2018-06-22T13:44:45.389Z,70.29
2018-06-22T13:47:14.321Z,69.63
2018-06-22T13:49:42.612Z,69.10
2018-06-22T13:52:10.923Z,67.18
2018-06-22T13:54:39.543Z,66.80
2018-06-22T13:57:07.935Z,65.34
2018-06-22T13:59:36.131Z,65.19
2018-06-22T14:02:04.442Z,64.44
2018-06-22T14:04:38.000Z,65.01
2018-06-22T14:07:07.302Z,64.92
2018-06-22T14:09:35.782Z,64.25
2018-06-22T14:12:04.134Z,65.15
2018-06-22T14:14:32.414Z,65.01
2018-06-22T14:17:00.758Z,65.38
2018-06-22T14:19:29.098Z,64.96
2018-06-22T14:21:57.440Z,65.84
2018-06-22T14:24:26.044Z,66.11
2018-06-22T14:26:54.339Z,65.90
2018-06-22T14:29:22.634Z,65.17
2018-06-22T14:31:50.977Z,65.05
2018-06-22T14:34:19.688Z,65.65
2018-06-22T14:36:48.013Z,66.33
2018-06-22T14:39:16.290Z,66.40
2018-06-22T14:41:44.675Z,64.44
2018-06-22T14:44:13.030Z,65.16
2018-06-22T14:46:41.379Z,63.09
2018-06-22T14:49:09.683Z,63.29
2018-06-22T14:51:37.980Z,60.39
2018-06-22T14:54:11.753Z,59.89
2018-06-22T14:56:45.502Z,60.45
2018-06-22T14:59:19.236Z,60.13
2018-06-22T15:01:52.959Z,61.40
2018-06-22T15:04:26.638Z,61.25
2018-06-22T15:07:00.232Z,61.12
2018-06-22T15:09:28.527Z,62.22
2018-06-22T15:11:56.870Z,58.55
2018-06-22T15:14:25.135Z,59.79
2018-06-22T15:16:54.025Z,61.51
2018-06-22T15:19:22.394Z,62.45
2018-06-22T15:21:50.743Z,63.02
2018-06-22T15:24:19.318Z,63.47
2018-06-22T15:26:47.610Z,63.80
2018-06-22T15:29:15.907Z,64.01
2018-06-22T15:31:44.265Z,64.89
2018-06-22T15:34:18.294Z,64.01
2018-06-22T15:36:52.004Z,63.41
2018-06-22T15:39:25.574Z,63.09
2018-06-22T15:41:59.108Z,64.54
2018-06-22T15:44:32.733Z,65.01
2018-06-22T15:47:06.563Z,67.35
2018-06-22T15:49:40.225Z,66.79
2018-06-22T15:52:13.751Z,66.50
2018-06-22T15:54:47.531Z,67.18
2018-06-22T15:57:15.917Z,65.36
2018-06-22T15:59:44.162Z,65.75
2018-06-22T16:02:17.806Z,66.73
2018-06-22T16:04:46.208Z,66.23
2018-06-22T16:07:14.514Z,66.81
2018-06-22T16:09:48.226Z,67.99
2018-06-22T16:12:21.991Z,69.74
2018-06-22T16:14:55.743Z,73.17
2018-06-22T16:17:29.475Z,74.49
2018-06-22T16:20:02.982Z,70.00
2018-06-22T16:22:36.540Z,75.61
2018-06-22T16:25:10.192Z,75.44
2018-06-22T16:27:41.549Z,75.66
2018-06-22T16:30:10.503Z,75.69
2018-06-22T16:32:39.454Z,75.69
2018-06-22T16:35:07.814Z,75.44
2018-06-22T16:37:36.071Z,76.08
2018-06-22T16:40:04.627Z,77.76
2018-06-22T16:42:32.869Z,80.56
2018-06-22T16:45:01.195Z,77.86
2018-06-22T16:47:29.507Z,80.92
2018-06-22T16:49:57.961Z,80.36
2018-06-22T16:52:26.275Z,78.34
2018-06-22T16:54:54.719Z,80.13
2018-06-22T16:57:23.030Z,81.63
2018-06-22T16:59:51.427Z,82.75
2018-06-22T17:02:19.706Z,81.87
2018-06-22T17:04:48.046Z,82.67
2018-06-22T17:07:21.655Z,81.42
2018-06-22T17:09:55.700Z,80.42
2018-06-22T17:12:29.394Z,77.26
2018-06-22T17:15:03.339Z,79.87
2018-06-22T17:17:36.957Z,80.20
2018-06-22T17:20:05.250Z,80.23
2018-06-22T17:22:33.531Z,78.81
2018-06-22T17:25:01.855Z,78.79
2018-06-22T17:27:30.174Z,79.92
2018-06-22T17:29:58.463Z,80.15
2018-06-22T17:32:26.719Z,80.49
2018-06-22T17:34:55.276Z,81.34
2018-06-22T17:37:23.533Z,79.37
2018-06-22T17:39:51.838Z,78.22
2018-06-22T17:42:20.110Z,79.62
2018-06-22T17:44:48.586Z,79.58
2018-06-22T17:47:16.879Z,79.43
2018-06-22T17:49:45.283Z,81.91
2018-06-22T17:52:13.651Z,82.33
2018-06-22T17:54:42.086Z,81.52
2018-06-22T17:57:10.414Z,80.44
2018-06-22T17:59:44.290Z,80.98
2018-06-22T18:02:18.098Z,82.53
2018-06-22T18:04:50.625Z,82.28
2018-06-22T18:07:24.109Z,82.12
2018-06-22T18:09:57.823Z,82.45
2018-06-22T18:12:31.629Z,82.09
2018-06-22T18:14:59.894Z,81.67
2018-06-22T18:17:28.218Z,82.24
2018-06-22T18:19:56.523Z,82.08
2018-06-22T18:22:25.273Z,83.55
2018-06-22T18:24:53.600Z,83.52
2018-06-22T18:27:22.483Z,82.21
2018-06-22T18:29:50.950Z,82.01
2018-06-22T18:32:19.378Z,78.69
2018-06-22T18:34:48.262Z,78.50
2018-06-22T18:37:16.692Z,79.30
2018-06-22T18:39:45.039Z,76.75
2018-06-22T18:42:13.291Z,78.31
2018-06-22T18:44:41.687Z,78.65
2018-06-22T18:47:10.255Z,75.49
2018-06-22T18:49:38.578Z,75.16
2018-06-22T18:52:12.394Z,76.04
2018-06-22T18:54:46.022Z,76.58
2018-06-22T18:58:17.768Z,74.93
2018-06-22T19:00:51.338Z,75.92
2018-06-22T19:03:25.066Z,76.19
2018-06-22T19:05:53.586Z,77.94
2018-06-22T19:08:21.890Z,76.00
2018-06-22T19:10:50.406Z,77.71
2018-06-22T19:13:18.807Z,78.30
2018-06-22T19:15:47.164Z,79.70
2018-06-22T19:18:15.428Z,78.58
2018-06-22T19:20:43.797Z,79.05
2018-06-22T19:23:12.063Z,79.07
2018-06-22T19:25:40.706Z,80.17
2018-06-22T19:28:08.988Z,80.43
2018-06-22T19:30:37.438Z,78.72
2018-06-22T19:33:05.871Z,77.53
2018-06-22T19:35:34.378Z,76.66
2018-06-22T19:38:02.717Z,76.16
2018-06-22T19:40:31.030Z,76.11
2018-06-22T19:42:59.411Z,75.85
2018-06-22T19:45:33.131Z,74.72
2018-06-22T19:48:06.930Z,74.35
2018-06-22T19:50:40.359Z,75.94
2018-06-22T19:53:13.894Z,75.37
2018-06-22T19:55:42.255Z,74.13
2018-06-22T19:58:10.754Z,75.13
2018-06-22T20:00:39.169Z,75.53
2018-06-22T20:03:07.526Z,75.21
2018-06-22T20:05:35.900Z,76.62
2018-06-22T20:08:04.275Z,76.96
2018-06-22T20:10:37.631Z,75.76
2018-06-22T20:13:06.183Z,74.44
2018-06-22T20:15:34.565Z,76.75
2018-06-22T20:18:02.894Z,76.37
2018-06-22T20:20:31.419Z,75.92
2018-06-22T20:22:59.769Z,76.19
2018-06-22T20:25:33.434Z,76.90
2018-06-22T20:28:03.063Z,77.84
2018-06-22T20:30:31.951Z,77.08
2018-06-22T20:33:00.454Z,76.61
2018-06-22T20:35:34.018Z,77.55
2018-06-22T20:38:07.519Z,77.15
2018-06-22T20:40:41.164Z,76.73
2018-06-22T20:43:14.713Z,79.07
2018-06-22T20:45:59.171Z,78.65
2018-06-22T20:48:32.731Z,79.95
2018-06-22T20:51:01.366Z,80.59
2018-06-22T20:53:29.679Z,79.55
2018-06-22T20:55:59.693Z,79.11
2018-06-22T20:58:28.149Z,80.02
2018-06-22T21:00:56.557Z,79.40
2018-06-22T21:03:24.918Z,78.67
2018-06-22T21:05:53.256Z,77.98
2018-06-22T21:08:21.933Z,77.95
2018-06-22T21:10:50.207Z,79.31
2018-06-22T21:13:18.771Z,79.54
2018-06-22T21:15:47.295Z,78.79
2018-06-22T21:18:15.543Z,77.92
2018-06-22T21:20:49.306Z,77.66
2018-06-22T21:23:17.727Z,76.03
2018-06-22T21:25:46.023Z,76.76
2018-06-22T21:28:19.786Z,77.67
2018-06-22T21:30:53.315Z,76.05
2018-06-22T21:33:26.924Z,77.26
2018-06-22T21:36:58.426Z,78.24
2018-06-22T21:39:26.861Z,77.15
2018-06-22T21:41:55.242Z,77.37
2018-06-22T21:44:23.530Z,78.39
2018-06-22T21:46:51.810Z,77.94
2018-06-22T21:49:20.078Z,77.23
2018-06-22T21:51:48.334Z,77.25
2018-06-22T21:54:16.652Z,78.46
2018-06-22T21:56:45.059Z,77.75
2018-06-22T21:59:13.362Z,78.92
2018-06-22T22:01:42.038Z,77.40
2018-06-22T22:04:10.354Z,79.14
2018-06-22T22:06:38.615Z,79.30
2018-06-22T22:09:08.480Z,80.99
2018-06-22T22:11:42.185Z,79.92
2018-06-22T22:14:10.494Z,80.91
2018-06-22T22:16:38.741Z,82.19
2018-06-22T22:19:07.022Z,82.03
2018-06-22T22:21:36.162Z,81.79
2018-06-22T22:24:04.462Z,83.11
2018-06-22T22:26:32.732Z,83.47
2018-06-22T22:29:01.035Z,82.90
2018-06-22T22:31:29.310Z,83.71
2018-06-22T22:33:57.590Z,84.48
2018-06-22T22:36:25.990Z,84.76
2018-06-22T22:38:54.306Z,84.91
2018-06-22T22:41:22.887Z,84.96
2018-06-22T22:43:51.294Z,84.83
2018-06-22T22:46:19.536Z,85.91
2018-06-22T22:48:47.847Z,87.22
2018-06-22T22:51:16.151Z,87.27
2018-06-22T22:53:44.444Z,86.41
2018-06-22T22:56:12.766Z,86.30
2018-06-22T22:58:45.203Z,86.60
2018-06-22T23:01:13.527Z,85.64
2018-06-22T23:03:41.934Z,85.77
2018-06-22T23:06:10.319Z,85.61
2018-06-22T23:08:38.728Z,84.68
2018-06-22T23:11:07.060Z,83.33
2018-06-22T23:13:35.441Z,82.03
2018-06-22T23:16:03.819Z,81.21
2018-06-22T23:18:32.134Z,81.21
2018-06-22T23:21:00.442Z,81.74
2018-06-22T23:23:34.523Z,82.21
2018-06-22T23:26:03.407Z,81.42
2018-06-22T23:28:31.978Z,82.20
2018-06-22T23:31:02.795Z,82.37
2018-06-22T23:33:31.819Z,81.71
2018-06-22T23:36:01.568Z,82.27
2018-06-22T23:38:30.406Z,81.54
2018-06-22T23:40:58.687Z,82.45
2018-06-22T23:43:27.376Z,82.57
2018-06-22T23:45:55.687Z,80.40
2018-06-22T23:48:23.977Z,80.16
2018-06-22T23:50:52.746Z,80.50
2018-06-22T23:53:21.139Z,81.03
2018-06-22T23:55:49.459Z,80.12
2018-06-22T23:58:17.759Z,81.16
