createdAt,value
2018-05-08T00:00:29.395Z,15.60
2018-05-08T00:02:57.131Z,15.60
2018-05-08T00:05:25.956Z,15.60
2018-05-08T00:07:53.607Z,15.50
2018-05-08T00:10:24.826Z,15.40
2018-05-08T00:12:52.538Z,15.40
2018-05-08T00:15:20.242Z,15.40
2018-05-08T00:17:47.982Z,15.30
2018-05-08T00:20:15.656Z,15.30
2018-05-08T00:22:44.794Z,15.20
2018-05-08T00:25:12.496Z,15.20
2018-05-08T00:27:40.139Z,15.20
2018-05-08T00:30:07.838Z,15.10
2018-05-08T00:32:35.510Z,15.20
2018-05-08T00:35:03.379Z,15.20
2018-05-08T00:37:31.095Z,15.20
2018-05-08T00:39:59.500Z,15.10
2018-05-08T00:42:28.482Z,15.10
2018-05-08T00:44:56.142Z,15.10
2018-05-08T00:47:24.754Z,15.10
2018-05-08T00:49:53.174Z,15.10
2018-05-08T00:52:21.477Z,15.10
2018-05-08T00:55:07.291Z,15.10
2018-05-08T00:57:37.469Z,15.00
2018-05-08T01:00:06.003Z,15.00
2018-05-08T01:02:33.715Z,14.90
2018-05-08T01:05:29.397Z,14.90
2018-05-08T01:07:57.639Z,14.90
2018-05-08T01:10:25.410Z,14.80
2018-05-08T01:12:53.873Z,14.80
2018-05-08T01:15:22.327Z,14.70
2018-05-08T01:18:00.057Z,14.80
2018-05-08T01:20:29.441Z,14.80
2018-05-08T01:22:57.328Z,14.70
2018-05-08T01:25:25.107Z,14.70
2018-05-08T01:27:53.044Z,14.70
2018-05-08T01:30:22.550Z,14.70
2018-05-08T01:32:51.498Z,14.60
2018-05-08T01:35:19.153Z,14.70
2018-05-08T01:37:46.866Z,14.70
2018-05-08T01:40:14.554Z,14.70
2018-05-08T01:42:42.999Z,14.70
2018-05-08T01:45:11.509Z,14.70
2018-05-08T01:47:40.528Z,14.60
2018-05-08T01:50:09.412Z,14.60
2018-05-08T01:52:37.435Z,14.60
2018-05-08T01:55:06.061Z,14.50
2018-05-08T01:57:34.417Z,14.50
2018-05-08T02:00:03.181Z,14.40
2018-05-08T02:02:32.958Z,14.40
2018-05-08T02:05:00.934Z,14.40
2018-05-08T02:07:28.848Z,14.40
2018-05-08T02:09:57.519Z,14.40
2018-05-08T02:12:27.691Z,14.30
2018-05-08T02:14:55.449Z,14.30
2018-05-08T02:17:25.769Z,14.30
2018-05-08T02:19:55.895Z,14.20
2018-05-08T02:22:23.669Z,14.20
2018-05-08T02:24:51.370Z,14.20
2018-05-08T02:27:23.111Z,14.20
2018-05-08T02:29:51.775Z,14.10
2018-05-08T02:32:19.552Z,14.10
2018-05-08T02:34:47.256Z,14.00
2018-05-08T02:37:18.996Z,14.00
2018-05-08T02:39:47.001Z,14.00
2018-05-08T02:42:15.483Z,13.90
2018-05-08T02:44:43.127Z,13.90
2018-05-08T02:47:11.044Z,13.90
2018-05-08T02:49:38.980Z,13.90
2018-05-08T02:52:06.699Z,13.90
2018-05-08T02:54:34.306Z,13.80
2018-05-08T02:57:01.944Z,13.80
2018-05-08T02:59:29.567Z,13.70
2018-05-08T03:01:57.185Z,13.80
2018-05-08T03:04:24.840Z,13.70
2018-05-08T03:06:52.454Z,13.70
2018-05-08T03:09:20.074Z,13.70
2018-05-08T03:11:47.726Z,13.70
2018-05-08T03:14:15.353Z,13.70
2018-05-08T03:16:43.762Z,13.70
2018-05-08T03:19:11.394Z,13.60
2018-05-08T03:21:39.777Z,13.70
2018-05-08T03:24:07.468Z,13.70
2018-05-08T03:26:35.145Z,13.70
2018-05-08T03:29:02.865Z,13.70
2018-05-08T03:31:30.458Z,13.70
2018-05-08T03:33:58.105Z,13.70
2018-05-08T03:36:25.729Z,13.70
2018-05-08T03:38:53.432Z,13.70
2018-05-08T03:41:21.037Z,13.60
2018-05-08T03:43:48.686Z,13.60
2018-05-08T03:46:16.272Z,13.60
2018-05-08T03:48:43.924Z,13.60
2018-05-08T03:51:11.527Z,13.60
2018-05-08T03:53:39.439Z,13.50
2018-05-08T03:56:07.079Z,13.50
2018-05-08T03:58:34.711Z,13.50
2018-05-08T04:01:14.157Z,13.40
2018-05-08T04:03:53.918Z,13.40
2018-05-08T04:06:27.514Z,13.40
2018-05-08T04:08:55.954Z,13.40
2018-05-08T04:11:23.595Z,13.30
2018-05-08T04:13:51.327Z,13.30
2018-05-08T04:16:22.092Z,13.30
2018-05-08T04:18:49.829Z,13.30
2018-05-08T04:21:19.451Z,13.30
2018-05-08T04:23:48.053Z,13.30
2018-05-08T04:26:16.299Z,13.30
2018-05-08T04:28:45.016Z,13.30
2018-05-08T04:31:13.690Z,13.30
2018-05-08T04:36:51.670Z,13.30
2018-05-08T04:39:19.287Z,13.30
2018-05-08T04:41:47.678Z,13.30
2018-05-08T04:44:15.332Z,13.20
2018-05-08T04:46:43.684Z,13.30
2018-05-08T04:49:12.131Z,13.30
2018-05-08T04:51:40.121Z,13.20
2018-05-08T04:54:07.788Z,13.30
2018-05-08T04:56:35.396Z,13.30
2018-05-08T04:59:03.264Z,13.30
2018-05-08T05:01:30.877Z,13.30
2018-05-08T05:03:58.531Z,13.30
2018-05-08T05:06:50.760Z,13.30
2018-05-08T05:09:18.467Z,13.40
2018-05-08T05:11:48.006Z,13.40
2018-05-08T05:14:21.597Z,13.40
2018-05-08T05:16:49.412Z,13.50
2018-05-08T05:19:19.033Z,13.50
2018-05-08T05:24:44.929Z,13.60
2018-05-08T05:27:12.779Z,13.60
2018-05-08T05:29:40.651Z,13.70
2018-05-08T05:32:09.839Z,13.70
2018-05-08T05:34:37.835Z,13.70
2018-05-08T05:37:06.572Z,13.70
2018-05-08T05:39:34.419Z,13.80
2018-05-08T05:42:02.225Z,13.80
2018-05-08T05:44:30.683Z,13.90
2018-05-08T05:46:59.190Z,13.90
2018-05-08T05:49:27.662Z,14.00
2018-05-08T05:51:55.298Z,14.00
2018-05-08T05:54:42.265Z,14.10
2018-05-08T05:57:09.940Z,14.10
2018-05-08T05:59:43.735Z,14.20
2018-05-08T06:02:11.493Z,14.20
2018-05-08T06:04:39.159Z,14.30
2018-05-08T06:07:08.239Z,14.40
2018-05-08T06:09:36.015Z,14.30
2018-05-08T06:12:03.737Z,14.40
2018-05-08T06:14:32.078Z,14.50
2018-05-08T06:16:59.747Z,14.40
2018-05-08T06:19:27.407Z,14.50
2018-05-08T06:21:55.793Z,14.60
2018-05-08T06:24:24.160Z,14.60
2018-05-08T06:26:51.841Z,14.70
2018-05-08T06:29:19.612Z,14.70
2018-05-08T06:31:48.815Z,14.80
2018-05-08T06:34:16.719Z,14.80
2018-05-08T06:36:45.385Z,14.90
2018-05-08T06:39:13.938Z,15.00
2018-05-08T06:41:42.453Z,15.10
2018-05-08T06:44:17.573Z,15.10
2018-05-08T06:46:45.425Z,15.10
2018-05-08T06:49:13.183Z,15.20
2018-05-08T06:51:41.750Z,15.40
2018-05-08T06:54:09.573Z,15.30
2018-05-08T06:56:37.609Z,15.40
2018-05-08T06:59:06.017Z,15.50
2018-05-08T07:01:34.598Z,15.60
2018-05-08T07:04:03.003Z,15.60
2018-05-08T07:06:30.776Z,15.70
2018-05-08T07:08:58.509Z,15.80
2018-05-08T07:11:26.330Z,15.90
2018-05-08T07:13:54.422Z,15.90
2018-05-08T07:16:22.974Z,16.00
2018-05-08T07:18:50.685Z,16.10
2018-05-08T07:21:18.507Z,16.20
2018-05-08T07:23:46.239Z,16.30
2018-05-08T07:26:13.999Z,16.40
2018-05-08T07:28:42.668Z,16.40
2018-05-08T07:31:12.566Z,16.50
2018-05-08T07:33:41.492Z,16.60
2018-05-08T07:36:09.351Z,16.70
2018-05-08T07:38:39.419Z,16.80
2018-05-08T07:41:07.203Z,16.80
2018-05-08T07:43:34.980Z,17.00
2018-05-08T07:46:03.483Z,17.10
2018-05-08T07:48:33.670Z,17.10
2018-05-08T07:51:03.161Z,17.20
2018-05-08T07:53:30.934Z,17.30
2018-05-08T07:55:59.068Z,17.40
2018-05-08T07:58:26.756Z,17.40
2018-05-08T08:00:55.327Z,17.60
2018-05-08T08:03:23.049Z,17.60
2018-05-08T08:05:50.698Z,17.70
2018-05-08T08:08:19.884Z,17.90
2018-05-08T08:10:47.746Z,18.00
2018-05-08T08:13:15.537Z,18.00
2018-05-08T08:15:43.603Z,18.10
2018-05-08T08:18:12.879Z,18.20
2018-05-08T08:20:42.349Z,18.30
2018-05-08T08:23:11.755Z,18.40
2018-05-08T08:25:39.445Z,18.60
2018-05-08T08:31:06.423Z,18.70
2018-05-08T08:33:34.480Z,18.90
2018-05-08T08:36:03.854Z,18.90
2018-05-08T08:38:32.351Z,19.10
2018-05-08T08:41:01.986Z,19.20
2018-05-08T08:43:29.578Z,19.30
2018-05-08T08:45:57.875Z,19.40
2018-05-08T08:48:25.543Z,19.50
2018-05-08T08:50:54.225Z,19.70
2018-05-08T08:53:21.871Z,19.80
2018-05-08T08:55:50.235Z,19.90
2018-05-08T08:58:18.405Z,20.00
2018-05-08T09:00:47.550Z,20.20
2018-05-08T09:03:15.961Z,20.10
2018-05-08T09:05:45.845Z,20.30
2018-05-08T09:08:14.097Z,20.40
2018-05-08T09:10:43.018Z,20.50
2018-05-08T09:13:11.358Z,20.70
2018-05-08T09:15:39.924Z,20.90
2018-05-08T09:18:08.799Z,20.90
2018-05-08T09:20:36.439Z,21.00
2018-05-08T09:23:04.064Z,21.10
2018-05-08T09:25:31.703Z,21.20
2018-05-08T09:27:59.430Z,21.20
2018-05-08T09:30:27.040Z,21.30
2018-05-08T09:32:54.759Z,21.40
2018-05-08T09:35:22.787Z,21.50
2018-05-08T09:37:50.425Z,21.50
2018-05-08T09:40:18.155Z,21.60
2018-05-08T09:42:45.790Z,21.70
2018-05-08T09:45:13.485Z,21.80
2018-05-08T09:47:41.136Z,21.90
2018-05-08T09:50:08.822Z,22.00
2018-05-08T09:52:36.484Z,22.00
2018-05-08T09:55:05.295Z,22.10
2018-05-08T09:57:34.685Z,22.20
2018-05-08T10:00:03.241Z,22.30
2018-05-08T10:02:31.841Z,22.40
2018-05-08T10:05:00.445Z,22.50
2018-05-08T10:07:28.256Z,22.50
2018-05-08T10:09:56.619Z,22.80
2018-05-08T10:12:25.064Z,22.80
2018-05-08T10:14:53.658Z,22.80
2018-05-08T10:17:21.518Z,22.90
2018-05-08T10:19:49.580Z,23.00
2018-05-08T10:22:18.810Z,23.20
2018-05-08T10:24:46.538Z,23.10
2018-05-08T10:27:14.268Z,23.30
2018-05-08T10:29:42.556Z,23.40
2018-05-08T10:32:10.844Z,23.50
2018-05-08T10:34:39.581Z,23.60
2018-05-08T10:37:08.494Z,23.70
2018-05-08T10:39:36.230Z,23.90
2018-05-08T10:42:04.658Z,24.20
2018-05-08T10:44:32.864Z,24.10
2018-05-08T10:47:00.501Z,24.20
2018-05-08T10:49:28.193Z,24.30
2018-05-08T10:51:55.883Z,24.40
2018-05-08T10:54:23.594Z,24.50
2018-05-08T10:56:54.830Z,24.80
2018-05-08T10:59:23.409Z,24.90
2018-05-08T11:01:51.103Z,24.80
2018-05-08T11:04:18.733Z,24.90
2018-05-08T11:06:48.680Z,24.90
2018-05-08T11:09:17.085Z,25.00
2018-05-08T11:11:44.734Z,25.00
2018-05-08T11:14:12.431Z,25.10
2018-05-08T11:16:40.950Z,25.30
2018-05-08T11:19:08.870Z,25.30
2018-05-08T11:21:36.980Z,25.40
2018-05-08T11:24:07.090Z,25.50
2018-05-08T11:26:35.587Z,25.60
2018-05-08T11:29:04.270Z,25.60
2018-05-08T11:31:32.611Z,25.70
2018-05-08T11:34:01.876Z,25.70
2018-05-08T11:36:29.570Z,25.70
2018-05-08T11:38:58.177Z,25.80
2018-05-08T11:41:27.398Z,25.80
2018-05-08T11:43:57.859Z,25.90
2018-05-08T11:46:25.635Z,26.00
2018-05-08T11:48:53.461Z,26.20
2018-05-08T11:51:21.143Z,26.30
2018-05-08T11:53:48.839Z,26.40
2018-05-08T11:56:16.527Z,26.50
2018-05-08T11:58:44.167Z,26.60
2018-05-08T12:01:11.841Z,26.60
2018-05-08T12:03:40.353Z,26.70
2018-05-08T12:06:09.001Z,26.60
2018-05-08T12:08:37.370Z,26.90
2018-05-08T12:11:06.798Z,26.80
2018-05-08T12:13:34.443Z,26.90
2018-05-08T12:16:04.800Z,26.90
2018-05-08T12:18:33.527Z,26.90
2018-05-08T12:21:02.840Z,27.10
2018-05-08T12:23:30.474Z,27.10
2018-05-08T12:25:58.181Z,27.30
2018-05-08T12:28:25.903Z,27.30
2018-05-08T12:30:53.674Z,27.40
2018-05-08T12:33:21.486Z,27.50
2018-05-08T12:35:49.907Z,27.60
2018-05-08T12:38:19.321Z,27.60
2018-05-08T12:50:54.058Z,27.60
2018-05-08T12:53:21.898Z,27.60
2018-05-08T12:55:51.342Z,27.70
2018-05-08T12:58:19.764Z,27.90
2018-05-08T13:00:48.136Z,27.80
2018-05-08T13:03:17.923Z,27.90
2018-05-08T13:05:46.664Z,27.80
2018-05-08T13:08:15.160Z,28.00
2018-05-08T13:10:42.930Z,27.90
2018-05-08T13:13:10.716Z,28.00
2018-05-08T13:15:39.784Z,28.10
2018-05-08T13:18:10.812Z,28.10
2018-05-08T13:20:39.491Z,28.20
2018-05-08T13:23:07.221Z,28.30
2018-05-08T13:25:35.693Z,28.40
2018-05-08T13:28:03.509Z,28.30
2018-05-08T13:30:32.792Z,28.40
2018-05-08T13:33:02.481Z,28.30
2018-05-08T13:35:30.922Z,28.30
2018-05-08T13:38:00.442Z,28.40
2018-05-08T13:40:31.117Z,28.40
2018-05-08T13:42:58.930Z,28.30
2018-05-08T13:45:26.771Z,28.40
2018-05-08T13:47:55.199Z,28.50
2018-05-08T13:50:23.533Z,28.50
2018-05-08T13:52:51.933Z,28.60
2018-05-08T13:55:19.908Z,28.70
2018-05-08T13:57:49.932Z,28.80
2018-05-08T14:00:18.494Z,29.00
2018-05-08T14:02:46.226Z,28.90
2018-05-08T14:05:15.115Z,29.00
2018-05-08T14:07:42.819Z,28.90
2018-05-08T14:10:11.294Z,29.00
2018-05-08T14:12:39.796Z,29.00
2018-05-08T14:15:08.088Z,29.20
2018-05-08T14:17:36.890Z,29.20
2018-05-08T14:20:04.726Z,29.20
2018-05-08T14:22:32.426Z,29.30
2018-05-08T14:25:00.239Z,29.30
2018-05-08T14:27:27.986Z,29.40
2018-05-08T14:29:55.662Z,29.50
2018-05-08T14:32:24.461Z,29.60
2018-05-08T14:34:55.260Z,29.60
2018-05-08T14:37:26.018Z,29.70
2018-05-08T14:39:56.336Z,29.70
2018-05-08T14:45:09.904Z,29.80
2018-05-08T14:47:37.765Z,29.90
2018-05-08T14:50:05.700Z,30.00
2018-05-08T14:52:37.938Z,30.10
2018-05-08T14:55:10.157Z,30.10
2018-05-08T14:57:38.954Z,30.20
2018-05-08T15:00:08.738Z,30.30
2018-05-08T15:02:37.273Z,30.20
2018-05-08T15:05:08.474Z,30.30
2018-05-08T15:07:41.262Z,30.30
2018-05-08T15:10:11.526Z,30.40
2018-05-08T15:12:39.170Z,30.50
2018-05-08T15:15:06.759Z,30.50
2018-05-08T15:17:34.428Z,30.60
2018-05-08T15:20:02.039Z,30.60
2018-05-08T15:22:30.440Z,30.70
2018-05-08T15:24:58.807Z,30.60
2018-05-08T15:27:26.464Z,30.60
2018-05-08T15:29:54.061Z,30.70
2018-05-08T15:32:21.790Z,30.60
2018-05-08T15:34:49.392Z,30.70
2018-05-08T15:37:17.003Z,30.80
2018-05-08T15:39:45.380Z,30.80
2018-05-08T15:42:13.765Z,30.80
2018-05-08T15:44:41.394Z,30.80
2018-05-08T15:47:09.130Z,30.90
2018-05-08T15:49:36.730Z,30.90
2018-05-08T15:52:04.361Z,30.80
2018-05-08T15:54:31.971Z,30.70
2018-05-08T15:56:59.601Z,30.70
2018-05-08T15:59:27.210Z,30.80
2018-05-08T16:01:54.839Z,30.90
2018-05-08T16:04:26.210Z,31.00
2018-05-08T16:09:35.190Z,31.00
2018-05-08T16:12:03.034Z,31.00
2018-05-08T16:14:32.117Z,31.00
2018-05-08T16:17:00.360Z,31.20
2018-05-08T16:19:29.355Z,31.20
2018-05-08T16:21:57.041Z,31.20
2018-05-08T16:24:26.572Z,31.30
2018-05-08T16:26:55.727Z,31.20
2018-05-08T16:29:24.289Z,31.20
2018-05-08T16:31:52.131Z,31.20
2018-05-08T16:34:22.688Z,31.20
2018-05-08T16:36:51.389Z,31.10
2018-05-08T16:39:20.000Z,31.20
2018-05-08T16:41:49.039Z,31.00
2018-05-08T16:44:20.280Z,31.00
2018-05-08T16:46:50.097Z,30.90
2018-05-08T16:49:18.828Z,30.80
2018-05-08T16:51:48.796Z,30.80
2018-05-08T16:54:22.125Z,30.80
2018-05-08T16:56:49.916Z,30.80
2018-05-08T16:59:21.258Z,30.80
2018-05-08T17:01:51.077Z,30.80
2018-05-08T17:06:53.773Z,30.80
2018-05-08T17:09:23.311Z,30.60
2018-05-08T17:11:52.908Z,30.60
2018-05-08T17:14:21.500Z,30.50
2018-05-08T17:16:49.192Z,30.60
2018-05-08T17:19:18.700Z,30.60
2018-05-08T17:21:46.348Z,30.60
2018-05-08T17:27:10.812Z,30.40
2018-05-08T17:32:42.185Z,30.30
2018-05-08T17:35:10.013Z,30.20
2018-05-08T17:37:38.630Z,30.10
2018-05-08T17:40:07.192Z,29.90
2018-05-08T17:42:34.863Z,29.80
2018-05-08T17:45:02.518Z,29.80
2018-05-08T17:47:30.967Z,29.80
2018-05-08T17:50:00.253Z,29.50
2018-05-08T17:52:27.975Z,29.40
2018-05-08T17:54:55.577Z,29.40
2018-05-08T17:57:24.739Z,29.20
2018-05-08T17:59:52.387Z,29.00
2018-05-08T18:02:20.035Z,28.90
2018-05-08T18:04:47.659Z,28.80
2018-05-08T18:07:15.997Z,28.70
2018-05-08T18:09:43.705Z,28.60
2018-05-08T18:12:12.058Z,28.40
2018-05-08T18:14:40.541Z,28.00
2018-05-08T18:17:10.081Z,28.00
2018-05-08T18:19:38.695Z,27.90
2018-05-08T18:22:06.454Z,27.70
2018-05-08T18:24:34.147Z,27.50
2018-05-08T18:27:02.071Z,27.20
2018-05-08T18:29:30.678Z,27.00
2018-05-08T18:32:02.836Z,26.70
2018-05-08T18:34:30.674Z,26.50
2018-05-08T18:36:59.340Z,26.20
2018-05-08T18:39:27.690Z,25.90
2018-05-08T18:41:55.373Z,25.70
2018-05-08T18:44:23.889Z,25.20
2018-05-08T18:46:51.563Z,25.10
2018-05-08T18:49:19.270Z,24.90
2018-05-08T18:51:47.671Z,24.60
2018-05-08T18:54:15.367Z,24.50
2018-05-08T18:56:43.004Z,24.40
2018-05-08T18:59:10.767Z,24.20
2018-05-08T19:01:39.306Z,24.00
2018-05-08T19:04:07.182Z,23.80
2018-05-08T19:06:34.761Z,23.70
2018-05-08T19:09:02.424Z,23.50
2018-05-08T19:11:35.773Z,23.40
2018-05-08T19:14:03.421Z,23.30
2018-05-08T19:16:31.858Z,23.00
2018-05-08T19:19:05.047Z,22.90
2018-05-08T19:21:32.718Z,22.80
2018-05-08T19:24:06.132Z,22.70
2018-05-08T19:26:34.603Z,22.60
2018-05-08T19:29:07.937Z,22.40
2018-05-08T19:31:36.016Z,22.30
2018-05-08T19:34:03.743Z,22.20
2018-05-08T19:36:37.100Z,22.10
2018-05-08T19:39:05.692Z,22.00
2018-05-08T19:41:34.269Z,21.90
2018-05-08T19:44:02.060Z,21.80
2018-05-08T19:46:30.048Z,21.70
2018-05-08T19:48:58.188Z,21.60
2018-05-08T19:51:25.908Z,21.60
2018-05-08T19:53:53.629Z,21.50
2018-05-08T19:56:21.278Z,21.40
2018-05-08T19:58:48.933Z,21.40
2018-05-08T20:01:16.729Z,21.30
2018-05-08T20:03:45.175Z,21.10
2018-05-08T20:06:12.808Z,21.10
2018-05-08T20:08:40.593Z,21.00
2018-05-08T20:11:08.233Z,20.90
2018-05-08T20:13:36.527Z,20.90
2018-05-08T20:16:07.747Z,20.70
2018-05-08T20:18:38.385Z,20.60
2018-05-08T20:21:07.146Z,20.50
2018-05-08T20:23:35.559Z,20.50
2018-05-08T20:26:03.966Z,20.40
2018-05-08T20:28:32.426Z,20.30
2018-05-08T20:31:00.083Z,20.30
2018-05-08T20:33:28.011Z,20.30
2018-05-08T20:35:56.179Z,20.20
2018-05-08T20:38:24.065Z,20.20
2018-05-08T20:40:51.673Z,20.10
2018-05-08T20:43:19.321Z,20.10
2018-05-08T20:45:49.704Z,20.10
2018-05-08T20:48:17.451Z,20.00
2018-05-08T20:50:48.536Z,20.00
2018-05-08T20:53:16.850Z,19.90
2018-05-08T20:55:46.156Z,19.90
2018-05-08T20:58:15.082Z,19.80
2018-05-08T21:00:43.076Z,19.80
2018-05-08T21:03:11.610Z,19.70
2018-05-08T21:05:40.624Z,19.60
2018-05-08T21:08:09.108Z,19.70
2018-05-08T21:10:37.713Z,19.60
2018-05-08T21:13:06.531Z,19.60
2018-05-08T21:15:34.369Z,19.50
2018-05-08T21:18:02.459Z,19.50
2018-05-08T21:20:30.224Z,19.50
2018-05-08T21:22:58.407Z,19.40
2018-05-08T21:25:27.093Z,19.40
2018-05-08T21:31:01.394Z,19.20
2018-05-08T21:33:29.816Z,19.10
2018-05-08T21:35:57.441Z,19.10
2018-05-08T21:38:25.051Z,19.10
2018-05-08T21:40:52.696Z,19.10
2018-05-08T21:43:20.306Z,19.10
2018-05-08T21:45:47.939Z,19.00
2018-05-08T21:48:16.505Z,19.00
2018-05-08T21:50:45.166Z,18.90
2018-05-08T21:53:12.880Z,18.90
2018-05-08T21:55:42.165Z,18.90
2018-05-08T21:58:10.325Z,18.80
2018-05-08T22:00:38.388Z,18.70
2018-05-08T22:03:06.869Z,18.70
2018-05-08T22:05:35.395Z,18.60
2018-05-08T22:08:03.184Z,18.60
2018-05-08T22:10:31.315Z,18.60
2018-05-08T22:13:01.372Z,18.60
2018-05-08T22:15:30.052Z,18.50
2018-05-08T22:17:58.876Z,18.50
2018-05-08T22:20:26.660Z,18.50
2018-05-08T22:22:54.312Z,18.40
2018-05-08T22:25:23.443Z,18.40
2018-05-08T22:27:52.751Z,18.40
2018-05-08T22:30:20.540Z,18.30
2018-05-08T22:32:48.785Z,18.30
2018-05-08T22:35:17.068Z,18.30
2018-05-08T22:37:48.783Z,18.20
2018-05-08T22:40:18.740Z,18.20
2018-05-08T22:42:47.073Z,18.20
2018-05-08T22:45:15.525Z,18.20
2018-05-08T22:47:43.265Z,18.20
2018-05-08T22:50:12.129Z,18.10
2018-05-08T22:52:41.735Z,18.00
2018-05-08T22:55:10.418Z,18.00
2018-05-08T22:57:38.687Z,18.10
2018-05-08T23:00:07.184Z,18.00
2018-05-08T23:02:36.010Z,17.90
2018-05-08T23:05:04.769Z,17.90
2018-05-08T23:07:33.178Z,17.90
2018-05-08T23:10:02.355Z,17.90
2018-05-08T23:12:30.496Z,17.90
2018-05-08T23:14:58.897Z,17.90
2018-05-08T23:17:26.567Z,17.80
2018-05-08T23:19:54.205Z,17.80
2018-05-08T23:22:23.797Z,17.80
2018-05-08T23:24:52.140Z,17.70
2018-05-08T23:27:20.440Z,17.70
2018-05-08T23:29:48.260Z,17.70
2018-05-08T23:32:15.900Z,17.70
2018-05-08T23:34:44.190Z,17.60
2018-05-08T23:37:12.508Z,17.50
2018-05-08T23:39:41.371Z,17.50
2018-05-08T23:42:10.839Z,17.40
2018-05-08T23:44:38.783Z,17.40
2018-05-08T23:47:06.416Z,17.40
2018-05-08T23:49:34.122Z,17.30
2018-05-08T23:52:01.809Z,17.30
2018-05-08T23:54:29.421Z,17.20
2018-05-08T23:56:57.388Z,17.20
2018-05-08T23:59:25.160Z,17.20
