createdAt,value
2022-10-03T00:02:01.672Z,8.5
2022-10-03T00:12:02.058Z,8.4
2022-10-03T00:22:02.292Z,8.4
2022-10-03T00:32:03.297Z,8.4
2022-10-03T00:42:04.216Z,8.4
2022-10-03T00:52:04.812Z,8.2
2022-10-03T01:02:05.452Z,8.2
2022-10-03T01:12:05.597Z,8.2
2022-10-03T01:22:06.531Z,8.2
2022-10-03T01:32:06.964Z,8.1
2022-10-03T01:42:07.169Z,8.1
2022-10-03T01:52:07.544Z,8
2022-10-03T02:02:07.864Z,7.9
2022-10-03T02:12:08.578Z,7.8
2022-10-03T02:22:09.595Z,7.8
2022-10-03T02:32:10.593Z,7.7
2022-10-03T02:52:11.659Z,7.6
2022-10-03T03:12:13.177Z,7.5
2022-10-03T03:22:14.221Z,7.5
2022-10-03T03:52:15.672Z,7.4
2022-10-03T04:02:16.537Z,7.5
2022-10-03T04:22:17.685Z,7.4
2022-10-03T04:32:18.558Z,7.3
2022-10-03T04:42:19.696Z,7.2
2022-10-03T04:52:20.365Z,7.2
2022-10-03T05:02:21.561Z,7.2
2022-10-03T05:12:22.433Z,7.1
2022-10-03T05:22:23.204Z,7.1
2022-10-03T05:32:23.985Z,7.1
2022-10-03T05:42:24.915Z,7.2
2022-10-03T05:52:25.805Z,7.1
2022-10-03T06:02:26.265Z,7.1
2022-10-03T06:12:26.820Z,7.1
2022-10-03T06:32:27.568Z,7.3
2022-10-03T06:52:28.127Z,7.8
2022-10-03T07:02:28.983Z,7.9
2022-10-03T07:12:29.065Z,8.1
2022-10-03T07:22:29.806Z,8.3
2022-10-03T07:32:30.177Z,8.7
2022-10-03T07:52:31.692Z,9.4
2022-10-03T08:02:32.218Z,9.7
2022-10-03T08:12:33.138Z,10.1
2022-10-03T08:22:33.514Z,10.4
2022-10-03T08:32:34.338Z,10.8
2022-10-03T08:42:34.674Z,10.9
2022-10-03T08:52:35.724Z,11.7
2022-10-03T09:02:36.349Z,12.3
2022-10-03T09:22:38.047Z,13.2
2022-10-03T09:32:38.837Z,13.6
2022-10-03T09:42:39.824Z,14
2022-10-03T09:52:40.463Z,14.5
2022-10-03T10:02:41.341Z,15.1
2022-10-03T10:12:42.239Z,15.5
2022-10-03T10:22:43.286Z,15.9
2022-10-03T10:32:44.255Z,16
2022-10-03T10:42:45.059Z,16
2022-10-03T10:52:45.456Z,15.9
2022-10-03T11:02:46.022Z,15.6
2022-10-03T11:12:46.341Z,15.7
2022-10-03T11:22:47.111Z,15.6
2022-10-03T11:42:48.651Z,15.7
2022-10-03T11:52:49.463Z,15.8
2022-10-03T12:02:49.924Z,16.2
2022-10-03T12:12:50.767Z,16.3
2022-10-03T12:22:51.768Z,16.4
2022-10-03T12:32:51.938Z,16.5
2022-10-03T12:52:53.505Z,16.8
2022-10-03T13:02:54.506Z,16.8
2022-10-03T13:12:55.169Z,16.6
2022-10-03T13:32:56.262Z,17.5
2022-10-03T13:42:56.813Z,18.2
2022-10-03T13:52:57.024Z,18.2
2022-10-03T14:02:57.936Z,17.6
2022-10-03T14:12:58.615Z,17.7
2022-10-03T14:22:59.501Z,17.4
2022-10-03T14:33:00.375Z,17.2
2022-10-03T14:43:01.422Z,17.4
2022-10-03T14:53:02.520Z,17.6
2022-10-03T15:13:03.338Z,16.9
2022-10-03T15:23:03.471Z,17
2022-10-03T15:43:04.140Z,16.9
2022-10-03T16:03:05.639Z,16.3
2022-10-03T16:13:06.557Z,16.2
2022-10-03T16:23:06.889Z,16
2022-10-03T16:33:07.574Z,15.9
2022-10-03T16:43:08.493Z,15.7
2022-10-03T16:53:08.776Z,15.4
2022-10-03T17:03:09.766Z,15.1
2022-10-03T17:13:10.499Z,14.7
2022-10-03T17:23:10.581Z,14.3
2022-10-03T17:43:12.485Z,13.4
2022-10-03T17:53:12.931Z,13.1
2022-10-03T18:03:13.727Z,12.8
2022-10-03T18:23:20.303Z,12.3
2022-10-03T18:33:15.722Z,12.1
2022-10-03T18:43:16.139Z,11.8
2022-10-03T18:53:17.214Z,11.5
2022-10-03T19:03:18.282Z,11.2
2022-10-03T19:13:19.112Z,11.1
2022-10-03T19:43:20.945Z,10.8
2022-10-03T20:43:24.840Z,9.9
2022-10-03T20:53:25.511Z,9.7
2022-10-03T21:03:26.374Z,9.6
2022-10-03T21:13:27.294Z,9.4
2022-10-03T21:23:27.501Z,9.2
2022-10-03T21:33:28.034Z,9.2
2022-10-03T21:43:28.620Z,9.2
2022-10-03T22:03:30.388Z,9.3
2022-10-03T22:13:30.770Z,9.3
2022-10-03T22:33:32.639Z,9.2
2022-10-03T23:13:35.008Z,8.8
2022-10-03T23:23:35.610Z,8.7
2022-10-03T23:33:36.426Z,8.7
2022-10-03T23:43:37.074Z,8.6
2022-10-03T23:53:37.642Z,8.5
