createdAt,value
2022-08-29T00:00:17.758Z,16.00
2022-08-29T00:01:15.422Z,16.00
2022-08-29T00:02:15.427Z,15.96
2022-08-29T00:03:15.384Z,15.92
2022-08-29T00:04:15.438Z,15.90
2022-08-29T00:05:15.374Z,15.87
2022-08-29T00:06:15.343Z,15.84
2022-08-29T00:07:15.335Z,15.82
2022-08-29T00:08:15.483Z,15.76
2022-08-29T00:09:15.335Z,15.75
2022-08-29T00:10:15.320Z,15.71
2022-08-29T00:11:15.413Z,15.68
2022-08-29T00:12:15.288Z,15.64
2022-08-29T00:13:15.267Z,15.60
2022-08-29T00:14:21.104Z,15.56
2022-08-29T00:15:16.247Z,15.54
2022-08-29T00:16:15.279Z,15.50
2022-08-29T00:17:15.218Z,15.46
2022-08-29T00:18:15.437Z,15.44
2022-08-29T00:19:15.189Z,15.41
2022-08-29T00:20:15.228Z,15.36
2022-08-29T00:21:15.167Z,15.32
2022-08-29T00:22:15.215Z,15.31
2022-08-29T00:23:15.148Z,15.27
2022-08-29T00:24:15.157Z,15.23
2022-08-29T00:25:15.164Z,15.19
2022-08-29T00:26:15.258Z,15.16
2022-08-29T00:27:15.109Z,15.13
2022-08-29T00:28:15.286Z,15.09
2022-08-29T00:29:15.100Z,15.06
2022-08-29T00:30:15.071Z,15.01
2022-08-29T00:31:15.105Z,14.98
2022-08-29T00:32:15.050Z,14.95
2022-08-29T00:33:15.059Z,14.91
2022-08-29T00:34:15.054Z,14.86
2022-08-29T00:35:15.084Z,14.84
2022-08-29T00:36:15.058Z,14.80
2022-08-29T00:37:15.025Z,14.78
2022-08-29T00:38:15.190Z,14.73
2022-08-29T00:39:14.988Z,14.70
2022-08-29T00:40:15.016Z,14.69
2022-08-29T00:41:14.954Z,14.65
2022-08-29T00:42:14.957Z,14.62
2022-08-29T00:43:14.943Z,14.60
2022-08-29T00:44:14.944Z,14.58
2022-08-29T00:45:14.912Z,14.55
2022-08-29T00:46:14.982Z,14.51
2022-08-29T00:47:14.933Z,14.51
2022-08-29T00:48:15.037Z,14.47
2022-08-29T00:49:14.885Z,14.43
2022-08-29T00:50:14.869Z,14.42
2022-08-29T00:51:14.844Z,14.39
2022-08-29T00:52:14.847Z,14.36
2022-08-29T00:53:14.827Z,14.35
2022-08-29T00:54:14.835Z,14.33
2022-08-29T00:55:14.795Z,14.29
2022-08-29T00:56:14.827Z,14.28
2022-08-29T00:57:14.795Z,14.27
2022-08-29T00:58:14.988Z,14.24
2022-08-29T00:59:14.789Z,14.22
2022-08-29T01:00:14.775Z,14.21
2022-08-29T01:01:14.794Z,14.20
2022-08-29T01:02:14.785Z,14.18
2022-08-29T01:03:14.720Z,14.15
2022-08-29T01:04:23.597Z,14.12
2022-08-29T01:05:15.739Z,14.14
2022-08-29T01:06:14.704Z,14.12
2022-08-29T01:07:14.678Z,14.10
2022-08-29T01:08:14.851Z,14.10
2022-08-29T01:09:14.649Z,14.09
2022-08-29T01:10:14.791Z,14.09
2022-08-29T01:11:14.621Z,14.09
2022-08-29T01:12:14.644Z,14.07
2022-08-29T01:13:14.589Z,14.07
2022-08-29T01:14:14.649Z,14.07
2022-08-29T01:15:14.576Z,14.09
2022-08-29T01:16:14.632Z,14.09
2022-08-29T01:17:14.580Z,14.09
2022-08-29T01:18:14.663Z,14.09
2022-08-29T01:19:14.560Z,14.09
2022-08-29T01:20:14.594Z,14.09
2022-08-29T01:21:14.510Z,14.09
2022-08-29T01:22:14.491Z,14.07
2022-08-29T01:23:14.495Z,14.09
2022-08-29T01:24:14.531Z,14.07
2022-08-29T01:25:14.466Z,14.06
2022-08-29T01:26:14.560Z,14.06
2022-08-29T01:27:14.446Z,14.04
2022-08-29T01:28:14.537Z,14.02
2022-08-29T01:29:14.435Z,14.02
2022-08-29T01:30:14.412Z,13.99
2022-08-29T01:31:14.429Z,13.97
2022-08-29T01:32:15.432Z,13.96
2022-08-29T01:33:14.383Z,13.92
2022-08-29T01:34:14.383Z,13.91
2022-08-29T01:35:14.363Z,13.89
2022-08-29T01:36:14.338Z,13.89
2022-08-29T01:37:14.336Z,13.85
2022-08-29T01:38:14.405Z,13.82
2022-08-29T01:39:14.324Z,13.84
2022-08-29T01:40:14.458Z,13.81
2022-08-29T01:41:14.285Z,13.79
2022-08-29T01:42:14.305Z,13.78
2022-08-29T01:43:14.257Z,13.77
2022-08-29T01:44:14.285Z,13.73
2022-08-29T01:45:14.265Z,13.70
2022-08-29T01:46:14.406Z,13.70
2022-08-29T01:47:15.167Z,13.69
2022-08-29T01:48:14.329Z,13.66
2022-08-29T01:49:14.219Z,13.64
2022-08-29T01:50:14.198Z,13.62
2022-08-29T01:51:14.175Z,13.60
2022-08-29T01:52:14.177Z,13.59
2022-08-29T01:53:14.153Z,13.57
2022-08-29T01:54:14.147Z,13.55
2022-08-29T01:55:14.138Z,13.54
2022-08-29T01:56:14.108Z,13.51
2022-08-29T01:57:14.111Z,13.51
2022-08-29T01:58:14.225Z,13.51
2022-08-29T01:59:14.079Z,13.48
2022-08-29T02:00:14.131Z,13.48
2022-08-29T02:01:14.111Z,13.45
2022-08-29T02:02:14.190Z,13.44
2022-08-29T02:03:14.042Z,13.44
2022-08-29T02:04:14.047Z,13.42
2022-08-29T02:05:14.030Z,13.41
2022-08-29T02:06:14.060Z,13.39
2022-08-29T02:07:13.995Z,13.38
2022-08-29T02:08:14.217Z,13.38
2022-08-29T02:09:13.963Z,13.33
2022-08-29T02:10:13.994Z,13.33
2022-08-29T02:11:13.950Z,13.32
2022-08-29T02:12:13.941Z,13.32
2022-08-29T02:13:13.931Z,13.30
2022-08-29T02:14:19.394Z,13.29
2022-08-29T02:15:14.903Z,13.28
2022-08-29T02:16:13.968Z,13.28
2022-08-29T02:17:13.882Z,13.26
2022-08-29T02:18:14.009Z,13.25
2022-08-29T02:19:13.868Z,13.23
2022-08-29T02:20:13.914Z,13.22
2022-08-29T02:21:13.846Z,13.22
2022-08-29T02:22:13.834Z,13.20
2022-08-29T02:23:30.161Z,13.17
2022-08-29T02:24:25.716Z,13.17
2022-08-29T02:25:14.804Z,13.15
2022-08-29T02:26:13.925Z,13.15
2022-08-29T02:27:13.776Z,13.14
2022-08-29T02:28:13.913Z,13.14
2022-08-29T02:29:13.760Z,13.12
2022-08-29T02:30:13.772Z,13.11
2022-08-29T02:31:13.815Z,13.10
2022-08-29T02:32:13.730Z,13.08
2022-08-29T02:33:13.696Z,13.07
2022-08-29T02:34:13.695Z,13.05
2022-08-29T02:35:13.696Z,13.04
2022-08-29T02:36:13.677Z,13.03
2022-08-29T02:37:13.658Z,13.01
2022-08-29T02:38:13.810Z,12.97
2022-08-29T02:39:13.636Z,12.95
2022-08-29T02:40:13.756Z,12.95
2022-08-29T02:41:14.369Z,12.92
2022-08-29T02:42:13.687Z,12.90
2022-08-29T02:43:13.599Z,12.89
2022-08-29T02:44:13.659Z,12.86
2022-08-29T02:45:13.575Z,12.83
2022-08-29T02:46:13.625Z,12.85
2022-08-29T02:47:13.550Z,12.82
2022-08-29T02:48:13.662Z,12.79
2022-08-29T02:49:13.541Z,12.79
2022-08-29T02:50:13.565Z,12.78
2022-08-29T02:51:13.513Z,12.77
2022-08-29T02:52:13.519Z,12.75
2022-08-29T02:53:13.488Z,12.75
2022-08-29T02:54:13.510Z,12.72
2022-08-29T02:55:13.473Z,12.74
2022-08-29T02:56:14.355Z,12.72
2022-08-29T02:57:13.443Z,12.71
2022-08-29T02:58:13.640Z,12.71
2022-08-29T02:59:13.661Z,12.70
2022-08-29T03:00:13.433Z,12.68
2022-08-29T03:01:13.425Z,12.68
2022-08-29T03:02:13.460Z,12.67
2022-08-29T03:03:13.382Z,12.65
2022-08-29T03:04:13.412Z,12.65
2022-08-29T03:05:13.352Z,12.65
2022-08-29T03:06:13.389Z,12.62
2022-08-29T03:07:13.354Z,12.62
2022-08-29T03:08:13.512Z,12.60
2022-08-29T03:09:13.314Z,12.60
2022-08-29T03:10:13.303Z,12.62
2022-08-29T03:11:13.297Z,12.60
2022-08-29T03:12:13.306Z,12.60
2022-08-29T03:13:13.287Z,12.62
2022-08-29T03:14:13.285Z,12.62
2022-08-29T03:15:13.253Z,12.64
2022-08-29T03:16:13.434Z,12.65
2022-08-29T03:17:13.232Z,12.65
2022-08-29T03:18:13.407Z,12.68
2022-08-29T03:19:13.206Z,12.68
2022-08-29T03:20:13.195Z,12.68
2022-08-29T03:21:13.177Z,12.67
2022-08-29T03:22:13.206Z,12.67
2022-08-29T03:23:13.168Z,12.67
2022-08-29T03:24:13.207Z,12.65
2022-08-29T03:25:13.135Z,12.65
2022-08-29T03:26:13.139Z,12.64
2022-08-29T03:27:13.106Z,12.62
2022-08-29T03:28:13.226Z,12.60
2022-08-29T03:29:13.087Z,12.59
2022-08-29T03:30:13.086Z,12.57
2022-08-29T03:31:13.111Z,12.57
2022-08-29T03:32:13.068Z,12.56
2022-08-29T03:33:13.054Z,12.54
2022-08-29T03:34:13.108Z,12.54
2022-08-29T03:35:13.019Z,12.54
2022-08-29T03:36:14.442Z,12.54
2022-08-29T03:37:13.006Z,12.52
2022-08-29T03:38:13.209Z,12.53
2022-08-29T03:39:12.979Z,12.52
2022-08-29T03:40:13.063Z,12.50
2022-08-29T03:41:13.000Z,12.50
2022-08-29T03:42:12.991Z,12.50
2022-08-29T03:43:12.949Z,12.52
2022-08-29T03:44:12.971Z,12.52
2022-08-29T03:45:12.919Z,12.52
2022-08-29T03:46:13.082Z,12.53
2022-08-29T03:47:12.898Z,12.53
2022-08-29T03:48:12.973Z,12.53
2022-08-29T03:49:12.871Z,12.54
2022-08-29T03:50:12.861Z,12.53
2022-08-29T03:51:12.851Z,12.53
2022-08-29T03:52:12.843Z,12.53
2022-08-29T03:53:12.841Z,12.52
2022-08-29T03:54:12.821Z,12.52
2022-08-29T03:55:12.813Z,12.50
2022-08-29T03:56:18.364Z,12.49
2022-08-29T03:57:13.793Z,12.50
2022-08-29T03:58:13.134Z,12.49
2022-08-29T03:59:12.766Z,12.47
2022-08-29T04:00:12.764Z,12.46
2022-08-29T04:01:12.752Z,12.45
2022-08-29T04:02:12.785Z,12.45
2022-08-29T04:03:12.794Z,12.42
2022-08-29T04:04:12.754Z,12.41
2022-08-29T04:05:12.705Z,12.41
2022-08-29T04:06:12.774Z,12.39
2022-08-29T04:07:12.676Z,12.38
2022-08-29T04:08:12.794Z,12.38
2022-08-29T04:09:12.654Z,12.38
2022-08-29T04:10:12.778Z,12.35
2022-08-29T04:11:12.634Z,12.32
2022-08-29T04:12:12.775Z,12.32
2022-08-29T04:13:12.638Z,12.32
2022-08-29T04:14:12.606Z,12.32
2022-08-29T04:15:12.585Z,12.31
2022-08-29T04:16:12.808Z,12.31
2022-08-29T04:17:12.585Z,12.28
2022-08-29T04:18:12.556Z,12.29
2022-08-29T04:19:12.547Z,12.29
2022-08-29T04:20:12.537Z,12.28
2022-08-29T04:21:12.527Z,12.27
2022-08-29T04:22:12.547Z,12.27
2022-08-29T04:23:12.508Z,12.24
2022-08-29T04:24:12.617Z,12.24
2022-08-29T04:25:12.487Z,12.24
2022-08-29T04:26:31.750Z,12.20
2022-08-29T04:27:13.476Z,12.21
2022-08-29T04:28:12.558Z,12.20
2022-08-29T04:29:12.452Z,12.19
2022-08-29T04:30:12.438Z,12.19
2022-08-29T04:31:12.439Z,12.17
2022-08-29T04:32:12.483Z,12.17
2022-08-29T04:33:16.181Z,12.14
2022-08-29T04:34:13.378Z,12.16
2022-08-29T04:35:12.381Z,12.14
2022-08-29T04:36:14.994Z,12.12
2022-08-29T04:37:12.379Z,12.10
2022-08-29T04:38:12.400Z,12.10
2022-08-29T04:39:12.328Z,12.09
2022-08-29T04:40:12.391Z,12.07
2022-08-29T04:41:12.311Z,12.05
2022-08-29T04:42:13.155Z,12.02
2022-08-29T04:43:12.299Z,12.01
2022-08-29T04:44:12.341Z,11.99
2022-08-29T04:45:12.262Z,11.99
2022-08-29T04:46:16.385Z,11.98
2022-08-29T04:47:13.266Z,11.96
2022-08-29T04:48:12.233Z,11.95
2022-08-29T04:49:12.224Z,11.94
2022-08-29T04:50:12.278Z,11.94
2022-08-29T04:51:12.197Z,11.94
2022-08-29T04:52:12.208Z,11.91
2022-08-29T04:53:12.183Z,11.90
2022-08-29T04:54:12.220Z,11.90
2022-08-29T04:55:12.163Z,11.90
2022-08-29T04:56:12.132Z,11.88
2022-08-29T04:57:12.142Z,11.88
2022-08-29T04:58:12.123Z,11.91
2022-08-29T04:59:12.144Z,11.90
2022-08-29T05:00:12.102Z,11.90
2022-08-29T05:01:12.125Z,11.91
2022-08-29T05:02:12.174Z,11.94
2022-08-29T05:03:12.120Z,11.94
2022-08-29T05:04:14.515Z,11.95
2022-08-29T05:05:12.044Z,11.95
2022-08-29T05:06:12.046Z,11.96
2022-08-29T05:07:12.025Z,11.96
2022-08-29T05:08:12.078Z,11.99
2022-08-29T05:09:11.996Z,12.01
2022-08-29T05:10:12.028Z,12.02
2022-08-29T05:11:11.981Z,12.02
2022-08-29T05:12:11.978Z,12.04
2022-08-29T05:13:11.966Z,12.05
2022-08-29T05:14:11.958Z,12.04
2022-08-29T05:15:11.938Z,12.09
2022-08-29T05:16:12.005Z,12.07
2022-08-29T05:17:11.908Z,12.09
2022-08-29T05:18:11.919Z,12.09
2022-08-29T05:19:15.564Z,12.12
2022-08-29T05:20:12.055Z,12.12
2022-08-29T05:21:11.858Z,12.16
2022-08-29T05:22:11.869Z,12.13
2022-08-29T05:23:11.867Z,12.16
2022-08-29T05:24:11.887Z,12.16
2022-08-29T05:25:17.304Z,12.19
2022-08-29T05:26:12.933Z,12.19
2022-08-29T05:27:11.798Z,12.21
2022-08-29T05:28:11.838Z,12.23
2022-08-29T05:29:11.779Z,12.24
2022-08-29T05:30:11.830Z,12.28
2022-08-29T05:31:13.733Z,12.28
2022-08-29T05:32:11.758Z,12.32
2022-08-29T05:33:11.741Z,12.32
2022-08-29T05:34:33.796Z,12.35
2022-08-29T05:35:12.709Z,12.35
2022-08-29T05:36:11.749Z,12.39
2022-08-29T05:37:11.690Z,12.39
2022-08-29T05:38:11.855Z,12.42
2022-08-29T05:39:11.675Z,12.46
2022-08-29T05:40:11.739Z,12.47
2022-08-29T05:41:11.649Z,12.50
2022-08-29T05:42:11.671Z,12.53
2022-08-29T05:43:11.632Z,12.54
2022-08-29T05:44:11.696Z,12.57
2022-08-29T05:45:11.592Z,12.59
2022-08-29T05:46:11.663Z,12.62
2022-08-29T05:47:11.583Z,12.65
2022-08-29T05:48:11.673Z,12.67
2022-08-29T05:49:11.580Z,12.70
2022-08-29T05:50:11.618Z,12.74
2022-08-29T05:51:11.543Z,12.77
2022-08-29T05:52:11.721Z,12.79
2022-08-29T05:53:11.524Z,12.85
2022-08-29T05:54:11.546Z,12.87
2022-08-29T05:55:11.504Z,12.92
2022-08-29T05:56:11.506Z,12.95
2022-08-29T05:57:15.397Z,13.01
2022-08-29T05:58:12.501Z,13.07
2022-08-29T05:59:11.445Z,13.11
2022-08-29T06:00:11.455Z,13.15
2022-08-29T06:01:11.429Z,13.22
2022-08-29T06:02:11.584Z,13.26
2022-08-29T06:03:11.571Z,13.30
2022-08-29T06:04:11.507Z,13.39
2022-08-29T06:05:11.376Z,13.44
2022-08-29T06:06:11.397Z,13.46
2022-08-29T06:07:11.370Z,13.54
2022-08-29T06:08:11.433Z,13.59
2022-08-29T06:09:11.341Z,13.66
2022-08-29T06:10:11.348Z,13.71
2022-08-29T06:11:11.369Z,13.75
2022-08-29T06:12:11.321Z,13.82
2022-08-29T06:13:11.329Z,13.89
2022-08-29T06:14:11.351Z,13.96
2022-08-29T06:15:11.277Z,14.04
2022-08-29T06:16:11.305Z,14.14
2022-08-29T06:17:11.254Z,14.18
2022-08-29T06:18:11.309Z,14.27
2022-08-29T06:19:11.240Z,14.37
2022-08-29T06:20:11.248Z,14.46
2022-08-29T06:21:11.210Z,14.54
2022-08-29T06:22:11.251Z,14.68
2022-08-29T06:23:11.199Z,14.81
2022-08-29T06:24:11.188Z,14.95
2022-08-29T06:25:37.373Z,15.09
2022-08-29T06:26:12.209Z,15.20
2022-08-29T06:27:11.132Z,15.32
2022-08-29T06:28:11.212Z,15.46
2022-08-29T06:29:11.115Z,15.60
2022-08-29T06:30:11.164Z,15.78
2022-08-29T06:31:11.145Z,15.92
2022-08-29T06:32:11.298Z,16.08
2022-08-29T06:33:11.074Z,16.25
2022-08-29T06:34:11.068Z,16.42
2022-08-29T06:35:11.075Z,16.56
2022-08-29T06:36:11.054Z,16.68
2022-08-29T06:37:11.039Z,16.81
2022-08-29T06:38:14.018Z,16.94
2022-08-29T06:39:11.015Z,17.08
2022-08-29T06:40:11.115Z,17.23
2022-08-29T06:41:10.979Z,17.33
2022-08-29T06:42:10.992Z,17.40
2022-08-29T06:43:10.974Z,17.49
2022-08-29T06:44:10.958Z,17.55
2022-08-29T06:45:10.936Z,17.64
2022-08-29T06:46:10.946Z,17.68
2022-08-29T06:47:10.918Z,17.71
2022-08-29T06:48:10.988Z,17.74
2022-08-29T06:49:10.921Z,17.77
2022-08-29T06:50:10.938Z,17.81
2022-08-29T06:51:10.870Z,17.82
2022-08-29T06:52:10.931Z,17.84
2022-08-29T06:53:26.916Z,17.89
2022-08-29T06:54:11.856Z,17.92
2022-08-29T06:55:10.827Z,17.92
2022-08-29T06:56:11.437Z,17.95
2022-08-29T06:57:10.802Z,17.95
2022-08-29T06:58:10.820Z,17.95
2022-08-29T06:59:10.782Z,17.96
2022-08-29T07:00:16.886Z,17.96
2022-08-29T07:01:11.817Z,17.95
2022-08-29T07:02:10.936Z,17.95
2022-08-29T07:03:10.809Z,17.93
2022-08-29T07:04:14.302Z,17.92
2022-08-29T07:05:10.784Z,17.93
2022-08-29T07:06:10.705Z,17.93
2022-08-29T07:07:10.695Z,17.92
2022-08-29T07:08:10.817Z,17.92
2022-08-29T07:09:10.677Z,17.92
2022-08-29T07:10:10.806Z,17.84
2022-08-29T07:11:10.648Z,17.75
2022-08-29T07:12:10.657Z,17.71
2022-08-29T07:13:10.673Z,17.68
2022-08-29T07:14:10.648Z,17.66
2022-08-29T07:15:10.597Z,17.63
2022-08-29T07:16:10.878Z,17.59
2022-08-29T07:17:10.590Z,17.64
2022-08-29T07:18:11.710Z,17.68
2022-08-29T07:19:10.570Z,17.75
2022-08-29T07:20:10.590Z,17.84
2022-08-29T07:21:10.540Z,17.96
2022-08-29T07:22:10.549Z,18.05
2022-08-29T07:23:10.531Z,18.17
2022-08-29T07:24:10.540Z,18.29
2022-08-29T07:25:10.501Z,18.44
2022-08-29T07:26:10.629Z,18.65
2022-08-29T07:27:10.471Z,18.87
2022-08-29T07:28:10.565Z,19.07
2022-08-29T07:29:10.523Z,19.29
2022-08-29T07:30:10.604Z,19.51
2022-08-29T07:31:10.509Z,19.71
2022-08-29T07:32:10.505Z,19.87
2022-08-29T07:33:10.477Z,20.01
2022-08-29T07:34:10.493Z,20.14
2022-08-29T07:35:13.376Z,20.23
2022-08-29T07:36:10.386Z,20.31
2022-08-29T07:37:10.365Z,20.39
2022-08-29T07:38:10.394Z,20.41
2022-08-29T07:39:10.346Z,20.41
2022-08-29T07:40:10.414Z,20.39
2022-08-29T07:41:10.318Z,20.36
2022-08-29T07:42:10.338Z,20.39
2022-08-29T07:43:10.316Z,20.48
2022-08-29T07:44:10.331Z,20.59
2022-08-29T07:45:10.293Z,20.72
2022-08-29T07:46:10.452Z,20.84
2022-08-29T07:47:10.259Z,20.95
2022-08-29T07:48:10.394Z,21.10
2022-08-29T07:49:10.240Z,21.21
2022-08-29T07:50:10.291Z,21.28
2022-08-29T07:51:10.757Z,21.34
2022-08-29T07:52:10.234Z,21.43
2022-08-29T07:53:10.203Z,21.50
2022-08-29T07:54:10.203Z,21.62
2022-08-29T07:55:10.199Z,21.80
2022-08-29T07:56:10.208Z,21.98
2022-08-29T07:57:10.144Z,22.15
2022-08-29T07:58:10.162Z,22.28
2022-08-29T07:59:10.134Z,22.43
2022-08-29T08:00:10.173Z,22.61
2022-08-29T08:01:12.572Z,22.88
2022-08-29T08:02:11.302Z,23.10
2022-08-29T08:03:10.110Z,23.36
2022-08-29T08:04:10.105Z,23.63
2022-08-29T08:05:10.076Z,23.91
2022-08-29T08:06:10.239Z,24.12
2022-08-29T08:07:13.548Z,24.31
2022-08-29T08:08:15.230Z,24.52
2022-08-29T08:09:11.020Z,24.68
2022-08-29T08:10:10.027Z,24.87
2022-08-29T08:11:10.012Z,24.96
2022-08-29T08:12:10.021Z,25.06
2022-08-29T08:13:10.054Z,25.13
2022-08-29T08:14:10.073Z,25.20
2022-08-29T08:15:09.963Z,24.73
2022-08-29T08:16:09.956Z,23.69
2022-08-29T08:17:09.950Z,22.62
2022-08-29T08:18:10.310Z,21.84
2022-08-29T08:19:09.937Z,21.40
2022-08-29T08:20:09.944Z,21.14
2022-08-29T08:21:09.899Z,21.09
2022-08-29T08:22:10.120Z,21.01
2022-08-29T08:23:09.915Z,20.91
2022-08-29T08:24:09.955Z,20.80
2022-08-29T08:25:09.863Z,20.47
2022-08-29T08:26:09.849Z,20.17
2022-08-29T08:27:09.829Z,19.96
2022-08-29T08:28:09.882Z,19.77
2022-08-29T08:29:09.851Z,19.77
2022-08-29T08:30:09.883Z,19.84
2022-08-29T08:31:09.892Z,19.81
2022-08-29T08:32:09.813Z,19.88
2022-08-29T08:33:09.782Z,20.05
2022-08-29T08:34:09.772Z,20.47
2022-08-29T08:35:09.753Z,20.82
2022-08-29T08:36:09.764Z,20.91
2022-08-29T08:37:09.735Z,20.94
2022-08-29T08:38:09.880Z,20.92
2022-08-29T08:39:09.707Z,20.92
2022-08-29T08:40:09.903Z,20.98
2022-08-29T08:41:09.697Z,21.13
2022-08-29T08:42:09.698Z,21.14
2022-08-29T08:43:09.757Z,20.99
2022-08-29T08:44:09.737Z,20.73
2022-08-29T08:45:09.649Z,20.43
2022-08-29T08:46:09.707Z,20.26
2022-08-29T08:47:09.678Z,20.14
2022-08-29T08:48:09.685Z,20.06
2022-08-29T08:49:09.610Z,20.10
2022-08-29T08:50:09.773Z,20.13
2022-08-29T08:51:09.593Z,20.32
2022-08-29T08:52:10.479Z,20.48
2022-08-29T08:53:09.586Z,20.62
2022-08-29T08:54:09.570Z,20.77
2022-08-29T08:55:09.545Z,20.79
2022-08-29T08:56:09.575Z,20.85
2022-08-29T08:57:09.523Z,20.95
2022-08-29T08:58:09.585Z,21.10
2022-08-29T08:59:09.566Z,21.21
2022-08-29T09:00:09.547Z,21.32
2022-08-29T09:01:09.523Z,21.40
2022-08-29T09:02:09.574Z,21.47
2022-08-29T09:03:09.468Z,21.54
2022-08-29T09:04:09.568Z,21.59
2022-08-29T09:05:09.449Z,21.64
2022-08-29T09:06:09.437Z,21.75
2022-08-29T09:07:09.429Z,22.03
2022-08-29T09:08:09.492Z,22.25
2022-08-29T09:09:10.295Z,22.47
2022-08-29T09:10:09.455Z,22.73
2022-08-29T09:11:09.384Z,22.91
2022-08-29T09:12:09.493Z,22.86
2022-08-29T09:13:09.383Z,22.72
2022-08-29T09:14:09.427Z,22.52
2022-08-29T09:15:13.361Z,22.35
2022-08-29T09:16:09.402Z,22.10
2022-08-29T09:17:09.338Z,21.86
2022-08-29T09:18:13.536Z,21.67
2022-08-29T09:19:09.308Z,21.53
2022-08-29T09:20:09.413Z,21.46
2022-08-29T09:21:29.963Z,21.65
2022-08-29T09:22:10.300Z,22.10
2022-08-29T09:23:09.282Z,22.60
2022-08-29T09:24:09.279Z,22.73
2022-08-29T09:25:09.253Z,22.67
2022-08-29T09:26:09.265Z,22.61
2022-08-29T09:27:09.221Z,22.45
2022-08-29T09:28:09.283Z,22.40
2022-08-29T09:29:09.210Z,22.42
2022-08-29T09:30:09.279Z,22.46
2022-08-29T09:31:09.203Z,22.40
2022-08-29T09:32:09.364Z,22.31
2022-08-29T09:33:09.305Z,22.43
2022-08-29T09:34:11.733Z,22.49
2022-08-29T09:35:10.056Z,22.52
2022-08-29T09:36:09.152Z,22.61
2022-08-29T09:37:09.128Z,22.55
2022-08-29T09:38:09.117Z,22.37
2022-08-29T09:39:09.116Z,22.12
2022-08-29T09:40:09.261Z,22.02
2022-08-29T09:41:09.088Z,22.21
2022-08-29T09:42:09.089Z,22.43
2022-08-29T09:43:09.069Z,22.51
2022-08-29T09:44:09.124Z,22.75
2022-08-29T09:45:09.047Z,22.73
2022-08-29T09:46:09.270Z,22.86
2022-08-29T09:47:09.027Z,22.98
2022-08-29T09:48:09.075Z,22.86
2022-08-29T09:49:09.022Z,22.83
2022-08-29T09:50:09.087Z,22.82
2022-08-29T09:51:08.987Z,22.67
2022-08-29T09:52:09.033Z,22.42
2022-08-29T09:53:24.357Z,22.20
2022-08-29T09:54:10.017Z,22.14
2022-08-29T09:55:08.976Z,22.18
2022-08-29T09:56:09.001Z,22.54
2022-08-29T09:57:08.946Z,22.80
2022-08-29T09:58:09.016Z,22.95
2022-08-29T09:59:08.908Z,23.16
2022-08-29T10:00:08.899Z,23.02
2022-08-29T10:01:10.361Z,22.98
2022-08-29T10:02:08.983Z,22.94
2022-08-29T10:03:08.916Z,22.85
2022-08-29T10:04:08.945Z,22.62
2022-08-29T10:05:13.351Z,22.47
2022-08-29T10:06:08.881Z,22.36
2022-08-29T10:07:08.841Z,22.30
2022-08-29T10:08:08.934Z,22.10
2022-08-29T10:09:08.823Z,21.99
2022-08-29T10:10:08.880Z,21.91
2022-08-29T10:11:08.803Z,21.91
2022-08-29T10:12:09.155Z,22.00
2022-08-29T10:13:08.846Z,22.27
2022-08-29T10:14:12.703Z,22.43
2022-08-29T10:15:09.755Z,22.67
2022-08-29T10:16:08.933Z,22.79
2022-08-29T10:17:08.751Z,22.73
2022-08-29T10:18:08.747Z,22.70
2022-08-29T10:19:08.748Z,22.83
2022-08-29T10:20:08.727Z,23.15
2022-08-29T10:21:08.699Z,23.60
2022-08-29T10:22:08.792Z,23.98
2022-08-29T10:23:08.747Z,24.37
2022-08-29T10:24:09.030Z,24.68
2022-08-29T10:25:08.671Z,24.78
2022-08-29T10:26:08.926Z,24.73
2022-08-29T10:27:08.650Z,24.53
2022-08-29T10:28:08.861Z,24.24
2022-08-29T10:29:08.652Z,23.93
2022-08-29T10:30:08.656Z,23.69
2022-08-29T10:31:08.994Z,23.39
2022-08-29T10:32:08.665Z,23.10
2022-08-29T10:33:08.885Z,22.88
2022-08-29T10:34:08.625Z,22.76
2022-08-29T10:35:08.665Z,22.68
2022-08-29T10:36:08.692Z,22.60
2022-08-29T10:37:08.560Z,22.67
2022-08-29T10:38:08.766Z,22.77
2022-08-29T10:39:08.537Z,22.91
2022-08-29T10:40:08.796Z,22.95
2022-08-29T10:41:08.508Z,23.00
2022-08-29T10:42:08.539Z,23.07
2022-08-29T10:43:08.559Z,23.17
2022-08-29T10:44:08.571Z,23.31
2022-08-29T10:45:08.480Z,23.38
2022-08-29T10:46:08.653Z,23.27
2022-08-29T10:47:08.463Z,23.17
2022-08-29T10:48:08.544Z,23.28
2022-08-29T10:49:08.462Z,23.42
2022-08-29T10:50:16.972Z,23.35
2022-08-29T10:51:09.413Z,23.25
2022-08-29T10:52:08.431Z,23.17
2022-08-29T10:53:08.405Z,23.05
2022-08-29T10:54:08.457Z,22.85
2022-08-29T10:55:08.386Z,22.75
2022-08-29T10:56:08.426Z,22.72
2022-08-29T10:57:08.365Z,22.97
2022-08-29T10:58:12.500Z,23.40
2022-08-29T10:59:08.357Z,23.33
2022-08-29T11:00:08.447Z,23.15
2022-08-29T11:01:09.474Z,23.00
2022-08-29T11:02:08.426Z,23.00
2022-08-29T11:03:08.330Z,23.40
2022-08-29T11:04:08.449Z,23.70
2022-08-29T11:05:08.313Z,23.65
2022-08-29T11:06:08.313Z,23.54
2022-08-29T11:07:08.333Z,23.28
2022-08-29T11:08:09.707Z,23.09
2022-08-29T11:09:08.271Z,23.02
2022-08-29T11:10:08.324Z,23.16
2022-08-29T11:11:08.240Z,23.12
2022-08-29T11:12:08.245Z,23.05
2022-08-29T11:13:08.214Z,23.05
2022-08-29T11:14:08.238Z,23.12
2022-08-29T11:15:08.197Z,23.27
2022-08-29T11:16:08.440Z,23.31
2022-08-29T11:17:08.186Z,23.48
2022-08-29T11:18:08.426Z,23.47
2022-08-29T11:19:08.177Z,23.50
2022-08-29T11:20:08.199Z,23.48
2022-08-29T11:21:08.138Z,23.39
2022-08-29T11:22:08.163Z,23.27
2022-08-29T11:23:08.132Z,23.19
2022-08-29T11:24:08.111Z,23.17
2022-08-29T11:25:08.139Z,23.17
2022-08-29T11:26:08.137Z,23.27
2022-08-29T11:27:08.081Z,23.23
2022-08-29T11:28:08.155Z,23.16
2022-08-29T11:29:08.103Z,23.09
2022-08-29T11:30:08.124Z,23.01
2022-08-29T11:31:08.091Z,23.01
2022-08-29T11:32:08.035Z,23.07
2022-08-29T11:33:08.094Z,23.10
2022-08-29T11:34:08.043Z,23.05
2022-08-29T11:35:08.005Z,23.00
2022-08-29T11:36:08.016Z,23.01
2022-08-29T11:37:07.992Z,22.95
2022-08-29T11:38:08.038Z,23.07
2022-08-29T11:39:07.966Z,23.51
2022-08-29T11:40:08.048Z,23.57
2022-08-29T11:42:09.022Z,23.53
2022-08-29T11:43:12.420Z,23.61
2022-08-29T11:44:07.911Z,23.55
2022-08-29T11:45:07.955Z,23.43
2022-08-29T11:46:07.912Z,23.35
2022-08-29T11:47:07.953Z,23.27
2022-08-29T11:48:07.901Z,23.66
2022-08-29T11:49:07.864Z,24.08
2022-08-29T11:50:07.992Z,24.05
2022-08-29T11:51:07.846Z,23.87
2022-08-29T11:52:07.849Z,23.65
2022-08-29T11:53:07.997Z,23.58
2022-08-29T11:54:07.825Z,23.54
2022-08-29T11:55:07.816Z,23.42
2022-08-29T11:56:07.847Z,23.40
2022-08-29T11:57:07.797Z,23.47
2022-08-29T11:58:11.289Z,23.61
2022-08-29T11:59:07.796Z,23.83
2022-08-29T12:00:07.779Z,24.08
2022-08-29T12:01:08.109Z,24.18
2022-08-29T12:02:07.798Z,24.32
2022-08-29T12:03:15.060Z,24.35
2022-08-29T12:04:08.784Z,24.46
2022-08-29T12:05:07.712Z,24.57
2022-08-29T12:06:07.751Z,24.52
2022-08-29T12:07:07.720Z,24.58
2022-08-29T12:08:33.179Z,24.78
2022-08-29T12:09:13.221Z,24.77
2022-08-29T12:10:08.691Z,24.61
2022-08-29T12:11:07.654Z,24.42
2022-08-29T12:12:07.673Z,24.06
2022-08-29T12:13:07.643Z,23.79
2022-08-29T12:14:07.632Z,23.72
2022-08-29T12:15:07.616Z,23.73
2022-08-29T12:16:08.750Z,23.79
2022-08-29T12:17:07.617Z,23.93
2022-08-29T12:18:07.985Z,24.12
2022-08-29T12:19:07.578Z,24.25
2022-08-29T12:20:07.603Z,24.32
2022-08-29T12:21:07.559Z,24.21
2022-08-29T12:22:07.549Z,24.03
2022-08-29T12:23:08.605Z,23.97
2022-08-29T12:24:07.603Z,23.87
2022-08-29T12:25:07.528Z,23.79
2022-08-29T12:26:22.019Z,23.80
2022-08-29T12:27:10.905Z,23.93
2022-08-29T12:28:07.600Z,24.02
2022-08-29T12:29:10.565Z,24.02
2022-08-29T12:30:07.562Z,24.15
2022-08-29T12:31:07.484Z,24.24
2022-08-29T12:32:27.314Z,24.31
2022-08-29T12:33:08.499Z,24.46
2022-08-29T12:34:07.455Z,24.58
2022-08-29T12:35:07.417Z,24.61
2022-08-29T12:36:07.573Z,24.87
2022-08-29T12:37:07.396Z,25.47
2022-08-29T12:38:07.517Z,25.60
2022-08-29T12:39:07.389Z,25.30
2022-08-29T12:40:07.418Z,24.98
2022-08-29T12:41:07.358Z,24.84
2022-08-29T12:42:07.667Z,24.90
2022-08-29T12:43:07.377Z,24.81
2022-08-29T12:44:07.520Z,24.76
2022-08-29T12:45:07.321Z,24.78
2022-08-29T12:46:07.684Z,24.67
2022-08-29T12:47:07.375Z,24.67
2022-08-29T12:48:07.420Z,24.62
2022-08-29T12:49:07.294Z,24.60
2022-08-29T12:50:07.314Z,24.55
2022-08-29T12:51:07.299Z,24.57
2022-08-29T12:52:07.386Z,24.76
2022-08-29T12:53:07.286Z,24.91