createdAt,value
2022-10-05T00:01:24.629Z,102022.44
2022-10-05T00:05:30.111Z,102026.66
2022-10-05T00:09:33.888Z,102022.28
2022-10-05T00:13:33.903Z,102032.69
2022-10-05T00:17:34.841Z,102002.47
2022-10-05T00:21:35.748Z,102035.22
2022-10-05T00:25:35.662Z,102035.84
2022-10-05T00:29:37.016Z,102036.69
2022-10-05T00:33:38.895Z,102008.41
2022-10-05T00:37:39.958Z,102039.31
2022-10-05T00:41:57.429Z,102027.78
2022-10-05T00:46:02.283Z,102047.31
2022-10-05T00:50:44.078Z,101989.69
2022-10-05T00:54:53.170Z,102066.63
2022-10-05T00:59:06.599Z,102051.53
2022-10-05T01:03:12.805Z,102068.22
2022-10-05T01:07:23.323Z,102045.94
2022-10-05T01:11:32.043Z,102052.31
2022-10-05T01:15:37.304Z,102046.00
2022-10-05T01:20:00.496Z,102051.94
2022-10-05T01:24:19.939Z,102070.44
2022-10-05T01:28:26.943Z,102052.56
2022-10-05T01:32:35.501Z,102064.75
2022-10-05T01:36:42.736Z,102091.16
2022-10-05T01:40:53.219Z,102074.06
2022-10-05T01:45:07.005Z,102087.31
2022-10-05T01:49:20.190Z,102084.50
2022-10-05T01:53:29.619Z,102063.56
2022-10-05T01:57:42.851Z,102027.25
2022-10-05T02:01:54.198Z,102062.63
2022-10-05T02:05:59.217Z,102094.03
2022-10-05T02:10:02.864Z,102095.06
2022-10-05T02:14:09.371Z,102091.56
2022-10-05T02:18:16.090Z,102106.69
2022-10-05T02:22:19.904Z,102123.91
2022-10-05T02:26:21.198Z,102125.59
2022-10-05T02:30:21.662Z,102131.66
2022-10-05T02:34:25.944Z,102127.22
2022-10-05T02:38:34.927Z,102135.13
2022-10-05T02:42:44.184Z,102118.91
2022-10-05T02:46:53.185Z,102138.47
2022-10-05T02:51:06.927Z,102094.38
2022-10-05T02:55:17.845Z,102135.66
2022-10-05T02:59:28.496Z,102162.31
2022-10-05T03:03:34.144Z,102128.00
2022-10-05T03:07:46.401Z,102153.66
2022-10-05T03:11:52.948Z,102164.22
2022-10-05T03:16:19.296Z,102169.81
2022-10-05T03:20:30.555Z,102154.34
2022-10-05T03:24:47.853Z,102150.94
2022-10-05T03:28:58.311Z,102203.09
2022-10-05T03:33:08.488Z,102198.53
2022-10-05T03:37:16.780Z,102192.41
2022-10-05T03:41:27.396Z,102168.13
2022-10-05T03:45:32.693Z,102166.28
2022-10-05T03:49:46.909Z,102216.84
2022-10-05T03:53:55.102Z,102169.94
2022-10-05T03:58:02.186Z,102226.59
2022-10-05T04:02:04.811Z,102164.59
2022-10-05T04:06:12.379Z,102239.94
2022-10-05T04:10:19.820Z,102220.16
2022-10-05T04:14:29.554Z,102261.00
2022-10-05T04:18:34.260Z,102252.91
2022-10-05T04:22:40.632Z,102273.00
2022-10-05T04:26:44.395Z,102269.34
2022-10-05T04:30:50.826Z,102266.00
2022-10-05T04:35:16.128Z,102294.94
2022-10-05T04:39:24.350Z,102239.78
2022-10-05T04:43:36.964Z,102303.38
2022-10-05T04:48:26.112Z,102305.66
2022-10-05T04:52:32.852Z,102295.22
2022-10-05T04:56:38.495Z,102286.56
2022-10-05T05:00:55.231Z,102311.03
2022-10-05T05:05:25.630Z,102313.84
2022-10-05T05:09:59.406Z,102311.41
2022-10-05T05:14:34.115Z,102324.66
2022-10-05T05:18:55.306Z,102325.00
2022-10-05T05:23:07.863Z,102327.50
2022-10-05T05:27:29.953Z,102312.88
2022-10-05T05:31:40.162Z,102328.47
2022-10-05T05:35:53.028Z,102354.59
2022-10-05T05:40:04.629Z,102358.03
2022-10-05T05:44:16.037Z,102334.69
2022-10-05T05:48:21.806Z,102365.75
2022-10-05T05:52:26.367Z,102357.91
2022-10-05T05:56:36.154Z,102346.94
2022-10-05T06:00:43.107Z,102346.25
2022-10-05T06:04:48.245Z,102351.28
2022-10-05T06:08:51.796Z,102361.03
2022-10-05T06:13:01.605Z,102341.50
2022-10-05T06:17:03.786Z,102374.19
2022-10-05T06:21:09.034Z,102382.34
2022-10-05T06:25:25.079Z,102397.28
2022-10-05T06:29:36.681Z,102394.94
2022-10-05T06:33:51.078Z,102403.91
2022-10-05T06:38:06.577Z,102415.75
2022-10-05T06:42:30.642Z,102415.72
2022-10-05T06:46:38.257Z,102424.03
2022-10-05T06:50:45.372Z,102432.78
2022-10-05T06:54:59.956Z,102426.94
2022-10-05T06:59:07.762Z,102388.47
2022-10-05T07:03:22.668Z,102431.88
2022-10-05T07:07:26.656Z,102422.38
2022-10-05T07:11:41.562Z,102422.31
2022-10-05T07:15:52.327Z,102417.13
2022-10-05T07:20:03.501Z,102405.16
2022-10-05T07:24:14.887Z,102407.56
2022-10-05T07:28:27.739Z,102426.72
2022-10-05T07:32:37.093Z,102433.63
2022-10-05T07:37:02.898Z,102441.63
2022-10-05T07:41:08.073Z,102431.28
2022-10-05T07:45:18.089Z,102428.69
2022-10-05T07:49:27.747Z,102420.09
2022-10-05T07:53:31.725Z,102433.44
2022-10-05T07:57:41.323Z,102435.81
2022-10-05T08:01:47.256Z,102407.50
2022-10-05T08:05:48.891Z,102429.72
2022-10-05T08:09:56.742Z,102433.94
2022-10-05T08:14:02.405Z,102444.22
2022-10-05T08:18:04.702Z,102450.13
2022-10-05T08:22:11.284Z,102444.22
2022-10-05T08:26:25.145Z,102436.28
2022-10-05T08:30:25.780Z,102423.63
2022-10-05T08:34:31.502Z,102457.88
2022-10-05T08:38:34.794Z,102431.44
2022-10-05T08:43:13.288Z,102453.63
2022-10-05T08:47:34.816Z,102455.50
2022-10-05T08:52:07.930Z,102431.69
2022-10-05T08:56:31.518Z,102437.25
2022-10-05T09:00:41.816Z,102455.78
2022-10-05T09:05:01.556Z,102447.03
2022-10-05T09:09:20.339Z,102440.00
2022-10-05T09:13:46.274Z,102454.09
2022-10-05T09:18:28.397Z,102451.47
2022-10-05T09:23:07.105Z,102459.38
2022-10-05T09:27:14.885Z,102454.09
2022-10-05T09:31:37.789Z,102443.47
2022-10-05T09:36:05.524Z,102451.41
2022-10-05T09:40:49.525Z,102454.09
2022-10-05T09:45:22.451Z,102421.41
2022-10-05T09:49:49.503Z,102461.06
2022-10-05T09:54:28.499Z,102451.34
2022-10-05T09:58:52.454Z,102454.94
2022-10-05T10:03:48.457Z,102457.56
2022-10-05T10:08:13.828Z,102455.69
2022-10-05T10:12:27.923Z,102406.22
2022-10-05T10:17:11.201Z,102438.00
2022-10-05T10:21:58.544Z,102444.19
2022-10-05T10:26:37.756Z,102437.84
2022-10-05T10:31:02.031Z,102436.06
2022-10-05T10:35:18.475Z,102428.09
2022-10-05T10:39:28.202Z,102423.44
2022-10-05T10:43:49.345Z,102397.00
2022-10-05T10:47:54.614Z,102400.44
2022-10-05T10:52:28.349Z,102407.50
2022-10-05T10:56:55.204Z,102403.28
2022-10-05T11:01:04.034Z,102387.44
2022-10-05T11:05:28.820Z,102383.91
2022-10-05T11:09:52.367Z,102384.69
2022-10-05T11:14:20.722Z,102369.56
2022-10-05T11:18:26.358Z,102367.78
2022-10-05T11:22:51.863Z,102353.47
2022-10-05T11:27:26.100Z,102349.06
2022-10-05T11:31:40.037Z,102355.22
2022-10-05T11:36:00.584Z,102355.22
2022-10-05T11:40:42.753Z,102324.38
2022-10-05T11:45:24.579Z,102337.28
2022-10-05T11:49:32.959Z,102350.44
2022-10-05T11:53:41.119Z,102334.59
2022-10-05T11:57:49.907Z,102360.13
2022-10-05T12:01:58.357Z,102366.19
2022-10-05T12:06:10.716Z,102375.72
2022-10-05T12:10:30.911Z,102336.88
2022-10-05T12:14:43.103Z,102357.59
2022-10-05T12:19:02.267Z,102356.44
2022-10-05T12:23:07.287Z,102328.44
2022-10-05T12:27:13.695Z,102303.19
2022-10-05T12:31:23.549Z,102328.84
2022-10-05T12:35:47.407Z,102292.03
2022-10-05T12:39:55.331Z,102294.00
2022-10-05T12:44:14.673Z,102269.53
2022-10-05T12:48:33.889Z,102291.06
2022-10-05T12:52:55.702Z,102278.19
2022-10-05T12:56:59.704Z,102300.44
2022-10-05T13:01:11.832Z,102325.47
2022-10-05T13:05:23.625Z,102320.50
2022-10-05T13:09:34.735Z,102305.19
2022-10-05T13:13:47.118Z,102328.00
2022-10-05T13:17:55.965Z,102326.91
2022-10-05T13:22:12.175Z,102334.19
2022-10-05T13:26:19.576Z,102313.63
2022-10-05T13:30:21.533Z,102288.63
2022-10-05T13:34:30.094Z,102317.50
2022-10-05T13:38:43.579Z,102286.09
2022-10-05T13:42:53.455Z,102279.94
2022-10-05T13:47:00.503Z,102295.81
2022-10-05T13:51:10.371Z,102289.31
2022-10-05T13:55:20.176Z,102287.94
2022-10-05T13:59:31.415Z,102264.16
2022-10-05T14:03:34.749Z,102250.06
2022-10-05T14:07:39.260Z,102298.09
2022-10-05T14:11:39.907Z,102298.03
2022-10-05T14:15:42.457Z,102298.63
2022-10-05T14:19:46.957Z,102262.97
2022-10-05T14:23:47.160Z,102268.56
2022-10-05T14:27:59.692Z,102272.94
2022-10-05T14:32:13.743Z,102281.06
2022-10-05T14:36:21.272Z,102291.56
2022-10-05T14:40:27.126Z,102291.41
2022-10-05T14:48:44.526Z,102310.66
2022-10-05T14:52:51.774Z,102280.88
2022-10-05T14:57:02.161Z,102305.63
2022-10-05T15:01:13.362Z,102311.94
2022-10-05T15:05:20.673Z,102307.38
2022-10-05T15:09:48.114Z,102286.47
2022-10-05T15:13:49.241Z,102315.56
2022-10-05T15:17:55.975Z,102326.13
2022-10-05T15:22:15.319Z,102297.81
2022-10-05T15:26:31.902Z,102317.97
2022-10-05T15:30:35.724Z,102312.78
2022-10-05T15:34:40.974Z,102334.94
2022-10-05T15:39:00.376Z,102334.06
2022-10-05T15:43:08.499Z,102323.47
2022-10-05T15:47:27.865Z,102341.06
2022-10-05T15:51:38.394Z,102330.38
2022-10-05T15:55:52.285Z,102341.72
2022-10-05T16:00:57.884Z,102329.16
2022-10-05T16:04:55.726Z,102329.00
2022-10-05T16:09:09.229Z,102341.75
2022-10-05T16:13:25.039Z,102351.78
2022-10-05T16:17:47.763Z,102324.63
2022-10-05T16:21:58.923Z,102307.13
2022-10-05T16:26:23.191Z,102331.06
2022-10-05T16:30:26.527Z,102338.19
2022-10-05T16:34:44.890Z,102355.09
2022-10-05T16:38:55.202Z,102322.50
2022-10-05T16:43:12.834Z,102363.16
2022-10-05T16:47:36.831Z,102317.22
2022-10-05T16:51:44.822Z,102366.63
2022-10-05T16:55:48.203Z,102348.03
2022-10-05T17:00:23.734Z,102339.22
2022-10-05T17:04:46.079Z,102322.34
2022-10-05T17:09:12.557Z,102376.22
2022-10-05T17:13:39.818Z,102384.06
2022-10-05T17:17:53.467Z,102364.50
2022-10-05T17:22:02.871Z,102369.63
2022-10-05T17:26:30.393Z,102389.81
2022-10-05T17:30:53.628Z,102404.69
2022-10-05T17:35:18.647Z,102404.69
2022-10-05T17:39:23.149Z,102386.03
2022-10-05T17:43:28.871Z,102361.81
2022-10-05T17:48:00.843Z,102413.94
2022-10-05T17:52:39.231Z,102419.25
2022-10-05T19:21:56.465Z,102459.34
2022-10-05T19:26:19.085Z,102437.16
2022-10-05T19:30:27.441Z,102412.53
2022-10-05T19:34:51.073Z,102448.22
2022-10-05T19:39:12.824Z,102454.56
2022-10-05T19:43:57.634Z,102453.69
2022-10-05T19:48:18.615Z,102460.03
2022-10-05T19:52:46.343Z,102458.66
2022-10-05T19:57:02.788Z,102454.00
2022-10-05T20:01:06.713Z,102461.97
2022-10-05T20:05:10.025Z,102465.81
2022-10-05T20:09:26.484Z,102456.22
2022-10-05T20:13:33.629Z,102470.44
2022-10-05T20:17:49.520Z,102472.06
2022-10-05T20:21:51.718Z,102455.34
2022-10-05T20:26:05.748Z,102476.78
2022-10-05T20:30:10.622Z,102471.31
2022-10-05T20:34:12.901Z,102462.22
2022-10-05T20:38:17.118Z,102407.22
2022-10-05T20:42:24.614Z,102461.31
2022-10-05T20:46:31.582Z,102450.69
2022-10-05T20:50:33.265Z,102463.69
2022-10-05T20:54:37.657Z,102464.66
2022-10-05T20:58:44.082Z,102471.97
2022-10-05T21:02:49.216Z,102450.03
2022-10-05T21:06:53.584Z,102466.91
2022-10-05T21:10:55.689Z,102460.53
2022-10-05T21:14:56.673Z,102459.47
2022-10-05T21:18:59.978Z,102403.28
2022-10-05T21:23:00.711Z,102437.69
2022-10-05T21:27:01.675Z,102456.16
2022-10-05T21:31:38.931Z,102448.84
2022-10-05T21:35:41.115Z,102438.72
2022-10-05T21:39:41.813Z,102423.22
2022-10-05T21:43:53.355Z,102430.81
2022-10-05T21:47:55.045Z,102426.91
2022-10-05T21:51:57.760Z,102442.78
2022-10-05T21:56:02.990Z,102429.81
2022-10-05T22:00:07.847Z,102441.19
2022-10-05T22:04:10.638Z,102425.97
2022-10-05T22:08:28.131Z,102444.34
2022-10-05T22:12:29.403Z,102417.72
2022-10-05T22:16:31.409Z,102429.78
2022-10-05T22:20:34.854Z,102423.16
2022-10-05T22:24:37.701Z,102422.78
2022-10-05T22:28:39.501Z,102434.72
2022-10-05T22:32:40.835Z,102433.44
2022-10-05T22:36:45.988Z,102424.53
2022-10-05T22:40:49.694Z,102427.81
2022-10-05T22:45:01.816Z,102425.69
2022-10-05T22:49:15.860Z,102417.00
2022-10-05T22:53:24.869Z,102421.16
2022-10-05T22:57:41.613Z,102432.16
2022-10-05T23:01:50.697Z,102422.38
2022-10-05T23:06:21.192Z,102430.50
2022-10-05T23:10:30.827Z,102427.63
2022-10-05T23:14:42.321Z,102433.66
2022-10-05T23:18:58.247Z,102433.75
2022-10-05T23:22:59.650Z,102414.22
2022-10-05T23:27:08.846Z,102417.22
2022-10-05T23:31:17.367Z,102417.66
2022-10-05T23:35:26.212Z,102349.78
2022-10-05T23:39:36.821Z,102414.81
2022-10-05T23:43:41.330Z,102425.16
2022-10-05T23:47:54.883Z,102422.53
2022-10-05T23:52:00.548Z,102418.13
2022-10-05T23:56:04.042Z,102429.59
