createdAt,value
2017-12-16T00:01:39.043Z,58.17
2017-12-16T00:04:06.778Z,60.73
2017-12-16T00:06:34.363Z,60.90
2017-12-16T00:09:01.943Z,63.03
2017-12-16T00:11:29.519Z,56.27
2017-12-16T00:13:57.147Z,60.03
2017-12-16T00:16:24.781Z,58.53
2017-12-16T00:18:52.443Z,59.97
2017-12-16T00:21:20.100Z,76.47
2017-12-16T00:23:47.773Z,65.77
2017-12-16T00:26:15.360Z,65.20
2017-12-16T00:28:43.041Z,56.37
2017-12-16T00:31:10.623Z,49.50
2017-12-16T00:33:38.200Z,54.03
2017-12-16T00:36:05.915Z,71.97
2017-12-16T00:38:33.489Z,65.03
2017-12-16T00:41:01.083Z,55.17
2017-12-16T00:43:28.662Z,60.27
2017-12-16T00:45:56.324Z,57.63
2017-12-16T00:48:23.987Z,49.00
2017-12-16T00:50:51.646Z,53.20
2017-12-16T00:53:19.230Z,51.33
2017-12-16T00:55:46.908Z,56.07
2017-12-16T00:58:14.487Z,57.77
2017-12-16T01:00:42.068Z,70.53
2017-12-16T01:03:09.638Z,58.83
2017-12-16T01:05:37.217Z,60.10
2017-12-16T01:08:04.931Z,50.13
2017-12-16T01:10:32.502Z,51.53
2017-12-16T01:13:00.080Z,62.80
2017-12-16T01:15:27.655Z,59.93
2017-12-16T01:17:55.304Z,55.87
2017-12-16T01:20:22.992Z,65.90
2017-12-16T01:22:50.571Z,53.50
2017-12-16T01:25:18.144Z,63.67
2017-12-16T01:27:45.723Z,66.03
2017-12-16T01:30:13.308Z,56.93
2017-12-16T01:32:40.887Z,61.77
2017-12-16T01:35:20.241Z,48.20
2017-12-16T01:37:59.583Z,59.50
2017-12-16T01:40:27.268Z,52.03
2017-12-16T01:42:54.934Z,51.93
2017-12-16T01:45:22.511Z,58.27
2017-12-16T01:47:50.124Z,49.93
2017-12-16T01:50:17.775Z,55.90
2017-12-16T01:52:45.394Z,53.03
2017-12-16T01:55:12.974Z,52.30
2017-12-16T01:57:40.550Z,56.23
2017-12-16T02:00:08.159Z,52.53
2017-12-16T02:02:35.777Z,53.30
2017-12-16T02:05:03.356Z,48.07
2017-12-16T02:07:30.936Z,51.93
2017-12-16T02:09:58.569Z,57.13
2017-12-16T02:12:26.151Z,54.10
2017-12-16T02:14:53.803Z,49.57
2017-12-16T02:17:21.375Z,65.93
2017-12-16T02:19:48.991Z,50.47
2017-12-16T02:22:16.576Z,63.43
2017-12-16T02:24:44.159Z,55.33
2017-12-16T02:27:11.739Z,57.37
2017-12-16T02:29:39.313Z,61.20
2017-12-16T02:32:06.939Z,56.13
2017-12-16T02:34:34.511Z,57.60
2017-12-16T02:37:02.084Z,61.93
2017-12-16T02:39:29.663Z,60.07
2017-12-16T02:41:57.475Z,52.43
2017-12-16T02:44:25.086Z,57.80
2017-12-16T02:46:52.667Z,56.77
2017-12-16T02:49:20.235Z,56.33
2017-12-16T02:51:47.806Z,58.70
2017-12-16T02:54:15.377Z,47.33
2017-12-16T02:56:42.948Z,54.23
2017-12-16T02:59:10.609Z,59.97
2017-12-16T03:01:38.177Z,55.10
2017-12-16T03:04:05.823Z,63.70
2017-12-16T03:06:33.396Z,56.77
2017-12-16T03:09:01.042Z,56.53
2017-12-16T03:11:28.711Z,68.50
2017-12-16T03:13:56.379Z,52.00
2017-12-16T03:16:24.040Z,63.67
2017-12-16T03:18:51.610Z,52.17
2017-12-16T03:21:19.187Z,59.30
2017-12-16T03:23:46.767Z,63.40
2017-12-16T03:26:15.334Z,52.90
2017-12-16T03:28:42.971Z,64.50
2017-12-16T03:31:10.624Z,52.40
2017-12-16T03:33:38.190Z,54.83
2017-12-16T03:36:05.760Z,58.43
2017-12-16T03:38:34.284Z,51.20
2017-12-16T03:41:01.856Z,57.43
2017-12-16T03:43:29.464Z,65.80
2017-12-16T03:45:57.043Z,55.73
2017-12-16T03:48:25.404Z,57.30
2017-12-16T03:50:53.061Z,51.57
2017-12-16T03:53:21.555Z,63.93
2017-12-16T03:55:49.124Z,67.40
2017-12-16T03:58:17.631Z,58.50
2017-12-16T04:00:45.947Z,55.83
2017-12-16T04:03:14.427Z,50.20
2017-12-16T04:05:42.707Z,61.10
2017-12-16T04:08:10.547Z,58.47
2017-12-16T04:10:38.128Z,57.17
2017-12-16T04:13:06.490Z,63.43
2017-12-16T04:15:34.942Z,64.83
2017-12-16T04:18:03.294Z,63.73
2017-12-16T04:20:30.872Z,64.10
2017-12-16T04:22:59.337Z,53.50
2017-12-16T04:25:26.995Z,65.37
2017-12-16T04:27:54.611Z,51.37
2017-12-16T04:30:22.178Z,54.40
2017-12-16T04:32:50.656Z,51.13
2017-12-16T04:35:18.226Z,58.10
2017-12-16T04:37:45.838Z,46.27
2017-12-16T04:40:13.402Z,50.03
2017-12-16T04:42:40.976Z,52.73
2017-12-16T04:45:08.552Z,58.63
2017-12-16T04:47:36.128Z,60.60
2017-12-16T04:50:03.699Z,59.80
2017-12-16T04:52:32.116Z,48.03
2017-12-16T04:54:59.728Z,49.80
2017-12-16T04:57:27.309Z,50.63
2017-12-16T04:59:54.918Z,50.30
2017-12-16T05:02:22.492Z,56.73
2017-12-16T05:04:50.103Z,52.40
2017-12-16T05:07:17.680Z,48.40
2017-12-16T05:09:45.343Z,52.50
2017-12-16T05:12:12.927Z,57.93
2017-12-16T05:14:40.506Z,43.53
2017-12-16T05:17:08.120Z,58.77
2017-12-16T05:19:35.695Z,51.87
2017-12-16T05:22:03.347Z,55.00
2017-12-16T05:24:30.962Z,52.75
2017-12-16T05:26:59.840Z,46.27
2017-12-16T05:29:27.475Z,51.17
2017-12-16T05:31:55.051Z,51.27
2017-12-16T05:34:23.539Z,45.00
2017-12-16T05:36:51.240Z,48.50
2017-12-16T05:39:18.843Z,45.60
2017-12-16T05:41:46.428Z,57.80
2017-12-16T05:44:14.002Z,49.47
2017-12-16T05:46:41.629Z,49.20
2017-12-16T05:49:09.201Z,63.20
2017-12-16T05:51:36.783Z,47.00
2017-12-16T05:54:04.462Z,59.17
2017-12-16T05:56:32.035Z,55.73
2017-12-16T05:58:59.609Z,51.23
2017-12-16T06:01:27.398Z,56.23
2017-12-16T06:03:55.016Z,51.23
2017-12-16T06:06:22.680Z,49.57
2017-12-16T06:08:51.149Z,44.70
2017-12-16T06:11:18.820Z,54.07
2017-12-16T06:16:18.426Z,62.00
2017-12-16T06:18:47.436Z,61.83
2017-12-16T06:21:15.911Z,56.10
2017-12-16T06:23:44.255Z,56.77
2017-12-16T06:26:11.908Z,57.77
2017-12-16T06:28:40.188Z,44.93
2017-12-16T06:31:08.554Z,53.40
2017-12-16T06:33:36.959Z,47.10
2017-12-16T06:36:05.352Z,49.43
2017-12-16T06:38:32.991Z,58.27
2017-12-16T06:41:01.474Z,49.30
2017-12-16T06:43:29.047Z,51.07
2017-12-16T06:45:57.465Z,55.23
2017-12-16T06:48:25.827Z,64.10
2017-12-16T06:50:54.221Z,53.23
2017-12-16T06:53:22.687Z,59.57
2017-12-16T06:55:50.307Z,64.73
2017-12-16T06:58:18.695Z,60.33
2017-12-16T07:00:46.279Z,49.23
2017-12-16T07:03:14.706Z,59.37
2017-12-16T07:05:43.073Z,52.27
2017-12-16T07:08:11.609Z,56.00
2017-12-16T07:10:40.099Z,50.73
2017-12-16T07:13:09.236Z,42.90
2017-12-16T07:15:37.743Z,52.87
2017-12-16T07:18:05.326Z,47.77
2017-12-16T07:20:33.727Z,57.00
2017-12-16T07:23:01.986Z,68.80
2017-12-16T07:25:30.330Z,46.20
2017-12-16T07:27:57.927Z,60.10
2017-12-16T07:30:25.720Z,49.23
2017-12-16T07:32:53.306Z,50.70
2017-12-16T07:35:20.910Z,55.67
2017-12-16T07:37:49.434Z,51.63
2017-12-16T07:40:17.008Z,47.53
2017-12-16T07:42:45.354Z,46.70
2017-12-16T07:45:12.935Z,54.40
2017-12-16T07:47:40.563Z,56.87
2017-12-16T07:50:08.136Z,62.47
2017-12-16T07:52:36.601Z,51.87
2017-12-16T07:55:05.115Z,58.10
2017-12-16T07:57:33.607Z,51.20
2017-12-16T08:00:01.985Z,52.20
2017-12-16T08:02:30.383Z,52.93
2017-12-16T08:04:58.667Z,59.00
2017-12-16T08:07:27.214Z,47.60
2017-12-16T08:09:54.858Z,47.37
2017-12-16T08:12:23.260Z,60.50
2017-12-16T08:14:51.732Z,79.17
2017-12-16T08:17:20.365Z,59.50
2017-12-16T08:19:48.778Z,65.20
2017-12-16T08:22:17.303Z,55.13
2017-12-16T08:24:45.572Z,56.73
2017-12-16T08:27:13.190Z,63.77
2017-12-16T08:29:40.770Z,51.17
2017-12-16T08:32:08.342Z,48.40
2017-12-16T08:34:35.916Z,55.00
2017-12-16T08:37:03.539Z,57.80
2017-12-16T08:39:31.119Z,57.00
2017-12-16T08:41:59.323Z,52.17
2017-12-16T08:44:26.903Z,56.80
2017-12-16T08:46:54.479Z,51.50
2017-12-16T08:49:22.172Z,58.23
2017-12-16T08:51:49.755Z,59.13
2017-12-16T08:54:17.331Z,56.17
2017-12-16T08:56:44.956Z,53.13
2017-12-16T08:59:12.534Z,51.70
2017-12-16T09:01:40.126Z,60.03
2017-12-16T09:04:07.762Z,58.87
2017-12-16T09:06:35.340Z,55.83
2017-12-16T09:09:03.699Z,72.50
2017-12-16T09:11:32.061Z,55.53
2017-12-16T09:13:59.638Z,60.50
2017-12-16T09:16:27.231Z,56.87
2017-12-16T09:18:54.806Z,62.90
2017-12-16T09:21:23.180Z,53.97
2017-12-16T09:23:50.761Z,55.17
2017-12-16T09:26:19.364Z,61.00
2017-12-16T09:28:47.855Z,48.83
2017-12-16T09:31:15.444Z,62.47
2017-12-16T09:33:43.023Z,55.90
2017-12-16T09:36:10.639Z,49.70
2017-12-16T09:38:38.219Z,50.47
2017-12-16T09:41:06.600Z,59.57
2017-12-16T09:43:34.238Z,62.77
2017-12-16T09:46:01.901Z,51.47
2017-12-16T09:48:29.567Z,58.67
2017-12-16T09:50:57.142Z,62.80
2017-12-16T09:53:25.632Z,58.07
2017-12-16T09:55:53.259Z,66.40
2017-12-16T09:58:21.735Z,55.67
2017-12-16T10:00:49.311Z,62.73
2017-12-16T10:03:16.895Z,64.73
2017-12-16T10:05:44.481Z,54.77
2017-12-16T10:08:12.077Z,55.60
2017-12-16T10:10:40.563Z,57.17
2017-12-16T10:13:08.151Z,44.33
2017-12-16T10:15:35.767Z,45.47
2017-12-16T10:18:03.348Z,46.50
2017-12-16T10:20:30.934Z,50.17
2017-12-16T10:22:59.208Z,50.13
2017-12-16T10:25:27.589Z,47.80
2017-12-16T10:27:56.056Z,50.87
2017-12-16T10:30:23.633Z,51.83
2017-12-16T10:32:51.257Z,48.07
2017-12-16T10:35:18.840Z,50.53
2017-12-16T10:37:46.519Z,38.70
2017-12-16T10:40:14.111Z,51.73
2017-12-16T10:42:43.120Z,42.30
2017-12-16T10:45:11.516Z,39.97
2017-12-16T10:47:39.888Z,51.83
2017-12-16T10:50:08.261Z,40.33
2017-12-16T10:52:35.912Z,41.80
2017-12-16T10:55:03.572Z,42.60
2017-12-16T10:57:31.395Z,42.67
2017-12-16T10:59:58.979Z,42.13
2017-12-16T11:02:26.561Z,50.27
2017-12-16T11:04:55.630Z,47.37
2017-12-16T11:07:24.023Z,43.30
2017-12-16T11:09:51.604Z,43.47
2017-12-16T11:12:19.185Z,43.47
2017-12-16T11:14:47.610Z,40.20
2017-12-16T11:17:15.233Z,46.20
2017-12-16T11:19:42.843Z,48.00
2017-12-16T11:22:12.203Z,47.70
2017-12-16T11:24:39.832Z,44.43
2017-12-16T11:27:07.424Z,48.53
2017-12-16T11:29:35.064Z,45.30
2017-12-16T11:32:02.644Z,48.53
2017-12-16T11:34:31.200Z,61.73
2017-12-16T11:36:59.507Z,52.90
2017-12-16T11:39:27.086Z,53.20
2017-12-16T11:41:54.712Z,58.90
2017-12-16T11:44:22.299Z,48.90
2017-12-16T11:46:49.884Z,49.13
2017-12-16T11:49:17.614Z,45.33
2017-12-16T11:51:45.199Z,56.97
2017-12-16T11:54:12.819Z,50.13
2017-12-16T11:56:41.210Z,54.80
2017-12-16T11:59:08.798Z,47.93
2017-12-16T12:01:36.516Z,59.17
2017-12-16T12:04:05.000Z,60.03
2017-12-16T12:06:32.587Z,58.33
2017-12-16T12:09:00.201Z,66.60
2017-12-16T12:11:28.584Z,60.90
2017-12-16T12:13:56.396Z,44.53
2017-12-16T12:16:24.008Z,46.47
2017-12-16T12:18:51.587Z,49.97
2017-12-16T12:21:19.173Z,51.43
2017-12-16T12:23:46.796Z,41.77
2017-12-16T12:26:14.486Z,53.33
2017-12-16T12:28:42.067Z,48.50
2017-12-16T12:31:09.784Z,50.93
2017-12-16T12:33:37.363Z,51.10
2017-12-16T12:36:05.724Z,69.17
2017-12-16T12:38:34.084Z,50.60
2017-12-16T12:41:02.611Z,52.93
2017-12-16T12:43:30.248Z,56.20
2017-12-16T12:45:57.823Z,46.07
2017-12-16T12:48:25.399Z,58.80
2017-12-16T12:50:53.677Z,59.87
2017-12-16T12:53:21.948Z,52.80
2017-12-16T12:55:49.529Z,54.50
2017-12-16T12:58:17.111Z,59.77
2017-12-16T13:00:44.690Z,58.63
2017-12-16T13:03:12.271Z,54.73
2017-12-16T13:05:39.902Z,52.70
2017-12-16T13:08:07.483Z,49.73
2017-12-16T13:10:35.127Z,47.83
2017-12-16T13:13:02.704Z,41.90
2017-12-16T13:15:30.375Z,47.70
2017-12-16T13:17:57.965Z,48.33
2017-12-16T13:20:25.781Z,49.50
2017-12-16T13:22:53.368Z,45.53
2017-12-16T13:25:21.030Z,41.63
2017-12-16T13:27:48.620Z,45.50
2017-12-16T13:30:16.198Z,49.63
2017-12-16T13:32:44.509Z,60.40
2017-12-16T13:35:12.187Z,40.80
2017-12-16T13:37:39.867Z,45.13
2017-12-16T13:40:07.480Z,54.43
2017-12-16T13:42:35.100Z,45.53
2017-12-16T13:45:03.686Z,49.83
2017-12-16T13:47:32.004Z,45.50
2017-12-16T13:49:59.717Z,43.67
2017-12-16T13:52:28.082Z,54.07
2017-12-16T13:54:55.663Z,45.47
2017-12-16T13:57:24.140Z,53.90
2017-12-16T13:59:52.503Z,43.40
2017-12-16T14:02:20.847Z,43.97
2017-12-16T14:04:49.232Z,52.63
2017-12-16T14:07:17.533Z,49.43
2017-12-16T14:09:45.163Z,56.37
2017-12-16T14:12:13.599Z,54.10
2017-12-16T14:14:42.135Z,52.87
2017-12-16T14:17:10.513Z,54.73
2017-12-16T14:19:38.127Z,56.80
2017-12-16T14:22:05.703Z,45.47
2017-12-16T14:24:33.278Z,53.30
2017-12-16T14:27:00.855Z,56.80
2017-12-16T14:29:28.457Z,47.13
2017-12-16T14:31:56.919Z,53.10
2017-12-16T14:34:24.495Z,46.30
2017-12-16T14:36:52.810Z,56.10
2017-12-16T14:39:21.160Z,58.30
2017-12-16T14:41:48.743Z,47.63
2017-12-16T14:44:17.223Z,50.13
2017-12-16T14:46:45.639Z,62.90
2017-12-16T14:49:14.003Z,52.67
2017-12-16T14:51:41.632Z,45.10
2017-12-16T14:54:10.111Z,53.13
2017-12-16T14:56:37.700Z,60.37
2017-12-16T14:59:05.332Z,47.23
2017-12-16T15:01:32.924Z,44.90
2017-12-16T15:04:00.514Z,54.90
2017-12-16T15:06:28.220Z,49.33
2017-12-16T15:08:55.823Z,57.93
2017-12-16T15:11:23.498Z,52.80
2017-12-16T15:13:51.113Z,64.07
2017-12-16T15:16:18.808Z,52.73
2017-12-16T15:18:47.066Z,50.93
2017-12-16T15:21:14.743Z,54.33
2017-12-16T15:23:42.508Z,47.10
2017-12-16T15:26:10.275Z,50.43
2017-12-16T15:28:38.759Z,44.33
2017-12-16T15:31:07.446Z,38.80
2017-12-16T15:33:35.167Z,57.60
2017-12-16T15:36:02.752Z,62.03
2017-12-16T15:38:30.403Z,38.97
2017-12-16T15:40:58.171Z,47.40
2017-12-16T15:43:25.983Z,58.73
2017-12-16T15:45:53.595Z,45.17
2017-12-16T15:48:21.206Z,53.23
2017-12-16T15:50:48.794Z,46.80
2017-12-16T15:53:16.411Z,42.60
2017-12-16T15:55:44.081Z,50.57
2017-12-16T15:58:11.706Z,50.20
2017-12-16T16:00:39.289Z,52.93
2017-12-16T16:03:06.873Z,46.27
2017-12-16T16:05:35.407Z,50.60
2017-12-16T16:08:03.070Z,49.60
2017-12-16T16:10:30.740Z,45.10
2017-12-16T16:12:58.323Z,60.67
2017-12-16T16:15:26.010Z,61.90
2017-12-16T16:17:53.719Z,59.23
2017-12-16T16:20:21.313Z,54.10
2017-12-16T16:22:49.031Z,59.67
2017-12-16T16:25:16.614Z,60.07
2017-12-16T16:27:44.194Z,53.33
2017-12-16T16:30:11.831Z,54.17
2017-12-16T16:32:39.468Z,49.27
2017-12-16T16:35:07.092Z,44.93
2017-12-16T16:37:35.522Z,54.37
2017-12-16T16:40:03.108Z,64.53
2017-12-16T16:42:30.687Z,45.07
2017-12-16T16:44:58.340Z,55.03
2017-12-16T16:47:25.951Z,46.10
2017-12-16T16:49:53.536Z,51.33
2017-12-16T16:52:21.180Z,60.47
2017-12-16T16:54:48.907Z,49.13
2017-12-16T16:57:16.512Z,57.83
2017-12-16T16:59:44.880Z,49.23
2017-12-16T17:02:12.470Z,50.03
2017-12-16T17:04:40.056Z,55.73
2017-12-16T17:07:07.675Z,43.70
2017-12-16T17:09:36.234Z,46.60
2017-12-16T17:12:03.980Z,58.50
2017-12-16T17:14:32.527Z,47.13
2017-12-16T17:17:01.005Z,46.67
2017-12-16T17:19:28.596Z,43.20
2017-12-16T17:21:56.178Z,47.70
2017-12-16T17:24:24.548Z,53.50
2017-12-16T17:26:52.907Z,64.07
2017-12-16T17:29:21.252Z,52.60
2017-12-16T17:31:49.807Z,53.10
2017-12-16T17:34:17.388Z,55.30
2017-12-16T17:36:45.133Z,50.80
2017-12-16T17:39:13.028Z,60.23
2017-12-16T17:41:44.872Z,47.60
2017-12-16T17:44:13.548Z,52.10
2017-12-16T17:46:42.111Z,53.73
2017-12-16T17:49:10.480Z,50.70
2017-12-16T17:51:38.174Z,55.83
2017-12-16T17:54:05.960Z,45.60
2017-12-16T17:56:33.614Z,59.67
2017-12-16T17:59:01.205Z,55.10
2017-12-16T18:01:28.850Z,57.80
2017-12-16T18:03:57.168Z,51.70
2017-12-16T18:06:24.815Z,52.73
2017-12-16T18:08:52.719Z,54.23
2017-12-16T18:11:20.994Z,64.30
2017-12-16T18:13:48.623Z,59.10
2017-12-16T18:16:16.238Z,47.93
2017-12-16T18:18:43.869Z,48.40
2017-12-16T18:21:12.266Z,52.23
2017-12-16T18:23:39.847Z,46.90
2017-12-16T18:26:07.467Z,48.53
2017-12-16T18:28:35.136Z,59.37
2017-12-16T18:31:02.787Z,59.33
2017-12-16T18:33:30.592Z,54.97
2017-12-16T18:35:58.168Z,51.77
2017-12-16T18:38:25.756Z,52.70
2017-12-16T18:40:53.416Z,49.07
2017-12-16T18:43:21.825Z,62.00
2017-12-16T18:45:50.523Z,64.83
2017-12-16T18:48:18.106Z,70.53
2017-12-16T18:50:45.904Z,66.67
2017-12-16T18:53:13.498Z,55.27
2017-12-16T18:55:41.212Z,45.97
2017-12-16T18:58:08.830Z,49.60
2017-12-16T19:00:36.495Z,43.40
2017-12-16T19:03:04.424Z,50.63
2017-12-16T19:05:32.170Z,39.67
2017-12-16T19:07:59.755Z,39.57
2017-12-16T19:10:27.341Z,38.70
2017-12-16T19:12:55.040Z,33.87
2017-12-16T19:15:22.703Z,31.87
2017-12-16T19:17:50.508Z,25.90
2017-12-16T19:20:18.732Z,30.50
2017-12-16T19:22:46.334Z,29.10
2017-12-16T19:25:14.008Z,27.80
2017-12-16T19:27:41.704Z,26.80
2017-12-16T19:30:09.368Z,26.83
2017-12-16T19:32:37.119Z,33.63
2017-12-16T19:35:04.783Z,34.77
2017-12-16T19:37:33.426Z,32.33
2017-12-16T19:40:01.012Z,34.50
2017-12-16T19:42:28.636Z,34.00
2017-12-16T19:44:56.248Z,34.93
2017-12-16T19:47:24.835Z,44.93
2017-12-16T19:49:52.415Z,39.63
2017-12-16T19:52:20.070Z,35.10
2017-12-16T19:54:47.989Z,31.63
2017-12-16T19:57:15.567Z,43.20
2017-12-16T19:59:43.158Z,37.07
2017-12-16T20:02:10.821Z,30.60
2017-12-16T20:04:38.533Z,49.50
2017-12-16T20:07:06.116Z,34.53
2017-12-16T20:09:33.699Z,38.80
2017-12-16T20:12:01.546Z,40.13
2017-12-16T20:14:30.040Z,29.13
2017-12-16T20:16:57.619Z,42.87
2017-12-16T20:19:25.227Z,37.03
2017-12-16T20:21:52.979Z,43.63
2017-12-16T20:24:20.606Z,44.17
2017-12-16T20:27:00.218Z,37.80
2017-12-16T20:29:27.906Z,40.47
2017-12-16T20:31:55.488Z,31.70
2017-12-16T20:34:23.072Z,31.63
2017-12-16T20:36:50.646Z,37.50
2017-12-16T20:39:19.139Z,35.50
2017-12-16T20:41:46.723Z,27.40
2017-12-16T20:44:14.305Z,40.20
2017-12-16T20:46:41.930Z,31.67
2017-12-16T20:49:09.684Z,23.53
2017-12-16T20:51:37.350Z,34.80
2017-12-16T20:54:05.047Z,27.53
2017-12-16T20:56:32.667Z,27.10
2017-12-16T20:59:00.277Z,31.70
2017-12-16T21:01:27.860Z,41.90
2017-12-16T21:03:55.562Z,45.43
2017-12-16T21:06:23.304Z,30.97
2017-12-16T21:08:50.935Z,32.50
2017-12-16T21:11:18.562Z,39.93
2017-12-16T21:13:46.643Z,36.53
2017-12-16T21:16:14.294Z,34.03
2017-12-16T21:18:43.347Z,37.73
2017-12-16T21:21:11.340Z,38.37
2017-12-16T21:23:39.905Z,34.80
2017-12-16T21:26:07.523Z,38.33
2017-12-16T21:28:35.168Z,35.07
2017-12-16T21:31:02.812Z,39.67
2017-12-16T21:33:31.805Z,33.90
2017-12-16T21:36:01.678Z,38.03
2017-12-16T21:38:29.571Z,24.60
2017-12-16T21:40:57.287Z,32.87
2017-12-16T21:43:24.924Z,33.40
2017-12-16T21:45:52.687Z,32.93
2017-12-16T21:48:20.267Z,31.10
2017-12-16T21:50:47.947Z,41.80
2017-12-16T21:53:15.535Z,45.67
2017-12-16T21:55:43.179Z,35.33
2017-12-16T21:58:10.754Z,34.03
2017-12-16T22:00:38.381Z,29.43
2017-12-16T22:03:06.083Z,40.40
2017-12-16T22:05:33.728Z,39.20
2017-12-16T22:08:01.394Z,39.53
2017-12-16T22:10:28.979Z,35.10
2017-12-16T22:12:56.610Z,42.70
2017-12-16T22:15:24.279Z,35.97
2017-12-16T22:17:51.871Z,31.73
2017-12-16T22:20:19.526Z,34.83
2017-12-16T22:22:47.159Z,42.77
2017-12-16T22:25:14.735Z,41.77
2017-12-16T22:27:42.847Z,44.43
2017-12-16T22:30:11.163Z,45.87
2017-12-16T22:32:38.743Z,34.83
2017-12-16T22:35:06.332Z,47.37
2017-12-16T22:37:33.915Z,43.20
2017-12-16T22:40:01.495Z,38.20
2017-12-16T22:42:29.108Z,37.57
2017-12-16T22:44:56.743Z,27.80
2017-12-16T22:47:24.324Z,39.00
2017-12-16T22:49:51.899Z,34.33
2017-12-16T22:52:20.342Z,32.60
2017-12-16T22:54:47.967Z,32.17
2017-12-16T22:57:16.484Z,30.93
2017-12-16T22:59:44.777Z,27.07
2017-12-16T23:02:12.377Z,36.67
2017-12-16T23:04:39.955Z,31.37
2017-12-16T23:07:07.614Z,33.20
2017-12-16T23:09:35.190Z,46.40
2017-12-16T23:12:03.462Z,32.27
2017-12-16T23:14:31.207Z,32.00
2017-12-16T23:16:58.788Z,35.00
2017-12-16T23:19:26.379Z,32.30
2017-12-16T23:21:53.963Z,38.90
2017-12-16T23:24:21.544Z,35.60
2017-12-16T23:26:49.162Z,35.70
2017-12-16T23:29:16.779Z,37.43
2017-12-16T23:31:44.487Z,36.90
2017-12-16T23:34:12.074Z,44.80
2017-12-16T23:36:39.646Z,29.53
2017-12-16T23:39:07.274Z,43.77
2017-12-16T23:41:34.935Z,40.33
2017-12-16T23:44:03.349Z,31.60
2017-12-16T23:46:30.932Z,40.07
2017-12-16T23:48:58.507Z,30.23
2017-12-16T23:51:26.087Z,33.80
2017-12-16T23:53:53.676Z,34.37
2017-12-16T23:56:21.321Z,36.97
2017-12-16T23:58:48.983Z,28.80
