createdAt,value
2019-03-20T00:00:17.489Z,67.87
2019-03-20T00:02:49.657Z,67.79
2019-03-20T00:05:19.915Z,67.84
2019-03-20T00:07:50.015Z,68.05
2019-03-20T00:10:20.298Z,68.36
2019-03-20T00:12:50.480Z,68.41
2019-03-20T00:15:20.661Z,68.36
2019-03-20T00:17:52.387Z,68.64
2019-03-20T00:20:22.699Z,68.75
2019-03-20T00:22:52.811Z,68.99
2019-03-20T00:25:23.012Z,69.06
2019-03-20T00:27:53.757Z,69.18
2019-03-20T00:30:24.234Z,69.48
2019-03-20T00:32:54.428Z,69.70
2019-03-20T00:35:24.641Z,69.65
2019-03-20T00:37:54.824Z,69.86
2019-03-20T00:40:24.937Z,69.78
2019-03-20T00:42:56.223Z,69.63
2019-03-20T00:45:26.569Z,69.93
2019-03-20T00:47:56.729Z,70.12
2019-03-20T00:50:27.114Z,70.06
2019-03-20T00:52:58.311Z,70.19
2019-03-20T00:55:28.493Z,70.17
2019-03-20T00:57:58.685Z,70.43
2019-03-20T01:00:28.915Z,70.58
2019-03-20T01:02:59.439Z,70.83
2019-03-20T01:05:29.563Z,70.71
2019-03-20T01:07:59.687Z,70.60
2019-03-20T01:10:31.133Z,70.69
2019-03-20T01:13:01.251Z,70.62
2019-03-20T01:15:31.839Z,70.88
2019-03-20T01:18:02.192Z,70.92
2019-03-20T01:20:32.902Z,71.14
2019-03-20T01:23:03.027Z,70.77
2019-03-20T01:25:35.184Z,70.65
2019-03-20T01:28:09.111Z,70.91
2019-03-20T01:30:39.598Z,70.72
2019-03-20T01:33:11.575Z,70.91
2019-03-20T01:35:42.113Z,71.10
2019-03-20T01:38:12.234Z,71.00
2019-03-20T01:40:44.935Z,70.97
2019-03-20T01:43:15.045Z,70.90
2019-03-20T01:45:45.165Z,70.96
2019-03-20T01:48:17.462Z,70.72
2019-03-20T01:50:47.557Z,71.01
2019-03-20T01:53:17.687Z,71.28
2019-03-20T01:55:47.785Z,71.25
2019-03-20T01:58:18.068Z,71.31
2019-03-20T02:00:48.413Z,71.19
2019-03-20T02:03:18.743Z,70.71
2019-03-20T02:05:51.939Z,70.96
2019-03-20T02:08:22.099Z,71.19
2019-03-20T02:10:52.764Z,71.11
2019-03-20T02:13:22.947Z,70.97
2019-03-20T02:15:53.068Z,71.28
2019-03-20T02:18:24.682Z,71.10
2019-03-20T02:20:55.068Z,71.15
2019-03-20T02:23:25.438Z,71.22
2019-03-20T02:25:55.560Z,71.19
2019-03-20T02:28:26.923Z,71.26
2019-03-20T02:30:58.829Z,71.46
2019-03-20T02:33:30.003Z,71.85
2019-03-20T02:36:00.156Z,71.73
2019-03-20T02:38:32.399Z,72.06
2019-03-20T02:41:03.405Z,71.62
2019-03-20T02:43:33.550Z,71.54
2019-03-20T02:46:03.647Z,71.59
2019-03-20T02:48:33.838Z,71.61
2019-03-20T02:51:04.028Z,71.80
2019-03-20T02:53:34.246Z,71.76
2019-03-20T02:56:04.383Z,71.95
2019-03-20T02:58:34.478Z,71.95
2019-03-20T03:01:04.677Z,71.66
2019-03-20T03:03:34.982Z,71.65
2019-03-20T03:06:07.049Z,71.68
2019-03-20T03:08:37.157Z,71.83
2019-03-20T03:11:09.048Z,71.75
2019-03-20T03:13:40.792Z,71.80
2019-03-20T03:16:10.966Z,71.75
2019-03-20T03:18:42.686Z,72.06
2019-03-20T03:21:12.896Z,72.18
2019-03-20T03:23:48.714Z,72.11
2019-03-20T03:26:21.993Z,71.88
2019-03-20T03:28:53.162Z,72.25
2019-03-20T03:31:26.433Z,72.09
2019-03-20T03:33:56.590Z,71.94
2019-03-20T03:36:26.661Z,72.06
2019-03-20T03:38:56.829Z,72.34
2019-03-20T03:41:26.953Z,72.22
2019-03-20T03:43:57.128Z,72.14
2019-03-20T03:46:27.226Z,72.13
2019-03-20T03:48:57.434Z,71.82
2019-03-20T03:51:27.609Z,71.90
2019-03-20T03:53:57.746Z,71.94
2019-03-20T03:56:29.852Z,72.36
2019-03-20T03:58:59.659Z,72.03
2019-03-20T04:01:31.500Z,72.02
2019-03-20T04:04:03.965Z,72.25
2019-03-20T04:06:35.829Z,72.41
2019-03-20T04:09:08.000Z,72.27
2019-03-20T04:11:38.113Z,72.34
2019-03-20T04:14:11.213Z,72.32
2019-03-20T04:16:41.791Z,72.45
2019-03-20T04:19:13.076Z,72.62
2019-03-20T04:21:43.691Z,72.31
2019-03-20T04:24:18.389Z,72.31
2019-03-20T04:26:52.194Z,72.52
2019-03-20T04:29:24.963Z,72.30
2019-03-20T04:31:56.056Z,72.54
2019-03-20T04:34:28.235Z,72.40
2019-03-20T04:36:58.397Z,72.57
2019-03-20T04:39:29.461Z,72.48
2019-03-20T04:41:59.551Z,72.50
2019-03-20T04:44:30.582Z,72.39
2019-03-20T04:47:05.360Z,72.50
2019-03-20T04:49:38.079Z,72.47
2019-03-20T04:52:09.270Z,72.44
2019-03-20T04:54:40.479Z,72.51
2019-03-20T04:57:10.663Z,72.37
2019-03-20T04:59:41.275Z,72.55
2019-03-20T05:02:13.133Z,72.56
2019-03-20T05:04:45.945Z,72.68
2019-03-20T05:07:18.901Z,72.66
2019-03-20T05:09:49.153Z,72.65
2019-03-20T05:12:19.563Z,72.64
2019-03-20T05:14:54.614Z,72.48
2019-03-20T05:17:43.803Z,72.64
2019-03-20T05:20:18.723Z,72.91
2019-03-20T05:22:51.623Z,72.64
2019-03-20T05:25:21.803Z,72.89
2019-03-20T05:27:51.893Z,72.82
2019-03-20T05:30:22.103Z,72.66
2019-03-20T05:33:02.816Z,72.70
2019-03-20T05:35:34.078Z,72.50
2019-03-20T05:38:04.263Z,72.34
2019-03-20T05:40:34.446Z,72.16
2019-03-20T05:43:04.543Z,72.30
2019-03-20T05:45:34.699Z,72.27
2019-03-20T05:48:05.181Z,72.47
2019-03-20T05:50:38.155Z,72.44
2019-03-20T05:53:08.303Z,72.50
2019-03-20T05:55:38.439Z,72.48
2019-03-20T05:58:08.551Z,72.19
2019-03-20T06:00:38.851Z,72.28
2019-03-20T06:03:09.105Z,72.08
2019-03-20T06:05:40.261Z,71.96
2019-03-20T06:08:13.067Z,71.90
2019-03-20T06:10:43.279Z,71.78
2019-03-20T06:13:15.779Z,71.62
2019-03-20T06:15:48.106Z,71.48
2019-03-20T06:18:18.373Z,71.37
2019-03-20T06:20:48.573Z,71.45
2019-03-20T06:23:18.791Z,71.35
2019-03-20T06:25:51.406Z,71.50
2019-03-20T06:28:22.121Z,71.16
2019-03-20T06:30:55.199Z,70.84
2019-03-20T06:33:25.444Z,70.75
2019-03-20T06:35:55.710Z,70.74
2019-03-20T06:38:26.070Z,70.66
2019-03-20T06:40:56.313Z,70.34
2019-03-20T06:43:27.820Z,70.19
2019-03-20T06:46:00.824Z,70.07
2019-03-20T06:48:32.824Z,70.06
2019-03-20T06:51:03.125Z,69.99
2019-03-20T06:53:36.259Z,69.76
2019-03-20T06:56:06.504Z,69.73
2019-03-20T06:58:36.861Z,69.61
2019-03-20T07:01:15.633Z,70.11
2019-03-20T07:04:13.444Z,69.72
2019-03-20T07:07:22.811Z,69.53
2019-03-20T07:10:16.109Z,69.44
2019-03-20T07:12:47.402Z,68.97
2019-03-20T07:15:17.574Z,68.62
2019-03-20T07:17:47.949Z,68.52
2019-03-20T07:20:18.125Z,68.48
2019-03-20T07:22:48.632Z,68.32
2019-03-20T07:25:20.874Z,68.05
2019-03-20T07:27:51.302Z,68.15
2019-03-20T07:30:21.578Z,67.79
2019-03-20T07:32:53.384Z,67.77
2019-03-20T07:35:24.066Z,67.54
2019-03-20T07:37:56.233Z,67.28
2019-03-20T07:40:29.046Z,67.18
2019-03-20T07:43:08.311Z,67.43
2019-03-20T07:45:32.747Z,66.91
2019-03-20T07:48:02.870Z,66.48
2019-03-20T07:50:33.038Z,66.24
2019-03-20T07:53:03.820Z,66.04
2019-03-20T07:55:33.938Z,65.81
2019-03-20T07:58:04.221Z,65.74
2019-03-20T08:00:34.355Z,65.38
2019-03-20T08:03:04.607Z,65.83
2019-03-20T08:05:34.762Z,65.00
2019-03-20T08:08:07.551Z,64.87
2019-03-20T08:10:37.248Z,64.60
2019-03-20T08:13:07.440Z,64.74
2019-03-20T08:15:38.920Z,64.52
2019-03-20T08:18:12.188Z,64.17
2019-03-20T08:20:42.336Z,64.49
2019-03-20T08:23:13.855Z,64.10
2019-03-20T08:25:46.777Z,63.84
2019-03-20T08:28:17.126Z,63.50
2019-03-20T08:30:47.314Z,63.41
2019-03-20T08:33:20.464Z,62.75
2019-03-20T08:35:53.735Z,62.85
2019-03-20T08:38:24.438Z,63.18
2019-03-20T08:40:54.720Z,62.35
2019-03-20T08:43:24.885Z,61.68
2019-03-20T08:45:55.034Z,61.56
2019-03-20T08:48:25.269Z,61.78
2019-03-20T08:50:55.529Z,60.52
2019-03-20T08:53:25.731Z,60.49
2019-03-20T08:55:55.880Z,60.47
2019-03-20T08:58:28.752Z,59.81
2019-03-20T09:01:01.403Z,58.93
2019-03-20T09:03:38.852Z,58.34
2019-03-20T09:06:09.103Z,58.46
2019-03-20T09:08:40.349Z,56.22
2019-03-20T09:11:10.493Z,55.68
2019-03-20T09:13:40.745Z,55.63
2019-03-20T09:16:10.996Z,54.78
2019-03-20T09:18:41.222Z,54.91
2019-03-20T09:21:11.361Z,54.55
2019-03-20T09:23:45.611Z,55.25
2019-03-20T09:26:18.126Z,54.49
2019-03-20T09:28:48.294Z,54.03
2019-03-20T09:31:18.517Z,54.54
2019-03-20T09:33:51.188Z,54.65
2019-03-20T09:36:21.869Z,53.64
2019-03-20T09:38:55.025Z,53.60
2019-03-20T09:41:25.179Z,54.09
2019-03-20T09:43:55.519Z,54.26
2019-03-20T09:46:25.816Z,54.41
2019-03-20T09:48:55.949Z,53.46
2019-03-20T09:51:26.505Z,53.70
2019-03-20T09:53:59.607Z,53.64
2019-03-20T09:56:29.741Z,53.21
2019-03-20T09:58:59.848Z,53.66
2019-03-20T10:01:29.975Z,52.87
2019-03-20T10:04:04.875Z,53.47
2019-03-20T10:06:37.788Z,52.46
2019-03-20T10:09:10.818Z,52.11
2019-03-20T10:11:41.180Z,52.50
2019-03-20T10:14:11.384Z,52.65
2019-03-20T10:16:41.504Z,52.67
2019-03-20T10:19:13.303Z,53.09
2019-03-20T10:21:43.422Z,52.15
2019-03-20T10:24:14.107Z,51.90
2019-03-20T10:26:44.227Z,52.29
2019-03-20T10:29:16.019Z,53.50
2019-03-20T10:31:46.267Z,52.48
2019-03-20T10:34:16.619Z,51.91
2019-03-20T10:36:46.789Z,51.59
2019-03-20T10:39:17.017Z,51.82
2019-03-20T10:41:47.165Z,51.38
2019-03-20T10:44:17.328Z,50.51
2019-03-20T10:46:47.654Z,50.06
2019-03-20T10:49:18.618Z,49.13
2019-03-20T10:51:48.749Z,49.00
2019-03-20T10:54:18.886Z,48.77
2019-03-20T10:56:49.082Z,49.22
2019-03-20T10:59:19.238Z,48.10
2019-03-20T11:01:49.398Z,48.34
2019-03-20T11:04:19.624Z,47.74
2019-03-20T11:06:49.986Z,48.64
2019-03-20T11:09:20.352Z,48.26
2019-03-20T11:11:50.626Z,48.61
2019-03-20T11:14:20.951Z,48.40
2019-03-20T11:16:51.175Z,48.49
2019-03-20T11:19:21.424Z,48.46
2019-03-20T11:21:51.744Z,48.49
2019-03-20T11:24:21.965Z,48.09
2019-03-20T11:26:52.754Z,48.27
2019-03-20T11:29:23.054Z,47.88
2019-03-20T11:31:53.303Z,47.72
2019-03-20T11:34:23.726Z,47.98
2019-03-20T11:36:54.071Z,48.12
2019-03-20T11:39:29.514Z,47.81
2019-03-20T11:41:56.876Z,47.76
2019-03-20T11:44:27.077Z,48.40
2019-03-20T11:46:58.565Z,48.25
2019-03-20T11:49:31.501Z,48.72
2019-03-20T11:52:06.800Z,48.17
2019-03-20T11:54:37.048Z,47.93
2019-03-20T11:57:08.690Z,48.28
2019-03-20T11:59:38.920Z,47.96
2019-03-20T12:02:09.904Z,47.89
2019-03-20T12:04:42.188Z,47.64
2019-03-20T12:07:12.402Z,47.67
2019-03-20T12:09:43.744Z,47.62
2019-03-20T12:12:14.027Z,47.78
2019-03-20T12:14:44.252Z,48.15
2019-03-20T12:17:14.408Z,48.38
2019-03-20T12:19:45.253Z,47.91
2019-03-20T12:22:15.702Z,47.57
2019-03-20T12:24:47.588Z,47.39
2019-03-20T12:27:18.598Z,47.64
2019-03-20T12:29:50.695Z,47.56
2019-03-20T12:32:21.122Z,48.24
2019-03-20T12:34:51.319Z,48.21
2019-03-20T12:37:21.631Z,47.75
2019-03-20T12:39:55.282Z,47.25
2019-03-20T12:42:25.532Z,47.08
2019-03-20T12:44:55.963Z,47.23
2019-03-20T12:47:27.521Z,46.69
2019-03-20T12:49:58.036Z,46.71
2019-03-20T12:52:28.250Z,46.58
2019-03-20T12:54:58.765Z,46.95
2019-03-20T12:57:29.224Z,47.46
2019-03-20T12:59:59.451Z,47.20
2019-03-20T13:02:29.615Z,46.70
2019-03-20T13:04:59.893Z,46.22
2019-03-20T13:07:30.557Z,46.37
2019-03-20T13:10:03.555Z,46.21
2019-03-20T13:12:35.162Z,45.33
2019-03-20T13:15:07.852Z,44.88
2019-03-20T13:17:41.139Z,45.44
2019-03-20T13:20:12.125Z,44.63
2019-03-20T13:22:42.320Z,45.50
2019-03-20T13:25:13.445Z,45.41
2019-03-20T13:27:43.622Z,46.56
2019-03-20T13:30:20.430Z,45.70
2019-03-20T13:32:48.831Z,45.95
2019-03-20T13:35:18.998Z,45.80
2019-03-20T13:37:51.483Z,45.57
2019-03-20T13:40:21.807Z,45.73
2019-03-20T13:42:52.048Z,46.67
2019-03-20T13:45:24.459Z,46.80
2019-03-20T13:47:54.746Z,46.83
2019-03-20T13:50:25.099Z,48.43
2019-03-20T13:52:55.619Z,46.81
2019-03-20T13:55:30.157Z,47.29
2019-03-20T13:58:00.555Z,47.81
2019-03-20T14:00:30.740Z,47.30
2019-03-20T14:03:02.368Z,47.00
2019-03-20T14:05:34.599Z,47.29
2019-03-20T14:08:05.159Z,47.07
2019-03-20T14:10:49.420Z,47.25
2019-03-20T14:13:07.318Z,47.43
2019-03-20T14:15:37.702Z,47.31
2019-03-20T14:18:07.826Z,46.78
2019-03-20T14:20:39.524Z,47.52
2019-03-20T14:23:10.023Z,46.60
2019-03-20T14:25:40.345Z,46.81
2019-03-20T14:28:13.025Z,47.20
2019-03-20T14:30:43.281Z,48.28
2019-03-20T14:33:13.447Z,47.96
2019-03-20T14:35:43.698Z,47.78
2019-03-20T14:38:13.936Z,47.94
2019-03-20T14:40:44.341Z,47.98
2019-03-20T14:43:14.783Z,48.11
2019-03-20T14:45:45.123Z,47.95
2019-03-20T14:48:15.411Z,48.37
2019-03-20T14:50:45.710Z,48.40
2019-03-20T14:53:17.212Z,48.25
2019-03-20T14:55:47.500Z,48.73
2019-03-20T14:58:17.674Z,49.12
2019-03-20T15:00:49.196Z,49.25
2019-03-20T15:03:19.516Z,49.42
2019-03-20T15:05:49.685Z,49.43
2019-03-20T15:08:20.814Z,49.40
2019-03-20T15:11:03.191Z,49.74
2019-03-20T15:13:38.330Z,49.46
2019-03-20T15:16:16.193Z,49.68
2019-03-20T15:18:48.185Z,49.38
2019-03-20T15:21:23.210Z,49.43
2019-03-20T15:23:59.830Z,49.36
2019-03-20T15:26:30.451Z,49.47
2019-03-20T15:29:03.760Z,49.77
2019-03-20T15:31:35.077Z,49.65
2019-03-20T15:34:08.368Z,49.59
2019-03-20T15:36:42.044Z,50.00
2019-03-20T15:39:12.489Z,50.02
2019-03-20T15:41:42.838Z,50.39
2019-03-20T15:44:20.651Z,49.79
2019-03-20T15:46:54.025Z,49.97
2019-03-20T15:49:32.546Z,49.73
2019-03-20T15:52:14.551Z,50.06
2019-03-20T15:54:48.535Z,50.23
2019-03-20T15:57:29.375Z,50.28
2019-03-20T16:00:09.441Z,50.32
2019-03-20T16:02:42.671Z,50.14
2019-03-20T16:05:20.212Z,50.35
2019-03-20T16:07:52.348Z,50.38
2019-03-20T16:10:27.052Z,50.63
2019-03-20T16:13:00.918Z,51.12
2019-03-20T16:15:38.970Z,50.80
2019-03-20T16:18:22.692Z,50.99
2019-03-20T16:21:04.186Z,51.10
2019-03-20T16:24:25.848Z,51.11
2019-03-20T16:27:05.537Z,51.25
2019-03-20T16:29:39.428Z,52.01
2019-03-20T16:32:11.334Z,51.92
2019-03-20T16:34:41.908Z,51.74
2019-03-20T16:37:12.362Z,51.92
2019-03-20T16:39:47.296Z,51.97
2019-03-20T16:42:18.403Z,52.01
2019-03-20T16:44:50.000Z,52.02
2019-03-20T16:47:22.206Z,52.34
2019-03-20T16:49:52.440Z,52.48
2019-03-20T16:52:23.749Z,52.77
2019-03-20T16:55:06.846Z,52.85
2019-03-20T16:57:40.358Z,53.01
2019-03-20T17:00:20.849Z,53.17
2019-03-20T17:02:52.460Z,53.21
2019-03-20T17:05:29.353Z,53.31
2019-03-20T17:08:06.710Z,53.71
2019-03-20T17:10:46.373Z,53.55
2019-03-20T17:13:20.685Z,53.99
2019-03-20T17:16:16.588Z,53.94
2019-03-20T17:18:47.690Z,54.06
2019-03-20T17:21:17.926Z,54.22
2019-03-20T17:23:48.221Z,54.25
2019-03-20T17:26:20.204Z,54.52
2019-03-20T17:28:51.611Z,54.72
2019-03-20T17:31:21.850Z,54.64
2019-03-20T17:33:52.211Z,54.78
2019-03-20T17:36:22.935Z,54.79
2019-03-20T17:38:53.483Z,54.81
2019-03-20T17:41:23.683Z,55.23
2019-03-20T17:43:53.949Z,55.23
2019-03-20T17:46:27.584Z,55.51
2019-03-20T17:48:57.771Z,55.83
2019-03-20T17:51:27.985Z,55.75
2019-03-20T17:53:58.335Z,56.27
2019-03-20T17:56:28.987Z,57.24
2019-03-20T17:58:59.276Z,57.67
2019-03-20T18:01:32.577Z,57.94
2019-03-20T18:04:02.713Z,58.21
2019-03-20T18:06:34.061Z,58.45
2019-03-20T18:09:05.824Z,58.42
2019-03-20T18:11:47.104Z,58.30
2019-03-20T18:14:13.235Z,58.86
2019-03-20T18:16:43.947Z,59.30
2019-03-20T18:19:14.715Z,58.95
2019-03-20T18:21:44.978Z,59.37
2019-03-20T18:24:16.400Z,59.39
2019-03-20T18:26:49.064Z,59.53
2019-03-20T18:29:19.372Z,59.68
2019-03-20T18:31:53.686Z,59.92
2019-03-20T18:34:24.853Z,60.01
2019-03-20T18:36:56.595Z,59.93
2019-03-20T18:39:26.824Z,60.42
2019-03-20T18:41:58.068Z,60.47
2019-03-20T18:44:34.058Z,60.45
2019-03-20T18:47:04.203Z,60.77
2019-03-20T18:49:34.472Z,60.85
2019-03-20T18:52:04.778Z,60.89
2019-03-20T18:54:38.039Z,61.24
2019-03-20T18:57:08.278Z,61.26
2019-03-20T18:59:42.786Z,61.88
2019-03-20T19:02:13.152Z,62.01
2019-03-20T19:04:49.357Z,62.15
2019-03-20T19:07:24.494Z,62.41
2019-03-20T19:09:55.099Z,62.38
2019-03-20T19:12:36.780Z,62.90
2019-03-20T19:15:12.221Z,62.75
2019-03-20T19:17:42.540Z,62.98
2019-03-20T19:20:15.393Z,63.25
2019-03-20T19:22:49.663Z,63.99
2019-03-20T19:25:19.908Z,64.48
2019-03-20T19:27:52.684Z,64.60
2019-03-20T19:30:22.932Z,64.27
2019-03-20T19:32:53.091Z,64.65
2019-03-20T19:35:23.354Z,64.84
2019-03-20T19:37:53.493Z,64.82
2019-03-20T19:40:23.764Z,65.17
2019-03-20T19:42:58.937Z,65.10
2019-03-20T19:45:31.616Z,65.05
2019-03-20T19:48:01.822Z,64.52
2019-03-20T19:50:32.184Z,64.42
2019-03-20T19:53:02.475Z,64.57
2019-03-20T19:55:37.426Z,64.41
2019-03-20T19:58:07.712Z,64.34
2019-03-20T20:00:38.039Z,64.24
2019-03-20T20:03:08.161Z,64.13
2019-03-20T20:05:39.550Z,64.55
2019-03-20T20:08:09.816Z,64.45
2019-03-20T20:10:39.998Z,64.28
2019-03-20T20:13:12.005Z,64.30
2019-03-20T20:15:42.363Z,64.29
2019-03-20T20:18:13.543Z,64.29
2019-03-20T20:20:43.746Z,64.25
2019-03-20T20:23:14.028Z,64.29
2019-03-20T20:25:44.298Z,64.23
2019-03-20T20:28:14.700Z,64.30
2019-03-20T20:30:44.938Z,64.31
2019-03-20T20:33:15.089Z,64.08
2019-03-20T20:35:45.479Z,64.31
2019-03-20T20:38:15.644Z,64.02
2019-03-20T20:40:54.990Z,64.24
2019-03-20T20:43:25.176Z,64.49
2019-03-20T20:45:55.499Z,64.43
2019-03-20T20:48:25.840Z,64.38
2019-03-20T20:50:58.600Z,64.57
2019-03-20T20:53:28.898Z,64.25
2019-03-20T20:56:00.972Z,64.26
2019-03-20T20:58:31.195Z,64.47
2019-03-20T21:01:01.823Z,64.40
2019-03-20T21:03:32.087Z,64.42
2019-03-20T21:06:04.652Z,64.58
2019-03-20T21:08:37.962Z,64.56
2019-03-20T21:11:08.264Z,64.65
2019-03-20T21:13:38.389Z,64.86
2019-03-20T21:16:09.614Z,64.61
2019-03-20T21:19:29.812Z,64.52
2019-03-20T21:22:39.714Z,64.62
2019-03-20T21:25:10.415Z,64.54
2019-03-20T21:28:34.354Z,64.62
2019-03-20T21:31:19.979Z,64.63
2019-03-20T21:34:32.908Z,64.60
2019-03-20T21:38:02.286Z,64.54
2019-03-20T21:41:04.277Z,64.37
2019-03-20T21:44:14.028Z,64.64
2019-03-20T21:47:18.799Z,64.51
2019-03-20T21:49:49.576Z,64.40
2019-03-20T21:52:20.670Z,64.37
2019-03-20T21:55:41.322Z,64.27
2019-03-20T21:58:33.182Z,64.38
2019-03-20T22:01:58.692Z,64.65
2019-03-20T22:04:31.348Z,64.67
2019-03-20T22:07:06.317Z,64.37
2019-03-20T22:10:14.738Z,64.34
2019-03-20T22:13:17.827Z,64.46
2019-03-20T22:16:19.976Z,64.51
2019-03-20T22:19:29.249Z,64.64
2019-03-20T22:22:45.818Z,64.69
2019-03-20T22:25:53.472Z,64.87
2019-03-20T22:28:55.796Z,64.83
2019-03-20T22:31:27.216Z,65.05
2019-03-20T22:34:33.470Z,64.93
2019-03-20T22:37:07.229Z,65.03
2019-03-20T22:40:36.510Z,65.22
2019-03-20T22:43:38.932Z,65.18
2019-03-20T22:47:11.379Z,65.11
2019-03-20T22:50:05.395Z,65.04
2019-03-20T22:53:11.141Z,65.19
2019-03-20T22:56:09.091Z,65.10
2019-03-20T22:58:47.013Z,65.08
2019-03-20T23:01:33.928Z,65.26
2019-03-20T23:04:12.218Z,65.21
2019-03-20T23:06:43.003Z,65.19
2019-03-20T23:09:13.750Z,65.04
2019-03-20T23:11:44.553Z,64.83
2019-03-20T23:14:15.280Z,65.02
2019-03-20T23:16:46.345Z,65.14
2019-03-20T23:19:17.267Z,65.14
2019-03-20T23:21:48.042Z,65.29
2019-03-20T23:24:21.160Z,65.62
2019-03-20T23:26:51.975Z,65.52
2019-03-20T23:29:22.808Z,65.60
2019-03-20T23:31:56.911Z,65.61
2019-03-20T23:34:28.165Z,65.54
2019-03-20T23:36:58.943Z,65.54
2019-03-20T23:39:30.458Z,65.48
2019-03-20T23:42:01.376Z,65.67
2019-03-20T23:44:32.065Z,65.83
2019-03-20T23:47:24.401Z,65.93
2019-03-20T23:49:55.429Z,66.22
2019-03-20T23:52:26.324Z,66.04
2019-03-20T23:54:58.381Z,66.12
2019-03-20T23:57:29.758Z,65.93
