createdAt,value
2022-12-25T00:00:47.822Z,10.70
2022-12-25T00:03:16.988Z,10.60
2022-12-25T00:05:46.481Z,10.60
2022-12-25T00:08:14.855Z,10.60
2022-12-25T00:10:45.613Z,10.60
2022-12-25T00:13:15.732Z,10.50
2022-12-25T00:15:43.964Z,10.60
2022-12-25T00:18:12.763Z,10.60
2022-12-25T00:20:41.132Z,10.60
2022-12-25T00:23:09.354Z,10.50
2022-12-25T00:25:40.939Z,10.60
2022-12-25T00:28:09.420Z,10.50
2022-12-25T00:30:41.141Z,10.50
2022-12-25T00:33:09.431Z,10.50
2022-12-25T00:35:38.331Z,10.50
2022-12-25T00:38:06.646Z,10.50
2022-12-25T00:40:35.119Z,10.50
2022-12-25T00:43:03.367Z,10.50
2022-12-25T00:45:33.803Z,10.50
2022-12-25T00:48:03.709Z,10.60
2022-12-25T00:50:32.358Z,10.50
2022-12-25T00:53:00.703Z,10.50
2022-12-25T00:55:29.259Z,10.50
2022-12-25T00:57:57.505Z,10.50
2022-12-25T01:00:25.839Z,10.50
2022-12-25T01:02:54.365Z,10.50
2022-12-25T01:05:24.305Z,10.40
2022-12-25T01:07:52.530Z,10.40
2022-12-25T01:10:22.633Z,10.40
2022-12-25T01:12:52.226Z,10.40
2022-12-25T01:15:21.031Z,10.40
2022-12-25T01:17:49.505Z,10.40
2022-12-25T01:20:19.319Z,10.40
2022-12-25T01:22:49.017Z,10.40
2022-12-25T01:25:17.490Z,10.40
2022-12-25T01:27:45.849Z,10.40
2022-12-25T01:30:14.583Z,10.40
2022-12-25T01:32:42.963Z,10.30
2022-12-25T01:35:12.156Z,10.30
2022-12-25T01:37:40.737Z,10.30
2022-12-25T01:40:11.257Z,10.30
2022-12-25T01:42:39.932Z,10.30
2022-12-25T01:45:38.346Z,10.30
2022-12-25T01:48:10.964Z,10.30
2022-12-25T01:50:43.365Z,10.30
2022-12-25T01:53:12.285Z,10.30
2022-12-25T01:55:43.688Z,10.30
2022-12-25T01:58:12.211Z,10.30
2022-12-25T02:00:40.672Z,10.20
2022-12-25T02:03:09.381Z,10.20
2022-12-25T02:05:38.114Z,10.20
2022-12-25T02:08:10.259Z,10.20
2022-12-25T02:10:39.930Z,10.20
2022-12-25T02:13:09.914Z,10.20
2022-12-25T02:15:47.058Z,10.20
2022-12-25T02:18:22.670Z,10.20
2022-12-25T02:21:12.338Z,10.20
2022-12-25T02:24:07.467Z,10.10
2022-12-25T02:26:58.797Z,10.10
2022-12-25T02:29:34.410Z,10.10
2022-12-25T02:32:14.662Z,10.10
2022-12-25T02:34:47.449Z,10.10
2022-12-25T02:37:24.741Z,10.10
2022-12-25T02:40:00.697Z,10.20
2022-12-25T02:42:54.325Z,10.10
2022-12-25T02:45:49.368Z,10.10
2022-12-25T02:48:37.196Z,10.00
2022-12-25T02:51:25.966Z,10.00
2022-12-25T02:54:15.234Z,10.00
2022-12-25T02:57:04.315Z,10.00
2022-12-25T02:59:53.935Z,10.00
2022-12-25T03:02:43.051Z,10.10
2022-12-25T03:05:32.135Z,10.10
2022-12-25T03:08:03.971Z,10.10
2022-12-25T03:10:53.816Z,10.10
2022-12-25T03:13:25.401Z,10.10
2022-12-25T03:16:12.781Z,10.10
2022-12-25T03:18:42.950Z,10.00
2022-12-25T03:21:29.030Z,10.00
2022-12-25T03:24:18.185Z,10.00
2022-12-25T03:26:56.482Z,10.00
2022-12-25T03:29:43.265Z,10.00
2022-12-25T03:32:20.409Z,10.00
2022-12-25T03:35:16.717Z,10.00
2022-12-25T03:38:12.307Z,10.00
2022-12-25T03:41:09.973Z,10.10
2022-12-25T03:44:03.033Z,10.00
2022-12-25T03:46:55.048Z,10.00
2022-12-25T03:49:43.616Z,10.10
2022-12-25T03:52:34.779Z,10.10
2022-12-25T03:55:27.947Z,10.10
2022-12-25T03:58:13.767Z,10.10
2022-12-25T04:00:59.701Z,10.10
2022-12-25T04:03:45.221Z,10.10
2022-12-25T04:06:34.800Z,10.10
2022-12-25T04:09:21.982Z,10.10
2022-12-25T04:12:08.258Z,10.10
2022-12-25T04:15:33.970Z,10.00
2022-12-25T04:19:00.787Z,10.00
2022-12-25T04:22:26.191Z,10.10
2022-12-25T04:25:53.323Z,10.00
2022-12-25T04:28:48.022Z,10.00
2022-12-25T04:31:34.241Z,10.00
2022-12-25T04:34:19.644Z,10.00
2022-12-25T04:36:48.872Z,10.00
2022-12-25T04:39:17.151Z,10.00
2022-12-25T04:41:46.721Z,10.00
2022-12-25T04:44:15.304Z,10.00
2022-12-25T04:46:43.841Z,10.00
2022-12-25T04:49:12.127Z,10.00
2022-12-25T04:51:41.164Z,10.00
2022-12-25T04:54:09.411Z,9.90
2022-12-25T04:56:43.379Z,9.90
2022-12-25T04:59:15.801Z,10.00
2022-12-25T05:01:43.999Z,10.00
2022-12-25T05:04:12.502Z,9.90
2022-12-25T05:06:41.847Z,10.00
2022-12-25T05:09:11.120Z,10.00
2022-12-25T05:11:39.371Z,10.00
2022-12-25T05:14:07.885Z,10.00
2022-12-25T05:16:37.775Z,9.90
2022-12-25T05:19:06.031Z,9.90
2022-12-25T05:21:34.836Z,9.90
2022-12-25T05:24:03.056Z,9.90
2022-12-25T05:26:31.222Z,9.90
2022-12-25T05:29:01.273Z,9.90
2022-12-25T05:31:29.557Z,9.90
2022-12-25T05:33:59.172Z,9.90
2022-12-25T05:36:27.578Z,9.90
2022-12-25T05:38:56.154Z,9.90
2022-12-25T05:41:26.809Z,9.90
2022-12-25T05:43:57.725Z,9.90
2022-12-25T05:46:25.949Z,9.90
2022-12-25T05:48:54.216Z,9.90
2022-12-25T05:51:25.989Z,9.90
2022-12-25T05:53:54.259Z,9.90
2022-12-25T05:56:22.493Z,9.90
2022-12-25T05:58:51.853Z,9.90
2022-12-25T06:01:22.563Z,9.90
2022-12-25T06:03:50.960Z,9.80
2022-12-25T06:06:19.653Z,9.90
2022-12-25T06:08:49.251Z,9.90
2022-12-25T06:11:17.725Z,9.90
2022-12-25T06:13:50.333Z,9.90
2022-12-25T06:16:18.906Z,9.80
2022-12-25T06:18:52.045Z,9.80
2022-12-25T06:21:20.692Z,9.70
2022-12-25T06:23:50.622Z,9.70
2022-12-25T06:26:21.175Z,9.70
2022-12-25T06:28:49.920Z,9.70
2022-12-25T06:31:20.199Z,9.70
2022-12-25T06:33:49.442Z,9.70
2022-12-25T06:36:20.074Z,9.70
2022-12-25T06:38:51.042Z,9.70
2022-12-25T06:41:22.143Z,9.70
2022-12-25T06:43:52.346Z,9.70
2022-12-25T06:46:21.326Z,9.70
2022-12-25T06:48:50.309Z,9.70
2022-12-25T06:51:19.656Z,9.60
2022-12-25T06:53:50.132Z,9.60
2022-12-25T06:56:21.480Z,9.60
2022-12-25T06:58:51.651Z,9.60
2022-12-25T07:01:23.068Z,9.60
2022-12-25T07:03:54.094Z,9.60
2022-12-25T07:06:22.315Z,9.60
2022-12-25T07:08:52.406Z,9.60
2022-12-25T07:11:21.062Z,9.60
2022-12-25T07:13:49.774Z,9.60
2022-12-25T07:16:19.055Z,9.70
2022-12-25T07:18:47.600Z,9.70
2022-12-25T07:21:17.339Z,9.70
2022-12-25T07:23:47.280Z,9.80
2022-12-25T07:26:18.350Z,9.80
2022-12-25T07:28:47.113Z,9.80
2022-12-25T07:31:18.136Z,9.70
2022-12-25T07:33:46.559Z,9.70
2022-12-25T07:36:15.813Z,9.70
2022-12-25T07:38:44.747Z,9.70
2022-12-25T07:41:13.921Z,9.70
2022-12-25T07:43:43.897Z,9.70
2022-12-25T07:46:12.831Z,9.70
2022-12-25T07:48:41.092Z,9.70
2022-12-25T07:51:14.469Z,9.70
2022-12-25T07:53:43.465Z,9.70
2022-12-25T07:56:14.412Z,9.80
2022-12-25T07:58:45.015Z,9.80
2022-12-25T08:01:16.862Z,9.80
2022-12-25T08:03:45.726Z,9.80
2022-12-25T08:06:16.436Z,9.80
2022-12-25T08:08:44.960Z,9.80
2022-12-25T08:11:13.498Z,9.70
2022-12-25T08:13:43.476Z,9.70
2022-12-25T08:16:12.412Z,9.70
2022-12-25T08:18:43.242Z,9.70
2022-12-25T08:21:13.754Z,9.70
2022-12-25T08:23:43.884Z,9.70
2022-12-25T08:26:15.219Z,9.70
2022-12-25T08:28:44.980Z,9.70
2022-12-25T08:31:18.663Z,9.70
2022-12-25T08:33:48.009Z,9.60
2022-12-25T08:36:16.635Z,9.60
2022-12-25T08:38:45.589Z,9.60
2022-12-25T08:41:14.625Z,9.70
2022-12-25T08:43:44.972Z,9.60
2022-12-25T08:46:13.530Z,9.60
2022-12-25T08:48:43.537Z,9.60
2022-12-25T08:51:15.703Z,9.50
2022-12-25T08:53:44.195Z,9.50
2022-12-25T08:56:13.192Z,9.40
2022-12-25T08:58:41.641Z,9.40
2022-12-25T09:01:11.998Z,9.40
2022-12-25T09:03:40.575Z,9.40
2022-12-25T09:06:10.743Z,9.40
2022-12-25T09:08:44.196Z,9.50
2022-12-25T09:11:18.125Z,9.40
2022-12-25T09:13:46.547Z,9.40
2022-12-25T09:16:18.848Z,9.50
2022-12-25T09:18:47.528Z,9.50
2022-12-25T09:21:16.990Z,9.50
2022-12-25T09:23:45.404Z,9.40
2022-12-25T09:26:15.816Z,9.40
2022-12-25T09:28:50.763Z,9.40
2022-12-25T09:31:23.918Z,9.40
2022-12-25T09:33:52.959Z,9.40
2022-12-25T09:36:23.510Z,9.40
2022-12-25T09:38:52.057Z,9.50
2022-12-25T09:41:28.272Z,9.50
2022-12-25T09:44:02.369Z,9.50
2022-12-25T09:46:39.485Z,9.50
2022-12-25T09:49:15.013Z,9.40
2022-12-25T09:51:45.339Z,9.40
2022-12-25T09:54:19.650Z,9.50
2022-12-25T09:56:48.053Z,9.40
2022-12-25T09:59:24.287Z,9.40
2022-12-25T10:02:04.166Z,9.40
2022-12-25T10:04:57.526Z,9.40
2022-12-25T10:07:36.065Z,9.40
2022-12-25T10:10:14.549Z,9.40
2022-12-25T10:12:53.770Z,9.40
2022-12-25T10:15:33.553Z,9.40
2022-12-25T10:18:35.093Z,9.40
2022-12-25T10:21:11.075Z,9.40
2022-12-25T10:23:45.595Z,9.50
2022-12-25T10:26:17.192Z,9.50
2022-12-25T10:28:50.628Z,9.50
2022-12-25T10:31:24.338Z,9.50
2022-12-25T10:33:55.163Z,9.50
2022-12-25T10:36:25.412Z,9.50
2022-12-25T10:38:54.377Z,9.50
2022-12-25T10:41:44.904Z,9.50
2022-12-25T10:44:20.277Z,9.50
2022-12-25T10:46:50.985Z,9.50
2022-12-25T10:49:22.882Z,9.60
2022-12-25T10:51:52.305Z,9.60
2022-12-25T10:54:24.032Z,9.60
2022-12-25T10:56:57.603Z,9.60
2022-12-25T10:59:26.451Z,9.60
2022-12-25T11:01:55.616Z,9.70
2022-12-25T11:04:28.835Z,9.70
2022-12-25T11:07:06.484Z,9.70
2022-12-25T11:09:35.834Z,9.70
2022-12-25T11:12:04.524Z,9.70
2022-12-25T11:14:32.967Z,9.70
2022-12-25T11:17:09.663Z,9.80
2022-12-25T11:19:41.604Z,9.80
2022-12-25T11:22:19.892Z,9.80
2022-12-25T11:24:48.263Z,9.70
2022-12-25T11:27:23.953Z,9.70
2022-12-25T11:29:54.862Z,9.70
2022-12-25T11:32:28.688Z,9.70
2022-12-25T11:34:59.630Z,9.70
2022-12-25T11:37:34.877Z,9.70
2022-12-25T11:40:03.604Z,9.70
2022-12-25T11:42:36.200Z,9.70
2022-12-25T11:45:08.592Z,9.70
2022-12-25T11:47:41.897Z,9.70
2022-12-25T11:50:23.509Z,9.70
2022-12-25T11:52:53.650Z,9.70
2022-12-25T11:55:29.911Z,9.80
2022-12-25T11:58:02.571Z,9.80
2022-12-25T12:00:33.917Z,9.80
2022-12-25T12:03:07.182Z,9.80
2022-12-25T12:05:44.229Z,9.80
2022-12-25T12:08:14.283Z,9.90
2022-12-25T12:10:59.481Z,9.90
2022-12-25T12:13:45.046Z,9.90
2022-12-25T12:16:13.389Z,9.90
2022-12-25T12:18:50.148Z,9.90
2022-12-25T12:21:24.429Z,9.90
2022-12-25T12:23:57.610Z,9.90
2022-12-25T12:26:28.596Z,9.90
2022-12-25T12:29:00.114Z,9.80
2022-12-25T12:31:39.195Z,9.80
2022-12-25T12:34:15.760Z,9.80
2022-12-25T12:36:45.748Z,9.80
2022-12-25T12:39:24.157Z,9.80
2022-12-25T12:41:52.776Z,9.80
2022-12-25T12:44:23.453Z,9.80
2022-12-25T12:46:55.166Z,9.80
2022-12-25T12:49:25.432Z,9.80
2022-12-25T12:52:08.122Z,9.80
2022-12-25T12:54:56.631Z,9.90
2022-12-25T12:57:27.166Z,9.90
2022-12-25T12:59:58.454Z,9.90
2022-12-25T13:02:57.423Z,9.90
2022-12-25T13:05:35.629Z,9.90
2022-12-25T13:08:21.687Z,9.90
2022-12-25T13:10:51.641Z,9.90
2022-12-25T13:13:23.520Z,9.90
2022-12-25T13:15:53.235Z,9.90
2022-12-25T13:18:22.145Z,10.00
2022-12-25T13:20:56.362Z,9.90
2022-12-25T13:23:28.951Z,9.90
2022-12-25T13:25:59.531Z,9.90
2022-12-25T13:28:29.650Z,9.90
2022-12-25T13:31:06.643Z,9.90
2022-12-25T13:33:35.780Z,9.90
2022-12-25T13:36:05.188Z,9.90
2022-12-25T13:38:34.989Z,9.90
2022-12-25T13:41:20.679Z,9.90
2022-12-25T13:43:50.447Z,9.90
2022-12-25T13:46:27.141Z,9.90
2022-12-25T13:49:00.618Z,9.90
2022-12-25T13:51:29.787Z,9.90
2022-12-25T13:54:06.858Z,9.90
2022-12-25T13:56:36.397Z,9.90
2022-12-25T13:59:06.043Z,9.90
2022-12-25T14:01:34.939Z,9.90
2022-12-25T14:04:04.295Z,9.90
2022-12-25T14:06:33.268Z,9.90
2022-12-25T14:09:01.810Z,9.90
2022-12-25T14:11:33.573Z,9.90
2022-12-25T14:14:07.519Z,9.90
2022-12-25T14:16:36.216Z,9.90
2022-12-25T14:19:04.904Z,9.90
2022-12-25T14:21:35.272Z,10.00
2022-12-25T14:24:03.761Z,10.00
2022-12-25T14:26:34.762Z,9.90
2022-12-25T14:29:16.940Z,10.00
2022-12-25T14:31:46.929Z,10.00
2022-12-25T14:34:19.130Z,10.00
2022-12-25T14:36:47.777Z,9.90
2022-12-25T14:39:29.641Z,9.90
2022-12-25T14:41:59.295Z,9.90
2022-12-25T14:44:34.017Z,9.90
2022-12-25T14:47:17.348Z,9.90
2022-12-25T14:49:46.698Z,9.90
2022-12-25T14:52:20.321Z,9.90
2022-12-25T14:54:51.015Z,9.90
2022-12-25T14:57:29.063Z,9.90
2022-12-25T15:00:04.316Z,9.90
2022-12-25T15:02:41.683Z,9.90
2022-12-25T15:05:29.672Z,9.90
2022-12-25T15:08:24.266Z,9.90
2022-12-25T15:11:02.225Z,9.90
2022-12-25T15:13:34.309Z,9.90
2022-12-25T15:16:07.597Z,9.90
2022-12-25T15:18:39.497Z,9.90
2022-12-25T15:21:12.305Z,9.90
2022-12-25T15:23:40.722Z,9.90
2022-12-25T15:26:12.819Z,9.90
2022-12-25T15:28:42.989Z,9.90
2022-12-25T15:31:21.850Z,9.90
2022-12-25T15:33:50.818Z,9.80
2022-12-25T15:36:19.472Z,9.80
2022-12-25T15:38:47.732Z,9.80
2022-12-25T15:41:40.976Z,9.80
2022-12-25T15:44:13.837Z,9.80
2022-12-25T15:46:43.508Z,9.80
2022-12-25T15:49:13.008Z,9.80
2022-12-25T15:51:42.081Z,9.80
2022-12-25T15:54:11.028Z,9.80
2022-12-25T15:56:43.457Z,9.80
2022-12-25T15:59:14.803Z,9.80
2022-12-25T16:01:47.382Z,9.80
2022-12-25T16:04:15.773Z,9.80
2022-12-25T16:06:44.501Z,9.80
2022-12-25T16:09:13.279Z,9.90
2022-12-25T16:11:41.892Z,9.90
2022-12-25T16:14:12.395Z,9.90
2022-12-25T16:16:41.081Z,9.90
2022-12-25T16:19:09.724Z,9.80
2022-12-25T16:21:40.777Z,9.80
2022-12-25T16:24:09.900Z,9.80
2022-12-25T16:26:38.352Z,9.80
2022-12-25T16:29:07.795Z,9.80
2022-12-25T16:31:38.093Z,9.80
2022-12-25T16:34:07.645Z,9.80
2022-12-25T16:36:36.805Z,9.80
2022-12-25T16:39:05.642Z,9.80
2022-12-25T16:41:34.255Z,9.80
2022-12-25T16:44:09.276Z,9.80
2022-12-25T16:46:42.204Z,9.80
2022-12-25T16:49:10.854Z,9.80
2022-12-25T16:51:39.275Z,9.90
2022-12-25T16:54:08.078Z,9.90
2022-12-25T16:56:36.883Z,9.90
2022-12-25T16:59:05.111Z,9.80
2022-12-25T17:01:34.388Z,9.80
2022-12-25T17:04:04.680Z,9.80
2022-12-25T17:06:32.992Z,9.80
2022-12-25T17:09:03.806Z,9.80
2022-12-25T17:11:32.952Z,9.80
2022-12-25T17:14:03.716Z,9.80
2022-12-25T17:16:34.643Z,9.80
2022-12-25T17:19:07.968Z,9.80
2022-12-25T17:21:38.473Z,9.80
2022-12-25T17:24:07.984Z,9.80
2022-12-25T17:26:36.192Z,9.80
2022-12-25T17:29:05.101Z,9.80
2022-12-25T17:31:33.485Z,9.80
2022-12-25T17:34:03.913Z,9.80
2022-12-25T17:36:35.206Z,9.80
2022-12-25T17:39:05.301Z,9.80
2022-12-25T17:41:34.309Z,9.80
2022-12-25T17:44:02.790Z,9.80
2022-12-25T17:46:32.568Z,9.80
2022-12-25T17:49:04.302Z,9.80
2022-12-25T17:51:33.218Z,9.80
2022-12-25T17:54:04.104Z,9.80
2022-12-25T17:56:33.908Z,9.80
2022-12-25T17:59:06.861Z,9.80
2022-12-25T18:01:36.395Z,9.80
2022-12-25T18:04:07.425Z,9.80
2022-12-25T18:06:36.984Z,9.80
2022-12-25T18:09:07.298Z,9.80
2022-12-25T18:11:38.616Z,9.80
2022-12-25T18:14:08.974Z,9.80
2022-12-25T18:16:39.713Z,9.80
2022-12-25T18:19:10.720Z,9.90
2022-12-25T18:21:39.349Z,9.80
2022-12-25T18:24:09.603Z,9.80
2022-12-25T18:26:39.058Z,9.90
2022-12-25T18:29:08.131Z,9.90
2022-12-25T18:31:37.115Z,9.90
2022-12-25T18:34:05.874Z,9.80
2022-12-25T18:36:35.559Z,9.80
2022-12-25T18:39:03.922Z,9.80
2022-12-25T18:41:52.838Z,9.90
2022-12-25T18:44:21.299Z,9.90
2022-12-25T18:46:49.789Z,9.90
2022-12-25T18:49:18.253Z,9.90
2022-12-25T18:51:49.535Z,9.90
2022-12-25T18:54:18.089Z,9.90
2022-12-25T18:56:49.478Z,9.90
2022-12-25T18:59:21.455Z,9.90
2022-12-25T19:01:49.847Z,9.90
2022-12-25T19:04:18.469Z,10.00
2022-12-25T19:06:49.454Z,10.00
2022-12-25T19:09:17.837Z,10.00
2022-12-25T19:11:46.956Z,10.00
2022-12-25T19:14:15.902Z,10.00
2022-12-25T19:16:44.450Z,10.10
2022-12-25T19:19:13.263Z,10.10
2022-12-25T19:21:41.695Z,10.10
2022-12-25T19:24:11.628Z,10.10
2022-12-25T19:26:39.906Z,10.10
2022-12-25T19:29:08.102Z,10.10
2022-12-25T19:31:38.401Z,10.20
2022-12-25T19:34:06.763Z,10.20
2022-12-25T19:36:38.030Z,10.20
2022-12-25T19:39:07.451Z,10.20
2022-12-25T19:41:37.560Z,10.20
2022-12-25T19:44:06.993Z,10.20
2022-12-25T19:46:38.204Z,10.20
2022-12-25T19:49:07.900Z,10.20
2022-12-25T19:51:40.282Z,10.20
2022-12-25T19:54:09.240Z,10.20
2022-12-25T19:56:39.340Z,10.20
2022-12-25T19:59:08.648Z,10.20
2022-12-25T20:01:38.895Z,10.30
2022-12-25T20:04:08.831Z,10.30
2022-12-25T20:06:39.524Z,10.20
2022-12-25T20:09:09.647Z,10.20
2022-12-25T20:11:39.844Z,10.20
2022-12-25T20:14:09.711Z,10.20
2022-12-25T20:16:38.760Z,10.20
2022-12-25T20:19:08.161Z,10.20
2022-12-25T20:21:36.938Z,10.20
2022-12-25T20:24:09.242Z,10.20
2022-12-25T20:26:40.352Z,10.20
2022-12-25T20:29:08.794Z,10.20
2022-12-25T20:31:37.219Z,10.20
2022-12-25T20:34:08.143Z,10.20
2022-12-25T20:36:38.003Z,10.20
2022-12-25T20:39:10.067Z,10.20
2022-12-25T20:41:40.878Z,10.20
2022-12-25T20:44:10.224Z,10.30
2022-12-25T20:46:39.431Z,10.30
2022-12-25T20:49:07.961Z,10.30
2022-12-25T20:51:36.429Z,10.30
2022-12-25T20:54:08.905Z,10.30
2022-12-25T20:56:37.709Z,10.20
2022-12-25T20:59:07.552Z,10.30
2022-12-25T21:01:36.279Z,10.20
2022-12-25T21:04:04.741Z,10.30
2022-12-25T21:06:33.248Z,10.20
2022-12-25T21:09:01.656Z,10.20
2022-12-25T21:11:31.390Z,10.20
2022-12-25T21:14:00.143Z,10.10
2022-12-25T21:16:30.067Z,10.10
2022-12-25T21:18:58.321Z,10.10
2022-12-25T21:21:26.845Z,10.10
2022-12-25T21:23:58.067Z,10.10
2022-12-25T21:26:28.732Z,10.10
2022-12-25T21:29:00.406Z,10.00
2022-12-25T21:31:51.820Z,10.00
2022-12-25T21:34:19.347Z,10.00
2022-12-25T21:36:47.839Z,10.00
2022-12-25T21:39:16.458Z,10.00
2022-12-25T21:41:45.101Z,9.90
2022-12-25T21:44:13.890Z,10.00
2022-12-25T21:46:43.706Z,9.90
2022-12-25T21:49:12.141Z,9.90
2022-12-25T21:52:12.566Z,9.90
2022-12-25T21:54:41.142Z,9.90
2022-12-25T21:57:12.415Z,9.90
2022-12-25T21:59:40.778Z,9.90
2022-12-25T22:02:15.439Z,9.90
2022-12-25T22:04:43.929Z,9.90
2022-12-25T22:07:19.968Z,9.90
2022-12-25T22:09:49.519Z,9.90
2022-12-25T22:12:37.441Z,9.90
2022-12-25T22:15:07.513Z,9.80
2022-12-25T22:17:56.510Z,9.80
2022-12-25T22:20:26.825Z,9.80
2022-12-25T22:22:55.667Z,9.80
2022-12-25T22:25:24.607Z,9.80
2022-12-25T22:27:53.259Z,9.80
2022-12-25T22:30:24.266Z,9.80
2022-12-25T22:32:56.841Z,9.80
2022-12-25T22:35:25.658Z,9.70
2022-12-25T22:37:54.642Z,9.80
2022-12-25T22:40:23.342Z,9.80
2022-12-25T22:42:55.416Z,9.80
2022-12-25T22:45:23.763Z,9.80
2022-12-25T22:47:53.513Z,9.80
2022-12-25T22:50:22.060Z,9.70
2022-12-25T22:52:50.483Z,9.60
2022-12-25T22:55:20.408Z,9.60
2022-12-25T22:57:50.387Z,9.60
2022-12-25T23:00:18.716Z,9.60
2022-12-25T23:02:47.679Z,9.50
2022-12-25T23:05:18.047Z,9.60
2022-12-25T23:07:46.341Z,9.60
2022-12-25T23:10:14.769Z,9.60
2022-12-25T23:13:00.689Z,9.60
2022-12-25T23:15:29.866Z,9.60
2022-12-25T23:18:15.919Z,9.50
2022-12-25T23:21:03.293Z,9.50
2022-12-25T23:23:49.091Z,9.50
2022-12-25T23:26:19.977Z,9.50
2022-12-25T23:29:08.256Z,9.40
2022-12-25T23:31:39.906Z,9.40
2022-12-25T23:34:09.839Z,9.50
2022-12-25T23:36:39.517Z,9.50
2022-12-25T23:39:10.319Z,9.50
2022-12-25T23:41:39.703Z,9.50
2022-12-25T23:44:08.832Z,9.50
2022-12-25T23:46:37.368Z,9.50
2022-12-25T23:49:06.587Z,9.50
2022-12-25T23:51:36.502Z,9.50
2022-12-25T23:54:07.058Z,9.50
2022-12-25T23:56:35.508Z,9.50
2022-12-25T23:59:04.350Z,9.50
