createdAt,value
2022-08-29T00:05:50.322Z,99905.47
2022-08-29T00:15:23.155Z,99900.19
2022-08-29T00:24:58.844Z,99911.95
2022-08-29T00:34:33.162Z,99909.05
2022-08-29T00:44:07.235Z,99914.09
2022-08-29T00:53:39.609Z,99914.20
2022-08-29T01:03:13.766Z,99905.77
2022-08-29T01:12:47.346Z,99911.86
2022-08-29T01:22:20.909Z,99919.31
2022-08-29T01:31:56.606Z,99916.84
2022-08-29T01:41:28.306Z,99917.81
2022-08-29T01:51:03.810Z,99927.33
2022-08-29T02:00:35.318Z,99924.89
2022-08-29T02:10:09.369Z,99929.91
2022-08-29T02:19:43.416Z,99931.44
2022-08-29T02:29:17.467Z,99941.92
2022-08-29T02:38:51.473Z,99941.47
2022-08-29T02:48:25.435Z,99942.73
2022-08-29T02:57:59.160Z,99951.11
2022-08-29T03:07:32.797Z,99950.89
2022-08-29T03:17:08.230Z,99941.25
2022-08-29T03:26:40.649Z,99939.25
2022-08-29T03:36:15.040Z,99938.72
2022-08-29T03:45:48.755Z,99935.42
2022-08-29T03:55:23.272Z,99929.19
2022-08-29T04:04:57.366Z,99924.03
2022-08-29T04:14:31.776Z,99936.58
2022-08-29T04:24:07.534Z,99937.50
2022-08-29T04:33:39.334Z,99927.67
2022-08-29T04:43:13.210Z,99934.00
2022-08-29T04:52:46.788Z,99952.06
2022-08-29T05:02:21.249Z,99940.42
2022-08-29T05:11:55.435Z,99951.91
2022-08-29T05:21:29.947Z,99961.66
2022-08-29T05:31:05.526Z,99963.87
2022-08-29T05:40:37.710Z,99964.83
2022-08-29T05:50:11.632Z,99972.95
2022-08-29T05:59:45.700Z,99972.25
2022-08-29T06:09:21.082Z,99981.39
2022-08-29T06:18:52.926Z,99987.52
2022-08-29T06:28:29.644Z,99995.67
2022-08-29T06:38:03.242Z,100015.42
2022-08-29T06:47:36.140Z,100001.36
2022-08-29T06:57:10.712Z,100002.92
2022-08-29T06:58:13.337Z,100003.91
2022-08-29T07:07:49.470Z,100005.68
2022-08-29T07:08:55.003Z,100009.34
2022-08-29T07:09:56.003Z,100003.30
2022-08-29T07:10:58.357Z,100005.58
2022-08-29T07:12:01.855Z,100000.20
2022-08-29T07:13:04.206Z,99998.17
2022-08-29T07:22:37.581Z,100004.07
2022-08-29T07:32:14.034Z,100015.31
2022-08-29T07:33:16.794Z,100013.53
2022-08-29T07:42:50.010Z,100014.44
2022-08-29T07:43:52.515Z,100014.97
2022-08-29T07:44:56.570Z,100009.92
2022-08-29T07:46:00.551Z,100006.19
2022-08-29T07:47:04.375Z,100010.03
2022-08-29T07:48:07.830Z,100009.53
2022-08-29T07:49:09.184Z,100014.74
2022-08-29T07:50:11.679Z,100006.25
2022-08-29T07:51:15.721Z,100011.19
2022-08-29T07:52:18.047Z,100011.19
2022-08-29T08:01:50.939Z,100006.73
2022-08-29T08:02:55.027Z,100009.54
2022-08-29T08:03:58.930Z,100005.34
2022-08-29T08:05:01.235Z,100002.32
2022-08-29T08:06:04.543Z,100005.69
2022-08-29T08:07:10.450Z,100011.13
2022-08-29T08:08:13.837Z,100008.77
2022-08-29T08:09:12.500Z,100008.19
2022-08-29T08:10:14.949Z,100015.09
2022-08-29T08:11:19.080Z,100017.34
2022-08-29T08:12:23.003Z,100015.27
2022-08-29T08:13:25.329Z,100015.02
2022-08-29T08:14:33.099Z,100015.00
2022-08-29T08:15:30.219Z,100016.31
2022-08-29T08:16:32.912Z,100018.48
2022-08-29T08:17:35.291Z,100020.50
2022-08-29T08:18:37.767Z,100020.12
2022-08-29T08:19:41.836Z,100021.36
2022-08-29T08:20:44.204Z,100019.58
2022-08-29T08:21:49.543Z,100021.25
2022-08-29T08:22:49.224Z,100022.42
2022-08-29T08:23:53.237Z,100023.61
2022-08-29T08:24:57.176Z,100021.42
2022-08-29T08:25:59.637Z,100024.98
2022-08-29T08:27:02.037Z,100018.80
2022-08-29T08:28:06.139Z,100023.69
2022-08-29T08:29:08.523Z,100018.18
2022-08-29T08:30:11.039Z,100014.25
2022-08-29T08:31:15.125Z,100017.52
2022-08-29T08:32:17.451Z,100018.03
2022-08-29T08:33:21.531Z,100019.99
2022-08-29T08:34:25.507Z,100019.63
2022-08-29T08:35:27.877Z,100024.78
2022-08-29T08:36:30.358Z,100024.72
2022-08-29T08:37:34.413Z,100027.39
2022-08-29T08:38:36.773Z,100024.96
2022-08-29T08:39:39.204Z,100027.92
2022-08-29T08:40:43.318Z,100029.39
2022-08-29T08:41:45.596Z,100028.63
2022-08-29T08:42:48.044Z,100028.81
2022-08-29T08:43:52.148Z,100029.88
2022-08-29T08:44:54.472Z,100031.49
2022-08-29T08:45:57.001Z,100027.52
2022-08-29T08:46:59.336Z,100029.92
2022-08-29T08:48:01.842Z,100028.14
2022-08-29T08:49:05.310Z,100036.58
2022-08-29T08:50:07.654Z,100024.56
2022-08-29T08:51:11.729Z,100028.10
2022-08-29T08:52:14.108Z,100028.83
2022-08-29T08:53:16.809Z,100027.52
2022-08-29T08:54:20.694Z,100027.73
2022-08-29T08:55:23.075Z,100031.05
2022-08-29T08:56:25.566Z,100027.16
2022-08-29T08:57:28.019Z,100030.99
2022-08-29T08:58:30.454Z,100027.58
2022-08-29T08:59:32.906Z,100032.69
2022-08-29T09:00:35.322Z,100034.11
2022-08-29T09:01:37.832Z,100029.67
2022-08-29T09:02:40.379Z,100029.21
2022-08-29T09:03:42.827Z,100026.30
2022-08-29T09:04:45.313Z,100029.55
2022-08-29T09:05:49.281Z,100023.77
2022-08-29T09:06:50.264Z,100031.01
2022-08-29T09:07:54.305Z,100030.90
2022-08-29T09:08:58.243Z,100030.22
2022-08-29T09:10:00.570Z,100033.86
2022-08-29T09:11:03.064Z,100031.98
2022-08-29T09:12:05.482Z,100029.72
2022-08-29T09:13:08.099Z,100031.41
2022-08-29T09:14:12.018Z,100034.70
2022-08-29T09:15:14.380Z,100033.70
2022-08-29T09:16:16.867Z,100033.64
2022-08-29T09:17:19.312Z,100034.56
2022-08-29T09:18:24.153Z,100033.89
2022-08-29T09:19:27.490Z,100034.16
2022-08-29T09:20:29.852Z,100031.39
2022-08-29T09:21:41.301Z,100036.16
2022-08-29T09:22:34.936Z,100035.82
2022-08-29T09:23:37.323Z,100031.78
2022-08-29T09:24:41.465Z,100029.94
2022-08-29T09:25:44.119Z,100029.78
2022-08-29T09:26:46.328Z,100032.05
2022-08-29T09:27:50.677Z,100036.91
2022-08-29T09:28:53.006Z,100028.89
2022-08-29T09:29:55.469Z,100024.16
2022-08-29T09:30:58.183Z,100024.62
2022-08-29T09:32:00.612Z,100028.79
2022-08-29T09:33:04.663Z,100025.45
2022-08-29T09:34:11.830Z,100035.15
2022-08-29T09:35:12.581Z,100035.84
2022-08-29T09:36:15.182Z,100030.89
2022-08-29T09:37:17.686Z,100035.13
2022-08-29T09:38:21.747Z,100033.59
2022-08-29T09:39:24.243Z,100026.40
2022-08-29T09:40:26.613Z,100029.79
2022-08-29T09:41:30.564Z,100034.28
2022-08-29T09:42:34.214Z,100034.73
2022-08-29T09:43:36.640Z,100032.34
2022-08-29T09:44:40.747Z,100031.33
2022-08-29T09:45:43.080Z,100030.14
2022-08-29T09:46:45.543Z,100022.34
2022-08-29T09:47:48.101Z,100031.13
2022-08-29T09:48:50.445Z,100032.42
2022-08-29T09:49:52.992Z,100025.30
2022-08-29T09:50:55.493Z,100025.82
2022-08-29T09:51:57.935Z,100027.97
2022-08-29T09:53:00.439Z,100023.86
2022-08-29T09:54:02.913Z,100031.42
2022-08-29T09:55:05.459Z,100030.55
2022-08-29T09:56:07.919Z,100032.84
2022-08-29T09:57:10.392Z,100033.33
2022-08-29T09:58:12.862Z,100025.16
2022-08-29T09:59:16.343Z,100026.15
2022-08-29T10:00:20.325Z,100025.45
2022-08-29T10:01:26.953Z,100022.26
2022-08-29T10:02:26.720Z,100016.69
2022-08-29T10:03:29.133Z,100020.84
2022-08-29T10:04:31.616Z,100021.63
2022-08-29T10:05:34.059Z,100013.30
2022-08-29T10:06:40.037Z,100013.79
2022-08-29T10:07:40.733Z,100014.55
2022-08-29T10:08:43.038Z,100012.16
2022-08-29T10:09:45.582Z,100011.34
2022-08-29T10:10:48.045Z,100007.72
2022-08-29T10:11:54.333Z,100008.42
2022-08-29T10:12:53.076Z,100009.84
2022-08-29T10:13:55.612Z,100013.70
2022-08-29T10:14:58.065Z,100008.31
2022-08-29T10:16:02.148Z,100007.90
2022-08-29T10:17:04.574Z,100012.14
2022-08-29T10:18:07.026Z,100012.22
2022-08-29T10:19:11.153Z,100020.30
2022-08-29T10:20:15.103Z,100015.82
2022-08-29T10:21:19.098Z,100021.02
2022-08-29T10:23:23.908Z,100017.97
2022-08-29T10:24:26.427Z,100015.72
2022-08-29T10:25:28.875Z,100017.20
2022-08-29T10:26:33.014Z,100024.64
2022-08-29T10:27:35.451Z,100014.24
2022-08-29T10:28:39.458Z,100018.81
2022-08-29T10:29:41.988Z,100017.30
2022-08-29T10:30:44.554Z,100016.78
2022-08-29T10:31:47.151Z,100019.93
2022-08-29T10:32:49.741Z,100012.45
2022-08-29T10:33:52.204Z,100025.29
2022-08-29T10:34:54.760Z,100024.25
2022-08-29T10:35:58.875Z,100022.73
2022-08-29T10:37:01.271Z,100022.49
2022-08-29T10:38:03.724Z,100023.40
2022-08-29T10:39:06.224Z,100017.91
2022-08-29T10:40:08.846Z,100015.79
2022-08-29T10:41:11.205Z,100017.42
2022-08-29T10:42:13.676Z,100013.81
2022-08-29T10:43:16.389Z,100015.34
2022-08-29T10:44:18.742Z,100012.78
2022-08-29T10:45:21.275Z,100001.38
2022-08-29T10:46:23.768Z,100009.38
2022-08-29T10:47:28.009Z,100005.81
2022-08-29T10:48:30.360Z,100007.13
2022-08-29T10:49:34.445Z,100002.32
2022-08-29T10:50:44.399Z,100007.33
2022-08-29T10:51:42.404Z,99999.94
2022-08-29T10:52:44.749Z,100000.64
2022-08-29T10:53:47.256Z,99998.20
2022-08-29T10:54:49.710Z,100001.46
2022-08-29T10:55:54.279Z,100002.77
2022-08-29T10:56:58.223Z,99999.19
2022-08-29T10:58:00.566Z,99997.31
2022-08-29T10:59:02.979Z,99996.34
2022-08-29T11:00:05.596Z,99997.22
2022-08-29T11:01:09.329Z,99997.27
2022-08-29T11:02:10.607Z,99980.09
2022-08-29T11:03:14.908Z,99996.16
2022-08-29T11:04:17.166Z,99995.94
2022-08-29T11:05:19.568Z,99987.12
2022-08-29T11:06:22.546Z,99992.09
2022-08-29T11:07:26.156Z,99995.50
2022-08-29T11:08:30.172Z,99995.13
2022-08-29T11:09:32.565Z,99988.63
2022-08-29T11:10:35.061Z,99988.50
2022-08-29T11:11:39.118Z,99988.21
2022-08-29T11:12:41.494Z,99986.09
2022-08-29T11:13:45.652Z,99987.66
2022-08-29T11:14:49.619Z,99986.58
2022-08-29T11:15:53.685Z,99990.35
2022-08-29T11:16:55.921Z,99990.70
2022-08-29T11:17:58.432Z,99989.60
2022-08-29T11:19:00.932Z,99987.09
2022-08-29T11:20:03.332Z,99990.38
2022-08-29T11:21:07.436Z,99991.73
2022-08-29T11:22:09.849Z,99980.30
2022-08-29T11:23:12.404Z,99986.57
2022-08-29T11:24:16.491Z,99983.33
2022-08-29T11:25:19.012Z,99982.39
2022-08-29T11:26:23.103Z,99984.31
2022-08-29T11:27:25.459Z,99978.83
2022-08-29T11:28:29.521Z,99972.11
2022-08-29T11:29:33.519Z,99981.15
2022-08-29T11:30:39.459Z,99978.56
2022-08-29T11:31:38.573Z,99978.39
2022-08-29T11:32:41.081Z,99982.39
2022-08-29T11:33:43.551Z,99982.63
2022-08-29T11:34:46.034Z,99979.54
2022-08-29T11:35:48.534Z,99980.06
2022-08-29T11:36:51.077Z,99977.16
2022-08-29T11:37:53.570Z,99978.89
2022-08-29T11:38:57.141Z,99976.50
2022-08-29T11:40:01.225Z,99974.18
2022-08-29T11:42:06.199Z,99974.91
2022-08-29T11:43:12.273Z,99974.48
2022-08-29T11:44:10.957Z,99975.95
2022-08-29T11:45:13.496Z,99972.77
2022-08-29T11:46:15.936Z,99968.48
2022-08-29T11:47:18.474Z,99968.03
2022-08-29T11:48:20.925Z,99973.55
2022-08-29T11:49:23.379Z,99970.05
2022-08-29T11:50:27.415Z,99969.38
2022-08-29T11:51:31.418Z,99966.39
2022-08-29T11:52:35.377Z,99964.03
2022-08-29T11:53:37.704Z,99964.91
2022-08-29T11:54:40.209Z,99960.77
2022-08-29T11:55:44.312Z,99955.00
2022-08-29T11:56:47.641Z,99954.66
2022-08-29T11:57:50.012Z,99956.55
2022-08-29T11:58:52.546Z,99955.28
2022-08-29T11:59:55.045Z,99947.27
2022-08-29T12:00:59.137Z,99944.42
2022-08-29T12:02:01.614Z,99948.03
2022-08-29T12:03:14.865Z,99947.69
2022-08-29T12:04:08.160Z,99944.84
2022-08-29T12:05:12.208Z,99945.98
2022-08-29T12:06:16.220Z,99950.11
2022-08-29T12:07:18.605Z,99948.14
2022-08-29T12:08:35.858Z,99939.52
2022-08-29T12:09:25.132Z,99946.20
2022-08-29T12:10:29.075Z,99945.84
2022-08-29T12:11:31.500Z,99936.47
2022-08-29T12:12:33.977Z,99942.91
2022-08-29T12:13:38.008Z,99940.11
2022-08-29T12:14:40.393Z,99945.95
2022-08-29T12:15:44.498Z,99949.29
2022-08-29T12:16:49.603Z,99946.61
2022-08-29T12:18:01.752Z,99943.77
2022-08-29T12:18:54.248Z,99948.03
2022-08-29T12:19:58.334Z,99943.66
2022-08-29T12:21:00.724Z,99943.84
2022-08-29T12:22:03.240Z,99945.38
2022-08-29T12:23:05.784Z,99944.02
2022-08-29T12:24:08.246Z,99943.76
2022-08-29T12:25:10.707Z,99938.34
2022-08-29T12:26:22.333Z,99933.57
2022-08-29T12:27:15.828Z,99940.81
2022-08-29T12:28:18.292Z,99936.91
2022-08-29T12:29:23.362Z,99934.09
2022-08-29T12:30:25.671Z,99934.33
2022-08-29T12:31:29.830Z,99930.61
2022-08-29T12:32:32.622Z,99930.17
2022-08-29T12:33:34.591Z,99926.28
2022-08-29T12:34:38.107Z,99933.98
2022-08-29T12:35:40.457Z,99937.02
2022-08-29T12:36:51.922Z,99933.23
2022-08-29T12:37:45.460Z,99932.20
2022-08-29T12:38:48.124Z,99920.97
2022-08-29T12:39:50.622Z,99924.73
2022-08-29T12:40:53.128Z,99924.40
2022-08-29T12:41:55.643Z,99920.87
2022-08-29T12:42:58.114Z,99922.48
2022-08-29T12:44:00.631Z,99915.67
2022-08-29T12:45:04.740Z,99917.52
2022-08-29T12:46:07.668Z,99910.77
2022-08-29T12:47:11.349Z,99906.78
2022-08-29T12:48:13.700Z,99911.64
2022-08-29T12:49:16.304Z,99910.58
2022-08-29T12:50:20.319Z,99908.02
2022-08-29T12:51:22.810Z,99908.65
2022-08-29T12:52:25.234Z,99906.69
2022-08-29T12:53:27.715Z,99907.91
2022-08-29T12:54:31.857Z,99905.00
2022-08-29T12:55:34.202Z,99904.50
2022-08-29T12:56:36.741Z,99906.49
2022-08-29T12:57:39.243Z,99900.72
2022-08-29T12:58:43.335Z,99896.23
2022-08-29T12:59:47.450Z,99893.55
2022-08-29T13:00:49.736Z,99897.32
2022-08-29T13:01:54.399Z,99894.08
2022-08-29T13:02:57.906Z,99898.70
2022-08-29T13:04:00.269Z,99899.16
2022-08-29T13:05:02.765Z,99898.54
2022-08-29T13:06:05.333Z,99893.60
2022-08-29T13:07:09.475Z,99897.63
2022-08-29T13:08:13.654Z,99899.08
2022-08-29T13:09:18.382Z,99902.75
2022-08-29T13:10:21.709Z,99889.64
2022-08-29T13:11:24.088Z,99892.31
2022-08-29T13:12:26.593Z,99886.74
2022-08-29T13:13:30.703Z,99892.48
2022-08-29T13:14:33.086Z,99889.89
2022-08-29T13:15:35.720Z,99888.36
2022-08-29T13:16:38.329Z,99895.72
2022-08-29T13:17:40.860Z,99890.58
2022-08-29T13:19:00.048Z,99892.23
2022-08-29T13:19:45.800Z,99895.80
2022-08-29T13:20:48.367Z,99893.32
2022-08-29T13:21:51.081Z,99883.44
2022-08-29T13:22:53.488Z,99891.89
2022-08-29T13:23:57.564Z,99889.91
2022-08-29T13:24:59.903Z,99893.84
2022-08-29T13:26:02.405Z,99895.61
2022-08-29T13:27:05.709Z,99892.76
2022-08-29T13:28:07.479Z,99891.19
2022-08-29T13:29:11.625Z,99888.45
2022-08-29T13:30:15.695Z,99891.94
2022-08-29T13:31:18.586Z,99890.32
2022-08-29T13:32:21.088Z,99891.42
2022-08-29T13:33:27.080Z,99891.05
2022-08-29T13:34:28.810Z,99891.17
2022-08-29T13:35:33.100Z,99900.60
2022-08-29T13:36:35.603Z,99890.87
2022-08-29T13:37:38.297Z,99892.22
2022-08-29T13:38:41.042Z,99893.30
2022-08-29T13:39:43.673Z,99885.38
2022-08-29T13:40:46.386Z,99885.52
2022-08-29T13:41:49.016Z,99888.28
2022-08-29T13:42:53.244Z,99884.05
2022-08-29T13:43:55.666Z,99880.61
2022-08-29T13:44:58.228Z,99882.50
2022-08-29T13:46:02.590Z,99882.91
2022-08-29T13:47:04.963Z,99878.74
2022-08-29T13:48:07.493Z,99888.85
2022-08-29T13:49:11.799Z,99881.77
2022-08-29T13:50:14.161Z,99886.92
2022-08-29T13:51:16.666Z,99877.30
2022-08-29T13:52:19.220Z,99879.30
2022-08-29T13:53:21.734Z,99878.31
2022-08-29T13:54:26.041Z,99876.63
2022-08-29T13:55:28.365Z,99877.22
2022-08-29T13:56:32.411Z,99879.46
2022-08-29T13:57:34.965Z,99871.78
2022-08-29T13:58:37.387Z,99880.41
2022-08-29T13:59:41.471Z,99877.59
2022-08-29T14:00:43.886Z,99892.94
2022-08-29T14:02:50.659Z,99874.41
2022-08-29T14:03:52.982Z,99875.77
2022-08-29T14:04:55.599Z,99865.09
2022-08-29T14:05:59.522Z,99872.95
2022-08-29T14:07:01.962Z,99871.14
2022-08-29T14:08:04.507Z,99864.13
2022-08-29T14:09:07.020Z,99867.70
2022-08-29T14:10:09.662Z,99875.22
2022-08-29T14:11:13.740Z,99874.34
2022-08-29T14:12:16.190Z,99868.30
2022-08-29T14:13:18.689Z,99864.58
2022-08-29T14:14:21.310Z,99862.80
2022-08-29T14:15:25.364Z,99862.95
2022-08-29T14:16:27.788Z,99867.53
2022-08-29T14:17:30.382Z,99859.00
2022-08-29T14:18:34.122Z,99864.48
2022-08-29T14:19:36.516Z,99868.14
2022-08-29T14:20:39.133Z,99864.00
2022-08-29T14:21:41.582Z,99859.30
2022-08-29T14:22:44.063Z,99850.45
2022-08-29T14:23:46.665Z,99856.87
2022-08-29T14:24:49.049Z,99854.06
2022-08-29T14:25:53.157Z,99862.80
2022-08-29T14:26:57.543Z,99855.42
2022-08-29T14:27:59.074Z,99854.76
2022-08-29T14:29:03.510Z,99856.64
2022-08-29T14:30:05.378Z,99847.69
2022-08-29T14:31:09.561Z,99853.91
2022-08-29T14:32:13.481Z,99850.27
2022-08-29T14:33:20.075Z,99850.97
2022-08-29T14:34:19.938Z,99845.84
2022-08-29T14:35:26.258Z,99840.20
2022-08-29T14:36:25.725Z,99840.80
2022-08-29T14:37:29.011Z,99836.91
2022-08-29T14:38:31.465Z,99847.50
2022-08-29T14:39:33.973Z,99843.25
2022-08-29T14:40:37.703Z,99851.66
2022-08-29T14:41:41.685Z,99837.45
2022-08-29T14:42:44.074Z,99826.30
2022-08-29T14:43:46.609Z,99840.78
2022-08-29T14:44:50.725Z,99838.89
2022-08-29T14:45:53.146Z,99845.40
2022-08-29T14:46:55.611Z,99846.43
2022-08-29T14:47:58.110Z,99833.79
2022-08-29T14:49:00.610Z,99849.20
2022-08-29T14:50:03.061Z,99845.62
2022-08-29T14:51:05.622Z,99842.19
2022-08-29T14:52:09.714Z,99838.95
2022-08-29T14:53:12.424Z,99844.73
2022-08-29T14:54:16.666Z,99837.20
2022-08-29T14:55:19.190Z,99837.91
2022-08-29T14:56:44.473Z,99839.19
2022-08-29T14:57:25.894Z,99833.28
2022-08-29T14:58:30.078Z,99835.82
2022-08-29T14:59:32.592Z,99835.37
2022-08-29T15:00:35.252Z,99838.23
2022-08-29T15:01:39.577Z,99834.63
2022-08-29T15:02:41.999Z,99833.38
2022-08-29T15:03:44.472Z,99836.95
2022-08-29T15:04:48.590Z,99832.44
2022-08-29T15:05:50.934Z,99833.05
2022-08-29T15:06:55.068Z,99829.86
2022-08-29T15:07:57.416Z,99826.77
2022-08-29T15:08:59.922Z,99828.88
2022-08-29T15:10:02.435Z,99828.36
2022-08-29T15:11:06.597Z,99824.83
2022-08-29T15:12:10.598Z,99827.27
2022-08-29T15:13:13.020Z,99826.83
2022-08-29T15:14:15.547Z,99825.72
2022-08-29T15:15:18.066Z,99827.16
2022-08-29T15:16:22.264Z,99825.67
2022-08-29T15:17:26.195Z,99826.80
2022-08-29T15:20:37.088Z,99806.48
2022-08-29T15:21:37.745Z,99827.27
2022-08-29T15:22:40.264Z,99818.30
2022-08-29T15:23:44.386Z,99820.27
2022-08-29T15:24:48.495Z,99815.48
2022-08-29T15:25:52.467Z,99812.05
2022-08-29T15:26:54.781Z,99809.08
2022-08-29T15:27:58.272Z,99811.66
2022-08-29T15:29:00.828Z,99819.39
2022-08-29T15:30:03.390Z,99817.88
2022-08-29T15:31:05.958Z,99813.41
2022-08-29T15:32:08.416Z,99819.98
2022-08-29T15:33:12.522Z,99816.20
2022-08-29T15:34:14.980Z,99820.39
2022-08-29T15:35:17.505Z,99818.44
2022-08-29T15:36:19.993Z,99817.04
2022-08-29T15:37:24.089Z,99817.41
2022-08-29T15:38:26.452Z,99813.17
2022-08-29T15:39:30.597Z,99815.05
2022-08-29T15:40:34.678Z,99817.25
2022-08-29T15:41:38.581Z,99815.83
2022-08-29T15:42:41.403Z,99812.10
2022-08-29T15:43:43.941Z,99815.88
2022-08-29T15:44:46.429Z,99812.13
2022-08-29T15:45:48.944Z,99814.69
2022-08-29T15:46:53.089Z,99818.17
2022-08-29T15:47:55.352Z,99812.79
2022-08-29T15:48:59.403Z,99811.91
2022-08-29T15:50:03.441Z,99814.70
2022-08-29T15:51:05.802Z,99815.77
2022-08-29T15:52:08.293Z,99814.53
2022-08-29T15:53:10.775Z,99812.22
2022-08-29T15:54:13.288Z,99813.17
2022-08-29T15:55:15.811Z,99809.91
2022-08-29T15:56:18.588Z,99810.11
2022-08-29T15:57:21.103Z,99809.19
2022-08-29T15:58:23.589Z,99811.59
2022-08-29T15:59:41.372Z,99817.81
2022-08-29T16:00:30.030Z,99808.52
2022-08-29T16:01:31.321Z,99812.31
2022-08-29T16:02:33.806Z,99810.92
2022-08-29T16:03:36.338Z,99810.86
2022-08-29T16:04:38.795Z,99809.55
2022-08-29T16:05:41.298Z,99812.80
2022-08-29T16:06:45.436Z,99809.56
2022-08-29T16:16:16.700Z,99799.59
2022-08-29T16:17:19.284Z,99794.10
2022-08-29T16:18:21.773Z,99799.50
2022-08-29T16:19:24.267Z,99800.72
2022-08-29T16:20:28.308Z,99796.01
2022-08-29T16:21:30.719Z,99802.86
2022-08-29T16:22:33.223Z,99797.41
2022-08-29T16:23:35.741Z,99793.51
2022-08-29T16:24:38.266Z,99798.99
2022-08-29T16:25:41.384Z,99789.48
2022-08-29T16:26:45.717Z,99789.20
2022-08-29T16:27:45.905Z,99782.23
2022-08-29T16:28:48.454Z,99789.29
2022-08-29T16:29:51.089Z,99788.72
2022-08-29T16:30:55.199Z,99783.22
2022-08-29T16:31:59.132Z,99790.67
2022-08-29T16:33:01.559Z,99790.92
2022-08-29T16:34:05.745Z,99792.35
2022-08-29T16:35:09.832Z,99793.52
2022-08-29T16:36:12.153Z,99801.44
2022-08-29T16:37:16.458Z,99794.94
2022-08-29T16:38:19.131Z,99796.41
2022-08-29T16:39:21.367Z,99798.73
2022-08-29T16:40:23.945Z,99795.91
2022-08-29T16:41:26.368Z,99792.47
2022-08-29T16:42:30.840Z,99798.95
2022-08-29T16:43:32.994Z,99792.42
2022-08-29T16:44:35.456Z,99795.04
2022-08-29T16:45:37.972Z,99792.16
2022-08-29T16:46:40.434Z,99782.44
2022-08-29T16:47:44.618Z,99788.70
2022-08-29T16:48:48.617Z,99787.83
2022-08-29T16:49:51.077Z,99793.61
2022-08-29T16:50:53.619Z,99789.16
2022-08-29T16:51:56.112Z,99787.06
2022-08-29T16:53:00.228Z,99785.88
2022-08-29T16:54:02.603Z,99777.78
2022-08-29T16:55:05.087Z,99784.25
2022-08-29T16:56:07.568Z,99782.09
2022-08-29T16:57:10.083Z,99784.83
2022-08-29T16:58:12.614Z,99782.23
2022-08-29T16:59:15.088Z,99783.30
2022-08-29T17:00:17.581Z,99781.72
2022-08-29T17:01:20.185Z,99780.53
2022-08-29T17:02:24.310Z,99778.08
2022-08-29T17:03:28.095Z,99777.84
2022-08-29T17:04:32.061Z,99777.13
2022-08-29T17:05:34.437Z,99776.25
2022-08-29T17:06:38.492Z,99772.09
2022-08-29T17:07:40.827Z,99778.19
2022-08-29T17:08:43.365Z,99777.11
2022-08-29T17:09:45.879Z,99775.77
2022-08-29T17:10:49.923Z,99770.94
2022-08-29T17:11:52.285Z,99776.22
2022-08-29T17:12:57.450Z,99771.09
2022-08-29T17:13:59.709Z,99766.76
2022-08-29T17:15:02.155Z,99770.69
2022-08-29T17:16:06.322Z,99773.13
2022-08-29T17:17:10.526Z,99771.33
2022-08-29T17:18:12.842Z,99771.23
2022-08-29T17:19:15.309Z,99774.59
2022-08-29T17:20:19.429Z,99778.58
2022-08-29T17:21:21.777Z,99781.13
2022-08-29T17:22:24.306Z,99770.85
2022-08-29T17:23:28.375Z,99775.98
2022-08-29T17:24:30.713Z,99776.30
2022-08-29T17:25:33.224Z,99773.14
2022-08-29T17:26:35.695Z,99775.43
2022-08-29T17:27:41.247Z,99772.46
2022-08-29T17:28:43.695Z,99773.29
2022-08-29T17:29:46.316Z,99773.28
2022-08-29T17:30:49.050Z,99772.85
2022-08-29T17:31:52.926Z,99771.30
2022-08-29T17:32:55.196Z,99781.24
2022-08-29T17:33:59.654Z,99780.88
2022-08-29T17:35:01.973Z,99779.33
2022-08-29T17:44:32.623Z,99785.88
2022-08-29T17:45:35.151Z,99780.87
2022-08-29T17:46:39.480Z,99783.30
2022-08-29T17:47:43.516Z,99780.18
2022-08-29T17:48:45.971Z,99779.97
2022-08-29T17:49:48.345Z,99776.66
2022-08-29T17:50:50.897Z,99789.14
2022-08-29T17:51:53.855Z,99780.66
2022-08-29T17:52:55.888Z,99784.54
2022-08-29T17:53:58.321Z,99786.39
2022-08-29T17:55:05.154Z,99786.31
2022-08-29T17:56:03.807Z,99781.19
2022-08-29T17:57:07.926Z,99782.91
2022-08-29T17:58:10.249Z,99783.00
2022-08-29T17:59:12.675Z,99780.08
2022-08-29T18:00:16.732Z,99787.14
2022-08-29T18:01:19.338Z,99788.16
2022-08-29T18:02:21.805Z,99785.00
2022-08-29T18:03:24.198Z,99785.36
2022-08-29T18:04:26.759Z,99783.13
2022-08-29T18:05:29.197Z,99777.96
2022-08-29T18:06:32.466Z,99783.13
2022-08-29T18:07:34.163Z,99779.95
2022-08-29T18:08:36.553Z,99779.91
2022-08-29T18:09:38.994Z,99780.42
2022-08-29T18:10:41.550Z,99779.28
2022-08-29T18:11:44.066Z,99781.00
2022-08-29T18:12:46.546Z,99782.80
2022-08-29T18:13:49.041Z,99783.30
2022-08-29T18:14:51.634Z,99785.61
2022-08-29T18:24:24.384Z,99785.81
2022-08-29T18:25:26.745Z,99788.63
2022-08-29T18:35:00.876Z,99796.47
2022-08-29T18:44:32.981Z,99803.81
2022-08-29T18:54:05.452Z,99803.58
2022-08-29T19:03:41.251Z,99810.20
2022-08-29T19:13:13.901Z,99819.72
2022-08-29T19:22:48.351Z,99830.70
2022-08-29T19:32:21.389Z,99819.14
2022-08-29T19:41:55.911Z,99820.94
2022-08-29T19:51:30.121Z,99818.78
2022-08-29T20:01:03.610Z,99822.69
2022-08-29T20:02:06.114Z,99822.78
2022-08-29T20:11:42.851Z,99814.92
2022-08-29T20:21:13.190Z,99825.13
2022-08-29T20:30:47.438Z,99830.33
2022-08-29T20:40:21.731Z,99841.40
2022-08-29T20:49:56.543Z,99844.53
2022-08-29T20:59:34.314Z,99851.11
2022-08-29T21:09:03.339Z,99865.97
2022-08-29T21:18:39.050Z,99870.38
2022-08-29T21:28:13.091Z,99875.16
2022-08-29T21:37:46.743Z,99866.02
2022-08-29T21:47:20.320Z,99876.42
2022-08-29T21:56:54.484Z,99872.37
2022-08-29T22:06:29.044Z,99877.68
2022-08-29T22:16:03.055Z,99881.05
2022-08-29T22:25:36.882Z,99881.33
2022-08-29T22:35:11.334Z,99884.45
2022-08-29T22:54:18.268Z,99863.43
2022-08-29T23:03:52.637Z,99864.16
2022-08-29T23:13:28.340Z,99863.86
2022-08-29T23:23:00.116Z,99866.88
2022-08-29T23:32:35.842Z,99865.64
2022-08-29T23:42:09.693Z,99863.33
2022-08-29T23:51:42.209Z,99860.36
