createdAt,value
2023-04-01T00:00:24.156Z,14.74
2023-04-01T00:05:26.252Z,14.70
2023-04-01T00:10:27.716Z,14.41
2023-04-01T00:15:29.232Z,14.36
2023-04-01T00:20:30.966Z,14.42
2023-04-01T00:25:32.823Z,14.29
2023-04-01T00:30:34.567Z,14.56
2023-04-01T00:35:36.360Z,14.48
2023-04-01T00:40:39.943Z,14.49
2023-04-01T00:45:43.615Z,14.58
2023-04-01T00:50:50.222Z,14.51
2023-04-01T00:55:58.210Z,14.44
2023-04-01T01:00:59.797Z,14.64
2023-04-01T01:06:36.097Z,14.43
2023-04-01T01:11:49.135Z,14.15
2023-04-01T01:16:56.702Z,14.32
2023-04-01T01:22:21.276Z,14.26
2023-04-01T01:27:22.742Z,14.43
2023-04-01T01:33:00.510Z,14.47
2023-04-01T01:38:13.769Z,14.11
2023-04-01T01:43:17.284Z,14.11
2023-04-01T01:48:18.773Z,14.15
2023-04-01T01:53:20.442Z,14.03
2023-04-01T01:58:41.262Z,14.06
2023-04-01T02:03:42.905Z,14.27
2023-04-01T02:08:48.535Z,14.25
2023-04-01T02:13:54.842Z,14.25
2023-04-01T02:18:56.540Z,14.25
2023-04-01T02:23:58.004Z,13.82
2023-04-01T02:28:59.468Z,13.88
2023-04-01T02:34:00.917Z,14.13
2023-04-01T02:39:03.445Z,14.07
2023-04-01T02:44:05.348Z,13.92
2023-04-01T02:49:06.873Z,13.61
2023-04-01T02:54:08.342Z,14.06
2023-04-01T02:59:09.842Z,13.45
2023-04-01T03:04:11.436Z,13.44
2023-04-01T03:09:12.906Z,13.50
2023-04-01T03:14:14.352Z,13.21
2023-04-01T03:19:15.926Z,12.85
2023-04-01T03:24:17.461Z,12.72
2023-04-01T03:29:18.929Z,12.15
2023-04-01T03:34:20.433Z,12.20
2023-04-01T03:39:21.901Z,12.51
2023-04-01T03:44:23.376Z,12.03
2023-04-01T03:49:24.864Z,11.32
2023-04-01T03:54:27.555Z,11.56
2023-04-01T03:59:29.001Z,11.81
2023-04-01T04:04:31.055Z,11.70
2023-04-01T04:09:32.679Z,11.23
2023-04-01T04:14:34.142Z,11.27
2023-04-01T04:19:35.615Z,11.44
2023-04-01T04:24:37.181Z,11.60
2023-04-01T04:29:38.633Z,11.41
2023-04-01T04:34:40.189Z,10.83
2023-04-01T04:39:41.647Z,10.84
2023-04-01T04:44:43.108Z,10.68
2023-04-01T04:49:44.610Z,11.17
2023-04-01T04:54:46.332Z,10.49
2023-04-01T04:59:47.795Z,10.84
2023-04-01T05:04:49.240Z,10.24
2023-04-01T05:09:50.890Z,10.92
2023-04-01T05:14:52.381Z,10.00
2023-04-01T05:19:53.924Z,10.64
2023-04-01T05:24:55.396Z,10.35
2023-04-01T05:29:57.359Z,10.73
2023-04-01T05:34:58.811Z,10.15
2023-04-01T05:40:00.401Z,10.27
2023-04-01T05:45:01.866Z,10.48
2023-04-01T05:50:03.352Z,10.65
2023-04-01T05:55:05.505Z,10.02
2023-04-01T06:00:07.689Z,9.90
2023-04-01T06:05:13.467Z,9.90
2023-04-01T06:10:18.737Z,10.16
2023-04-01T06:15:37.229Z,9.96
2023-04-01T06:21:12.481Z,9.75
2023-04-01T06:26:16.490Z,9.04
2023-04-01T06:31:35.056Z,9.70
2023-04-01T06:36:58.216Z,9.59
2023-04-01T06:42:21.015Z,9.60
2023-04-01T06:47:24.944Z,9.77
2023-04-01T06:52:40.910Z,9.35
2023-04-01T06:57:43.669Z,9.56
2023-04-01T07:02:54.636Z,9.21
2023-04-01T07:07:57.656Z,10.11
2023-04-01T07:12:59.765Z,8.99
2023-04-01T07:18:04.239Z,9.66
2023-04-01T07:23:08.081Z,9.44
2023-04-01T07:28:14.971Z,9.45
2023-04-01T07:33:20.886Z,8.98
2023-04-01T07:38:31.257Z,9.87
2023-04-01T07:43:51.101Z,9.43
2023-04-01T07:49:14.765Z,10.19
2023-04-01T07:54:37.562Z,9.75
2023-04-01T07:59:52.853Z,9.68
2023-04-01T08:05:00.194Z,9.87
2023-04-01T08:10:13.525Z,10.40
2023-04-01T08:15:23.028Z,9.61
2023-04-01T08:20:56.693Z,10.24
2023-04-01T08:26:03.689Z,9.56
2023-04-01T08:31:07.064Z,10.00
2023-04-01T08:36:14.921Z,9.93
2023-04-01T08:42:02.376Z,9.58
2023-04-01T08:47:34.969Z,10.36
2023-04-01T08:52:37.559Z,10.20
2023-04-01T08:58:02.547Z,10.51
2023-04-01T09:03:19.899Z,9.59
2023-04-01T09:08:42.494Z,8.74
2023-04-01T09:13:57.721Z,9.48
2023-04-01T09:19:11.117Z,9.35
2023-04-01T09:24:31.479Z,9.50
2023-04-01T09:29:56.970Z,9.75
2023-04-01T09:35:06.736Z,9.80
2023-04-01T09:40:26.423Z,9.60
2023-04-01T09:45:52.522Z,10.17
2023-04-01T09:51:12.999Z,9.56
2023-04-01T09:56:40.867Z,10.04
2023-04-01T10:02:18.812Z,9.65
2023-04-01T10:07:32.020Z,9.86
2023-04-01T10:12:54.130Z,9.70
2023-04-01T10:18:10.682Z,9.74
2023-04-01T10:23:33.633Z,8.40
2023-04-01T10:28:49.349Z,9.27
2023-04-01T10:34:06.922Z,10.49
2023-04-01T10:39:26.113Z,9.63
2023-04-01T10:44:57.525Z,10.16
2023-04-01T10:50:21.040Z,9.61
2023-04-01T10:55:53.153Z,9.68
2023-04-01T11:01:10.300Z,9.11
2023-04-01T11:06:55.608Z,8.54
2023-04-01T11:12:20.823Z,8.67
2023-04-01T11:18:03.368Z,8.48
2023-04-01T11:23:08.825Z,9.08
2023-04-01T11:28:25.401Z,9.21
2023-04-01T11:33:32.887Z,9.46
2023-04-01T11:39:01.409Z,9.24
2023-04-01T11:44:18.899Z,9.04
2023-04-01T11:49:33.035Z,8.64
2023-04-01T11:54:59.599Z,8.55
2023-04-01T12:00:24.736Z,8.19
2023-04-01T12:05:35.573Z,8.67
2023-04-01T12:11:06.518Z,9.01
2023-04-01T12:16:26.962Z,8.18
2023-04-01T12:21:33.624Z,8.37
2023-04-01T12:26:39.708Z,8.47
2023-04-01T12:31:59.341Z,7.77
2023-04-01T12:37:09.795Z,8.16
2023-04-01T12:42:36.976Z,8.14
2023-04-01T12:48:16.153Z,8.47
2023-04-01T12:53:35.714Z,8.93
2023-04-01T12:59:03.368Z,7.78
2023-04-01T13:04:24.348Z,8.43
2023-04-01T13:09:52.169Z,8.88
2023-04-01T13:15:11.864Z,8.72
2023-04-01T13:20:35.005Z,8.13
2023-04-01T13:26:13.683Z,8.24
2023-04-01T13:31:24.872Z,8.37
2023-04-01T13:36:34.403Z,8.02
2023-04-01T13:42:00.412Z,8.05
2023-04-01T13:47:39.222Z,8.13
2023-04-01T13:53:05.875Z,8.23
2023-04-01T13:58:21.215Z,8.48
2023-04-01T14:03:40.007Z,8.36
2023-04-01T14:08:56.929Z,8.68
2023-04-01T14:14:35.602Z,8.98
2023-04-01T14:19:54.661Z,9.14
2023-04-01T14:25:15.941Z,8.57
2023-04-01T14:30:21.569Z,9.43
2023-04-01T14:35:51.161Z,9.56
2023-04-01T14:41:21.554Z,9.26
2023-04-01T14:46:52.511Z,9.25
2023-04-01T14:51:54.037Z,9.42
2023-04-01T14:57:15.596Z,8.39
2023-04-01T15:02:52.055Z,8.23
2023-04-01T15:08:26.038Z,9.04
2023-04-01T15:13:30.846Z,8.81
2023-04-01T15:19:06.280Z,8.53
2023-04-01T15:24:16.854Z,8.43
2023-04-01T15:29:43.342Z,8.57
2023-04-01T15:34:52.891Z,7.72
2023-04-01T15:40:16.669Z,8.52
2023-04-01T15:45:25.086Z,8.28
2023-04-01T15:50:32.353Z,8.20
2023-04-01T15:55:51.257Z,8.30
2023-04-01T16:01:34.253Z,7.49
2023-04-01T16:06:48.380Z,6.49
2023-04-01T16:12:28.862Z,7.87
2023-04-01T16:17:50.569Z,8.12
2023-04-01T16:23:03.399Z,8.52
2023-04-01T16:28:33.930Z,7.96
2023-04-01T16:33:49.165Z,8.04
2023-04-01T16:39:08.633Z,7.51
2023-04-01T16:44:26.145Z,8.03
2023-04-01T16:49:40.051Z,7.79
2023-04-01T16:54:45.673Z,8.15
2023-04-01T17:00:01.797Z,8.23
2023-04-01T17:05:09.671Z,9.07
2023-04-01T17:10:30.430Z,8.34
2023-04-01T17:15:41.065Z,8.56
2023-04-01T17:20:54.982Z,8.22
2023-04-01T17:26:31.693Z,8.32
2023-04-01T17:31:51.933Z,9.06
2023-04-01T17:37:16.970Z,7.92
2023-04-01T17:42:38.719Z,7.12
2023-04-01T17:47:48.990Z,7.94
2023-04-01T17:53:13.088Z,8.72
2023-04-01T17:58:44.155Z,8.36
2023-04-01T18:04:09.098Z,8.70
2023-04-01T18:09:32.080Z,8.75
2023-04-01T18:14:48.903Z,7.95
2023-04-01T18:20:29.801Z,8.52
2023-04-01T18:25:37.075Z,8.41
2023-04-01T18:30:38.530Z,6.93
2023-04-01T18:35:50.323Z,7.49
2023-04-01T18:41:20.025Z,8.45
2023-04-01T18:46:41.059Z,7.93
2023-04-01T18:51:58.265Z,8.39
2023-04-01T18:57:05.117Z,7.49
2023-04-01T19:02:15.587Z,7.72
2023-04-01T19:07:43.293Z,7.84
2023-04-01T19:12:52.557Z,7.87
2023-04-01T19:18:41.949Z,8.32
2023-04-01T19:24:05.133Z,8.41
2023-04-01T19:29:18.018Z,8.25
2023-04-01T19:34:44.927Z,8.26
2023-04-01T19:40:03.183Z,7.82
2023-04-01T19:45:29.770Z,6.96
2023-04-01T19:50:51.468Z,7.53
2023-04-01T19:56:12.888Z,7.53
2023-04-01T20:01:29.643Z,7.32
2023-04-01T20:06:57.094Z,7.49
2023-04-01T20:12:23.653Z,7.83
2023-04-01T20:17:42.294Z,6.84
2023-04-01T20:22:46.514Z,7.46
2023-04-01T20:27:53.083Z,7.85
2023-04-01T20:33:02.684Z,7.79
2023-04-01T20:38:09.809Z,8.43
2023-04-01T20:43:31.277Z,8.18
2023-04-01T20:48:47.159Z,7.77
2023-04-01T20:54:06.722Z,7.77
2023-04-01T20:59:20.693Z,8.14
2023-04-01T21:04:28.972Z,7.77
2023-04-01T21:09:48.124Z,7.90
2023-04-01T21:15:01.219Z,7.72
2023-04-01T21:20:44.941Z,7.88
2023-04-01T21:26:06.250Z,7.37
2023-04-01T21:31:16.852Z,7.97
2023-04-01T21:36:21.047Z,7.98
2023-04-01T21:42:03.570Z,6.88
2023-04-01T21:47:30.832Z,7.39
2023-04-01T21:52:55.731Z,7.89
2023-04-01T21:58:31.037Z,8.13
2023-04-01T22:03:50.942Z,7.87
2023-04-01T22:09:10.594Z,8.15
2023-04-01T22:14:35.131Z,7.52
2023-04-01T22:19:47.417Z,6.92
2023-04-01T22:25:10.287Z,7.28
2023-04-01T22:30:24.460Z,7.56
2023-04-01T22:35:43.189Z,7.11
2023-04-01T22:40:59.377Z,7.12
2023-04-01T22:46:25.516Z,7.75
2023-04-01T22:51:46.861Z,7.67
2023-04-01T22:56:54.477Z,8.03
2023-04-01T23:01:59.026Z,7.67
2023-04-01T23:07:03.160Z,7.63
2023-04-01T23:12:06.362Z,8.07
2023-04-01T23:17:19.909Z,8.04
2023-04-01T23:22:32.486Z,7.95
2023-04-01T23:27:39.934Z,7.67
2023-04-01T23:32:41.399Z,7.71
2023-04-01T23:37:42.863Z,7.73
2023-04-01T23:42:44.399Z,7.87
2023-04-01T23:47:46.047Z,7.98
2023-04-01T23:52:55.535Z,8.46
2023-04-01T23:58:05.866Z,8.09
