createdAt,value
2019-02-25T00:00:56.421Z,93.00
2019-02-25T00:03:25.604Z,92.90
2019-02-25T00:05:54.528Z,92.90
2019-02-25T00:08:23.754Z,92.20
2019-02-25T00:10:52.622Z,91.50
2019-02-25T00:13:21.493Z,91.20
2019-02-25T00:15:50.278Z,91.30
2019-02-25T00:18:19.067Z,91.50
2019-02-25T00:20:47.997Z,91.50
2019-02-25T00:23:16.790Z,91.80
2019-02-25T00:25:45.678Z,92.00
2019-02-25T00:28:14.882Z,92.00
2019-02-25T00:30:44.012Z,92.30
2019-02-25T00:33:12.809Z,92.70
2019-02-25T00:35:41.920Z,93.10
2019-02-25T00:38:10.795Z,93.70
2019-02-25T00:40:39.871Z,93.80
2019-02-25T00:43:08.792Z,94.80
2019-02-25T00:45:37.898Z,94.90
2019-02-25T00:48:06.951Z,94.90
2019-02-25T00:50:35.730Z,95.20
2019-02-25T00:53:04.674Z,95.30
2019-02-25T00:55:33.902Z,95.20
2019-02-25T00:58:02.699Z,95.20
2019-02-25T01:00:31.730Z,95.30
2019-02-25T01:03:01.079Z,95.30
2019-02-25T01:05:29.920Z,95.30
2019-02-25T01:07:58.945Z,95.20
2019-02-25T01:10:27.754Z,95.10
2019-02-25T01:12:56.825Z,95.10
2019-02-25T01:15:26.041Z,95.00
2019-02-25T01:17:55.128Z,94.90
2019-02-25T01:20:23.925Z,95.10
2019-02-25T01:22:52.802Z,95.10
2019-02-25T01:25:21.573Z,95.10
2019-02-25T01:27:50.385Z,95.20
2019-02-25T01:30:20.132Z,95.30
2019-02-25T01:32:48.992Z,95.40
2019-02-25T01:35:17.857Z,95.40
2019-02-25T01:37:46.810Z,95.30
2019-02-25T01:40:15.995Z,95.30
2019-02-25T01:42:44.845Z,95.50
2019-02-25T01:45:13.789Z,95.80
2019-02-25T01:47:42.889Z,95.70
2019-02-25T01:50:12.012Z,95.70
2019-02-25T01:52:41.128Z,95.60
2019-02-25T01:55:10.534Z,95.40
2019-02-25T01:57:40.105Z,95.30
2019-02-25T02:00:11.877Z,95.30
2019-02-25T02:02:41.145Z,95.30
2019-02-25T02:05:10.085Z,95.30
2019-02-25T02:07:39.288Z,95.40
2019-02-25T02:10:09.806Z,95.20
2019-02-25T02:12:38.924Z,94.50
2019-02-25T02:15:10.437Z,94.10
2019-02-25T02:17:39.480Z,94.20
2019-02-25T02:20:09.310Z,94.50
2019-02-25T02:22:38.087Z,94.80
2019-02-25T02:25:07.299Z,94.80
2019-02-25T02:27:36.149Z,94.90
2019-02-25T02:30:06.292Z,95.00
2019-02-25T02:32:35.386Z,95.20
2019-02-25T02:35:04.720Z,95.20
2019-02-25T02:37:33.502Z,95.40
2019-02-25T02:40:02.592Z,95.50
2019-02-25T02:42:31.395Z,95.60
2019-02-25T02:45:08.018Z,95.60
2019-02-25T02:47:49.818Z,95.30
2019-02-25T02:50:21.273Z,94.70
2019-02-25T02:52:50.118Z,94.00
2019-02-25T02:55:19.248Z,93.60
2019-02-25T02:57:48.169Z,93.30
2019-02-25T03:00:18.367Z,93.00
2019-02-25T03:02:47.309Z,93.00
2019-02-25T03:05:17.504Z,93.10
2019-02-25T03:07:46.478Z,93.40
2019-02-25T03:10:17.248Z,93.60
2019-02-25T03:12:46.292Z,93.80
2019-02-25T03:15:16.916Z,94.20
2019-02-25T03:17:46.222Z,94.60
2019-02-25T03:20:15.140Z,95.00
2019-02-25T03:22:44.266Z,95.10
2019-02-25T03:25:14.727Z,95.30
2019-02-25T03:27:43.749Z,95.40
2019-02-25T03:30:19.796Z,95.50
2019-02-25T03:32:48.837Z,95.80
2019-02-25T03:35:17.642Z,95.80
2019-02-25T03:37:46.597Z,96.00
2019-02-25T03:40:17.300Z,96.10
2019-02-25T03:42:46.208Z,96.40
2019-02-25T03:45:16.570Z,96.60
2019-02-25T03:47:45.719Z,96.80
2019-02-25T03:50:15.110Z,96.50
2019-02-25T03:52:44.098Z,96.00
2019-02-25T03:55:14.757Z,95.80
2019-02-25T03:57:43.790Z,95.70
2019-02-25T04:00:15.139Z,95.60
2019-02-25T04:02:44.118Z,95.00
2019-02-25T04:05:12.990Z,94.50
2019-02-25T04:07:41.946Z,94.30
2019-02-25T04:10:11.244Z,94.00
2019-02-25T04:12:40.337Z,93.90
2019-02-25T04:15:11.535Z,94.00
2019-02-25T04:17:40.396Z,93.90
2019-02-25T04:20:11.272Z,93.90
2019-02-25T04:22:40.465Z,94.00
2019-02-25T04:25:09.389Z,94.80
2019-02-25T04:27:38.438Z,95.10
2019-02-25T04:30:09.907Z,95.20
2019-02-25T04:32:38.770Z,95.30
2019-02-25T04:35:08.513Z,95.50
2019-02-25T04:37:37.538Z,95.70
2019-02-25T04:40:07.278Z,95.90
2019-02-25T04:42:36.314Z,96.10
2019-02-25T04:45:06.420Z,96.50
2019-02-25T04:47:35.188Z,96.60
2019-02-25T04:50:04.568Z,96.70
2019-02-25T04:52:33.614Z,97.00
2019-02-25T04:55:02.659Z,97.30
2019-02-25T04:57:31.445Z,97.40
2019-02-25T05:00:00.226Z,97.60
2019-02-25T05:02:29.316Z,97.70
2019-02-25T05:04:58.345Z,97.80
2019-02-25T05:07:27.467Z,97.80
2019-02-25T05:09:56.252Z,97.90
2019-02-25T05:12:25.363Z,98.10
2019-02-25T05:14:54.238Z,98.40
2019-02-25T05:17:23.279Z,98.40
2019-02-25T05:19:52.381Z,98.50
2019-02-25T05:22:21.248Z,98.60
2019-02-25T05:24:50.023Z,98.80
2019-02-25T05:27:19.093Z,99.10
2019-02-25T05:29:48.044Z,99.10
2019-02-25T05:32:17.154Z,99.10
2019-02-25T05:34:45.962Z,99.00
2019-02-25T05:37:14.757Z,98.80
2019-02-25T05:39:43.565Z,98.80
2019-02-25T05:42:12.350Z,98.80
2019-02-25T05:44:41.124Z,98.90
2019-02-25T05:47:10.021Z,98.80
2019-02-25T05:49:38.962Z,98.90
2019-02-25T05:52:07.810Z,99.00
2019-02-25T05:54:36.675Z,98.80
2019-02-25T05:57:11.085Z,98.80
2019-02-25T05:59:47.436Z,98.60
2019-02-25T06:02:16.469Z,98.70
2019-02-25T06:04:45.259Z,98.60
2019-02-25T06:07:14.365Z,98.50
2019-02-25T06:09:43.212Z,98.30
2019-02-25T06:12:16.790Z,98.00
2019-02-25T06:14:45.812Z,97.80
2019-02-25T06:17:14.618Z,97.50
2019-02-25T06:19:43.498Z,97.40
2019-02-25T06:22:12.710Z,97.30
2019-02-25T06:24:41.762Z,97.30
2019-02-25T06:27:10.560Z,97.20
2019-02-25T06:29:39.486Z,97.10
2019-02-25T06:32:08.301Z,96.90
2019-02-25T06:34:37.123Z,97.00
2019-02-25T06:37:06.004Z,97.10
2019-02-25T06:39:34.869Z,97.00
2019-02-25T06:42:03.934Z,97.20
2019-02-25T06:44:32.717Z,97.40
2019-02-25T06:47:01.765Z,97.50
2019-02-25T06:49:30.548Z,97.70
2019-02-25T06:51:59.397Z,97.70
2019-02-25T06:54:28.205Z,97.60
2019-02-25T06:56:57.201Z,97.60
2019-02-25T06:59:26.034Z,97.70
2019-02-25T07:01:54.942Z,97.70
2019-02-25T07:04:29.500Z,97.60
2019-02-25T07:07:05.088Z,97.40
2019-02-25T07:09:41.998Z,97.10
2019-02-25T07:12:30.773Z,96.80
2019-02-25T07:15:18.695Z,96.30
2019-02-25T07:17:55.139Z,95.90
2019-02-25T07:20:35.321Z,95.30
2019-02-25T07:23:09.210Z,94.30
2019-02-25T07:25:44.203Z,93.80
2019-02-25T07:28:20.162Z,93.40
2019-02-25T07:31:03.109Z,93.00
2019-02-25T07:33:49.692Z,92.30
2019-02-25T07:36:49.977Z,92.00
2019-02-25T07:39:29.578Z,91.70
2019-02-25T07:42:08.221Z,91.20
2019-02-25T07:44:54.754Z,88.40
2019-02-25T07:47:42.703Z,86.90
2019-02-25T07:50:24.706Z,86.20
2019-02-25T07:53:21.720Z,84.00
2019-02-25T07:56:08.552Z,82.20
2019-02-25T07:58:59.805Z,81.30
2019-02-25T08:01:43.746Z,79.50
2019-02-25T08:04:22.053Z,77.90
2019-02-25T08:07:12.685Z,76.60
2019-02-25T08:09:51.772Z,75.80
2019-02-25T08:12:34.397Z,74.20
2019-02-25T08:15:11.570Z,72.60
2019-02-25T08:17:58.677Z,72.50
2019-02-25T08:20:43.440Z,69.30
2019-02-25T08:23:37.229Z,68.90
2019-02-25T08:26:34.959Z,67.60
2019-02-25T08:29:31.947Z,66.90
2019-02-25T08:32:10.483Z,65.70
2019-02-25T08:34:57.324Z,64.10
2019-02-25T08:37:56.336Z,62.50
2019-02-25T08:41:04.349Z,62.40
2019-02-25T08:44:10.693Z,61.30
2019-02-25T08:46:52.489Z,59.40
2019-02-25T08:49:28.042Z,58.30
2019-02-25T08:51:56.824Z,57.40
2019-02-25T08:54:25.978Z,56.30
2019-02-25T08:56:54.923Z,56.20
2019-02-25T08:59:23.849Z,55.80
2019-02-25T09:01:52.726Z,55.10
2019-02-25T09:04:21.533Z,54.30
2019-02-25T09:06:50.313Z,53.40
2019-02-25T09:09:19.790Z,52.70
2019-02-25T09:11:49.042Z,50.80
2019-02-25T09:14:18.182Z,50.70
2019-02-25T09:16:46.948Z,50.20
2019-02-25T09:19:15.736Z,49.60
2019-02-25T09:21:44.568Z,49.10
2019-02-25T09:24:13.770Z,48.40
2019-02-25T09:26:42.558Z,47.00
2019-02-25T09:29:11.480Z,47.10
2019-02-25T09:31:40.363Z,45.60
2019-02-25T09:34:09.437Z,45.00
2019-02-25T09:36:38.492Z,43.60
2019-02-25T09:39:11.781Z,41.90
2019-02-25T09:41:40.693Z,42.20
2019-02-25T09:44:09.474Z,41.00
2019-02-25T09:46:38.295Z,40.00
2019-02-25T09:49:07.338Z,39.40
2019-02-25T09:51:36.244Z,39.10
2019-02-25T09:54:05.031Z,38.70
2019-02-25T09:56:34.121Z,38.10
2019-02-25T09:59:03.163Z,38.60
2019-02-25T10:01:31.988Z,37.50
2019-02-25T10:04:00.828Z,37.20
2019-02-25T10:06:29.646Z,36.10
2019-02-25T10:08:58.449Z,36.00
2019-02-25T10:11:27.235Z,35.80
2019-02-25T10:13:56.099Z,35.30
2019-02-25T10:16:24.907Z,34.60
2019-02-25T10:18:53.928Z,34.90
2019-02-25T10:21:22.802Z,35.90
2019-02-25T10:23:51.697Z,35.20
2019-02-25T10:26:20.593Z,33.60
2019-02-25T10:28:49.374Z,33.20
2019-02-25T10:31:18.294Z,32.40
2019-02-25T10:33:47.356Z,31.90
2019-02-25T10:36:16.179Z,31.80
2019-02-25T10:38:44.996Z,30.90
2019-02-25T10:41:14.142Z,30.60
2019-02-25T10:43:42.930Z,30.20
2019-02-25T10:46:15.117Z,30.00
2019-02-25T10:48:42.635Z,30.00
2019-02-25T10:51:13.179Z,30.40
2019-02-25T10:53:43.092Z,30.20
2019-02-25T10:56:19.913Z,30.30
2019-02-25T10:58:48.600Z,30.10
2019-02-25T11:01:19.674Z,30.30
2019-02-25T11:03:49.893Z,30.00
2019-02-25T11:06:18.521Z,30.90
2019-02-25T11:08:52.233Z,30.60
2019-02-25T11:11:27.038Z,31.00
2019-02-25T11:13:55.399Z,31.50
2019-02-25T11:16:24.356Z,31.50
2019-02-25T11:18:55.032Z,31.60
2019-02-25T11:21:24.381Z,32.30
2019-02-25T11:23:53.399Z,31.70
2019-02-25T11:26:23.860Z,31.30
2019-02-25T11:28:53.011Z,31.60
2019-02-25T11:31:24.511Z,31.40
2019-02-25T11:33:52.564Z,31.30
2019-02-25T11:36:22.048Z,30.80
2019-02-25T11:38:51.065Z,30.90
2019-02-25T11:41:20.402Z,30.70
2019-02-25T11:43:50.981Z,30.60
2019-02-25T11:46:20.396Z,30.20
2019-02-25T11:48:49.517Z,29.80
2019-02-25T11:51:18.724Z,29.60
2019-02-25T11:53:47.537Z,29.60
2019-02-25T11:56:16.421Z,29.50
2019-02-25T11:58:45.221Z,29.10
2019-02-25T12:01:14.166Z,29.20
2019-02-25T12:03:42.949Z,28.90
2019-02-25T12:06:12.055Z,28.70
2019-02-25T12:08:40.836Z,28.70
2019-02-25T12:11:09.749Z,28.30
2019-02-25T12:13:38.657Z,27.90
2019-02-25T12:16:07.581Z,27.80
2019-02-25T12:18:36.435Z,28.30
2019-02-25T12:21:05.288Z,28.60
2019-02-25T12:23:34.076Z,28.50
2019-02-25T12:26:03.570Z,28.50
2019-02-25T12:28:32.464Z,28.80
2019-02-25T12:31:01.773Z,29.00
2019-02-25T12:33:30.789Z,29.60
2019-02-25T12:35:59.576Z,29.60
2019-02-25T12:38:28.605Z,29.60
2019-02-25T12:40:57.577Z,29.80
2019-02-25T12:43:26.353Z,29.80
2019-02-25T12:45:55.141Z,30.30
2019-02-25T12:48:23.932Z,30.30
2019-02-25T12:50:52.721Z,30.80
2019-02-25T12:53:21.522Z,30.60
2019-02-25T12:55:50.365Z,30.20
2019-02-25T12:58:19.670Z,30.20
2019-02-25T13:00:48.638Z,30.10
2019-02-25T13:03:17.664Z,30.00
2019-02-25T13:05:46.718Z,29.50
2019-02-25T13:08:15.593Z,29.60
2019-02-25T13:10:44.452Z,29.80
2019-02-25T13:13:13.249Z,29.70
2019-02-25T13:15:42.153Z,29.60
2019-02-25T13:18:10.922Z,29.70
2019-02-25T13:20:39.957Z,29.90
2019-02-25T13:23:08.937Z,29.60
2019-02-25T13:25:37.713Z,29.90
2019-02-25T13:28:06.951Z,30.30
2019-02-25T13:30:35.913Z,30.70
2019-02-25T13:33:04.679Z,31.20
2019-02-25T13:35:33.536Z,31.70
2019-02-25T13:38:02.380Z,32.00
2019-02-25T13:40:31.450Z,32.50
2019-02-25T13:43:00.350Z,33.10
2019-02-25T13:45:29.212Z,33.70
2019-02-25T13:48:01.108Z,34.10
2019-02-25T13:50:30.472Z,34.30
2019-02-25T13:52:59.378Z,34.90
2019-02-25T13:55:28.237Z,35.70
2019-02-25T13:57:57.814Z,35.90
2019-02-25T14:00:26.953Z,36.10
2019-02-25T14:02:55.909Z,36.60
2019-02-25T14:05:25.208Z,37.00
2019-02-25T14:07:54.174Z,37.30
2019-02-25T14:10:23.204Z,37.20
2019-02-25T14:12:52.437Z,37.80
2019-02-25T14:15:21.741Z,37.90
2019-02-25T14:17:50.930Z,38.10
2019-02-25T14:20:20.265Z,38.20
2019-02-25T14:22:49.380Z,38.30
2019-02-25T14:25:20.077Z,38.80
2019-02-25T14:27:49.019Z,39.60
2019-02-25T14:30:20.300Z,39.00
2019-02-25T14:32:52.999Z,38.90
2019-02-25T14:35:20.266Z,39.10
2019-02-25T14:37:49.205Z,39.30
2019-02-25T14:40:19.168Z,39.40
2019-02-25T14:42:51.351Z,39.60
2019-02-25T14:45:21.824Z,39.70
2019-02-25T14:47:55.410Z,39.90
2019-02-25T14:50:21.426Z,39.90
2019-02-25T14:52:50.506Z,39.90
2019-02-25T14:55:19.561Z,40.30
2019-02-25T14:57:48.783Z,40.30
2019-02-25T15:00:24.340Z,39.90
2019-02-25T15:02:54.385Z,40.00
2019-02-25T15:05:24.747Z,40.10
2019-02-25T15:07:53.800Z,40.50
2019-02-25T15:10:26.705Z,40.60
2019-02-25T15:12:56.537Z,40.30
2019-02-25T15:15:24.289Z,40.20
2019-02-25T15:17:53.265Z,40.30
2019-02-25T15:20:26.291Z,40.40
2019-02-25T15:22:55.451Z,40.70
2019-02-25T15:25:24.359Z,40.70
2019-02-25T15:27:53.229Z,40.80
2019-02-25T15:30:25.638Z,40.70
2019-02-25T15:32:56.978Z,41.00
2019-02-25T15:35:28.797Z,41.30
2019-02-25T15:37:57.928Z,42.00
2019-02-25T15:40:27.402Z,41.40
2019-02-25T15:43:04.584Z,41.60
2019-02-25T15:45:37.577Z,41.90
2019-02-25T15:48:07.391Z,42.30
2019-02-25T15:50:36.820Z,43.00
2019-02-25T15:53:07.347Z,43.90
2019-02-25T15:55:36.668Z,44.70
2019-02-25T15:58:08.582Z,45.30
2019-02-25T16:00:37.295Z,45.90
2019-02-25T16:03:08.497Z,46.30
2019-02-25T16:05:38.771Z,46.20
2019-02-25T16:08:09.046Z,47.20
2019-02-25T16:10:37.900Z,48.40
2019-02-25T16:13:11.174Z,48.50
2019-02-25T16:15:39.891Z,49.20
2019-02-25T16:18:08.898Z,50.00
2019-02-25T16:20:37.740Z,50.10
2019-02-25T16:23:08.196Z,49.80
2019-02-25T16:25:37.284Z,49.70
2019-02-25T16:28:07.717Z,50.30
2019-02-25T16:30:36.795Z,50.90
2019-02-25T16:33:07.846Z,51.00
2019-02-25T16:35:37.275Z,51.80
2019-02-25T16:38:07.732Z,52.60
2019-02-25T16:40:39.076Z,53.00
2019-02-25T16:43:09.742Z,53.30
2019-02-25T16:45:40.164Z,53.50
2019-02-25T16:48:09.547Z,53.80
2019-02-25T16:50:39.810Z,54.10
2019-02-25T16:53:10.919Z,54.60
2019-02-25T16:55:40.548Z,54.80
2019-02-25T16:58:13.227Z,56.40
2019-02-25T17:00:42.012Z,56.40
2019-02-25T17:03:13.143Z,57.10
2019-02-25T17:05:42.869Z,57.60
2019-02-25T17:08:14.764Z,58.40
2019-02-25T17:10:43.919Z,59.00
2019-02-25T17:13:14.916Z,59.80
2019-02-25T17:15:46.445Z,60.70
2019-02-25T17:18:15.929Z,61.40
2019-02-25T17:20:45.318Z,62.00
2019-02-25T17:23:15.646Z,62.30
2019-02-25T17:25:44.584Z,63.10
2019-02-25T17:28:15.285Z,64.00
2019-02-25T17:30:45.588Z,65.00
2019-02-25T17:33:15.151Z,65.50
2019-02-25T17:35:45.332Z,66.30
2019-02-25T17:38:14.788Z,66.60
2019-02-25T17:40:43.924Z,67.20
2019-02-25T17:43:14.000Z,67.60
2019-02-25T17:45:43.290Z,68.80
2019-02-25T17:48:13.687Z,69.60
2019-02-25T17:50:43.521Z,70.10
2019-02-25T17:53:12.496Z,70.80
2019-02-25T17:55:41.509Z,70.90
2019-02-25T17:58:12.529Z,72.40
2019-02-25T18:00:42.564Z,73.10
2019-02-25T18:03:11.668Z,74.70
2019-02-25T18:05:43.138Z,75.00
2019-02-25T18:08:14.559Z,75.90
2019-02-25T18:10:45.211Z,75.80
2019-02-25T18:13:13.937Z,76.10
2019-02-25T18:15:45.132Z,76.40
2019-02-25T18:18:15.179Z,76.70
2019-02-25T18:20:45.218Z,77.60
2019-02-25T18:23:14.166Z,78.50
2019-02-25T18:25:43.372Z,79.10
2019-02-25T18:28:13.045Z,79.30
2019-02-25T18:30:43.345Z,79.80
2019-02-25T18:33:12.901Z,81.60
2019-02-25T18:35:43.458Z,81.60
2019-02-25T18:38:12.985Z,82.80
2019-02-25T18:40:44.111Z,83.20
2019-02-25T18:43:12.471Z,84.00
2019-02-25T18:45:43.123Z,84.40
2019-02-25T18:48:12.178Z,84.40
2019-02-25T18:50:44.959Z,85.20
2019-02-25T18:53:12.196Z,85.80
2019-02-25T18:55:43.819Z,86.80
2019-02-25T18:58:14.307Z,86.50
2019-02-25T19:00:45.325Z,85.90
2019-02-25T19:03:14.714Z,86.60
2019-02-25T19:05:44.013Z,87.60
2019-02-25T19:08:17.098Z,88.90
2019-02-25T19:10:51.000Z,90.20
2019-02-25T19:13:22.739Z,90.70
2019-02-25T19:15:53.090Z,91.10
2019-02-25T19:18:22.012Z,91.50
2019-02-25T19:20:51.168Z,92.00
2019-02-25T19:23:20.558Z,92.40
2019-02-25T19:25:49.480Z,92.60
2019-02-25T19:28:19.625Z,92.80
2019-02-25T19:30:50.641Z,92.90
2019-02-25T19:33:20.921Z,93.10
2019-02-25T19:35:49.927Z,93.40
2019-02-25T19:38:18.972Z,93.60
2019-02-25T19:40:51.238Z,94.00
2019-02-25T19:43:18.602Z,94.20
2019-02-25T19:45:47.542Z,94.50
2019-02-25T19:48:16.910Z,94.80
2019-02-25T19:50:51.064Z,95.10
2019-02-25T19:53:20.000Z,94.80
2019-02-25T19:55:51.102Z,94.90
2019-02-25T19:58:19.405Z,95.10
2019-02-25T20:00:50.631Z,95.10
2019-02-25T20:03:19.210Z,95.30
2019-02-25T20:05:48.959Z,95.40
2019-02-25T20:08:18.780Z,95.30
2019-02-25T20:10:47.734Z,95.30
2019-02-25T20:13:16.737Z,95.30
2019-02-25T20:15:46.792Z,95.80
2019-02-25T20:18:18.351Z,96.30
2019-02-25T20:20:47.658Z,96.30
2019-02-25T20:23:16.618Z,96.40
2019-02-25T20:25:47.081Z,96.50
2019-02-25T20:28:18.198Z,96.30
2019-02-25T20:30:46.941Z,96.50
2019-02-25T20:33:16.556Z,96.50
2019-02-25T20:35:51.048Z,96.70
2019-02-25T20:38:16.616Z,97.00
2019-02-25T20:40:49.055Z,97.30
2019-02-25T20:43:19.342Z,97.20
2019-02-25T20:45:49.888Z,97.30
2019-02-25T20:48:18.508Z,97.20
2019-02-25T20:50:47.448Z,97.20
2019-02-25T20:53:16.612Z,97.40
2019-02-25T20:55:45.903Z,97.30
2019-02-25T20:58:16.878Z,97.40
2019-02-25T21:00:46.601Z,97.50
2019-02-25T21:03:18.413Z,97.50
2019-02-25T21:05:47.355Z,97.60
2019-02-25T21:08:17.258Z,97.50
2019-02-25T21:10:47.348Z,97.40
2019-02-25T21:13:16.122Z,97.50
2019-02-25T21:15:45.418Z,97.70
2019-02-25T21:18:14.614Z,98.00
2019-02-25T21:20:45.168Z,98.50
2019-02-25T21:23:14.511Z,99.20
2019-02-25T21:25:44.399Z,99.50
2019-02-25T21:28:13.314Z,99.80
2019-02-25T21:30:44.166Z,99.60
2019-02-25T21:33:15.287Z,99.80
2019-02-25T21:35:43.675Z,99.80
2019-02-25T21:38:12.716Z,99.50
2019-02-25T21:40:41.540Z,99.30
2019-02-25T21:43:14.377Z,99.30
2019-02-25T21:45:41.215Z,99.30
2019-02-25T21:48:10.411Z,99.40
2019-02-25T21:50:40.399Z,99.70
2019-02-25T21:53:11.653Z,99.90
2019-02-25T21:55:40.664Z,99.90
2019-02-25T21:58:09.821Z,99.90
2019-02-25T22:00:40.724Z,99.90
2019-02-25T22:03:12.741Z,99.90
2019-02-25T22:05:41.333Z,99.90
2019-02-25T22:08:10.238Z,99.90
2019-02-25T22:10:41.506Z,99.90
2019-02-25T22:13:11.688Z,99.90
2019-02-25T22:15:41.191Z,99.90
2019-02-25T22:18:12.347Z,99.90
2019-02-25T22:20:44.240Z,99.90
2019-02-25T22:23:12.847Z,99.90
2019-02-25T22:25:41.630Z,99.90
2019-02-25T22:28:10.684Z,99.90
2019-02-25T22:30:39.524Z,99.90
2019-02-25T22:33:23.160Z,99.90
2019-02-25T22:35:40.541Z,99.90
2019-02-25T22:38:10.084Z,99.90
2019-02-25T22:40:39.064Z,99.90
2019-02-25T22:43:10.055Z,99.90
2019-02-25T22:45:39.797Z,99.90
2019-02-25T22:48:11.636Z,99.90
2019-02-25T22:50:40.289Z,99.90
2019-02-25T22:53:11.142Z,99.90
2019-02-25T22:55:42.660Z,99.90
2019-02-25T22:58:12.585Z,99.90
2019-02-25T23:00:53.033Z,99.90
2019-02-25T23:03:24.599Z,99.90
2019-02-25T23:05:55.064Z,99.90
2019-02-25T23:08:25.885Z,99.90
2019-02-25T23:10:54.802Z,99.90
2019-02-25T23:13:25.126Z,99.90
2019-02-25T23:15:54.422Z,99.90
2019-02-25T23:18:25.895Z,99.90
2019-02-25T23:20:55.489Z,99.90
2019-02-25T23:23:26.486Z,99.90
2019-02-25T23:25:56.655Z,99.90
2019-02-25T23:28:27.897Z,99.90
2019-02-25T23:30:56.429Z,99.90
2019-02-25T23:33:25.429Z,99.90
2019-02-25T23:35:56.046Z,99.90
2019-02-25T23:38:24.982Z,99.90
2019-02-25T23:40:53.760Z,99.90
2019-02-25T23:43:23.879Z,99.90
2019-02-25T23:45:52.675Z,99.90
2019-02-25T23:48:21.799Z,99.90
2019-02-25T23:50:52.497Z,99.90
2019-02-25T23:53:21.148Z,99.90
2019-02-25T23:55:51.810Z,99.90
2019-02-25T23:58:23.598Z,99.90
