createdAt,value
2019-02-24T00:01:57.668Z,10.32
2019-02-24T00:04:27.503Z,12.15
2019-02-24T00:06:57.384Z,12.63
2019-02-24T00:09:27.226Z,11.40
2019-02-24T00:11:57.108Z,13.15
2019-02-24T00:14:27.009Z,10.18
2019-02-24T00:16:56.950Z,13.00
2019-02-24T00:19:26.978Z,9.08
2019-02-24T00:21:56.895Z,9.25
2019-02-24T00:24:26.756Z,10.58
2019-02-24T00:26:56.676Z,9.60
2019-02-24T00:29:26.624Z,9.30
2019-02-24T00:31:56.532Z,10.18
2019-02-24T00:34:26.392Z,9.33
2019-02-24T00:36:56.372Z,9.95
2019-02-24T00:39:26.240Z,8.85
2019-02-24T00:41:56.087Z,7.15
2019-02-24T00:44:26.029Z,9.58
2019-02-24T00:46:55.940Z,9.78
2019-02-24T00:49:25.868Z,8.70
2019-02-24T00:51:55.705Z,10.43
2019-02-24T00:54:25.641Z,10.40
2019-02-24T00:56:55.564Z,10.00
2019-02-24T00:59:25.501Z,12.58
2019-02-24T01:01:55.435Z,12.28
2019-02-24T01:04:25.377Z,13.25
2019-02-24T01:06:55.394Z,14.03
2019-02-24T01:09:25.261Z,14.43
2019-02-24T01:11:55.203Z,11.93
2019-02-24T01:14:25.049Z,13.98
2019-02-24T01:16:55.363Z,11.33
2019-02-24T01:19:25.348Z,13.45
2019-02-24T01:21:55.287Z,13.03
2019-02-24T01:24:25.141Z,14.60
2019-02-24T01:26:55.162Z,11.83
2019-02-24T01:29:25.045Z,11.60
2019-02-24T01:31:56.614Z,10.08
2019-02-24T01:34:27.500Z,9.78
2019-02-24T01:36:57.582Z,14.95
2019-02-24T01:39:27.612Z,13.18
2019-02-24T01:41:57.654Z,11.85
2019-02-24T01:44:27.604Z,10.23
2019-02-24T01:46:57.593Z,10.55
2019-02-24T01:49:28.522Z,9.05
2019-02-24T01:51:58.431Z,11.75
2019-02-24T01:54:28.381Z,9.83
2019-02-24T01:56:58.305Z,9.90
2019-02-24T01:59:28.289Z,10.95
2019-02-24T02:01:58.190Z,9.48
2019-02-24T02:04:28.051Z,8.75
2019-02-24T02:06:57.913Z,9.90
2019-02-24T02:09:27.831Z,8.53
2019-02-24T02:11:57.678Z,9.30
2019-02-24T02:14:27.671Z,9.83
2019-02-24T02:16:57.640Z,9.33
2019-02-24T02:19:27.580Z,8.25
2019-02-24T02:21:57.435Z,9.08
2019-02-24T02:24:27.500Z,8.58
2019-02-24T02:26:57.357Z,8.38
2019-02-24T02:29:28.891Z,8.48
2019-02-24T02:31:58.775Z,6.97
2019-02-24T02:34:28.704Z,8.63
2019-02-24T02:36:58.568Z,10.03
2019-02-24T02:39:28.486Z,9.73
2019-02-24T02:41:58.488Z,7.45
2019-02-24T02:44:28.336Z,9.78
2019-02-24T02:46:58.183Z,9.53
2019-02-24T02:49:28.041Z,10.70
2019-02-24T02:51:57.972Z,9.43
2019-02-24T02:54:27.823Z,9.10
2019-02-24T02:56:57.742Z,9.50
2019-02-24T02:59:27.660Z,9.98
2019-02-24T03:01:57.582Z,8.48
2019-02-24T03:04:27.454Z,8.70
2019-02-24T03:06:59.002Z,9.30
2019-02-24T03:09:28.857Z,9.40
2019-02-24T03:11:58.760Z,10.85
2019-02-24T03:14:28.612Z,9.35
2019-02-24T03:16:58.538Z,9.33
2019-02-24T03:19:28.513Z,7.58
2019-02-24T03:21:58.467Z,8.73
2019-02-24T03:24:28.421Z,8.58
2019-02-24T03:26:58.359Z,7.67
2019-02-24T03:29:28.215Z,11.78
2019-02-24T03:31:58.071Z,9.00
2019-02-24T03:34:28.007Z,7.25
2019-02-24T03:36:57.856Z,9.30
2019-02-24T03:39:30.771Z,9.00
2019-02-24T03:42:00.757Z,7.80
2019-02-24T03:44:30.684Z,8.13
2019-02-24T03:47:00.532Z,9.78
2019-02-24T03:49:30.470Z,10.20
2019-02-24T03:52:00.383Z,8.93
2019-02-24T03:54:30.292Z,8.93
2019-02-24T03:57:00.314Z,9.43
2019-02-24T03:59:30.180Z,8.00
2019-02-24T04:02:00.052Z,11.60
2019-02-24T04:04:29.908Z,11.63
2019-02-24T04:06:59.769Z,9.63
2019-02-24T04:09:29.618Z,8.38
2019-02-24T04:11:59.474Z,8.93
2019-02-24T04:14:29.335Z,10.38
2019-02-24T04:16:59.256Z,11.48
2019-02-24T04:19:29.127Z,12.82
2019-02-24T04:21:58.974Z,10.25
2019-02-24T04:24:28.930Z,8.83
2019-02-24T04:26:58.788Z,9.83
2019-02-24T04:29:28.623Z,9.55
2019-02-24T04:31:58.507Z,10.72
2019-02-24T04:34:28.429Z,9.08
2019-02-24T04:36:58.292Z,10.32
2019-02-24T04:39:28.143Z,8.78
2019-02-24T04:41:58.080Z,8.23
2019-02-24T04:44:28.010Z,9.68
2019-02-24T04:46:57.932Z,8.58
2019-02-24T04:49:27.783Z,8.63
2019-02-24T04:51:57.664Z,10.98
2019-02-24T04:54:27.574Z,8.98
2019-02-24T04:56:57.436Z,9.58
2019-02-24T04:59:34.801Z,8.58
2019-02-24T05:01:59.001Z,8.10
2019-02-24T05:04:28.954Z,7.58
2019-02-24T05:06:58.887Z,12.30
2019-02-24T05:09:28.762Z,7.55
2019-02-24T05:11:58.695Z,12.18
2019-02-24T05:14:28.622Z,9.23
2019-02-24T05:16:58.463Z,9.73
2019-02-24T05:19:28.335Z,7.60
2019-02-24T05:21:58.251Z,8.63
2019-02-24T05:24:28.122Z,7.85
2019-02-24T05:26:57.963Z,9.23
2019-02-24T05:29:29.713Z,9.78
2019-02-24T05:31:59.548Z,9.13
2019-02-24T05:34:29.417Z,9.40
2019-02-24T05:36:59.261Z,9.15
2019-02-24T05:39:30.202Z,10.68
2019-02-24T05:42:00.121Z,9.68
2019-02-24T05:44:29.991Z,10.03
2019-02-24T05:46:59.921Z,10.80
2019-02-24T05:49:29.851Z,8.80
2019-02-24T05:51:59.789Z,8.78
2019-02-24T05:54:29.730Z,10.32
2019-02-24T05:57:00.648Z,9.85
2019-02-24T05:59:30.513Z,10.55
2019-02-24T06:02:00.383Z,8.20
2019-02-24T06:04:30.235Z,11.45
2019-02-24T06:07:00.117Z,9.68
2019-02-24T06:09:31.028Z,8.55
2019-02-24T06:12:00.901Z,8.18
2019-02-24T06:14:30.831Z,10.93
2019-02-24T06:17:00.700Z,6.95
2019-02-24T06:19:30.645Z,8.28
2019-02-24T06:22:00.505Z,7.90
2019-02-24T06:24:30.372Z,9.98
2019-02-24T06:27:00.287Z,8.03
2019-02-24T06:29:30.242Z,7.37
2019-02-24T06:32:00.154Z,9.98
2019-02-24T06:34:30.019Z,8.90
2019-02-24T06:36:59.854Z,9.23
2019-02-24T06:39:29.712Z,7.20
2019-02-24T06:41:59.612Z,10.50
2019-02-24T06:44:29.546Z,8.80
2019-02-24T06:46:59.634Z,8.20
2019-02-24T06:49:29.512Z,10.30
2019-02-24T06:51:59.552Z,10.03
2019-02-24T06:54:29.421Z,8.68
2019-02-24T06:56:59.266Z,9.13
2019-02-24T06:59:29.114Z,9.68
2019-02-24T07:01:58.982Z,11.73
2019-02-24T07:04:28.894Z,11.15
2019-02-24T07:06:58.835Z,9.98
2019-02-24T07:09:28.744Z,9.83
2019-02-24T07:11:58.595Z,10.48
2019-02-24T07:14:28.464Z,13.72
2019-02-24T07:16:58.445Z,9.20
2019-02-24T07:19:28.304Z,11.25
2019-02-24T07:21:58.156Z,9.13
2019-02-24T07:24:28.011Z,8.78
2019-02-24T07:26:57.984Z,9.45
2019-02-24T07:29:27.916Z,11.40
2019-02-24T07:31:57.770Z,11.97
2019-02-24T07:34:27.706Z,8.15
2019-02-24T07:36:57.662Z,8.85
2019-02-24T07:39:27.572Z,11.50
2019-02-24T07:41:57.501Z,10.45
2019-02-24T07:44:27.338Z,9.70
2019-02-24T07:46:57.202Z,9.05
2019-02-24T07:49:27.130Z,8.73
2019-02-24T07:51:57.088Z,9.20
2019-02-24T07:54:26.999Z,8.63
2019-02-24T07:56:56.867Z,8.28
2019-02-24T07:59:26.819Z,9.18
2019-02-24T08:01:58.339Z,9.97
2019-02-24T08:04:28.282Z,8.88
2019-02-24T08:06:58.148Z,9.65
2019-02-24T08:09:28.066Z,8.60
2019-02-24T08:11:57.936Z,7.23
2019-02-24T08:14:27.861Z,7.63
2019-02-24T08:16:57.715Z,6.57
2019-02-24T08:19:27.639Z,6.97
2019-02-24T08:21:57.596Z,8.27
2019-02-24T08:24:29.104Z,8.57
2019-02-24T08:26:59.202Z,7.73
2019-02-24T08:29:30.180Z,7.27
2019-02-24T08:32:00.046Z,7.10
2019-02-24T08:34:30.017Z,8.73
2019-02-24T08:36:59.911Z,7.67
2019-02-24T08:39:29.817Z,7.20
2019-02-24T08:41:59.689Z,8.60
2019-02-24T08:44:29.565Z,8.00
2019-02-24T08:46:59.508Z,9.10
2019-02-24T08:49:29.383Z,7.03
2019-02-24T08:51:59.295Z,8.47
2019-02-24T08:54:29.160Z,6.87
2019-02-24T08:56:59.076Z,9.13
2019-02-24T08:59:30.581Z,8.10
2019-02-24T09:02:00.448Z,7.63
2019-02-24T09:04:30.296Z,7.90
2019-02-24T09:07:00.160Z,6.63
2019-02-24T09:09:30.114Z,7.77
2019-02-24T09:12:00.056Z,6.10
2019-02-24T09:14:29.898Z,7.50
2019-02-24T09:16:59.762Z,8.27
2019-02-24T09:19:29.625Z,6.70
2019-02-24T09:21:59.555Z,6.37
2019-02-24T09:24:29.500Z,5.50
2019-02-24T09:26:59.745Z,6.80
2019-02-24T09:29:29.666Z,6.13
2019-02-24T09:31:59.609Z,7.77
2019-02-24T09:34:29.531Z,5.63
2019-02-24T09:36:59.457Z,6.27
2019-02-24T09:39:29.323Z,5.67
2019-02-24T09:41:59.169Z,6.23
2019-02-24T09:44:30.012Z,5.87
2019-02-24T09:46:59.923Z,6.93
2019-02-24T09:49:29.804Z,8.40
2019-02-24T09:51:59.714Z,6.43
2019-02-24T09:54:29.671Z,6.17
2019-02-24T09:56:59.609Z,7.27
2019-02-24T09:59:29.520Z,6.90
2019-02-24T10:01:59.388Z,8.00
2019-02-24T10:04:29.375Z,7.90
2019-02-24T10:06:59.235Z,6.03
2019-02-24T10:09:30.723Z,7.73
2019-02-24T10:12:00.655Z,6.83
2019-02-24T10:14:30.596Z,7.80
2019-02-24T10:17:00.444Z,7.23
2019-02-24T10:19:32.959Z,7.67
2019-02-24T10:22:02.881Z,7.00
2019-02-24T10:24:32.736Z,7.80
2019-02-24T10:27:02.595Z,6.43
2019-02-24T10:29:33.599Z,7.00
2019-02-24T10:32:03.594Z,8.17
2019-02-24T10:34:33.544Z,8.03
2019-02-24T10:37:03.475Z,7.83
2019-02-24T10:39:33.340Z,7.17
2019-02-24T10:42:03.250Z,7.67
2019-02-24T10:44:33.119Z,8.50
2019-02-24T10:47:03.005Z,7.70
2019-02-24T10:49:33.113Z,6.73
2019-02-24T10:52:03.041Z,7.70
2019-02-24T10:54:32.971Z,7.30
2019-02-24T10:57:02.827Z,7.07
2019-02-24T10:59:32.734Z,7.93
2019-02-24T11:02:02.620Z,6.77
2019-02-24T11:04:32.514Z,8.53
2019-02-24T11:07:02.448Z,8.03
2019-02-24T11:09:32.333Z,6.30
2019-02-24T11:12:02.246Z,6.90
2019-02-24T11:14:32.109Z,6.73
2019-02-24T11:17:02.334Z,7.30
2019-02-24T11:19:32.225Z,7.03
2019-02-24T11:22:02.101Z,8.43
2019-02-24T11:24:32.029Z,6.60
2019-02-24T11:27:01.976Z,9.87
2019-02-24T11:29:31.897Z,6.90
2019-02-24T11:32:01.767Z,8.20
2019-02-24T11:34:31.788Z,7.03
2019-02-24T11:37:01.810Z,8.20
2019-02-24T11:39:31.736Z,7.20
2019-02-24T11:42:01.660Z,7.03
2019-02-24T11:44:31.527Z,8.03
2019-02-24T11:47:01.445Z,7.63
2019-02-24T11:49:32.019Z,8.07
2019-02-24T11:52:04.091Z,6.87
2019-02-24T11:54:33.609Z,6.80
2019-02-24T11:57:03.527Z,7.47
2019-02-24T11:59:33.435Z,6.30
2019-02-24T12:02:03.339Z,7.80
2019-02-24T12:04:33.249Z,7.83
2019-02-24T12:07:03.108Z,9.03
2019-02-24T12:09:32.948Z,8.27
2019-02-24T12:12:02.817Z,9.03
2019-02-24T12:14:32.676Z,8.13
2019-02-24T12:17:02.523Z,9.17
2019-02-24T12:19:32.474Z,7.07
2019-02-24T12:22:02.513Z,5.07
2019-02-24T12:24:32.376Z,6.77
2019-02-24T12:27:02.222Z,7.47
2019-02-24T12:29:32.099Z,8.07
2019-02-24T12:32:02.080Z,8.77
2019-02-24T12:34:33.025Z,7.63
2019-02-24T12:37:02.959Z,9.10
2019-02-24T12:39:32.956Z,8.90
2019-02-24T12:42:02.827Z,7.47
2019-02-24T12:44:32.745Z,6.20
2019-02-24T12:47:02.639Z,5.50
2019-02-24T12:49:32.510Z,5.70
2019-02-24T12:52:02.424Z,7.00
2019-02-24T12:54:32.316Z,6.57
2019-02-24T12:57:02.242Z,8.57
2019-02-24T12:59:32.103Z,6.33
2019-02-24T13:02:05.730Z,9.27
2019-02-24T13:04:33.639Z,7.03
2019-02-24T13:07:03.598Z,7.70
2019-02-24T13:09:33.828Z,6.47
2019-02-24T13:12:03.716Z,6.13
2019-02-24T13:14:33.563Z,5.87
2019-02-24T13:17:03.574Z,6.60
2019-02-24T13:19:33.411Z,4.97
2019-02-24T13:22:03.435Z,5.47
2019-02-24T13:24:34.120Z,6.53
2019-02-24T13:27:05.560Z,8.97
2019-02-24T13:29:35.745Z,6.90
2019-02-24T13:32:14.476Z,9.77
2019-02-24T13:34:37.765Z,8.23
2019-02-24T13:37:08.214Z,7.40
2019-02-24T13:39:40.005Z,7.23
2019-02-24T13:42:11.121Z,9.30
2019-02-24T13:44:41.846Z,5.77
2019-02-24T13:47:12.787Z,8.00
2019-02-24T13:49:44.073Z,8.07
2019-02-24T13:52:14.101Z,6.83
2019-02-24T13:54:45.934Z,6.97
2019-02-24T13:57:15.562Z,6.70
2019-02-24T13:59:45.788Z,7.80
2019-02-24T14:02:23.604Z,7.67
2019-02-24T14:04:47.744Z,10.60
2019-02-24T14:07:18.379Z,7.17
2019-02-24T14:09:48.881Z,7.37
2019-02-24T14:12:20.263Z,6.67
2019-02-24T14:14:50.312Z,8.10
2019-02-24T14:17:20.371Z,6.30
2019-02-24T14:19:50.289Z,7.50
2019-02-24T14:22:20.196Z,5.23
2019-02-24T14:24:50.520Z,6.60
2019-02-24T14:27:20.409Z,5.83
2019-02-24T14:29:50.337Z,5.47
2019-02-24T14:32:20.500Z,7.70
2019-02-24T14:34:50.351Z,5.53
2019-02-24T14:37:20.264Z,7.87
2019-02-24T14:39:50.362Z,8.03
2019-02-24T14:42:20.426Z,6.17
2019-02-24T14:44:50.411Z,6.93
2019-02-24T14:47:20.367Z,7.47
2019-02-24T14:49:50.466Z,4.90
2019-02-24T14:52:20.687Z,7.90
2019-02-24T14:54:50.649Z,6.13
2019-02-24T14:57:20.542Z,7.73
2019-02-24T14:59:50.763Z,6.77
2019-02-24T15:02:20.927Z,7.43
2019-02-24T15:04:50.847Z,7.60
2019-02-24T15:07:20.812Z,6.47
2019-02-24T15:09:50.788Z,9.30
2019-02-24T15:12:20.796Z,5.50
2019-02-24T15:14:50.729Z,5.70
2019-02-24T15:17:20.738Z,6.73
2019-02-24T15:19:50.633Z,6.03
2019-02-24T15:22:20.708Z,4.47
2019-02-24T15:24:50.700Z,4.73
2019-02-24T15:27:20.560Z,6.87
2019-02-24T15:29:50.405Z,4.50
2019-02-24T15:32:20.271Z,6.23
2019-02-24T15:34:50.131Z,5.17
2019-02-24T15:37:20.063Z,7.80
2019-02-24T15:39:49.909Z,5.37
2019-02-24T15:42:19.860Z,5.97
2019-02-24T15:44:49.743Z,6.37
2019-02-24T15:47:19.659Z,5.67
2019-02-24T15:49:49.611Z,6.40
2019-02-24T15:52:19.563Z,6.07
2019-02-24T15:54:49.504Z,6.27
2019-02-24T15:57:20.516Z,5.77
2019-02-24T15:59:50.438Z,5.93
2019-02-24T16:02:20.393Z,7.23
2019-02-24T16:04:50.354Z,6.40
2019-02-24T16:07:20.219Z,6.87
2019-02-24T16:09:50.147Z,5.27
2019-02-24T16:12:21.165Z,7.27
2019-02-24T16:14:51.017Z,6.47
2019-02-24T16:17:20.955Z,5.97
2019-02-24T16:19:51.172Z,6.47
2019-02-24T16:22:21.103Z,8.00
2019-02-24T16:24:50.957Z,7.23
2019-02-24T16:27:20.882Z,7.67
2019-02-24T16:29:50.724Z,6.47
2019-02-24T16:32:20.659Z,6.43
2019-02-24T16:34:50.592Z,8.10
2019-02-24T16:37:20.527Z,5.90
2019-02-24T16:39:50.816Z,7.33
2019-02-24T16:42:24.981Z,7.20
2019-02-24T16:44:52.961Z,8.67
2019-02-24T16:47:22.849Z,6.50
2019-02-24T16:49:52.763Z,7.33
2019-02-24T16:52:22.693Z,7.30
2019-02-24T16:54:52.994Z,8.53
2019-02-24T16:57:22.880Z,7.73
2019-02-24T16:59:52.868Z,8.13
2019-02-24T17:02:23.247Z,8.00
2019-02-24T17:04:53.309Z,9.67
2019-02-24T17:07:23.444Z,6.93
2019-02-24T17:09:53.415Z,7.97
2019-02-24T17:12:23.511Z,8.00
2019-02-24T17:14:53.389Z,9.37
2019-02-24T17:17:23.323Z,8.60
2019-02-24T17:19:53.648Z,11.73
2019-02-24T17:22:23.520Z,8.73
2019-02-24T17:24:53.438Z,8.03
2019-02-24T17:27:23.374Z,9.33
2019-02-24T17:29:53.379Z,11.23
2019-02-24T17:32:23.439Z,13.23
2019-02-24T17:34:53.415Z,13.13
2019-02-24T17:37:23.379Z,13.30
2019-02-24T17:39:53.382Z,14.43
2019-02-24T17:42:24.698Z,12.20
2019-02-24T17:44:55.036Z,12.33
2019-02-24T17:47:25.286Z,14.77
2019-02-24T17:49:55.510Z,12.83
2019-02-24T17:52:26.962Z,14.17
2019-02-24T17:54:57.182Z,14.33
2019-02-24T17:57:27.139Z,14.67
2019-02-24T17:59:57.066Z,12.63
2019-02-24T18:02:26.913Z,10.47
2019-02-24T18:04:56.767Z,12.07
2019-02-24T18:07:26.720Z,12.43
2019-02-24T18:09:57.527Z,10.80
2019-02-24T18:12:27.471Z,9.00
2019-02-24T18:14:57.338Z,10.47
2019-02-24T18:17:27.339Z,9.93
2019-02-24T18:19:57.200Z,10.67
2019-02-24T18:22:27.615Z,12.03
2019-02-24T18:25:03.072Z,12.33
2019-02-24T18:27:29.017Z,11.23
2019-02-24T18:29:58.961Z,12.83
2019-02-24T18:32:28.887Z,12.83
2019-02-24T18:34:58.766Z,13.23
2019-02-24T18:37:28.675Z,13.37
2019-02-24T18:39:58.557Z,13.93
2019-02-24T18:42:28.420Z,18.20
2019-02-24T18:44:58.287Z,23.93
2019-02-24T18:47:28.164Z,17.03
2019-02-24T18:49:58.023Z,20.90
2019-02-24T18:52:27.984Z,17.53
2019-02-24T18:54:57.855Z,17.77
2019-02-24T18:57:27.812Z,19.20
2019-02-24T18:59:57.700Z,25.37
2019-02-24T19:02:27.560Z,29.00
2019-02-24T19:04:57.432Z,27.17
2019-02-24T19:07:27.290Z,25.33
2019-02-24T19:09:57.264Z,25.07
2019-02-24T19:12:27.208Z,23.60
2019-02-24T19:14:57.151Z,27.47
2019-02-24T19:17:27.140Z,23.03
2019-02-24T19:19:57.027Z,29.03
2019-02-24T19:22:26.984Z,23.07
2019-02-24T19:24:56.898Z,21.27
2019-02-24T19:27:27.125Z,23.83
2019-02-24T19:29:57.052Z,22.10
2019-02-24T19:32:27.697Z,23.37
2019-02-24T19:34:58.016Z,25.90
2019-02-24T19:37:32.042Z,22.10
2019-02-24T19:40:02.714Z,63.20
2019-02-24T19:42:34.455Z,23.70
2019-02-24T19:45:07.905Z,20.67
2019-02-24T19:47:38.836Z,19.00
2019-02-24T19:50:19.824Z,16.50
2019-02-24T19:52:50.975Z,15.90
2019-02-24T19:55:21.762Z,18.40
2019-02-24T19:57:52.906Z,20.53
2019-02-24T20:00:23.948Z,18.13
2019-02-24T20:02:54.580Z,18.07
2019-02-24T20:05:24.729Z,16.63
2019-02-24T20:07:56.659Z,22.63
2019-02-24T20:10:30.776Z,25.67
2019-02-24T20:13:02.389Z,25.83
2019-02-24T20:15:32.957Z,23.80
2019-02-24T20:18:03.076Z,26.80
2019-02-24T20:20:33.116Z,26.57
2019-02-24T20:23:04.134Z,24.93
2019-02-24T20:25:35.313Z,23.03
2019-02-24T20:28:06.483Z,21.70
2019-02-24T20:30:38.151Z,25.63
2019-02-24T20:33:08.477Z,24.07
2019-02-24T20:35:39.956Z,20.67
2019-02-24T20:38:10.485Z,20.67
2019-02-24T20:40:42.437Z,31.90
2019-02-24T20:43:12.873Z,20.90
2019-02-24T20:45:43.506Z,23.30
2019-02-24T20:48:14.035Z,23.43
2019-02-24T20:50:44.767Z,21.10
2019-02-24T20:53:15.531Z,22.87
2019-02-24T20:55:45.511Z,19.47
2019-02-24T20:58:15.936Z,20.80
2019-02-24T21:00:51.736Z,20.03
2019-02-24T21:03:22.685Z,20.70
2019-02-24T21:05:53.473Z,18.97
2019-02-24T21:08:24.632Z,20.87
2019-02-24T21:10:55.247Z,20.53
2019-02-24T21:13:25.224Z,21.67
2019-02-24T21:15:55.498Z,25.77
2019-02-24T21:18:26.007Z,22.87
2019-02-24T21:20:56.569Z,22.30
2019-02-24T21:23:27.561Z,22.55
2019-02-24T21:25:59.856Z,20.90
2019-02-24T21:28:30.429Z,18.52
2019-02-24T21:31:00.597Z,18.27
2019-02-24T21:33:30.622Z,19.48
2019-02-24T21:36:04.025Z,19.85
2019-02-24T21:38:34.565Z,17.07
2019-02-24T21:41:04.703Z,15.63
2019-02-24T21:43:34.718Z,16.23
2019-02-24T21:46:04.765Z,17.23
2019-02-24T21:48:34.816Z,15.32
2019-02-24T21:51:06.382Z,14.30
2019-02-24T21:53:36.598Z,15.08
2019-02-24T21:56:07.133Z,17.65
2019-02-24T21:58:37.455Z,21.33
2019-02-24T22:01:08.519Z,15.63
2019-02-24T22:03:38.686Z,21.82
2019-02-24T22:06:08.627Z,23.60
2019-02-24T22:08:38.485Z,19.32
2019-02-24T22:11:08.347Z,18.12
2019-02-24T22:13:38.285Z,18.95
2019-02-24T22:16:08.153Z,18.30
2019-02-24T22:18:38.223Z,16.82
2019-02-24T22:21:08.135Z,19.23
2019-02-24T22:23:38.035Z,18.02
2019-02-24T22:26:07.930Z,17.17
2019-02-24T22:28:37.913Z,15.03
2019-02-24T22:31:07.839Z,18.45
2019-02-24T22:33:37.790Z,17.45
2019-02-24T22:36:07.656Z,21.62
2019-02-24T22:38:37.529Z,18.45
2019-02-24T22:41:07.486Z,19.07
2019-02-24T22:43:37.410Z,14.93
2019-02-24T22:46:07.273Z,15.32
2019-02-24T22:48:37.233Z,16.77
2019-02-24T22:51:07.163Z,13.80
2019-02-24T22:53:37.033Z,16.80
2019-02-24T22:56:06.880Z,15.65
2019-02-24T22:58:36.833Z,15.55
2019-02-24T23:01:09.939Z,15.60
2019-02-24T23:03:41.633Z,13.38
2019-02-24T23:06:11.552Z,15.32
2019-02-24T23:08:41.411Z,15.20
2019-02-24T23:11:11.392Z,15.72
2019-02-24T23:13:42.314Z,15.35
2019-02-24T23:16:12.242Z,16.27
2019-02-24T23:18:42.098Z,14.40
2019-02-24T23:21:11.976Z,15.65
2019-02-24T23:23:41.947Z,16.07
2019-02-24T23:26:11.918Z,13.98
2019-02-24T23:28:41.869Z,12.75
2019-02-24T23:31:11.865Z,16.60
2019-02-24T23:33:41.804Z,12.47
2019-02-24T23:36:11.848Z,13.55
2019-02-24T23:38:43.364Z,13.13
2019-02-24T23:41:13.331Z,15.00
2019-02-24T23:43:43.190Z,13.25
2019-02-24T23:46:13.113Z,15.15
2019-02-24T23:48:43.062Z,10.20
2019-02-24T23:51:12.974Z,13.53
2019-02-24T23:53:42.836Z,11.22
2019-02-24T23:56:12.780Z,12.18
2019-02-24T23:58:42.625Z,11.28
