createdAt,value
2018-07-22T00:01:16.706Z,25.75
2018-07-22T00:06:21.026Z,24.50
2018-07-22T00:11:25.367Z,25.40
2018-07-22T00:16:29.222Z,24.40
2018-07-22T00:21:33.291Z,25.00
2018-07-22T00:26:37.506Z,24.80
2018-07-22T00:31:42.668Z,26.50
2018-07-22T00:36:46.805Z,27.00
2018-07-22T00:41:52.016Z,31.50
2018-07-22T00:46:56.428Z,29.20
2018-07-22T00:52:01.594Z,26.75
2018-07-22T00:57:05.606Z,29.25
2018-07-22T01:02:10.672Z,30.75
2018-07-22T01:07:14.734Z,27.50
2018-07-22T01:12:19.035Z,27.75
2018-07-22T01:17:23.233Z,25.00
2018-07-22T01:22:27.157Z,28.25
2018-07-22T01:27:32.007Z,26.60
2018-07-22T01:32:36.000Z,27.00
2018-07-22T01:37:40.804Z,25.80
2018-07-22T01:42:45.104Z,27.25
2018-07-22T01:47:49.314Z,26.25
2018-07-22T01:52:53.864Z,28.00
2018-07-22T01:57:58.001Z,32.00
2018-07-22T02:03:02.522Z,31.40
2018-07-22T02:08:06.631Z,28.20
2018-07-22T02:13:10.798Z,29.00
2018-07-22T02:18:15.655Z,27.25
2018-07-22T02:23:20.084Z,26.75
2018-07-22T02:28:25.668Z,26.60
2018-07-22T02:33:29.917Z,26.25
2018-07-22T02:38:34.375Z,28.20
2018-07-22T02:43:38.278Z,29.40
2018-07-22T02:48:42.218Z,26.60
2018-07-22T02:53:46.144Z,26.40
2018-07-22T02:58:50.006Z,25.40
2018-07-22T03:03:53.830Z,26.00
2018-07-22T03:08:58.696Z,27.75
2018-07-22T03:14:02.465Z,31.50
2018-07-22T03:19:07.261Z,31.00
2018-07-22T03:24:11.213Z,33.00
2018-07-22T03:29:15.010Z,31.00
2018-07-22T03:34:18.791Z,33.00
2018-07-22T03:39:22.854Z,29.25
2018-07-22T03:44:26.792Z,31.00
2018-07-22T03:49:30.719Z,32.00
2018-07-22T03:54:34.718Z,26.25
2018-07-22T03:59:38.487Z,29.00
2018-07-22T04:04:43.213Z,30.20
2018-07-22T04:09:47.020Z,30.40
2018-07-22T04:14:50.861Z,28.50
2018-07-22T04:19:54.711Z,30.75
2018-07-22T04:24:59.313Z,28.50
2018-07-22T04:30:10.056Z,26.75
2018-07-22T04:35:13.962Z,26.20
2018-07-22T04:40:17.877Z,28.00
2018-07-22T04:45:21.732Z,30.60
2018-07-22T04:50:25.558Z,29.80
2018-07-22T04:55:29.413Z,28.50
2018-07-22T05:00:33.188Z,28.00
2018-07-22T05:05:36.939Z,27.20
2018-07-22T05:10:40.871Z,27.80
2018-07-22T05:15:45.299Z,25.40
2018-07-22T05:20:49.560Z,22.40
2018-07-22T05:25:53.929Z,25.00
2018-07-22T05:30:57.835Z,25.00
2018-07-22T05:36:01.893Z,27.40
2018-07-22T05:41:05.719Z,26.20
2018-07-22T05:46:09.530Z,25.75
2018-07-22T05:51:13.439Z,24.75
2018-07-22T05:56:17.266Z,24.80
2018-07-22T06:01:21.818Z,30.00
2018-07-22T06:06:25.764Z,26.00
2018-07-22T06:11:29.536Z,30.00
2018-07-22T06:16:33.374Z,25.75
2018-07-22T06:21:37.261Z,29.00
2018-07-22T06:26:41.032Z,27.50
2018-07-22T06:31:45.236Z,25.20
2018-07-22T06:36:49.001Z,29.80
2018-07-22T06:41:52.644Z,37.80
2018-07-22T06:46:56.360Z,40.00
2018-07-22T06:51:59.976Z,38.50
2018-07-22T06:57:03.741Z,35.20
2018-07-22T07:02:07.442Z,32.75
2018-07-22T07:07:13.998Z,41.50
2018-07-22T07:12:17.698Z,39.25
2018-07-22T07:17:21.386Z,38.50
2018-07-22T07:22:25.192Z,35.00
2018-07-22T07:27:28.907Z,35.60
2018-07-22T07:32:32.558Z,37.00
2018-07-22T07:37:36.239Z,33.50
2018-07-22T07:42:40.244Z,35.40
2018-07-22T07:47:43.920Z,33.20
2018-07-22T07:52:48.019Z,36.75
2018-07-22T07:57:51.752Z,31.25
2018-07-22T08:02:55.493Z,35.75
2018-07-22T08:07:59.128Z,37.80
2018-07-22T08:13:02.883Z,34.60
2018-07-22T08:18:06.542Z,35.00
2018-07-22T08:23:11.108Z,28.25
2018-07-22T08:28:15.281Z,25.80
2018-07-22T08:33:18.991Z,25.60
2018-07-22T08:38:22.794Z,25.75
2018-07-22T08:43:26.502Z,25.75
2018-07-22T08:48:30.206Z,23.00
2018-07-22T08:53:34.000Z,26.60
2018-07-22T08:58:37.751Z,25.80
2018-07-22T09:03:41.436Z,21.75
2018-07-22T09:08:45.125Z,20.60
2018-07-22T09:13:48.805Z,23.60
2018-07-22T09:36:53.866Z,25.80
2018-07-22T09:41:57.707Z,21.80
2018-07-22T09:47:01.517Z,22.50
2018-07-22T09:52:05.263Z,26.25
2018-07-22T09:57:09.627Z,24.00
2018-07-22T10:02:13.266Z,21.75
2018-07-22T10:07:16.956Z,23.40
2018-07-22T10:12:20.781Z,20.20
2018-07-22T10:17:24.430Z,24.75
2018-07-22T10:22:28.177Z,23.60
2018-07-22T10:27:31.794Z,24.40
2018-07-22T10:32:35.563Z,23.25
2018-07-22T10:37:39.349Z,19.75
2018-07-22T10:42:43.150Z,31.00
2018-07-22T10:47:46.914Z,23.60
2018-07-22T10:52:50.602Z,24.00
2018-07-22T10:57:54.456Z,26.25
2018-07-22T11:02:58.246Z,26.50
2018-07-22T11:08:02.132Z,25.00
2018-07-22T11:13:05.880Z,23.00
2018-07-22T11:18:09.698Z,26.20
2018-07-22T11:23:13.488Z,25.50
2018-07-22T11:28:17.254Z,29.20
2018-07-22T11:33:21.061Z,29.00
2018-07-22T11:38:24.901Z,27.00
2018-07-22T11:43:28.726Z,30.75
2018-07-22T11:48:32.475Z,24.50
2018-07-22T11:53:36.232Z,24.20
2018-07-22T11:58:40.099Z,26.00
2018-07-22T12:03:44.409Z,27.25
2018-07-22T12:08:48.200Z,24.00
2018-07-22T12:13:51.904Z,27.20
2018-07-22T12:18:55.605Z,26.25
2018-07-22T12:24:07.770Z,25.00
2018-07-22T12:29:11.576Z,26.25
2018-07-22T12:34:15.328Z,27.25
2018-07-22T12:39:19.013Z,22.80
2018-07-22T12:44:23.689Z,26.20
2018-07-22T12:49:27.309Z,27.50
2018-07-22T12:54:31.068Z,23.00
2018-07-22T12:59:34.997Z,27.80
2018-07-22T13:04:38.725Z,26.50
2018-07-22T13:09:42.451Z,27.75
2018-07-22T13:14:46.236Z,28.00
2018-07-22T13:19:49.986Z,23.60
2018-07-22T13:24:53.696Z,28.50
2018-07-22T13:29:57.396Z,25.00
2018-07-22T13:35:03.475Z,25.20
2018-07-22T13:40:08.150Z,28.50
2018-07-22T13:45:11.879Z,24.00
2018-07-22T13:50:15.512Z,28.80
2018-07-22T13:55:19.222Z,27.75
2018-07-22T14:00:22.933Z,26.60
2018-07-22T14:05:26.627Z,27.20
2018-07-22T14:10:30.229Z,25.25
2018-07-22T14:15:33.920Z,22.60
2018-07-22T14:20:37.668Z,21.20
2018-07-22T14:25:41.318Z,24.00
2018-07-22T14:30:45.284Z,24.25
2018-07-22T14:35:49.097Z,25.75
2018-07-22T14:40:52.883Z,23.80
2018-07-22T14:45:56.708Z,25.25
2018-07-22T14:51:00.436Z,21.50
2018-07-22T14:56:04.215Z,22.25
2018-07-22T15:01:08.053Z,25.20
2018-07-22T15:06:12.265Z,22.60
2018-07-22T15:11:24.742Z,20.20
2018-07-22T15:16:28.440Z,18.25
2018-07-22T15:21:32.119Z,21.20
2018-07-22T15:26:36.931Z,17.00
2018-07-22T15:31:41.538Z,21.80
2018-07-22T15:36:45.598Z,20.75
2018-07-22T15:41:51.502Z,20.00
2018-07-22T15:46:55.154Z,17.60
2018-07-22T15:51:58.879Z,17.20
2018-07-22T15:57:02.560Z,19.25
2018-07-22T16:02:12.996Z,19.50
2018-07-22T16:07:17.867Z,21.20
2018-07-22T16:12:21.897Z,19.75
2018-07-22T16:17:25.733Z,22.00
2018-07-22T16:22:29.445Z,26.25
2018-07-22T16:27:33.230Z,21.25
2018-07-22T16:32:37.091Z,27.80
2018-07-22T16:37:40.904Z,20.40
2018-07-22T16:42:44.658Z,24.00
2018-07-22T16:47:48.492Z,27.25
2018-07-22T16:52:52.195Z,24.25
2018-07-22T16:57:55.956Z,26.60
2018-07-22T17:02:59.770Z,24.20
2018-07-22T17:08:04.476Z,26.25
2018-07-22T17:13:08.190Z,35.60
2018-07-22T17:18:12.087Z,26.80
2018-07-22T17:23:15.818Z,26.00
2018-07-22T17:28:20.909Z,26.50
2018-07-22T17:33:24.916Z,28.25
2018-07-22T17:38:28.679Z,30.75
2018-07-22T17:43:33.077Z,31.50
2018-07-22T17:48:36.786Z,25.75
2018-07-22T17:53:41.022Z,29.25
2018-07-22T17:58:45.150Z,22.50
2018-07-22T18:03:48.992Z,25.20
2018-07-22T18:08:53.410Z,28.50
2018-07-22T18:13:57.124Z,30.20
2018-07-22T18:19:00.743Z,28.50
2018-07-22T18:24:04.416Z,23.50
2018-07-22T18:29:08.177Z,24.60
2018-07-22T18:34:12.059Z,24.40
2018-07-22T18:39:16.953Z,24.60
2018-07-22T18:44:20.736Z,23.50
2018-07-22T18:49:25.124Z,26.50
2018-07-22T18:54:28.920Z,24.60
2018-07-22T18:59:33.493Z,26.25
2018-07-22T19:04:37.397Z,27.60
2018-07-22T19:09:41.299Z,31.00
2018-07-22T19:14:45.584Z,29.20
2018-07-22T19:19:50.427Z,27.00
2018-07-22T19:24:55.467Z,29.50
2018-07-22T19:29:59.997Z,29.00
2018-07-22T19:35:07.787Z,25.00
2018-07-22T19:40:12.176Z,25.80
2018-07-22T19:45:16.501Z,23.20
2018-07-22T19:50:20.953Z,24.00
2018-07-22T19:55:25.562Z,23.80
2018-07-22T20:00:29.421Z,25.00
2018-07-22T20:05:33.009Z,26.50
2018-07-22T20:10:37.321Z,24.40
2018-07-22T20:15:41.039Z,22.75
2018-07-22T20:20:45.096Z,22.20
2018-07-22T20:25:48.900Z,24.60
2018-07-22T20:30:52.577Z,24.00
2018-07-22T20:35:57.187Z,22.20
2018-07-22T20:41:02.044Z,25.40
2018-07-22T20:46:05.813Z,21.80
2018-07-22T20:51:09.618Z,25.20
2018-07-22T20:56:13.346Z,24.50
2018-07-22T21:01:17.033Z,22.00
2018-07-22T21:06:20.659Z,22.75
2018-07-22T21:11:24.342Z,20.75
2018-07-22T21:16:28.314Z,18.25
2018-07-22T21:21:31.928Z,21.50
2018-07-22T21:26:35.564Z,21.00
2018-07-22T21:31:39.946Z,20.25
2018-07-22T21:36:43.638Z,21.00
2018-07-22T21:41:47.293Z,22.25
2018-07-22T21:46:51.154Z,19.40
2018-07-22T21:51:54.827Z,22.00
2018-07-22T21:56:58.692Z,20.75
2018-07-22T22:02:03.839Z,20.25
2018-07-22T22:07:08.706Z,20.40
2018-07-22T22:12:13.652Z,24.25
2018-07-22T22:17:19.355Z,24.25
2018-07-22T22:22:23.329Z,21.20
2018-07-22T22:27:28.298Z,18.20
2018-07-22T22:32:32.310Z,19.50
2018-07-22T22:37:36.291Z,17.20
2018-07-22T22:42:40.358Z,22.60
2018-07-22T22:47:44.976Z,24.00
2018-07-22T22:52:49.968Z,19.60
2018-07-22T22:58:05.112Z,20.00
2018-07-22T23:03:09.408Z,20.20
2018-07-22T23:24:36.977Z,16.80
2018-07-22T23:29:42.085Z,22.00
2018-07-22T23:34:46.051Z,19.60
2018-07-22T23:39:50.325Z,19.25
2018-07-22T23:44:54.134Z,14.40
2018-07-22T23:49:58.548Z,20.50
2018-07-22T23:55:08.073Z,17.20
