createdAt,value
2023-01-07T00:00:32.771Z,100610.59
2023-01-07T00:03:01.930Z,100621.00
2023-01-07T00:05:31.107Z,100621.09
2023-01-07T00:08:00.608Z,100627.38
2023-01-07T00:13:34.596Z,100572.19
2023-01-07T00:16:10.998Z,100613.78
2023-01-07T00:18:40.568Z,100630.00
2023-01-07T00:21:15.851Z,100619.13
2023-01-07T00:23:45.878Z,100623.81
2023-01-07T00:26:23.760Z,100627.75
2023-01-07T00:28:55.464Z,100624.03
2023-01-07T00:31:26.538Z,100616.16
2023-01-07T00:36:49.789Z,100625.88
2023-01-07T00:39:20.880Z,100625.59
2023-01-07T00:42:05.844Z,100632.28
2023-01-07T00:47:21.388Z,100625.41
2023-01-07T00:49:50.509Z,100630.13
2023-01-07T00:52:19.777Z,100628.72
2023-01-07T00:54:49.009Z,100624.13
2023-01-07T00:57:20.080Z,100616.38
2023-01-07T00:59:54.243Z,100576.22
2023-01-07T01:02:24.287Z,100615.00
2023-01-07T01:07:39.055Z,100624.72
2023-01-07T01:10:13.686Z,100622.88
2023-01-07T01:12:45.633Z,100618.72
2023-01-07T01:15:21.621Z,100622.25
2023-01-07T01:23:21.337Z,100636.78
2023-01-07T01:25:50.418Z,100629.81
2023-01-07T01:28:21.950Z,100604.88
2023-01-07T01:30:57.422Z,100643.34
2023-01-07T01:33:30.237Z,100640.59
2023-01-07T01:36:07.614Z,100646.59
2023-01-07T01:38:37.121Z,100607.63
2023-01-07T01:41:07.172Z,100658.34
2023-01-07T01:43:46.198Z,100662.84
2023-01-07T01:46:19.977Z,100655.50
2023-01-07T01:48:54.817Z,100662.19
2023-01-07T01:51:34.041Z,100673.78
2023-01-07T01:56:53.824Z,100674.00
2023-01-07T01:59:33.680Z,100669.28
2023-01-07T02:02:06.091Z,100645.53
2023-01-07T02:04:42.890Z,100680.34
2023-01-07T02:07:16.879Z,100683.13
2023-01-07T02:09:58.310Z,100691.66
2023-01-07T02:12:39.670Z,100693.72
2023-01-07T02:15:16.500Z,100701.63
2023-01-07T02:17:59.725Z,100699.66
2023-01-07T02:20:40.230Z,100657.13
2023-01-07T02:23:42.393Z,100711.97
2023-01-07T02:26:36.560Z,100699.06
2023-01-07T02:29:41.627Z,100710.63
2023-01-07T02:32:33.623Z,100714.19
2023-01-07T02:35:13.464Z,100712.81
2023-01-07T02:37:58.845Z,100716.94
2023-01-07T02:40:36.807Z,100722.19
2023-01-07T02:43:13.761Z,100713.28
2023-01-07T02:48:36.293Z,100715.91
2023-01-07T02:51:05.848Z,100730.63
2023-01-07T02:53:35.877Z,100706.81
2023-01-07T02:56:24.252Z,100727.19
2023-01-07T02:59:17.358Z,100745.81
2023-01-07T03:02:01.097Z,100745.03
2023-01-07T03:04:50.192Z,100744.56
2023-01-07T03:07:36.745Z,100754.59
2023-01-07T03:10:13.229Z,100758.94
2023-01-07T03:12:47.950Z,100763.53
2023-01-07T03:18:10.543Z,100768.44
2023-01-07T03:20:43.332Z,100764.72
2023-01-07T03:23:15.913Z,100764.53
2023-01-07T03:25:48.261Z,100761.75
2023-01-07T03:28:19.372Z,100764.31
2023-01-07T03:33:40.981Z,100771.22
2023-01-07T03:36:22.226Z,100768.75
2023-01-07T03:41:43.998Z,100777.59
2023-01-07T03:44:18.426Z,100784.16
2023-01-07T03:46:48.578Z,100781.75
2023-01-07T03:49:17.953Z,100786.16
2023-01-07T03:51:49.209Z,100790.00
2023-01-07T03:56:59.486Z,100784.19
2023-01-07T03:59:28.878Z,100783.44
2023-01-07T04:01:58.853Z,100774.22
2023-01-07T04:04:28.716Z,100818.41
2023-01-07T04:06:59.964Z,100754.53
2023-01-07T04:09:35.261Z,100780.78
2023-01-07T04:12:04.434Z,100802.50
2023-01-07T04:14:33.759Z,100767.09
2023-01-07T04:17:03.108Z,100787.50
2023-01-07T04:19:32.877Z,100810.63
2023-01-07T04:22:09.516Z,100812.06
2023-01-07T04:24:38.955Z,100808.19
2023-01-07T04:27:08.670Z,100815.28
2023-01-07T04:29:43.077Z,100804.09
2023-01-07T04:32:17.610Z,100807.69
2023-01-07T04:34:47.161Z,100809.00
2023-01-07T04:37:18.475Z,100807.63
2023-01-07T04:39:48.011Z,100819.50
2023-01-07T04:42:24.513Z,100815.44
2023-01-07T04:44:54.429Z,100810.53
2023-01-07T04:47:24.746Z,100824.81
2023-01-07T04:49:54.591Z,100803.75
2023-01-07T04:52:31.610Z,100814.22
2023-01-07T04:55:07.997Z,100823.09
2023-01-07T04:57:37.213Z,100841.22
2023-01-07T05:00:09.231Z,100798.16
2023-01-07T05:02:39.392Z,100836.19
2023-01-07T05:05:11.457Z,100829.34
2023-01-07T05:07:43.610Z,100838.72
2023-01-07T05:10:19.091Z,100826.72
2023-01-07T05:12:49.042Z,100845.28
2023-01-07T05:15:25.559Z,100844.81
2023-01-07T05:17:56.820Z,100856.16
2023-01-07T05:20:27.866Z,100849.47
2023-01-07T05:22:59.202Z,100845.69
2023-01-07T05:25:33.792Z,100855.66
2023-01-07T05:28:03.628Z,100859.03
2023-01-07T05:30:35.224Z,100858.91
2023-01-07T05:33:06.768Z,100864.28
2023-01-07T05:35:37.138Z,100876.19
2023-01-07T05:38:08.315Z,100881.97
2023-01-07T05:40:43.666Z,100892.78
2023-01-07T05:43:21.194Z,100882.28
2023-01-07T05:45:50.759Z,100890.25
2023-01-07T05:48:25.092Z,100878.22
2023-01-07T05:50:54.422Z,100896.34
2023-01-07T05:53:25.588Z,100884.63
2023-01-07T05:56:00.526Z,100890.75
2023-01-07T05:58:30.556Z,100907.00
2023-01-07T06:00:59.678Z,100888.94
2023-01-07T06:03:31.415Z,100907.00
2023-01-07T06:06:06.760Z,100874.56
2023-01-07T06:08:39.942Z,100928.06
2023-01-07T06:11:14.135Z,100897.03
2023-01-07T06:13:43.467Z,100928.06
2023-01-07T06:16:14.410Z,100929.28
2023-01-07T06:18:48.616Z,100928.53
2023-01-07T06:21:17.917Z,100930.13
2023-01-07T06:23:59.094Z,100935.28
2023-01-07T06:26:28.293Z,100947.06
2023-01-07T06:29:02.430Z,100913.25
2023-01-07T06:31:33.413Z,100963.56
2023-01-07T06:34:07.659Z,100939.50
2023-01-07T06:36:36.871Z,100976.56
2023-01-07T06:39:08.088Z,100965.69
2023-01-07T06:41:37.281Z,100972.38
2023-01-07T06:47:02.058Z,100987.44
2023-01-07T06:49:31.147Z,100957.50
2023-01-07T06:52:00.315Z,100989.63
2023-01-07T06:54:36.479Z,100985.34
2023-01-07T06:57:05.990Z,100996.75
2023-01-07T06:59:40.164Z,100991.84
2023-01-07T07:02:09.495Z,100981.88
2023-01-07T07:04:38.736Z,100959.72
2023-01-07T07:07:07.970Z,100994.88
2023-01-07T07:09:44.058Z,100963.75
2023-01-07T07:12:14.023Z,100993.41
2023-01-07T07:14:43.162Z,101008.25
2023-01-07T07:17:12.408Z,100999.53
2023-01-07T07:22:25.619Z,100964.75
2023-01-07T07:24:56.711Z,100980.28
2023-01-07T07:27:25.846Z,100993.88
2023-01-07T07:30:00.049Z,101005.94
2023-01-07T07:32:29.804Z,101010.19
2023-01-07T07:35:01.992Z,101019.38
2023-01-07T07:37:32.525Z,101029.63
2023-01-07T07:40:03.543Z,101024.75
2023-01-07T07:43:11.241Z,101035.50
2023-01-07T07:45:29.098Z,101017.28
2023-01-07T07:47:58.270Z,101041.16
2023-01-07T07:50:27.465Z,101040.28
2023-01-07T07:55:39.469Z,101057.91
2023-01-07T07:58:08.914Z,101035.66
2023-01-07T08:00:38.768Z,101054.28
2023-01-07T08:08:41.924Z,101039.13
2023-01-07T08:11:18.545Z,101045.75
2023-01-07T08:13:47.715Z,101055.19
2023-01-07T08:16:16.824Z,101052.91
2023-01-07T08:18:46.669Z,101038.56
2023-01-07T08:21:15.791Z,101063.22
2023-01-07T08:26:41.135Z,101061.47
2023-01-07T08:29:15.411Z,101062.69
2023-01-07T08:31:49.683Z,101056.81
2023-01-07T08:34:18.869Z,101034.00
2023-01-07T08:36:48.423Z,101063.34
2023-01-07T08:39:23.342Z,101058.53
2023-01-07T08:41:54.622Z,101010.13
2023-01-07T08:44:23.775Z,101058.16
2023-01-07T08:46:58.099Z,101061.44
2023-01-07T08:49:27.337Z,101040.97
2023-01-07T08:51:56.441Z,101071.34
2023-01-07T08:54:25.692Z,101043.53
2023-01-07T08:56:56.750Z,101062.44
2023-01-07T08:59:25.930Z,101069.78
2023-01-07T09:01:55.713Z,101070.19
2023-01-07T09:04:30.334Z,101064.91
2023-01-07T09:06:59.456Z,101075.38
2023-01-07T09:09:28.738Z,101090.22
2023-01-07T09:11:59.952Z,101076.75
2023-01-07T09:14:32.553Z,101078.00
2023-01-07T09:17:01.917Z,101088.75
2023-01-07T09:22:16.129Z,101087.72
2023-01-07T09:24:47.821Z,101092.44
2023-01-07T09:27:19.234Z,101082.44
2023-01-07T09:29:48.790Z,101101.88
2023-01-07T09:32:17.901Z,101085.63
2023-01-07T09:34:47.293Z,101088.22
2023-01-07T09:40:01.015Z,101088.13
2023-01-07T09:42:45.856Z,101073.53
2023-01-07T09:45:20.191Z,101064.97
2023-01-07T09:47:52.933Z,101083.47
2023-01-07T09:50:37.201Z,101081.09
2023-01-07T09:53:17.746Z,101098.91
2023-01-07T09:56:11.583Z,101078.16
2023-01-07T09:58:48.739Z,101089.03
2023-01-07T10:01:27.971Z,101057.19
2023-01-07T10:04:07.347Z,101094.41
2023-01-07T10:06:44.438Z,101082.47
2023-01-07T10:12:26.454Z,101093.94
2023-01-07T10:15:15.192Z,101082.34
2023-01-07T10:18:00.446Z,101098.97
2023-01-07T10:20:37.780Z,101099.44
2023-01-07T10:23:11.867Z,101034.56
2023-01-07T10:28:46.853Z,101104.97
2023-01-07T10:31:21.361Z,101087.03
2023-01-07T10:33:52.495Z,101094.34
2023-01-07T10:36:25.836Z,101098.38
2023-01-07T10:39:15.848Z,101105.63
2023-01-07T10:41:54.887Z,101098.56
2023-01-07T10:44:50.299Z,101115.38
2023-01-07T10:47:37.001Z,101115.78
2023-01-07T10:50:38.523Z,101110.09
2023-01-07T10:53:19.339Z,101067.06
2023-01-07T10:56:06.656Z,101123.31
2023-01-07T10:58:41.438Z,101050.53
2023-01-07T11:01:20.485Z,101105.53
2023-01-07T11:03:53.726Z,101109.41
2023-01-07T11:06:37.735Z,101096.16
2023-01-07T11:09:19.191Z,101113.13
2023-01-07T11:11:51.323Z,101110.09
2023-01-07T11:14:24.654Z,101088.81
2023-01-07T11:17:07.826Z,101113.94
2023-01-07T11:19:48.715Z,101091.75
2023-01-07T11:22:35.574Z,101117.28
2023-01-07T11:25:32.315Z,101110.56
2023-01-07T11:28:05.164Z,101113.13
2023-01-07T11:30:39.534Z,101115.69
2023-01-07T11:33:09.808Z,101112.06
2023-01-07T11:35:45.398Z,101113.69
2023-01-07T11:38:29.585Z,101084.66
2023-01-07T11:41:04.722Z,101111.94
2023-01-07T11:43:41.364Z,101119.13
2023-01-07T11:46:21.188Z,101130.47
2023-01-07T11:48:55.787Z,101123.41
2023-01-07T11:51:41.499Z,101134.81
2023-01-07T11:54:22.752Z,101122.59
2023-01-07T11:56:55.010Z,101146.19
2023-01-07T11:59:33.708Z,101151.69
2023-01-07T12:02:02.904Z,101154.44
2023-01-07T12:04:35.141Z,101113.25
2023-01-07T12:07:09.472Z,101151.38
2023-01-07T12:09:40.395Z,101159.66
2023-01-07T12:12:27.574Z,101164.78
2023-01-07T12:15:02.572Z,101153.25
2023-01-07T12:17:36.628Z,101159.38
2023-01-07T12:20:40.997Z,101156.53
2023-01-07T12:23:23.945Z,101155.03
2023-01-07T12:26:03.767Z,101147.03
2023-01-07T12:28:47.951Z,101151.78
2023-01-07T12:31:29.226Z,101154.63
2023-01-07T12:37:01.309Z,101160.06
2023-01-07T12:39:37.194Z,101153.28
2023-01-07T12:42:12.817Z,101163.22
2023-01-07T12:44:46.942Z,101159.56
2023-01-07T12:54:33.442Z,101163.56
2023-01-07T12:57:13.031Z,101164.72
2023-01-07T12:59:48.076Z,101150.78
2023-01-07T13:02:32.551Z,101120.22
2023-01-07T13:05:11.527Z,101164.59
2023-01-07T13:07:49.235Z,101153.34
2023-01-07T13:10:26.055Z,101144.97
2023-01-07T13:13:04.816Z,101156.00
2023-01-07T13:15:35.342Z,101164.31
2023-01-07T13:18:16.231Z,101164.00
2023-01-07T13:21:07.220Z,101174.25
2023-01-07T13:23:56.324Z,101171.88
2023-01-07T13:26:36.184Z,101171.38
2023-01-07T13:29:21.316Z,101173.72
2023-01-07T13:32:17.207Z,101170.28
2023-01-07T13:35:06.312Z,101183.09
2023-01-07T13:37:56.372Z,101187.13
2023-01-07T13:40:42.512Z,101178.38
2023-01-07T13:43:29.176Z,101169.78
2023-01-07T13:46:02.189Z,101173.63
2023-01-07T13:48:34.407Z,101173.31
2023-01-07T13:51:05.931Z,101174.47
2023-01-07T13:53:49.271Z,101137.09
2023-01-07T13:56:40.978Z,101172.97
2023-01-07T13:59:48.866Z,101183.81
2023-01-07T14:02:21.876Z,101181.63
2023-01-07T14:04:53.250Z,101173.63
2023-01-07T14:07:22.702Z,101166.22
2023-01-07T14:09:58.408Z,101180.03
2023-01-07T14:13:05.327Z,101193.88
2023-01-07T14:16:02.833Z,101173.13
2023-01-07T14:19:07.849Z,101187.16
2023-01-07T14:22:04.803Z,101196.81
2023-01-07T14:25:10.429Z,101192.75
2023-01-07T14:28:09.039Z,101185.16
2023-01-07T14:30:46.425Z,101163.19
2023-01-07T14:33:28.942Z,101201.25
2023-01-07T14:36:01.200Z,101150.88
2023-01-07T14:39:03.163Z,101189.91
2023-01-07T14:44:30.873Z,101189.81
2023-01-07T14:47:00.228Z,101193.03
2023-01-07T14:50:11.673Z,101198.06
2023-01-07T14:52:51.729Z,101188.94
2023-01-07T14:55:51.651Z,101201.53
2023-01-07T14:58:34.145Z,101189.28
2023-01-07T15:04:32.780Z,101197.84
2023-01-07T15:07:06.307Z,101203.59
2023-01-07T15:09:56.149Z,101211.47
2023-01-07T15:12:44.875Z,101199.81
2023-01-07T15:15:32.276Z,101200.69
2023-01-07T15:18:01.678Z,101187.22
2023-01-07T15:23:39.468Z,101205.94
2023-01-07T15:26:20.842Z,101192.56
2023-01-07T15:28:55.923Z,101206.06
2023-01-07T15:31:30.782Z,101214.34
2023-01-07T15:34:09.618Z,101217.91
2023-01-07T15:36:43.545Z,101213.25
2023-01-07T15:39:26.521Z,101230.22
2023-01-07T15:41:57.296Z,101219.41
2023-01-07T15:44:29.463Z,101225.97
2023-01-07T15:46:58.876Z,101203.78
2023-01-07T15:49:29.794Z,101212.50
2023-01-07T15:52:02.120Z,101211.00
2023-01-07T15:57:27.315Z,101211.28
2023-01-07T15:59:57.953Z,101209.75
2023-01-07T16:02:32.330Z,101216.53
2023-01-07T16:05:08.930Z,101212.41
2023-01-07T16:07:50.460Z,101207.66
2023-01-07T16:10:27.148Z,101197.81
2023-01-07T16:12:58.006Z,101212.00
2023-01-07T16:15:30.244Z,101213.97
2023-01-07T16:18:00.641Z,101210.13
2023-01-07T16:20:33.161Z,101219.50
2023-01-07T16:23:22.255Z,101226.59
2023-01-07T16:25:57.263Z,101232.63
2023-01-07T16:28:30.046Z,101231.50
2023-01-07T16:30:59.896Z,101233.97
2023-01-07T16:33:31.871Z,101229.06
2023-01-07T16:36:04.045Z,101234.59
2023-01-07T16:38:36.188Z,101232.34
2023-01-07T16:41:08.942Z,101224.22
2023-01-07T16:43:46.117Z,101227.50
2023-01-07T16:46:38.512Z,101230.06
2023-01-07T16:49:25.687Z,101228.19
2023-01-07T16:51:57.319Z,101226.88
2023-01-07T16:54:34.361Z,101205.28
2023-01-07T16:57:12.761Z,101219.91
2023-01-07T16:59:45.477Z,101220.47
2023-01-07T17:02:28.483Z,101212.97
2023-01-07T17:05:11.471Z,101200.44
2023-01-07T17:07:41.501Z,101209.59
2023-01-07T17:10:26.304Z,101232.56
2023-01-07T17:13:11.031Z,101230.00
2023-01-07T17:15:40.957Z,101228.66
2023-01-07T17:18:28.873Z,101231.63
2023-01-07T17:21:03.117Z,101221.16
2023-01-07T17:23:45.344Z,101238.91
2023-01-07T17:26:23.103Z,101244.03
2023-01-07T17:29:01.884Z,101248.47
2023-01-07T17:31:31.176Z,101212.19
2023-01-07T17:34:00.319Z,101244.94
2023-01-07T17:39:04.176Z,101236.03
2023-01-07T17:41:49.848Z,101230.34
2023-01-07T17:44:21.070Z,101242.25
2023-01-07T17:46:49.870Z,101232.50
2023-01-07T17:49:19.886Z,101240.19
2023-01-07T17:51:53.186Z,101242.25
2023-01-07T17:54:25.617Z,101212.25
2023-01-07T17:56:54.514Z,101232.47
2023-01-07T17:59:25.693Z,101233.66
2023-01-07T18:01:56.593Z,101210.56
2023-01-07T18:04:26.412Z,101224.38
2023-01-07T18:06:55.549Z,101222.91
2023-01-07T18:09:24.758Z,101218.06
2023-01-07T18:12:06.678Z,101226.19
2023-01-07T18:14:42.947Z,101224.28
2023-01-07T18:17:12.096Z,101209.91
2023-01-07T18:19:41.598Z,101175.81
2023-01-07T18:22:11.013Z,101193.44
2023-01-07T18:24:40.202Z,101212.59
2023-01-07T18:27:10.429Z,101183.22
2023-01-07T18:29:41.421Z,101218.16
2023-01-07T18:32:15.769Z,101210.03
2023-01-07T18:34:45.255Z,101224.16
2023-01-07T18:37:14.883Z,101224.25
2023-01-07T18:39:44.684Z,101218.03
2023-01-07T18:42:14.423Z,101219.50
2023-01-07T18:44:45.666Z,101211.72
2023-01-07T18:47:14.534Z,101216.66
2023-01-07T18:49:43.830Z,101194.06
2023-01-07T18:52:13.548Z,101209.25
2023-01-07T18:54:45.326Z,101206.91
2023-01-07T18:57:14.982Z,101213.22
2023-01-07T18:59:51.166Z,101209.66
2023-01-07T19:02:21.059Z,101220.50
2023-01-07T19:04:50.798Z,101217.44
2023-01-07T19:07:21.350Z,101198.22
2023-01-07T19:09:52.601Z,101217.94
2023-01-07T19:12:21.851Z,101217.44
2023-01-07T19:14:52.784Z,101218.66
2023-01-07T19:17:22.092Z,101223.47
2023-01-07T19:19:51.381Z,101197.50
2023-01-07T19:22:20.954Z,101215.75
2023-01-07T19:24:56.389Z,101225.63
2023-01-07T19:27:25.930Z,101237.25
2023-01-07T19:30:02.312Z,101213.81
2023-01-07T19:32:33.222Z,101218.94
2023-01-07T19:35:08.539Z,101206.91
2023-01-07T19:37:39.140Z,101186.09
2023-01-07T19:40:11.955Z,101211.03
2023-01-07T19:42:43.047Z,101208.22
2023-01-07T19:45:14.553Z,101213.16
2023-01-07T19:47:43.866Z,101208.50
2023-01-07T19:50:15.457Z,101215.16
2023-01-07T19:52:44.885Z,101202.25
2023-01-07T19:55:14.669Z,101225.41
2023-01-07T19:57:43.974Z,101188.16
2023-01-07T20:00:16.484Z,101225.69
2023-01-07T20:02:45.910Z,101217.34
2023-01-07T20:05:15.514Z,101213.78
2023-01-07T20:07:44.860Z,101226.13
2023-01-07T20:10:14.080Z,101203.84
2023-01-07T20:12:43.371Z,101228.38
2023-01-07T20:15:14.897Z,101229.47
2023-01-07T20:17:44.057Z,101239.47
2023-01-07T20:20:13.443Z,101224.75
2023-01-07T20:22:42.936Z,101232.84
2023-01-07T20:25:12.832Z,101233.72
2023-01-07T20:27:42.020Z,101238.47
2023-01-07T20:30:12.899Z,101245.97
2023-01-07T20:32:44.342Z,101233.47
2023-01-07T20:35:13.739Z,101203.63
2023-01-07T20:43:01.036Z,101239.56
2023-01-07T20:45:30.152Z,101226.53
2023-01-07T20:48:02.593Z,101233.66
2023-01-07T20:50:39.833Z,101227.84
2023-01-07T20:53:10.245Z,101234.03
2023-01-07T20:55:39.363Z,101219.03
2023-01-07T20:58:08.427Z,101224.16
2023-01-07T21:00:42.914Z,101223.78
2023-01-07T21:03:14.031Z,101230.16
2023-01-07T21:05:48.165Z,101235.19
2023-01-07T21:08:18.864Z,101223.28
2023-01-07T21:10:48.097Z,101218.72
2023-01-07T21:13:23.182Z,101211.34
2023-01-07T21:15:52.647Z,101231.66
2023-01-07T21:18:24.089Z,101223.56
2023-01-07T21:20:53.332Z,101216.66
2023-01-07T21:23:22.564Z,101218.66
2023-01-07T21:25:51.905Z,101212.41
2023-01-07T21:28:21.481Z,101220.63
2023-01-07T21:30:50.715Z,101220.63
2023-01-07T21:33:19.840Z,101219.53
2023-01-07T21:35:51.054Z,101190.94
2023-01-07T21:38:19.934Z,101226.81
2023-01-07T21:40:49.031Z,101225.84
2023-01-07T21:43:18.277Z,101211.44
2023-01-07T21:45:47.562Z,101214.19
2023-01-07T21:48:16.856Z,101221.72
2023-01-07T21:50:52.985Z,101226.53
2023-01-07T21:53:22.293Z,101215.06
2023-01-07T21:55:51.403Z,101219.72
2023-01-07T21:58:20.617Z,101215.69
2023-01-07T22:00:51.880Z,101219.22
2023-01-07T22:03:21.348Z,101215.50
2023-01-07T22:06:00.384Z,101206.50
2023-01-07T22:08:41.378Z,101206.88
2023-01-07T22:11:14.371Z,101207.25
2023-01-07T22:13:43.539Z,101209.81
2023-01-07T22:16:12.837Z,101182.78
2023-01-07T22:18:42.132Z,101210.78
2023-01-07T22:21:13.597Z,101199.53
2023-01-07T22:23:44.462Z,101210.97
2023-01-07T22:26:15.086Z,101218.00
2023-01-07T22:28:54.348Z,101185.06
2023-01-07T22:31:25.657Z,101205.66
2023-01-07T22:33:55.633Z,101199.84
2023-01-07T22:36:31.131Z,101206.19
2023-01-07T22:39:09.383Z,101201.94
2023-01-07T22:44:23.574Z,101201.09
2023-01-07T22:46:59.491Z,101213.31
2023-01-07T22:49:32.315Z,101203.06
2023-01-07T22:52:03.949Z,101193.69
2023-01-07T22:54:38.439Z,101211.00
2023-01-07T22:57:10.354Z,101207.00
2023-01-07T22:59:39.611Z,101196.88
2023-01-07T23:02:08.681Z,101204.22
2023-01-07T23:04:37.869Z,101206.75
2023-01-07T23:07:08.995Z,101206.94
2023-01-07T23:09:38.291Z,101206.44
2023-01-07T23:12:19.696Z,101206.81
2023-01-07T23:14:48.561Z,101210.34
2023-01-07T23:17:17.663Z,101202.06
2023-01-07T23:19:46.955Z,101212.19
2023-01-07T23:22:18.199Z,101205.78
2023-01-07T23:24:47.197Z,101214.72
2023-01-07T23:27:16.274Z,101218.75
2023-01-07T23:32:21.097Z,101221.00
2023-01-07T23:34:50.165Z,101214.16
2023-01-07T23:37:21.361Z,101205.81
2023-01-07T23:39:55.649Z,101228.22
2023-01-07T23:42:25.089Z,101227.84
2023-01-07T23:44:54.144Z,101221.91
2023-01-07T23:47:23.481Z,101219.44
2023-01-07T23:49:53.053Z,101207.19
2023-01-07T23:52:29.813Z,101213.78
2023-01-07T23:54:59.596Z,101214.00
2023-01-07T23:57:29.743Z,101227.94
2023-01-07T23:59:59.027Z,101219.88
