createdAt,value
2022-10-16T00:01:54.604Z,5.87
2022-10-16T00:04:21.192Z,7.53
2022-10-16T00:06:47.693Z,5.20
2022-10-16T00:09:14.334Z,4.27
2022-10-16T00:11:41.177Z,5.10
2022-10-16T00:14:13.623Z,5.97
2022-10-16T00:16:40.626Z,6.90
2022-10-16T00:19:07.850Z,5.50
2022-10-16T00:21:34.765Z,8.77
2022-10-16T00:24:07.351Z,11.83
2022-10-16T00:26:35.421Z,10.07
2022-10-16T00:29:02.293Z,5.87
2022-10-16T00:31:28.997Z,5.67
2022-10-16T00:33:55.544Z,7.90
2022-10-16T00:36:24.133Z,8.07
2022-10-16T00:38:55.830Z,7.33
2022-10-16T00:41:24.041Z,4.53
2022-10-16T00:43:53.459Z,4.53
2022-10-16T00:46:30.410Z,4.70
2022-10-16T00:49:02.991Z,6.77
2022-10-16T00:51:33.854Z,4.73
2022-10-16T00:54:01.222Z,5.80
2022-10-16T00:56:27.927Z,6.87
2022-10-16T00:58:54.481Z,5.27
2022-10-16T01:01:21.277Z,6.43
2022-10-16T01:03:47.964Z,5.47
2022-10-16T01:06:37.545Z,5.57
2022-10-16T01:09:17.411Z,5.10
2022-10-16T01:12:12.897Z,2.77
2022-10-16T01:14:55.690Z,3.93
2022-10-16T01:17:40.479Z,4.20
2022-10-16T01:20:27.695Z,5.83
2022-10-16T01:23:29.865Z,4.97
2022-10-16T01:26:23.991Z,6.00
2022-10-16T01:29:20.336Z,6.30
2022-10-16T01:31:50.831Z,3.80
2022-10-16T01:34:20.574Z,4.93
2022-10-16T01:36:52.495Z,3.30
2022-10-16T01:39:23.085Z,4.90
2022-10-16T01:42:01.663Z,3.73
2022-10-16T01:44:31.387Z,2.87
2022-10-16T01:46:58.187Z,4.63
2022-10-16T01:49:27.163Z,3.57
2022-10-16T01:51:57.801Z,6.43
2022-10-16T01:54:30.088Z,6.03
2022-10-16T01:56:57.629Z,6.50
2022-10-16T01:59:27.246Z,6.40
2022-10-16T02:01:57.827Z,4.30
2022-10-16T02:04:31.834Z,4.20
2022-10-16T02:06:58.669Z,7.50
2022-10-16T02:09:25.243Z,5.57
2022-10-16T02:11:54.945Z,3.27
2022-10-16T02:14:23.212Z,4.53
2022-10-16T02:16:49.816Z,4.30
2022-10-16T02:19:17.961Z,7.13
2022-10-16T02:21:48.613Z,4.03
2022-10-16T02:24:33.410Z,2.80
2022-10-16T02:27:09.423Z,7.10
2022-10-16T02:29:40.145Z,5.73
2022-10-16T02:32:08.421Z,4.37
2022-10-16T02:34:35.477Z,3.67
2022-10-16T02:37:03.169Z,3.13
2022-10-16T02:39:29.930Z,4.10
2022-10-16T02:41:56.535Z,2.07
2022-10-16T02:44:23.056Z,3.77
2022-10-16T02:46:49.604Z,3.40
2022-10-16T02:49:16.418Z,1.83
2022-10-16T02:51:42.972Z,2.60
2022-10-16T02:54:09.425Z,3.67
2022-10-16T02:56:36.038Z,2.77
2022-10-16T02:59:02.485Z,6.43
2022-10-16T03:01:29.170Z,3.77
2022-10-16T03:03:55.677Z,3.57
2022-10-16T03:06:22.610Z,2.97
2022-10-16T03:08:49.055Z,2.90
2022-10-16T03:11:15.679Z,3.43
2022-10-16T03:13:42.207Z,3.43
2022-10-16T03:16:08.891Z,4.97
2022-10-16T03:18:35.333Z,5.90
2022-10-16T03:21:01.901Z,3.93
2022-10-16T03:23:28.456Z,3.90
2022-10-16T03:25:55.115Z,3.83
2022-10-16T03:28:21.624Z,3.77
2022-10-16T03:30:48.169Z,5.13
2022-10-16T03:33:14.752Z,1.93
2022-10-16T03:35:41.174Z,3.07
2022-10-16T03:38:07.657Z,2.93
2022-10-16T03:40:34.381Z,1.70
2022-10-16T03:43:00.834Z,1.53
2022-10-16T03:45:28.189Z,3.53
2022-10-16T03:47:54.752Z,4.07
2022-10-16T03:50:21.209Z,2.20
2022-10-16T03:52:47.663Z,3.27
2022-10-16T03:55:14.332Z,1.93
2022-10-16T03:57:40.813Z,2.30
2022-10-16T04:00:07.950Z,4.00
2022-10-16T04:02:34.429Z,3.03
2022-10-16T04:05:00.921Z,3.00
2022-10-16T04:07:27.799Z,4.57
2022-10-16T04:09:54.582Z,2.70
2022-10-16T04:12:21.258Z,4.00
2022-10-16T04:14:47.809Z,1.53
2022-10-16T04:17:14.327Z,2.73
2022-10-16T04:19:40.803Z,1.73
2022-10-16T04:22:07.330Z,1.20
2022-10-16T04:24:33.975Z,2.30
2022-10-16T04:27:00.549Z,5.43
2022-10-16T04:29:26.997Z,2.10
2022-10-16T04:31:53.800Z,2.40
2022-10-16T04:34:20.356Z,2.03
2022-10-16T04:36:52.759Z,5.60
2022-10-16T04:39:19.291Z,1.97
2022-10-16T04:41:45.723Z,1.60
2022-10-16T04:44:12.397Z,1.43
2022-10-16T04:46:39.102Z,3.57
2022-10-16T04:49:05.608Z,1.57
2022-10-16T04:51:32.374Z,1.57
2022-10-16T04:53:59.000Z,1.87
2022-10-16T04:56:25.768Z,2.13
2022-10-16T04:58:52.438Z,2.40
2022-10-16T05:01:19.081Z,1.80
2022-10-16T05:03:45.584Z,1.70
2022-10-16T05:06:12.198Z,3.50
2022-10-16T05:08:38.675Z,4.97
2022-10-16T05:11:05.152Z,1.57
2022-10-16T05:13:31.701Z,2.60
2022-10-16T05:15:58.323Z,2.43
2022-10-16T05:18:24.811Z,1.50
2022-10-16T05:20:51.320Z,1.83
2022-10-16T05:23:17.823Z,1.67
2022-10-16T05:25:44.341Z,1.87
2022-10-16T05:28:10.903Z,3.00
2022-10-16T05:30:38.448Z,2.30
2022-10-16T05:33:05.475Z,1.77
2022-10-16T05:35:31.943Z,2.57
2022-10-16T05:37:58.575Z,4.13
2022-10-16T05:40:25.190Z,3.60
2022-10-16T05:42:55.937Z,2.10
2022-10-16T05:45:22.503Z,2.13
2022-10-16T05:47:48.962Z,2.93
2022-10-16T05:50:15.585Z,4.97
2022-10-16T05:52:42.219Z,1.47
2022-10-16T05:55:08.894Z,4.50
2022-10-16T05:57:35.498Z,1.67
2022-10-16T06:00:01.999Z,1.43
2022-10-16T06:02:28.559Z,2.35
2022-10-16T06:04:55.247Z,1.50
2022-10-16T06:07:22.788Z,1.93
2022-10-16T06:09:54.383Z,3.57
2022-10-16T06:12:21.367Z,3.60
2022-10-16T06:14:48.353Z,3.40
2022-10-16T06:17:15.486Z,4.93
2022-10-16T06:19:41.934Z,3.57
2022-10-16T06:22:08.654Z,5.33
2022-10-16T06:24:35.090Z,2.17
2022-10-16T06:27:01.674Z,13.07
2022-10-16T06:29:28.136Z,6.67
2022-10-16T06:31:54.769Z,3.47
2022-10-16T06:34:21.213Z,2.93
2022-10-16T06:36:47.690Z,3.13
2022-10-16T06:39:14.308Z,2.13
2022-10-16T06:41:40.850Z,3.77
2022-10-16T06:44:08.681Z,5.07
2022-10-16T06:46:35.283Z,1.60
2022-10-16T06:49:01.820Z,5.20
2022-10-16T06:51:28.348Z,3.03
2022-10-16T06:54:05.141Z,4.07
2022-10-16T06:56:32.958Z,4.40
2022-10-16T06:59:00.019Z,1.30
2022-10-16T07:01:27.287Z,2.27
2022-10-16T07:03:53.910Z,5.20
2022-10-16T07:06:22.252Z,5.30
2022-10-16T07:08:49.084Z,3.10
2022-10-16T07:11:18.267Z,4.43
2022-10-16T07:13:50.748Z,8.93
2022-10-16T07:16:23.034Z,6.60
2022-10-16T07:18:50.402Z,1.87
2022-10-16T07:21:20.355Z,3.80
2022-10-16T07:23:50.986Z,2.93
2022-10-16T07:26:17.484Z,8.10
2022-10-16T07:28:44.681Z,2.63
2022-10-16T07:31:14.068Z,3.33
2022-10-16T07:33:42.883Z,3.80
2022-10-16T07:36:15.163Z,2.17
2022-10-16T07:38:43.345Z,1.37
2022-10-16T07:41:15.441Z,4.00
2022-10-16T07:43:49.479Z,2.43
2022-10-16T07:46:17.432Z,1.70
2022-10-16T07:48:47.189Z,2.57
2022-10-16T07:51:16.157Z,2.90
2022-10-16T07:53:43.014Z,3.07
2022-10-16T07:56:10.004Z,5.33
2022-10-16T07:58:39.387Z,5.13
2022-10-16T08:01:07.934Z,5.43
2022-10-16T08:03:35.039Z,3.97
2022-10-16T08:06:02.172Z,1.70
2022-10-16T08:08:29.327Z,2.90
2022-10-16T08:10:55.876Z,2.03
2022-10-16T08:13:22.676Z,3.30
2022-10-16T08:15:49.290Z,3.13
2022-10-16T08:18:16.089Z,3.63
2022-10-16T08:20:43.652Z,4.70
2022-10-16T08:23:11.125Z,4.57
2022-10-16T08:25:38.391Z,2.80
2022-10-16T08:28:09.208Z,9.47
2022-10-16T08:30:36.002Z,5.37
2022-10-16T08:33:03.019Z,3.13
2022-10-16T08:35:29.880Z,1.90
2022-10-16T08:37:57.246Z,2.57
2022-10-16T08:43:12.359Z,1.87
2022-10-16T08:45:49.576Z,3.30
2022-10-16T08:48:22.434Z,4.97
2022-10-16T08:50:49.492Z,3.70
2022-10-16T08:53:20.301Z,5.57
2022-10-16T08:55:51.742Z,4.10
2022-10-16T08:58:28.147Z,5.87
2022-10-16T09:00:57.403Z,2.70
2022-10-16T09:04:00.043Z,4.00
2022-10-16T09:06:47.364Z,2.70
2022-10-16T09:09:27.456Z,2.70
2022-10-16T09:11:55.564Z,3.20
2022-10-16T09:14:56.438Z,3.40
2022-10-16T09:17:48.173Z,3.33
2022-10-16T09:20:20.365Z,2.83
2022-10-16T09:22:47.015Z,8.23
2022-10-16T09:25:16.961Z,5.20
2022-10-16T09:27:45.758Z,3.90
2022-10-16T09:30:17.996Z,2.87
2022-10-16T09:32:48.550Z,2.30
2022-10-16T09:35:18.837Z,5.63
2022-10-16T09:37:46.868Z,4.53
2022-10-16T09:40:14.887Z,4.37
2022-10-16T09:42:41.561Z,5.43
2022-10-16T09:45:22.457Z,2.50
2022-10-16T09:47:51.790Z,4.17
2022-10-16T09:50:27.579Z,3.83
2022-10-16T09:53:13.899Z,4.17
2022-10-16T09:55:51.620Z,4.03
2022-10-16T09:58:18.511Z,3.17
2022-10-16T10:00:55.049Z,2.10
2022-10-16T10:03:31.692Z,3.20
2022-10-16T10:06:01.293Z,3.80
2022-10-16T10:08:28.856Z,3.97
2022-10-16T10:10:56.069Z,1.77
2022-10-16T10:13:24.178Z,2.80
2022-10-16T10:15:51.515Z,5.57
2022-10-16T10:18:21.003Z,6.00
2022-10-16T10:20:58.410Z,2.73
2022-10-16T10:23:27.545Z,4.00
2022-10-16T10:26:05.698Z,5.03
2022-10-16T10:28:35.186Z,2.57
2022-10-16T10:31:08.536Z,3.37
2022-10-16T10:33:55.990Z,2.67
2022-10-16T10:36:38.862Z,4.30
2022-10-16T10:39:10.188Z,3.40
2022-10-16T10:42:04.633Z,3.10
2022-10-16T10:44:43.217Z,2.43
2022-10-16T10:47:18.730Z,3.53
2022-10-16T10:50:03.595Z,4.23
2022-10-16T10:53:22.464Z,4.10
2022-10-16T10:56:34.454Z,2.77
2022-10-16T10:59:09.396Z,2.07
2022-10-16T11:01:39.164Z,1.87
2022-10-16T11:04:17.954Z,3.97
2022-10-16T11:06:49.235Z,3.07
2022-10-16T11:09:50.959Z,2.73
2022-10-16T11:12:20.152Z,2.07
2022-10-16T11:15:11.210Z,1.80
2022-10-16T11:17:49.334Z,3.13
2022-10-16T11:20:20.508Z,1.90
2022-10-16T11:22:51.709Z,20.30
2022-10-16T11:25:25.988Z,4.70
2022-10-16T11:28:12.834Z,9.13
2022-10-16T11:30:42.410Z,5.30
2022-10-16T11:33:08.843Z,6.60
2022-10-16T11:35:47.508Z,3.50
2022-10-16T11:38:20.990Z,2.47
2022-10-16T11:40:49.004Z,3.83
2022-10-16T11:43:21.802Z,4.90
2022-10-16T11:45:55.294Z,4.13
2022-10-16T11:48:46.889Z,4.70
2022-10-16T11:51:25.213Z,0.83
2022-10-16T11:53:52.667Z,1.97
2022-10-16T11:56:21.428Z,4.77
2022-10-16T11:59:06.467Z,1.27
2022-10-16T12:01:40.099Z,5.70
2022-10-16T12:04:18.662Z,2.27
2022-10-16T12:06:53.263Z,3.37
2022-10-16T12:09:28.948Z,3.50
2022-10-16T12:11:56.419Z,1.93
2022-10-16T12:14:43.023Z,2.07
2022-10-16T12:17:21.414Z,2.63
2022-10-16T12:20:14.150Z,1.03
2022-10-16T12:22:58.301Z,3.40
2022-10-16T12:25:35.408Z,2.93
2022-10-16T12:28:05.155Z,1.57
2022-10-16T12:30:35.899Z,4.93
2022-10-16T12:33:05.773Z,2.13
2022-10-16T12:35:35.209Z,4.13
2022-10-16T12:40:55.784Z,3.73
2022-10-16T12:43:26.082Z,3.10
2022-10-16T12:46:06.012Z,3.23
2022-10-16T12:48:42.488Z,3.03
2022-10-16T12:51:31.251Z,3.13
2022-10-16T12:54:17.871Z,5.43
2022-10-16T12:57:05.870Z,2.93
2022-10-16T12:59:55.484Z,2.53
2022-10-16T13:02:37.545Z,5.13
2022-10-16T13:05:51.584Z,4.80
2022-10-16T13:08:38.267Z,2.20
2022-10-16T13:11:04.952Z,5.10
2022-10-16T13:13:34.513Z,2.83
2022-10-16T13:16:19.688Z,1.93
2022-10-16T13:18:56.674Z,4.27
2022-10-16T13:21:32.114Z,1.90
2022-10-16T13:24:31.781Z,4.13
2022-10-16T13:27:27.383Z,2.13
2022-10-16T13:29:56.319Z,5.13
2022-10-16T13:32:23.113Z,1.93
2022-10-16T13:34:50.363Z,3.07
2022-10-16T13:37:19.774Z,3.60
2022-10-16T13:39:47.670Z,2.27
2022-10-16T13:42:29.131Z,1.70
2022-10-16T13:44:57.219Z,1.50
2022-10-16T13:47:30.278Z,1.73
2022-10-16T13:50:20.163Z,3.40
2022-10-16T13:52:46.930Z,2.67
2022-10-16T13:55:18.549Z,3.93
2022-10-16T13:57:45.747Z,6.03
2022-10-16T14:03:15.203Z,2.47
2022-10-16T14:05:48.107Z,2.53
2022-10-16T14:08:14.734Z,1.47
2022-10-16T14:10:41.465Z,3.30
2022-10-16T14:13:08.892Z,4.83
2022-10-16T14:15:36.795Z,2.10
2022-10-16T14:18:04.302Z,2.77
2022-10-16T14:20:35.390Z,2.50
2022-10-16T14:23:04.695Z,3.20
2022-10-16T14:25:32.996Z,1.07
2022-10-16T14:30:29.374Z,1.93
2022-10-16T14:33:06.903Z,2.40
2022-10-16T14:35:35.965Z,3.50
2022-10-16T14:38:04.209Z,2.67
2022-10-16T14:40:33.364Z,3.23
2022-10-16T14:43:00.965Z,2.63
2022-10-16T14:45:30.302Z,4.10
2022-10-16T14:48:06.720Z,1.30
2022-10-16T14:50:33.257Z,2.63
2022-10-16T14:52:59.901Z,3.87
2022-10-16T14:55:26.824Z,4.03
2022-10-16T14:57:58.139Z,8.03
2022-10-16T15:00:27.299Z,5.53
2022-10-16T15:02:53.819Z,4.10
2022-10-16T15:05:27.477Z,2.13
2022-10-16T15:07:55.953Z,6.10
2022-10-16T15:10:24.370Z,4.13
2022-10-16T15:12:51.192Z,5.07
2022-10-16T15:15:38.549Z,3.27
2022-10-16T15:18:05.675Z,5.40
2022-10-16T15:20:35.333Z,14.63
2022-10-16T15:23:15.281Z,3.40
2022-10-16T15:25:53.484Z,3.97
2022-10-16T15:28:21.330Z,5.47
2022-10-16T15:30:50.356Z,3.33
2022-10-16T15:33:19.520Z,8.73
2022-10-16T15:35:50.230Z,6.73
2022-10-16T15:38:17.611Z,4.27
2022-10-16T15:40:44.476Z,5.50
2022-10-16T15:43:11.752Z,4.80
2022-10-16T15:45:38.616Z,7.83
2022-10-16T15:48:05.261Z,9.10
2022-10-16T15:50:32.935Z,8.17
2022-10-16T15:52:59.429Z,8.37
2022-10-16T15:55:26.108Z,11.37
2022-10-16T15:57:52.595Z,11.27
2022-10-16T16:00:23.302Z,13.23
2022-10-16T16:02:53.933Z,9.20
2022-10-16T16:05:22.037Z,9.83
2022-10-16T16:07:49.149Z,12.17
2022-10-16T16:10:15.925Z,10.27
2022-10-16T16:12:42.354Z,6.97
2022-10-16T16:15:10.906Z,7.70
2022-10-16T16:17:37.593Z,5.40
2022-10-16T16:20:06.056Z,7.40
2022-10-16T16:22:32.622Z,5.73
2022-10-16T16:24:59.275Z,6.07
2022-10-16T16:27:26.489Z,6.60
2022-10-16T16:29:54.398Z,6.27
2022-10-16T16:32:21.251Z,10.63
2022-10-16T16:34:48.205Z,8.63
2022-10-16T16:37:14.695Z,6.20
2022-10-16T16:39:41.240Z,9.63
2022-10-16T16:42:08.441Z,7.50
2022-10-16T16:44:37.213Z,6.17
2022-10-16T16:47:05.376Z,7.20
2022-10-16T16:49:31.958Z,5.97
2022-10-16T16:51:58.591Z,6.17
2022-10-16T16:54:25.159Z,6.43
2022-10-16T16:56:51.865Z,8.80
2022-10-16T16:59:21.421Z,8.10
2022-10-16T17:01:49.976Z,8.47
2022-10-16T17:04:19.934Z,10.67
2022-10-16T17:06:46.538Z,13.37
2022-10-16T17:09:14.337Z,9.97
2022-10-16T17:11:45.471Z,7.70
2022-10-16T17:14:12.614Z,7.27
2022-10-16T17:16:40.201Z,7.07
2022-10-16T17:19:09.733Z,10.93
2022-10-16T17:21:36.956Z,11.47
2022-10-16T17:24:03.793Z,7.53
2022-10-16T17:26:31.028Z,6.13
2022-10-16T17:28:59.994Z,10.20
2022-10-16T17:31:30.050Z,5.33
2022-10-16T17:33:58.711Z,9.43
2022-10-16T17:36:25.669Z,8.87
2022-10-16T17:38:52.326Z,7.73
2022-10-16T17:41:24.959Z,12.03
2022-10-16T17:43:52.239Z,9.53
2022-10-16T17:46:21.188Z,7.33
2022-10-16T17:48:49.521Z,10.07
2022-10-16T17:51:18.727Z,8.23
2022-10-16T17:53:49.159Z,7.70
2022-10-16T17:56:17.005Z,10.33
2022-10-16T17:58:45.468Z,6.77
2022-10-16T18:01:27.568Z,8.43
2022-10-16T18:04:01.271Z,11.70
2022-10-16T18:06:28.728Z,11.17
2022-10-16T18:08:57.898Z,6.53
2022-10-16T18:11:24.804Z,7.60
2022-10-16T18:13:58.651Z,6.77
2022-10-16T18:16:27.084Z,7.87
2022-10-16T18:18:54.920Z,8.03
2022-10-16T18:21:21.680Z,8.23
2022-10-16T18:23:50.991Z,8.73
2022-10-16T18:26:19.292Z,9.30
2022-10-16T18:28:45.993Z,9.07
2022-10-16T18:31:14.983Z,11.30
2022-10-16T18:33:47.903Z,8.50
2022-10-16T18:36:15.779Z,11.70
2022-10-16T18:38:42.401Z,10.27
2022-10-16T18:41:09.204Z,7.97
2022-10-16T18:43:37.884Z,7.43
2022-10-16T18:46:05.986Z,10.40
2022-10-16T18:48:33.137Z,11.53
2022-10-16T18:51:26.654Z,8.77
2022-10-16T18:54:00.114Z,11.60
2022-10-16T18:56:28.394Z,12.83
2022-10-16T18:58:55.242Z,12.17
2022-10-16T19:01:24.488Z,11.60
2022-10-16T19:04:12.070Z,11.17
2022-10-16T19:06:42.806Z,9.93
2022-10-16T19:09:10.352Z,11.20
2022-10-16T19:11:41.311Z,10.30
2022-10-16T19:14:09.691Z,9.30
2022-10-16T19:16:37.542Z,11.60
2022-10-16T19:19:07.366Z,11.83
2022-10-16T19:21:37.057Z,12.60
2022-10-16T19:24:04.341Z,13.43
2022-10-16T19:26:32.206Z,10.20
2022-10-16T19:29:00.927Z,8.83
2022-10-16T19:31:30.044Z,10.37
2022-10-16T19:34:02.816Z,12.83
2022-10-16T19:36:31.990Z,10.80
2022-10-16T19:39:00.576Z,9.73
2022-10-16T19:41:28.167Z,9.33
2022-10-16T19:43:55.348Z,10.17
2022-10-16T19:46:25.075Z,14.53
2022-10-16T19:48:59.117Z,8.13
2022-10-16T19:51:26.625Z,13.23
2022-10-16T19:53:58.188Z,9.80
2022-10-16T19:56:26.349Z,10.77
2022-10-16T19:58:54.329Z,16.27
2022-10-16T20:01:21.491Z,13.90
2022-10-16T20:03:48.814Z,15.07
2022-10-16T20:06:16.590Z,17.53
2022-10-16T20:08:44.548Z,13.80
2022-10-16T20:11:16.564Z,17.73
2022-10-16T20:13:43.764Z,20.17
2022-10-16T20:16:12.133Z,14.77
2022-10-16T20:18:39.178Z,14.20
2022-10-16T20:21:10.367Z,11.90
2022-10-16T20:23:36.979Z,13.17
2022-10-16T20:26:04.402Z,15.40
2022-10-16T20:28:31.216Z,18.97
2022-10-16T20:30:57.822Z,15.93
2022-10-16T20:33:24.673Z,14.63
2022-10-16T20:35:51.627Z,16.90
2022-10-16T20:38:18.868Z,13.37
2022-10-16T20:40:47.424Z,16.83
2022-10-16T20:43:16.024Z,15.27
2022-10-16T20:45:42.932Z,10.97
2022-10-16T20:48:11.340Z,13.00
2022-10-16T20:50:39.207Z,14.53
2022-10-16T20:53:05.898Z,13.27
2022-10-16T20:55:35.888Z,12.13
2022-10-16T20:58:04.871Z,13.40
2022-10-16T21:00:31.543Z,17.57
2022-10-16T21:02:58.040Z,15.37
2022-10-16T21:05:28.780Z,14.87
2022-10-16T21:07:55.802Z,13.90
2022-10-16T21:10:34.240Z,11.63
2022-10-16T21:13:00.703Z,12.10
2022-10-16T21:15:27.203Z,11.10
2022-10-16T21:17:53.913Z,8.27
2022-10-16T21:20:20.546Z,8.83
2022-10-16T21:22:47.130Z,11.30
2022-10-16T21:25:13.749Z,10.30
2022-10-16T21:27:40.897Z,12.77
2022-10-16T21:30:09.149Z,12.67
2022-10-16T21:32:36.759Z,9.83
2022-10-16T21:35:03.424Z,12.13
2022-10-16T21:37:29.952Z,12.67
2022-10-16T21:39:56.646Z,10.67
2022-10-16T21:42:30.175Z,13.20
2022-10-16T21:44:56.918Z,11.63
2022-10-16T21:47:23.600Z,12.73
2022-10-16T21:49:50.095Z,10.67
2022-10-16T21:52:16.803Z,9.90
2022-10-16T21:54:43.246Z,9.73
2022-10-16T21:57:09.857Z,11.27
2022-10-16T21:59:36.346Z,12.17
2022-10-16T22:02:03.316Z,11.30
2022-10-16T22:04:29.993Z,10.07
2022-10-16T22:06:56.465Z,9.63
2022-10-16T22:09:23.034Z,11.40
2022-10-16T22:11:50.630Z,10.73
2022-10-16T22:14:19.385Z,11.80
2022-10-16T22:16:47.012Z,11.70
2022-10-16T22:19:15.356Z,10.33
2022-10-16T22:21:42.406Z,11.47
2022-10-16T22:24:09.652Z,11.77
2022-10-16T22:26:36.578Z,10.33
2022-10-16T22:29:03.602Z,10.93
2022-10-16T22:31:30.158Z,8.20
2022-10-16T22:33:58.450Z,8.80
2022-10-16T22:36:25.379Z,13.67
2022-10-16T22:38:52.155Z,9.73
2022-10-16T22:41:19.201Z,8.70
2022-10-16T22:43:48.349Z,8.43
2022-10-16T22:46:23.112Z,9.37
2022-10-16T22:48:49.786Z,7.03
2022-10-16T22:51:17.275Z,11.30
2022-10-16T22:53:45.100Z,9.77
2022-10-16T22:56:12.154Z,10.33
2022-10-16T22:58:39.098Z,9.27
2022-10-16T23:01:27.500Z,8.73
2022-10-16T23:03:54.169Z,9.27
2022-10-16T23:06:20.661Z,6.73
2022-10-16T23:08:54.412Z,8.00
2022-10-16T23:11:21.601Z,7.70
2022-10-16T23:13:48.168Z,10.00
2022-10-16T23:16:16.520Z,9.43
2022-10-16T23:18:44.095Z,8.53
2022-10-16T23:21:22.639Z,8.17
2022-10-16T23:23:50.033Z,8.30
2022-10-16T23:26:19.704Z,8.40
2022-10-16T23:28:46.341Z,11.53
2022-10-16T23:31:14.040Z,9.47
2022-10-16T23:33:41.207Z,8.67
2022-10-16T23:36:10.302Z,8.00
2022-10-16T23:38:37.082Z,9.60
2022-10-16T23:41:03.916Z,9.60
2022-10-16T23:43:30.494Z,7.13
2022-10-16T23:45:57.214Z,7.57
2022-10-16T23:48:24.010Z,6.30
2022-10-16T23:50:50.691Z,10.43
2022-10-16T23:53:17.159Z,10.33
2022-10-16T23:55:43.669Z,6.93
2022-10-16T23:58:10.421Z,9.47
