createdAt,value
2022-12-12T00:01:38.358Z,16.52
2022-12-12T00:04:06.299Z,16.30
2022-12-12T00:06:35.485Z,15.55
2022-12-12T00:09:05.283Z,15.98
2022-12-12T00:11:34.670Z,16.08
2022-12-12T00:14:01.572Z,15.82
2022-12-12T00:16:29.052Z,15.88
2022-12-12T00:18:56.049Z,16.60
2022-12-12T00:21:25.579Z,16.90
2022-12-12T00:23:56.184Z,18.25
2022-12-12T00:26:33.376Z,19.10
2022-12-12T00:29:04.053Z,19.00
2022-12-12T00:31:31.155Z,19.67
2022-12-12T00:34:00.800Z,20.85
2022-12-12T00:36:29.585Z,19.05
2022-12-12T00:38:57.149Z,20.17
2022-12-12T00:41:28.654Z,19.88
2022-12-12T00:43:55.664Z,20.08
2022-12-12T00:46:26.436Z,18.80
2022-12-12T00:48:58.143Z,19.83
2022-12-12T00:51:26.922Z,19.17
2022-12-12T00:53:59.004Z,20.40
2022-12-12T00:56:29.489Z,19.13
2022-12-12T00:58:58.731Z,20.92
2022-12-12T01:01:30.922Z,19.88
2022-12-12T01:04:01.164Z,20.80
2022-12-12T01:06:31.950Z,19.80
2022-12-12T01:09:01.093Z,18.70
2022-12-12T01:11:30.806Z,18.77
2022-12-12T01:14:03.087Z,18.48
2022-12-12T01:16:31.289Z,17.85
2022-12-12T01:18:59.383Z,19.60
2022-12-12T01:21:26.935Z,19.38
2022-12-12T01:23:54.005Z,19.48
2022-12-12T01:26:23.674Z,20.63
2022-12-12T01:28:51.706Z,21.00
2022-12-12T01:31:18.890Z,21.38
2022-12-12T01:36:21.214Z,20.50
2022-12-12T01:38:52.942Z,20.60
2022-12-12T01:41:21.352Z,22.05
2022-12-12T01:43:48.382Z,22.17
2022-12-12T01:46:42.767Z,21.88
2022-12-12T01:49:18.082Z,21.75
2022-12-12T01:51:48.081Z,22.55
2022-12-12T01:54:20.132Z,20.15
2022-12-12T01:56:49.791Z,22.65
2022-12-12T01:59:20.970Z,22.88
2022-12-12T02:01:51.280Z,22.10
2022-12-12T02:04:18.929Z,22.77
2022-12-12T02:06:52.970Z,24.48
2022-12-12T02:09:21.298Z,22.98
2022-12-12T02:11:51.474Z,23.00
2022-12-12T02:14:22.477Z,23.95
2022-12-12T02:17:11.646Z,22.83
2022-12-12T02:19:57.189Z,21.73
2022-12-12T02:23:02.469Z,22.65
2022-12-12T02:26:01.682Z,21.60
2022-12-12T02:28:42.251Z,20.85
2022-12-12T02:31:39.700Z,23.20
2022-12-12T02:34:34.743Z,21.38
2022-12-12T02:37:23.288Z,23.40
2022-12-12T02:40:07.267Z,22.08
2022-12-12T02:42:45.138Z,25.20
2022-12-12T02:45:12.259Z,22.95
2022-12-12T02:50:22.305Z,22.92
2022-12-12T02:52:49.664Z,23.70
2022-12-12T02:55:20.183Z,24.13
2022-12-12T02:57:49.045Z,25.13
2022-12-12T03:00:23.026Z,22.17
2022-12-12T03:03:18.652Z,18.15
2022-12-12T03:06:27.767Z,16.30
2022-12-12T03:09:16.219Z,14.52
2022-12-12T03:11:58.482Z,14.73
2022-12-12T03:14:29.072Z,13.45
2022-12-12T03:17:11.456Z,14.50
2022-12-12T03:19:47.116Z,14.57
2022-12-12T03:22:32.676Z,14.68
2022-12-12T03:25:05.427Z,15.23
2022-12-12T03:27:56.429Z,17.75
2022-12-12T03:30:23.517Z,17.50
2022-12-12T03:33:26.031Z,18.48
2022-12-12T03:36:02.485Z,17.13
2022-12-12T03:38:34.505Z,18.05
2022-12-12T03:41:08.167Z,18.42
2022-12-12T03:43:45.120Z,18.17
2022-12-12T03:46:12.154Z,18.13
2022-12-12T03:49:14.554Z,19.45
2022-12-12T03:51:51.132Z,18.05
2022-12-12T03:54:22.218Z,18.55
2022-12-12T03:56:53.537Z,17.77
2022-12-12T03:59:28.213Z,19.40
2022-12-12T04:02:22.055Z,19.25
2022-12-12T04:05:02.346Z,18.70
2022-12-12T04:07:32.290Z,19.33
2022-12-12T04:10:20.278Z,18.50
2022-12-12T04:13:36.858Z,18.38
2022-12-12T04:16:18.777Z,17.98
2022-12-12T04:19:00.724Z,18.48
2022-12-12T04:22:15.394Z,19.33
2022-12-12T04:25:00.907Z,18.55
2022-12-12T04:27:33.922Z,17.58
2022-12-12T04:30:09.668Z,16.67
2022-12-12T04:32:42.657Z,15.73
2022-12-12T04:35:17.720Z,15.98
2022-12-12T04:37:58.026Z,16.38
2022-12-12T04:40:32.688Z,17.88
2022-12-12T04:43:04.831Z,19.08
2022-12-12T04:45:38.492Z,19.90
2022-12-12T04:48:08.656Z,21.63
2022-12-12T04:50:37.319Z,19.45
2022-12-12T04:53:18.053Z,20.00
2022-12-12T04:55:50.864Z,19.52
2022-12-12T04:58:20.513Z,19.35
2022-12-12T05:00:56.946Z,19.45
2022-12-12T05:03:40.952Z,18.20
2022-12-12T05:06:13.366Z,18.25
2022-12-12T05:08:45.981Z,17.70
2022-12-12T05:11:14.068Z,19.70
2022-12-12T05:13:43.102Z,16.95
2022-12-12T05:16:32.573Z,15.90
2022-12-12T05:19:02.383Z,16.27
2022-12-12T05:21:29.325Z,16.80
2022-12-12T05:23:58.394Z,15.07
2022-12-12T05:26:26.801Z,14.20
2022-12-12T05:28:54.201Z,13.57
2022-12-12T05:31:21.395Z,14.20
2022-12-12T05:33:50.471Z,13.15
2022-12-12T05:36:17.799Z,14.70
2022-12-12T05:38:47.491Z,14.43
2022-12-12T05:41:15.414Z,14.63
2022-12-12T05:43:42.370Z,14.25
2022-12-12T05:46:09.466Z,15.20
2022-12-12T05:53:39.104Z,13.70
2022-12-12T05:56:11.473Z,14.38
2022-12-12T05:58:42.652Z,13.77
2022-12-12T06:01:12.449Z,13.27
2022-12-12T06:03:39.438Z,14.05
2022-12-12T06:06:08.670Z,14.02
2022-12-12T06:08:35.650Z,13.40
2022-12-12T06:11:06.641Z,13.18
2022-12-12T06:13:34.394Z,13.18
2022-12-12T06:16:14.587Z,12.93
2022-12-12T06:18:43.940Z,12.27
2022-12-12T06:21:13.148Z,12.32
2022-12-12T06:23:43.456Z,12.13
2022-12-12T06:26:13.129Z,12.27
2022-12-12T06:28:41.780Z,12.20
2022-12-12T06:31:12.550Z,11.60
2022-12-12T06:33:41.352Z,11.55
2022-12-12T06:36:13.998Z,11.55
2022-12-12T06:38:43.695Z,11.85
2022-12-12T06:41:13.201Z,11.63
2022-12-12T06:43:43.248Z,12.90
2022-12-12T06:46:14.714Z,13.13
2022-12-12T06:48:41.693Z,13.00
2022-12-12T06:51:15.627Z,12.23
2022-12-12T06:53:50.931Z,13.70
2022-12-12T06:56:20.808Z,13.35
2022-12-12T06:58:50.864Z,13.30
2022-12-12T07:01:20.271Z,12.88
2022-12-12T07:03:53.377Z,13.57
2022-12-12T07:06:26.517Z,13.90
2022-12-12T07:08:53.814Z,13.82
2022-12-12T07:13:50.792Z,13.05
2022-12-12T07:16:18.602Z,13.48
2022-12-12T07:18:46.211Z,12.95
2022-12-12T07:21:15.635Z,12.80
2022-12-12T07:23:42.979Z,13.23
2022-12-12T07:26:18.393Z,13.07
2022-12-12T07:28:45.651Z,13.25
2022-12-12T07:33:44.793Z,13.05
2022-12-12T07:36:16.615Z,14.18
2022-12-12T07:38:44.214Z,15.30
2022-12-12T07:41:15.179Z,16.80
2022-12-12T07:43:45.090Z,16.00
2022-12-12T07:46:16.697Z,15.57
2022-12-12T07:48:44.808Z,16.75
2022-12-12T07:51:12.372Z,17.23
2022-12-12T07:53:42.103Z,15.45
2022-12-12T07:56:13.838Z,16.48
2022-12-12T07:58:44.618Z,17.15
2022-12-12T08:01:16.224Z,16.88
2022-12-12T08:03:45.334Z,17.38
2022-12-12T08:06:13.313Z,17.63
2022-12-12T08:08:40.305Z,17.95
2022-12-12T08:11:10.547Z,17.33
2022-12-12T08:13:39.574Z,16.75
2022-12-12T08:16:12.734Z,17.55
2022-12-12T08:18:39.768Z,16.80
2022-12-12T08:21:10.850Z,17.35
2022-12-12T08:23:39.252Z,16.92
2022-12-12T08:26:08.612Z,16.08
2022-12-12T08:28:36.047Z,15.60
2022-12-12T08:31:03.343Z,14.88
2022-12-12T08:36:00.076Z,15.45
2022-12-12T08:40:53.984Z,14.10
2022-12-12T08:43:20.915Z,15.02
2022-12-12T08:45:48.133Z,15.90
2022-12-12T08:50:44.692Z,15.88
2022-12-12T08:53:14.223Z,17.55
2022-12-12T08:55:41.472Z,17.55
2022-12-12T09:00:35.557Z,17.55
2022-12-12T09:03:07.980Z,16.70
2022-12-12T09:05:35.114Z,19.10
2022-12-12T09:08:02.201Z,18.02
2022-12-12T09:12:55.993Z,17.00
2022-12-12T09:15:22.980Z,17.33
2022-12-12T09:17:50.214Z,17.45
2022-12-12T09:20:17.348Z,17.88
2022-12-12T09:22:46.353Z,19.10
2022-12-12T09:25:13.708Z,18.67
2022-12-12T09:27:42.661Z,18.48
2022-12-12T09:30:10.178Z,19.38
2022-12-12T09:32:37.197Z,18.90
2022-12-12T09:35:04.623Z,18.17
2022-12-12T09:37:31.629Z,18.15
2022-12-12T09:39:58.587Z,18.70
2022-12-12T09:42:30.493Z,18.33
2022-12-12T09:45:05.334Z,20.98
2022-12-12T09:47:49.193Z,19.98
2022-12-12T09:50:29.508Z,18.40
2022-12-12T09:53:04.186Z,18.83
2022-12-12T09:55:49.253Z,16.95
2022-12-12T09:58:42.162Z,17.90
2022-12-12T10:01:31.984Z,17.40
2022-12-12T10:04:13.579Z,16.02
2022-12-12T10:07:02.996Z,17.55
2022-12-12T10:10:13.336Z,16.20
2022-12-12T10:12:41.155Z,17.05
2022-12-12T10:15:23.072Z,17.60
2022-12-12T10:17:53.153Z,17.55
2022-12-12T10:20:25.985Z,16.50
2022-12-12T10:23:03.361Z,19.10
2022-12-12T10:26:04.206Z,17.23
2022-12-12T10:28:34.267Z,17.17
2022-12-12T10:31:35.648Z,18.48
2022-12-12T10:34:14.750Z,18.27
2022-12-12T10:36:47.765Z,16.65
2022-12-12T10:39:32.087Z,17.27
2022-12-12T10:42:01.794Z,16.48
2022-12-12T10:44:28.751Z,16.48
2022-12-12T10:47:10.859Z,16.00
2022-12-12T10:49:38.104Z,15.88
2022-12-12T10:52:18.690Z,15.63
2022-12-12T10:54:57.633Z,14.55
2022-12-12T10:57:26.545Z,15.93
2022-12-12T10:59:56.595Z,16.40
2022-12-12T11:02:40.744Z,15.68
2022-12-12T11:05:10.860Z,14.40
2022-12-12T11:07:45.950Z,14.85
2022-12-12T11:10:26.756Z,15.48
2022-12-12T11:12:59.069Z,14.75
2022-12-12T11:15:31.764Z,14.45
2022-12-12T11:18:05.758Z,13.77
2022-12-12T11:20:33.355Z,13.70
2022-12-12T11:23:00.743Z,12.43
2022-12-12T11:25:32.499Z,14.65
2022-12-12T11:28:07.020Z,14.30
2022-12-12T11:30:42.048Z,13.52
2022-12-12T11:33:20.081Z,12.38
2022-12-12T11:35:52.930Z,13.15
2022-12-12T11:38:28.408Z,12.80
2022-12-12T11:41:05.657Z,13.30
2022-12-12T11:43:52.112Z,13.23
2022-12-12T11:46:25.066Z,14.98
2022-12-12T11:48:54.195Z,13.10
2022-12-12T11:51:35.569Z,13.35
2022-12-12T11:54:20.908Z,12.45
2022-12-12T11:56:54.375Z,13.45
2022-12-12T11:59:34.033Z,13.32
2022-12-12T12:02:07.917Z,12.88
2022-12-12T12:04:53.797Z,12.38
2022-12-12T12:07:42.612Z,13.07
2022-12-12T12:10:12.693Z,12.70
2022-12-12T12:12:52.092Z,20.58
2022-12-12T12:15:25.230Z,14.25
2022-12-12T12:18:33.720Z,14.63
2022-12-12T12:21:00.740Z,12.48
2022-12-12T12:23:45.147Z,15.15
2022-12-12T12:26:25.906Z,12.95
2022-12-12T12:29:29.937Z,13.20
2022-12-12T12:32:12.698Z,12.43
2022-12-12T12:34:55.320Z,13.15
2022-12-12T12:37:33.629Z,14.43
2022-12-12T12:40:07.054Z,14.48
2022-12-12T12:42:43.597Z,12.65
2022-12-12T12:45:45.665Z,13.13
2022-12-12T12:48:24.961Z,12.68
2022-12-12T12:53:51.540Z,13.18
2022-12-12T12:56:31.345Z,12.40
2022-12-12T12:59:02.952Z,13.02
2022-12-12T13:01:39.696Z,14.23
2022-12-12T13:04:27.187Z,12.68
2022-12-12T13:07:03.270Z,11.93
2022-12-12T13:09:54.649Z,12.32
2022-12-12T13:12:30.811Z,13.02
2022-12-12T13:15:12.884Z,14.15
2022-12-12T13:18:13.943Z,13.05
2022-12-12T13:21:08.000Z,11.68
2022-12-12T13:23:56.955Z,15.85
2022-12-12T13:26:34.325Z,12.35
2022-12-12T13:29:23.810Z,11.45
2022-12-12T13:32:18.990Z,11.02
2022-12-12T13:34:50.824Z,11.30
2022-12-12T13:37:20.959Z,10.30
2022-12-12T13:40:00.516Z,12.80
2022-12-12T13:42:54.066Z,10.50
2022-12-12T13:45:36.136Z,11.68
2022-12-12T13:48:09.483Z,11.30
2022-12-12T13:50:36.511Z,10.52
2022-12-12T13:53:11.370Z,10.90
2022-12-12T13:55:41.100Z,13.65
2022-12-12T13:58:17.378Z,12.38
2022-12-12T14:01:10.414Z,12.30
2022-12-12T14:03:37.825Z,10.88
2022-12-12T14:06:10.841Z,11.13
2022-12-12T14:08:47.021Z,11.40
2022-12-12T14:11:26.355Z,12.40
2022-12-12T14:14:05.349Z,10.10
2022-12-12T14:16:38.493Z,11.13
2022-12-12T14:19:38.743Z,10.88
2022-12-12T14:22:37.573Z,11.55
2022-12-12T14:25:19.464Z,10.52
2022-12-12T14:27:49.436Z,11.45
2022-12-12T14:30:23.520Z,11.80
2022-12-12T14:33:14.517Z,11.57
2022-12-12T14:35:55.664Z,13.43
2022-12-12T14:38:42.582Z,14.82
2022-12-12T14:41:18.192Z,13.02
2022-12-12T14:44:36.351Z,11.25
2022-12-12T14:46:44.487Z,12.65
2022-12-12T14:49:16.518Z,12.70
2022-12-12T14:51:48.014Z,11.65
2022-12-12T14:54:21.623Z,12.57
2022-12-12T14:56:54.633Z,12.20
2022-12-12T14:59:23.432Z,12.50
2022-12-12T15:01:53.527Z,13.20
2022-12-12T15:04:29.936Z,12.20
2022-12-12T15:07:01.747Z,12.23
2022-12-12T15:09:31.874Z,12.90
2022-12-12T15:12:10.795Z,13.02
2022-12-12T15:14:40.059Z,11.57
2022-12-12T15:17:06.931Z,10.85
2022-12-12T15:19:41.286Z,11.30
2022-12-12T15:22:28.117Z,11.52
2022-12-12T15:27:41.960Z,12.95
2022-12-12T15:30:32.040Z,10.98
2022-12-12T15:33:03.555Z,11.75
2022-12-12T15:35:33.050Z,11.88
2022-12-12T15:38:10.573Z,11.95
2022-12-12T15:40:39.623Z,13.70
2022-12-12T15:43:20.337Z,12.02
2022-12-12T15:46:13.904Z,11.10
2022-12-12T15:48:45.818Z,12.05
2022-12-12T15:51:24.395Z,13.40
2022-12-12T15:53:53.584Z,12.05
2022-12-12T15:56:20.772Z,12.63
2022-12-12T15:58:49.563Z,12.32
2022-12-12T16:01:24.513Z,12.32
2022-12-12T16:04:06.837Z,12.32
2022-12-12T16:07:13.837Z,11.98
2022-12-12T16:09:57.817Z,13.27
2022-12-12T16:12:55.057Z,12.73
2022-12-12T16:15:38.141Z,12.27
2022-12-12T16:18:15.774Z,12.25
2022-12-12T16:20:52.776Z,13.38
2022-12-12T16:23:39.604Z,14.32
2022-12-12T16:26:09.322Z,16.27
2022-12-12T16:28:36.445Z,14.57
2022-12-12T16:31:11.568Z,16.05
2022-12-12T16:33:43.060Z,17.85
2022-12-12T16:36:13.219Z,15.93
2022-12-12T16:38:45.301Z,13.32
2022-12-12T16:41:21.084Z,12.65
2022-12-12T16:43:48.062Z,12.88
2022-12-12T16:46:20.072Z,12.25
2022-12-12T16:48:47.307Z,13.07
2022-12-12T16:51:20.667Z,13.80
2022-12-12T16:53:49.916Z,12.75
2022-12-12T16:56:16.913Z,12.90
2022-12-12T16:58:44.009Z,13.27
2022-12-12T17:01:11.161Z,12.65
2022-12-12T17:03:38.922Z,13.02
2022-12-12T17:06:06.301Z,14.00
2022-12-12T17:08:33.290Z,14.70
2022-12-12T17:11:10.477Z,13.35
2022-12-12T17:13:43.087Z,14.48
2022-12-12T17:16:10.210Z,14.25
2022-12-12T17:18:37.411Z,14.63
2022-12-12T17:21:04.525Z,14.02
2022-12-12T17:28:33.115Z,12.30
2022-12-12T17:31:06.919Z,12.25
2022-12-12T17:33:33.978Z,12.32
2022-12-12T17:36:04.202Z,11.93
2022-12-12T17:38:31.709Z,12.55
2022-12-12T17:41:03.457Z,15.07
2022-12-12T17:43:42.376Z,15.23
2022-12-12T17:46:16.801Z,15.38
2022-12-12T17:48:53.401Z,14.70
2022-12-12T17:51:23.805Z,15.50
2022-12-12T17:53:52.659Z,15.10
2022-12-12T17:56:25.181Z,17.98
2022-12-12T17:58:54.998Z,15.90
2022-12-12T18:01:25.615Z,15.63
2022-12-12T18:03:55.510Z,15.18
2022-12-12T18:06:26.264Z,14.20
2022-12-12T18:08:54.543Z,15.85
2022-12-12T18:11:26.920Z,16.15
2022-12-12T18:13:57.955Z,15.48
2022-12-12T18:16:27.530Z,19.30
2022-12-12T18:18:56.050Z,19.55
2022-12-12T18:24:15.478Z,16.23
2022-12-12T18:26:54.511Z,14.70
2022-12-12T18:29:23.906Z,17.25
2022-12-12T18:31:51.377Z,14.57
2022-12-12T18:34:18.349Z,14.00
2022-12-12T18:36:45.530Z,14.10
2022-12-12T18:41:41.892Z,13.55
2022-12-12T18:44:14.483Z,18.17
2022-12-12T18:46:43.342Z,18.13
2022-12-12T18:49:13.882Z,22.08
2022-12-12T18:51:41.381Z,22.10
2022-12-12T18:54:14.355Z,19.33
2022-12-12T18:56:45.235Z,19.98
2022-12-12T18:59:12.581Z,16.60
2022-12-12T19:01:39.809Z,16.90
2022-12-12T19:04:13.122Z,17.07
2022-12-12T19:06:42.102Z,17.45
2022-12-12T19:09:15.466Z,19.10
2022-12-12T19:11:43.874Z,20.30
2022-12-12T19:14:14.947Z,19.77
2022-12-12T19:16:45.124Z,20.50
2022-12-12T19:19:13.130Z,17.55
2022-12-12T19:21:43.944Z,18.13
2022-12-12T19:24:13.847Z,19.20
2022-12-12T19:26:43.972Z,17.57
2022-12-12T19:29:14.841Z,15.03
2022-12-12T19:31:41.846Z,18.20
2022-12-12T19:34:13.139Z,18.85
2022-12-12T19:36:41.109Z,22.55
2022-12-12T19:39:12.036Z,22.38
2022-12-12T19:41:41.994Z,17.60
2022-12-12T19:44:13.446Z,16.58
2022-12-12T19:46:47.684Z,16.50
2022-12-12T19:49:16.653Z,16.47
2022-12-12T19:51:45.385Z,17.00
2022-12-12T19:54:19.043Z,19.83
2022-12-12T19:56:51.207Z,20.37
2022-12-12T19:59:19.319Z,18.77
2022-12-12T20:01:46.702Z,22.07
2022-12-12T20:05:18.794Z,18.07
2022-12-12T20:07:45.802Z,23.87
2022-12-12T20:10:13.417Z,17.55
2022-12-12T20:12:54.424Z,16.60
2022-12-12T20:15:21.720Z,14.90
2022-12-12T20:17:48.814Z,16.17
2022-12-12T20:20:17.891Z,17.33
2022-12-12T20:22:48.172Z,16.33
2022-12-12T20:25:15.194Z,17.42
2022-12-12T20:30:09.931Z,16.53
2022-12-12T20:32:36.947Z,18.13
2022-12-12T20:35:08.968Z,21.73
2022-12-12T20:37:38.277Z,19.40
2022-12-12T20:40:10.710Z,18.13
2022-12-12T20:42:40.257Z,17.87
2022-12-12T20:45:09.794Z,18.33
2022-12-12T20:47:38.956Z,21.07
2022-12-12T20:50:06.402Z,18.93
2022-12-12T20:52:37.897Z,20.60
2022-12-12T20:55:05.989Z,20.57
2022-12-12T20:57:33.081Z,20.70
2022-12-12T21:02:30.476Z,14.67
2022-12-12T21:04:57.803Z,16.00
2022-12-12T21:07:27.182Z,14.07
2022-12-12T21:09:54.242Z,14.93
2022-12-12T21:14:50.634Z,14.37
2022-12-12T21:17:20.277Z,15.10
2022-12-12T21:22:16.682Z,14.00
2022-12-12T21:24:43.635Z,13.90
2022-12-12T21:27:14.302Z,13.98
2022-12-12T21:29:41.423Z,13.43
2022-12-12T21:34:35.550Z,12.53
