createdAt,value
2019-01-08T00:00:45.227Z,5.30
2019-01-08T00:03:15.550Z,5.40
2019-01-08T00:05:46.121Z,5.30
2019-01-08T00:08:16.251Z,5.30
2019-01-08T00:10:46.453Z,5.30
2019-01-08T00:13:16.599Z,5.30
2019-01-08T00:15:46.775Z,5.30
2019-01-08T00:18:16.984Z,5.30
2019-01-08T00:20:47.209Z,5.20
2019-01-08T00:23:17.460Z,5.20
2019-01-08T00:25:47.729Z,5.30
2019-01-08T00:28:17.930Z,5.30
2019-01-08T00:30:48.439Z,5.30
2019-01-08T00:33:18.893Z,5.30
2019-01-08T00:35:49.029Z,5.30
2019-01-08T00:38:19.204Z,5.30
2019-01-08T00:40:49.651Z,5.30
2019-01-08T00:43:20.235Z,5.30
2019-01-08T00:45:50.901Z,5.30
2019-01-08T00:48:21.029Z,5.30
2019-01-08T00:50:52.037Z,5.20
2019-01-08T00:53:22.487Z,5.20
2019-01-08T00:55:53.263Z,5.20
2019-01-08T00:58:23.333Z,5.20
2019-01-08T01:00:53.687Z,5.30
2019-01-08T01:03:24.127Z,5.20
2019-01-08T01:05:54.333Z,5.30
2019-01-08T01:08:24.488Z,5.30
2019-01-08T01:10:54.642Z,5.30
2019-01-08T01:13:25.069Z,5.30
2019-01-08T01:15:55.132Z,5.30
2019-01-08T01:18:25.321Z,5.30
2019-01-08T01:20:55.597Z,5.30
2019-01-08T01:23:26.111Z,5.30
2019-01-08T01:25:56.240Z,5.30
2019-01-08T01:28:26.405Z,5.30
2019-01-08T01:30:56.696Z,5.30
2019-01-08T01:33:26.805Z,5.30
2019-01-08T01:35:56.990Z,5.30
2019-01-08T01:38:27.474Z,5.30
2019-01-08T01:40:58.239Z,5.30
2019-01-08T01:43:28.295Z,5.20
2019-01-08T01:45:58.494Z,5.20
2019-01-08T01:48:28.650Z,5.20
2019-01-08T01:50:58.716Z,5.20
2019-01-08T01:53:28.925Z,5.20
2019-01-08T01:55:58.943Z,5.20
2019-01-08T01:58:29.137Z,5.20
2019-01-08T02:00:59.573Z,5.20
2019-01-08T02:03:29.739Z,5.20
2019-01-08T02:05:59.939Z,5.30
2019-01-08T02:08:30.095Z,5.30
2019-01-08T02:11:00.171Z,5.30
2019-01-08T02:13:30.211Z,5.30
2019-01-08T02:16:00.393Z,5.30
2019-01-08T02:18:30.602Z,5.30
2019-01-08T02:21:00.841Z,5.40
2019-01-08T02:23:30.886Z,5.40
2019-01-08T02:26:01.025Z,5.40
2019-01-08T02:28:31.750Z,5.40
2019-01-08T02:31:01.880Z,5.40
2019-01-08T02:33:32.029Z,5.40
2019-01-08T02:36:02.295Z,5.40
2019-01-08T02:38:32.827Z,5.40
2019-01-08T02:41:02.977Z,5.40
2019-01-08T02:43:33.059Z,5.30
2019-01-08T02:46:03.217Z,5.30
2019-01-08T02:48:33.442Z,5.20
2019-01-08T02:51:03.530Z,5.20
2019-01-08T02:53:34.265Z,5.20
2019-01-08T02:56:04.356Z,5.20
2019-01-08T02:58:35.082Z,5.20
2019-01-08T03:01:05.303Z,5.20
2019-01-08T03:03:35.511Z,5.20
2019-01-08T03:06:05.672Z,5.20
2019-01-08T03:08:35.784Z,5.20
2019-01-08T03:11:05.937Z,5.20
2019-01-08T03:13:36.105Z,5.20
2019-01-08T03:16:06.163Z,5.20
2019-01-08T03:18:36.270Z,5.20
2019-01-08T03:21:06.607Z,5.20
2019-01-08T03:23:36.748Z,5.20
2019-01-08T03:26:06.916Z,5.20
2019-01-08T03:28:36.967Z,5.20
2019-01-08T03:31:07.515Z,5.20
2019-01-08T03:33:37.607Z,5.20
2019-01-08T03:36:07.664Z,5.20
2019-01-08T03:38:37.822Z,5.20
2019-01-08T03:41:08.006Z,5.20
2019-01-08T03:43:38.165Z,5.20
2019-01-08T03:46:08.731Z,5.20
2019-01-08T03:48:38.902Z,5.20
2019-01-08T03:51:09.051Z,5.10
2019-01-08T03:53:39.117Z,5.10
2019-01-08T03:56:09.137Z,5.10
2019-01-08T03:58:39.325Z,5.10
2019-01-08T04:01:09.416Z,5.00
2019-01-08T04:03:39.491Z,5.00
2019-01-08T04:06:09.598Z,5.00
2019-01-08T04:08:39.741Z,4.90
2019-01-08T04:11:09.889Z,4.90
2019-01-08T04:13:40.023Z,4.90
2019-01-08T04:16:10.053Z,5.00
2019-01-08T04:18:40.413Z,5.00
2019-01-08T04:21:10.732Z,5.00
2019-01-08T04:23:40.878Z,5.00
2019-01-08T04:26:11.015Z,5.00
2019-01-08T04:28:41.262Z,5.00
2019-01-08T04:31:11.338Z,5.10
2019-01-08T04:33:41.369Z,5.00
2019-01-08T04:36:11.512Z,5.10
2019-01-08T04:38:41.617Z,5.00
2019-01-08T04:41:11.784Z,5.10
2019-01-08T04:43:42.004Z,5.10
2019-01-08T04:46:12.455Z,5.10
2019-01-08T04:48:42.608Z,5.20
2019-01-08T04:51:12.815Z,5.20
2019-01-08T04:53:43.003Z,5.30
2019-01-08T04:56:13.483Z,5.30
2019-01-08T04:58:43.667Z,5.30
2019-01-08T05:01:13.836Z,5.30
2019-01-08T05:03:45.202Z,5.30
2019-01-08T05:06:15.260Z,5.30
2019-01-08T05:08:45.413Z,5.40
2019-01-08T05:11:15.597Z,5.40
2019-01-08T05:13:45.683Z,5.40
2019-01-08T05:16:16.082Z,5.50
2019-01-08T05:18:46.504Z,5.50
2019-01-08T05:21:16.508Z,5.60
2019-01-08T05:23:46.916Z,5.60
2019-01-08T05:26:17.011Z,5.60
2019-01-08T05:28:47.203Z,5.60
2019-01-08T05:31:17.458Z,5.60
2019-01-08T05:33:47.672Z,5.60
2019-01-08T05:36:17.741Z,5.70
2019-01-08T05:38:47.898Z,5.70
2019-01-08T05:41:17.976Z,5.70
2019-01-08T05:43:48.158Z,5.70
2019-01-08T05:46:18.294Z,5.80
2019-01-08T05:48:48.491Z,5.80
2019-01-08T05:51:18.617Z,5.80
2019-01-08T05:53:48.775Z,5.90
2019-01-08T05:56:18.971Z,5.90
2019-01-08T05:58:49.048Z,5.90
2019-01-08T06:01:19.199Z,6.00
2019-01-08T06:03:49.340Z,6.00
2019-01-08T06:06:19.414Z,6.00
2019-01-08T06:08:49.449Z,6.00
2019-01-08T06:11:19.476Z,6.10
2019-01-08T06:13:49.562Z,6.10
2019-01-08T06:16:19.591Z,6.10
2019-01-08T06:18:49.928Z,6.10
2019-01-08T06:21:20.154Z,6.20
2019-01-08T06:23:50.333Z,6.20
2019-01-08T06:26:20.520Z,6.20
2019-01-08T06:28:50.572Z,6.30
2019-01-08T06:31:22.623Z,6.30
2019-01-08T06:33:52.495Z,6.30
2019-01-08T06:36:22.691Z,6.40
2019-01-08T06:38:53.056Z,6.40
2019-01-08T06:41:23.293Z,6.40
2019-01-08T06:43:54.385Z,6.40
2019-01-08T06:46:24.863Z,6.50
2019-01-08T06:48:55.752Z,6.50
2019-01-08T06:51:25.859Z,6.50
2019-01-08T06:53:56.044Z,6.50
2019-01-08T06:56:26.462Z,6.50
2019-01-08T06:58:56.656Z,6.40
2019-01-08T07:01:26.911Z,6.40
2019-01-08T07:03:57.234Z,6.30
2019-01-08T07:06:27.894Z,6.20
2019-01-08T07:08:57.964Z,6.00
2019-01-08T07:11:28.284Z,5.80
2019-01-08T07:13:58.774Z,5.60
2019-01-08T07:16:28.957Z,5.50
2019-01-08T07:18:59.166Z,5.40
2019-01-08T07:21:29.403Z,5.30
2019-01-08T07:23:59.760Z,5.20
2019-01-08T07:26:30.206Z,5.20
2019-01-08T07:29:00.830Z,5.10
2019-01-08T07:31:31.332Z,5.20
2019-01-08T07:34:01.729Z,5.30
2019-01-08T07:36:32.131Z,5.50
2019-01-08T07:39:02.287Z,5.80
2019-01-08T07:41:33.749Z,5.90
2019-01-08T07:44:03.835Z,5.90
2019-01-08T07:46:34.588Z,5.90
2019-01-08T07:49:05.068Z,5.90
2019-01-08T07:51:35.340Z,5.70
2019-01-08T07:54:05.656Z,5.70
2019-01-08T07:56:36.880Z,5.60
2019-01-08T07:59:07.021Z,5.60
2019-01-08T08:01:37.422Z,5.80
2019-01-08T08:04:07.482Z,6.20
2019-01-08T08:06:37.628Z,6.70
2019-01-08T08:09:08.063Z,7.50
2019-01-08T08:11:38.216Z,8.10
2019-01-08T08:14:08.444Z,8.30
2019-01-08T08:16:39.300Z,8.70
2019-01-08T08:19:09.346Z,9.50
2019-01-08T08:21:39.710Z,9.90
2019-01-08T08:24:09.832Z,10.20
2019-01-08T08:26:40.380Z,10.30
2019-01-08T08:29:10.570Z,10.20
2019-01-08T08:31:40.786Z,10.00
2019-01-08T08:34:11.037Z,9.80
2019-01-08T08:36:41.380Z,9.80
2019-01-08T08:39:11.620Z,10.00
2019-01-08T08:41:41.825Z,10.20
2019-01-08T08:44:12.124Z,10.60
2019-01-08T08:46:42.547Z,10.90
2019-01-08T08:49:12.908Z,11.10
2019-01-08T08:51:43.890Z,11.40
2019-01-08T08:54:14.628Z,11.20
2019-01-08T08:56:45.332Z,11.00
2019-01-08T08:59:15.986Z,10.60
2019-01-08T09:01:46.508Z,11.20
2019-01-08T09:04:16.960Z,11.80
2019-01-08T09:06:47.678Z,11.90
2019-01-08T09:09:18.086Z,11.70
2019-01-08T09:11:48.404Z,11.30
2019-01-08T09:14:18.702Z,10.80
2019-01-08T09:16:49.327Z,10.50
2019-01-08T09:19:20.866Z,10.20
2019-01-08T09:21:51.505Z,10.00
2019-01-08T09:24:44.422Z,10.20
2019-01-08T09:27:15.234Z,11.40
2019-01-08T09:29:45.799Z,11.50
2019-01-08T09:32:19.903Z,11.10
2019-01-08T09:34:54.013Z,10.70
2019-01-08T09:37:33.120Z,10.40
2019-01-08T09:40:03.806Z,10.10
2019-01-08T09:42:34.699Z,9.90
2019-01-08T09:45:05.527Z,9.70
2019-01-08T09:47:36.101Z,9.70
2019-01-08T09:50:07.702Z,9.60
2019-01-08T09:52:37.846Z,9.60
2019-01-08T09:55:11.776Z,9.60
2019-01-08T09:57:42.125Z,9.60
2019-01-08T10:00:12.456Z,9.60
2019-01-08T10:02:43.691Z,9.60
2019-01-08T10:05:13.950Z,9.60
2019-01-08T10:07:44.164Z,9.60
2019-01-08T10:10:14.317Z,9.50
2019-01-08T10:12:44.605Z,9.40
2019-01-08T10:15:14.748Z,9.30
2019-01-08T10:17:45.009Z,9.30
2019-01-08T10:20:15.214Z,9.20
2019-01-08T10:22:45.308Z,9.20
2019-01-08T10:25:18.211Z,9.20
2019-01-08T10:27:48.502Z,9.10
2019-01-08T10:30:18.647Z,9.00
2019-01-08T10:32:48.882Z,8.90
2019-01-08T10:35:38.285Z,8.80
2019-01-08T10:38:08.679Z,8.80
2019-01-08T10:40:38.823Z,8.70
2019-01-08T10:43:09.269Z,8.70
2019-01-08T10:45:39.450Z,8.70
2019-01-08T10:48:09.758Z,8.60
2019-01-08T10:50:39.977Z,8.60
2019-01-08T10:53:10.494Z,8.70
2019-01-08T10:55:41.017Z,8.70
2019-01-08T10:58:25.576Z,8.70
2019-01-08T11:00:55.754Z,8.70
2019-01-08T11:03:25.955Z,8.70
2019-01-08T11:05:56.046Z,8.70
2019-01-08T11:08:26.314Z,8.60
2019-01-08T11:10:56.515Z,8.60
2019-01-08T11:13:26.633Z,8.60
2019-01-08T11:15:56.733Z,8.60
2019-01-08T11:18:26.846Z,8.60
2019-01-08T11:20:57.077Z,8.60
2019-01-08T11:23:27.562Z,8.60
2019-01-08T11:25:57.962Z,8.70
2019-01-08T11:28:28.241Z,8.60
2019-01-08T11:30:58.531Z,8.70
2019-01-08T11:33:28.744Z,8.60
2019-01-08T11:35:59.078Z,8.60
2019-01-08T11:38:29.249Z,8.60
2019-01-08T11:40:59.427Z,8.50
2019-01-08T11:43:29.520Z,8.50
2019-01-08T11:46:00.096Z,8.40
2019-01-08T11:48:30.305Z,8.40
2019-01-08T11:51:00.564Z,8.30
2019-01-08T11:53:30.867Z,8.40
2019-01-08T11:56:01.074Z,8.40
2019-01-08T11:58:31.256Z,8.50
2019-01-08T12:01:01.422Z,8.50
2019-01-08T12:03:31.837Z,8.50
2019-01-08T12:06:02.035Z,8.40
2019-01-08T12:08:32.126Z,8.40
2019-01-08T12:11:02.391Z,8.40
2019-01-08T12:13:33.625Z,8.30
2019-01-08T12:16:03.930Z,8.20
2019-01-08T12:18:34.099Z,8.20
2019-01-08T12:21:13.866Z,8.20
2019-01-08T12:23:44.672Z,8.10
2019-01-08T12:26:20.008Z,8.10
2019-01-08T12:28:50.226Z,8.10
2019-01-08T12:31:20.344Z,8.10
2019-01-08T12:33:50.741Z,8.10
2019-01-08T12:36:20.805Z,8.10
2019-01-08T12:38:51.216Z,8.10
2019-01-08T12:41:21.337Z,8.20
2019-01-08T12:43:52.401Z,8.20
2019-01-08T12:46:23.625Z,8.30
2019-01-08T12:48:53.761Z,8.30
2019-01-08T12:51:23.965Z,8.40
2019-01-08T12:53:54.068Z,8.40
2019-01-08T12:56:24.282Z,8.40
2019-01-08T12:58:54.490Z,8.50
2019-01-08T13:01:25.038Z,8.60
2019-01-08T13:03:55.534Z,8.60
2019-01-08T13:06:25.653Z,8.60
2019-01-08T13:08:55.715Z,8.50
2019-01-08T13:11:25.780Z,8.50
2019-01-08T13:13:56.165Z,8.50
2019-01-08T13:16:26.477Z,8.60
2019-01-08T13:18:56.911Z,8.60
2019-01-08T13:21:27.049Z,8.70
2019-01-08T13:23:57.227Z,8.60
2019-01-08T13:26:27.675Z,8.60
2019-01-08T13:28:57.801Z,8.60
2019-01-08T13:31:27.971Z,8.60
2019-01-08T13:33:59.782Z,8.60
2019-01-08T13:36:30.113Z,8.60
2019-01-08T13:39:00.431Z,8.60
2019-01-08T13:41:32.272Z,8.60
2019-01-08T13:44:03.323Z,8.60
2019-01-08T13:46:34.080Z,8.70
2019-01-08T13:49:05.393Z,8.60
2019-01-08T13:51:36.623Z,8.50
2019-01-08T13:54:06.901Z,8.50
2019-01-08T13:56:37.137Z,8.40
2019-01-08T13:59:07.388Z,8.40
2019-01-08T14:01:37.540Z,8.30
2019-01-08T14:04:07.829Z,8.20
2019-01-08T14:06:38.116Z,8.20
2019-01-08T14:09:10.004Z,8.20
2019-01-08T14:11:40.447Z,8.10
2019-01-08T14:14:10.634Z,8.10
2019-01-08T14:16:40.886Z,8.00
2019-01-08T14:19:11.457Z,8.00
2019-01-08T14:21:41.895Z,8.00
2019-01-08T14:24:15.155Z,7.90
2019-01-08T14:26:45.999Z,7.90
2019-01-08T14:29:16.135Z,7.90
2019-01-08T14:31:46.542Z,7.80
2019-01-08T14:34:16.983Z,7.80
2019-01-08T14:36:47.171Z,7.80
2019-01-08T14:39:17.733Z,7.70
2019-01-08T14:41:47.996Z,7.70
2019-01-08T14:44:18.342Z,7.60
2019-01-08T14:46:48.887Z,7.60
2019-01-08T14:49:19.164Z,7.60
2019-01-08T14:51:49.413Z,7.60
2019-01-08T14:54:21.289Z,7.60
2019-01-08T14:56:51.843Z,7.60
2019-01-08T14:59:22.383Z,7.50
2019-01-08T15:01:52.631Z,7.60
2019-01-08T15:04:22.824Z,7.50
2019-01-08T15:06:53.088Z,7.40
2019-01-08T15:09:23.419Z,7.40
2019-01-08T15:11:53.622Z,7.40
2019-01-08T15:14:23.745Z,7.40
2019-01-08T15:16:53.956Z,7.40
2019-01-08T15:19:24.091Z,7.40
2019-01-08T15:21:54.227Z,7.40
2019-01-08T15:24:24.383Z,7.40
2019-01-08T15:26:55.625Z,7.40
2019-01-08T15:29:25.902Z,7.40
2019-01-08T15:31:56.747Z,7.40
2019-01-08T15:34:26.957Z,7.30
2019-01-08T15:36:57.212Z,7.30
2019-01-08T15:39:27.393Z,7.30
2019-01-08T15:41:58.844Z,7.30
2019-01-08T15:44:29.207Z,7.30
2019-01-08T15:46:59.489Z,7.30
2019-01-08T15:49:29.858Z,7.30
2019-01-08T15:52:00.013Z,7.30
2019-01-08T15:54:30.261Z,7.20
2019-01-08T15:57:00.494Z,7.20
2019-01-08T15:59:30.887Z,7.20
2019-01-08T16:02:01.152Z,7.20
2019-01-08T16:04:31.477Z,7.20
2019-01-08T16:07:01.607Z,7.10
2019-01-08T16:09:31.748Z,7.20
2019-01-08T16:12:02.032Z,7.10
2019-01-08T16:14:32.275Z,7.10
2019-01-08T16:17:02.691Z,7.10
2019-01-08T16:19:33.044Z,7.10
2019-01-08T16:22:03.255Z,7.00
2019-01-08T16:24:33.668Z,7.00
2019-01-08T16:27:03.893Z,7.00
2019-01-08T16:29:34.432Z,6.90
2019-01-08T16:32:04.533Z,6.90
2019-01-08T16:34:34.838Z,6.90
2019-01-08T16:37:05.815Z,6.90
2019-01-08T16:39:35.947Z,6.90
2019-01-08T16:42:06.085Z,6.90
2019-01-08T16:44:36.297Z,6.90
2019-01-08T16:47:06.612Z,6.90
2019-01-08T16:49:36.642Z,6.90
2019-01-08T16:52:06.910Z,6.90
2019-01-08T16:54:37.177Z,6.90
2019-01-08T16:57:07.412Z,6.90
2019-01-08T16:59:37.546Z,6.80
2019-01-08T17:02:07.790Z,6.80
2019-01-08T17:04:38.347Z,6.80
2019-01-08T17:07:09.310Z,6.80
2019-01-08T17:09:39.615Z,6.80
2019-01-08T17:12:09.984Z,6.80
2019-01-08T17:14:41.931Z,6.80
2019-01-08T17:17:12.369Z,6.80
2019-01-08T17:19:42.602Z,6.70
2019-01-08T17:22:12.796Z,6.70
2019-01-08T17:24:42.926Z,6.70
2019-01-08T17:27:13.053Z,6.70
2019-01-08T17:29:43.622Z,6.70
2019-01-08T17:32:13.830Z,6.70
2019-01-08T17:34:45.179Z,6.70
2019-01-08T17:37:15.489Z,6.70
2019-01-08T17:39:45.853Z,6.70
2019-01-08T17:42:16.132Z,6.70
2019-01-08T17:44:46.343Z,6.70
2019-01-08T17:47:16.570Z,6.70
2019-01-08T17:49:46.933Z,6.70
2019-01-08T17:52:17.071Z,6.70
2019-01-08T17:54:47.291Z,6.70
2019-01-08T17:57:17.450Z,6.70
2019-01-08T17:59:47.782Z,6.70
2019-01-08T18:02:19.504Z,6.80
2019-01-08T18:04:50.029Z,6.80
2019-01-08T18:07:20.431Z,6.70
2019-01-08T18:09:50.942Z,6.70
2019-01-08T18:12:21.294Z,6.70
2019-01-08T18:14:51.695Z,6.70
2019-01-08T18:17:22.441Z,6.70
2019-01-08T18:19:52.815Z,6.70
2019-01-08T18:22:22.975Z,6.70
2019-01-08T18:24:53.285Z,6.70
2019-01-08T18:27:23.436Z,6.70
2019-01-08T18:29:53.800Z,6.70
2019-01-08T18:32:23.927Z,6.70
2019-01-08T18:34:54.116Z,6.70
2019-01-08T18:37:25.294Z,6.70
2019-01-08T18:39:55.515Z,6.70
2019-01-08T18:42:25.915Z,6.70
2019-01-08T18:44:56.086Z,6.70
2019-01-08T18:47:26.199Z,6.70
2019-01-08T18:49:56.390Z,6.70
2019-01-08T18:52:26.576Z,6.60
2019-01-08T18:54:56.710Z,6.70
2019-01-08T18:57:26.772Z,6.70
2019-01-08T18:59:57.994Z,6.60
2019-01-08T19:02:28.228Z,6.60
2019-01-08T19:04:58.402Z,6.60
2019-01-08T19:07:28.554Z,6.60
2019-01-08T19:10:08.912Z,6.50
2019-01-08T19:12:39.109Z,6.50
2019-01-08T19:15:09.481Z,6.50
2019-01-08T19:17:40.070Z,6.50
2019-01-08T19:20:10.377Z,6.50
2019-01-08T19:22:40.635Z,6.40
2019-01-08T19:25:10.911Z,6.30
2019-01-08T19:27:41.016Z,6.30
2019-01-08T19:30:11.446Z,6.30
2019-01-08T19:32:41.643Z,6.30
2019-01-08T19:35:11.930Z,6.40
2019-01-08T19:37:42.521Z,6.40
2019-01-08T19:40:12.957Z,6.40
2019-01-08T19:42:43.786Z,6.40
2019-01-08T19:45:13.984Z,6.40
2019-01-08T19:47:44.059Z,6.40
2019-01-08T19:50:14.917Z,6.30
2019-01-08T19:52:45.072Z,6.40
2019-01-08T19:55:15.288Z,6.30
2019-01-08T19:57:45.433Z,6.30
2019-01-08T20:00:15.666Z,6.30
2019-01-08T20:02:45.863Z,6.30
2019-01-08T20:05:15.966Z,6.30
2019-01-08T20:07:46.524Z,6.30
2019-01-08T20:10:16.659Z,6.30
2019-01-08T20:12:46.902Z,6.30
2019-01-08T20:15:17.297Z,6.30
2019-01-08T20:17:47.467Z,6.30
2019-01-08T20:20:17.651Z,6.30
2019-01-08T20:22:47.846Z,6.30
2019-01-08T20:25:18.061Z,6.30
2019-01-08T20:27:48.504Z,6.30
2019-01-08T20:30:18.734Z,6.30
2019-01-08T20:32:48.953Z,6.30
2019-01-08T20:35:19.339Z,6.30
2019-01-08T20:37:49.726Z,6.30
2019-01-08T20:40:20.070Z,6.30
2019-01-08T20:42:50.256Z,6.30
2019-01-08T20:45:20.389Z,6.30
2019-01-08T20:47:50.964Z,6.40
2019-01-08T20:50:21.132Z,6.40
2019-01-08T20:52:51.606Z,6.40
2019-01-08T20:55:21.890Z,6.40
2019-01-08T20:57:52.130Z,6.30
2019-01-08T21:00:22.303Z,6.30
2019-01-08T21:02:53.046Z,6.20
2019-01-08T21:05:23.300Z,6.20
2019-01-08T21:07:53.571Z,6.20
2019-01-08T21:10:24.814Z,6.20
2019-01-08T21:12:55.060Z,6.20
2019-01-08T21:15:25.236Z,6.20
2019-01-08T21:17:55.548Z,6.20
2019-01-08T21:20:25.696Z,6.20
2019-01-08T21:22:55.867Z,6.10
2019-01-08T21:25:26.283Z,6.10
2019-01-08T21:27:56.551Z,6.10
2019-01-08T21:30:26.700Z,6.10
2019-01-08T21:32:56.913Z,6.10
2019-01-08T21:35:27.289Z,6.10
2019-01-08T21:37:57.766Z,6.10
2019-01-08T21:40:28.425Z,6.10
2019-01-08T21:42:58.803Z,6.10
2019-01-08T21:45:29.023Z,6.10
2019-01-08T21:47:59.579Z,6.10
2019-01-08T21:50:30.498Z,6.10
2019-01-08T21:53:00.588Z,6.00
2019-01-08T21:55:30.876Z,6.00
2019-01-08T21:58:01.042Z,6.00
2019-01-08T22:00:31.345Z,6.00
2019-01-08T22:03:01.522Z,6.00
2019-01-08T22:05:31.687Z,6.00
2019-01-08T22:08:01.987Z,5.90
2019-01-08T22:10:32.329Z,5.90
2019-01-08T22:13:02.588Z,5.90
2019-01-08T22:15:32.779Z,5.90
2019-01-08T22:18:03.062Z,6.00
2019-01-08T22:20:33.203Z,6.00
2019-01-08T22:23:04.590Z,6.00
2019-01-08T22:25:34.817Z,6.00
2019-01-08T22:28:05.156Z,6.00
2019-01-08T22:30:35.503Z,6.00
2019-01-08T22:33:05.782Z,6.00
2019-01-08T22:35:35.935Z,6.00
2019-01-08T22:38:06.334Z,6.00
2019-01-08T22:40:36.336Z,6.00
2019-01-08T22:43:06.613Z,6.00
2019-01-08T22:45:36.705Z,6.00
2019-01-08T22:48:07.653Z,6.00
2019-01-08T22:50:37.818Z,6.00
2019-01-08T22:53:08.221Z,5.90
2019-01-08T22:55:38.530Z,6.00
2019-01-08T22:58:09.021Z,6.00
2019-01-08T23:01:08.316Z,6.00
2019-01-08T23:03:38.789Z,6.00
2019-01-08T23:06:09.303Z,6.00
2019-01-08T23:08:39.868Z,6.00
2019-01-08T23:11:10.069Z,6.00
2019-01-08T23:13:40.202Z,6.00
2019-01-08T23:16:10.698Z,6.00
2019-01-08T23:18:40.736Z,6.00
2019-01-08T23:21:10.931Z,6.00
2019-01-08T23:23:41.251Z,6.00
2019-01-08T23:26:11.458Z,6.00
2019-01-08T23:28:42.587Z,5.90
2019-01-08T23:31:12.685Z,5.90
2019-01-08T23:33:42.923Z,5.90
2019-01-08T23:36:13.376Z,5.80
2019-01-08T23:38:43.746Z,5.80
2019-01-08T23:41:14.549Z,5.80
2019-01-08T23:43:44.845Z,5.80
2019-01-08T23:46:15.413Z,5.70
2019-01-08T23:48:45.797Z,5.70
2019-01-08T23:51:16.327Z,5.70
2019-01-08T23:53:48.870Z,5.70
2019-01-08T23:56:19.060Z,5.80
2019-01-08T23:58:49.561Z,5.80
