createdAt,value
2022-11-14T00:01:20.711Z,102297.13
2022-11-14T00:04:06.288Z,102294.38
2022-11-14T00:06:51.636Z,102284.81
2022-11-14T00:09:38.644Z,102285.56
2022-11-14T00:12:24.259Z,102285.50
2022-11-14T00:15:10.707Z,102274.19
2022-11-14T00:17:56.114Z,102270.66
2022-11-14T00:20:41.577Z,102278.47
2022-11-14T00:23:26.820Z,102279.38
2022-11-14T00:26:12.154Z,102282.00
2022-11-14T00:28:57.715Z,102281.16
2022-11-14T00:31:43.410Z,102276.66
2022-11-14T00:34:28.602Z,102271.31
2022-11-14T00:37:13.798Z,102266.78
2022-11-14T00:39:59.206Z,102266.72
2022-11-14T00:42:44.869Z,102257.97
2022-11-14T00:45:30.643Z,102269.25
2022-11-14T00:48:16.691Z,102256.16
2022-11-14T00:51:02.167Z,102256.13
2022-11-14T00:53:47.446Z,102248.31
2022-11-14T00:56:32.699Z,102254.41
2022-11-14T00:59:17.815Z,102250.06
2022-11-14T01:02:03.162Z,102250.06
2022-11-14T01:04:48.675Z,102240.50
2022-11-14T01:07:34.042Z,102237.72
2022-11-14T01:10:19.624Z,102234.31
2022-11-14T01:13:05.303Z,102245.59
2022-11-14T01:15:50.872Z,102232.56
2022-11-14T01:18:37.515Z,102227.34
2022-11-14T01:21:23.128Z,102233.38
2022-11-14T01:24:08.458Z,102222.94
2022-11-14T01:26:56.299Z,102215.78
2022-11-14T01:29:41.696Z,102220.97
2022-11-14T01:32:27.664Z,102216.63
2022-11-14T01:35:13.123Z,102220.94
2022-11-14T01:37:58.507Z,102213.03
2022-11-14T01:40:47.022Z,102215.50
2022-11-14T01:43:38.393Z,102193.44
2022-11-14T01:46:35.603Z,102209.13
2022-11-14T01:49:26.938Z,102186.25
2022-11-14T01:52:17.062Z,102190.66
2022-11-14T01:55:07.397Z,102195.81
2022-11-14T01:57:53.069Z,102186.25
2022-11-14T02:00:38.303Z,102182.72
2022-11-14T02:03:23.686Z,102180.09
2022-11-14T02:06:14.036Z,102161.75
2022-11-14T02:09:04.299Z,102158.19
2022-11-14T02:11:51.268Z,102156.31
2022-11-14T02:14:37.994Z,102148.56
2022-11-14T02:17:30.057Z,102152.06
2022-11-14T02:20:28.585Z,102151.25
2022-11-14T02:23:14.896Z,102146.13
2022-11-14T02:26:00.267Z,102140.06
2022-11-14T02:28:46.706Z,102146.19
2022-11-14T02:31:32.066Z,102142.66
2022-11-14T02:34:20.051Z,102140.03
2022-11-14T02:37:06.475Z,102133.03
2022-11-14T02:39:52.035Z,102133.84
2022-11-14T02:42:37.709Z,102122.53
2022-11-14T02:45:23.341Z,102125.00
2022-11-14T02:48:08.657Z,102121.53
2022-11-14T02:50:53.871Z,102119.72
2022-11-14T02:53:39.187Z,102111.91
2022-11-14T02:56:24.579Z,102109.28
2022-11-14T02:59:10.265Z,102104.03
2022-11-14T03:01:56.000Z,102111.72
2022-11-14T03:04:41.648Z,102098.56
2022-11-14T03:07:27.106Z,102100.28
2022-11-14T03:10:13.966Z,102101.00
2022-11-14T03:12:59.748Z,102082.56
2022-11-14T03:15:45.216Z,102103.50
2022-11-14T03:18:30.676Z,102096.53
2022-11-14T03:21:20.051Z,102096.44
2022-11-14T03:24:05.731Z,102086.81
2022-11-14T03:26:51.000Z,102080.53
2022-11-14T03:29:36.240Z,102087.63
2022-11-14T03:32:21.637Z,102078.09
2022-11-14T03:35:07.839Z,102076.41
2022-11-14T03:37:56.382Z,102066.00
2022-11-14T03:40:42.490Z,102067.75
2022-11-14T03:43:33.517Z,102055.66
2022-11-14T03:46:18.858Z,102053.94
2022-11-14T03:49:05.271Z,102050.47
2022-11-14T03:51:50.856Z,102050.41
2022-11-14T03:54:36.543Z,102044.31
2022-11-14T03:57:21.872Z,102042.59
2022-11-14T04:00:08.158Z,102040.00
2022-11-14T04:02:57.922Z,102039.13
2022-11-14T04:05:46.451Z,102042.59
2022-11-14T04:08:32.803Z,102035.66
2022-11-14T04:11:19.537Z,102038.28
2022-11-14T04:14:05.055Z,102032.25
2022-11-14T04:16:50.309Z,102032.25
2022-11-14T04:19:35.720Z,102032.19
2022-11-14T04:22:21.177Z,102023.53
2022-11-14T04:25:08.667Z,102031.34
2022-11-14T04:27:53.987Z,102026.13
2022-11-14T04:30:39.427Z,102028.75
2022-11-14T04:33:24.720Z,102018.25
2022-11-14T04:36:10.317Z,102019.97
2022-11-14T04:38:55.586Z,102013.84
2022-11-14T04:41:40.958Z,102013.00
2022-11-14T04:44:26.175Z,102006.03
2022-11-14T04:47:11.595Z,102000.84
2022-11-14T04:49:56.859Z,101998.28
2022-11-14T04:52:42.135Z,101991.31
2022-11-14T04:55:27.503Z,102001.69
2022-11-14T04:58:12.747Z,101993.78
2022-11-14T05:00:58.276Z,101986.75
2022-11-14T05:03:43.991Z,101975.31
2022-11-14T05:06:29.395Z,101998.88
2022-11-14T05:09:14.667Z,101995.41
2022-11-14T05:12:00.029Z,101991.97
2022-11-14T05:14:45.447Z,101984.13
2022-11-14T05:17:30.747Z,101986.75
2022-11-14T05:20:16.299Z,101980.59
2022-11-14T05:23:01.935Z,101976.13
2022-11-14T05:25:47.394Z,101978.75
2022-11-14T05:28:33.229Z,101958.59
2022-11-14T05:31:18.744Z,101976.13
2022-11-14T05:34:04.044Z,101977.00
2022-11-14T05:36:49.588Z,101969.25
2022-11-14T05:39:34.790Z,101977.94
2022-11-14T05:42:20.050Z,101972.75
2022-11-14T05:45:05.935Z,101963.13
2022-11-14T05:47:54.169Z,101969.34
2022-11-14T05:50:39.891Z,101970.25
2022-11-14T05:53:26.575Z,101964.19
2022-11-14T05:56:13.232Z,101961.66
2022-11-14T05:58:58.933Z,101966.84
2022-11-14T06:01:44.146Z,101974.59
2022-11-14T06:04:29.498Z,101967.66
2022-11-14T06:07:19.742Z,101963.25
2022-11-14T06:10:05.859Z,101970.94
2022-11-14T06:12:51.592Z,101969.97
2022-11-14T06:15:36.971Z,101965.56
2022-11-14T06:18:22.203Z,101959.44
2022-11-14T06:21:12.470Z,101975.03
2022-11-14T06:23:58.122Z,101974.13
2022-11-14T06:26:43.400Z,101977.56
2022-11-14T06:29:34.259Z,101982.72
2022-11-14T06:32:21.448Z,101980.97
2022-11-14T06:35:08.403Z,101987.13
2022-11-14T06:37:54.252Z,101976.72
2022-11-14T06:40:39.911Z,101966.94
2022-11-14T06:43:25.157Z,101986.09
2022-11-14T06:46:13.533Z,101977.31
2022-11-14T06:48:58.822Z,101979.81
2022-11-14T06:51:44.185Z,101976.28
2022-11-14T06:54:29.649Z,101975.34
2022-11-14T06:57:14.777Z,101977.09
2022-11-14T07:00:00.516Z,101976.28
2022-11-14T07:02:47.275Z,101979.81
2022-11-14T07:05:32.719Z,101969.44
2022-11-14T07:08:21.038Z,101976.44
2022-11-14T07:11:22.646Z,101971.25
2022-11-14T07:14:09.234Z,101974.72
2022-11-14T07:16:54.805Z,101977.44
2022-11-14T07:19:39.923Z,101974.88
2022-11-14T07:22:25.156Z,101980.97
2022-11-14T07:25:10.513Z,101974.91
2022-11-14T07:27:58.268Z,101973.19
2022-11-14T07:30:43.666Z,101972.31
2022-11-14T07:33:31.217Z,101986.97
2022-11-14T07:36:18.806Z,101985.13
2022-11-14T07:39:04.099Z,101979.16
2022-11-14T07:41:49.413Z,101972.13
2022-11-14T07:44:34.633Z,101974.81
2022-11-14T07:47:20.032Z,101965.34
2022-11-14T07:50:05.452Z,101967.19
2022-11-14T07:52:52.513Z,101967.38
2022-11-14T07:55:39.115Z,101964.06
2022-11-14T07:58:24.666Z,101960.66
2022-11-14T08:01:12.337Z,101969.34
2022-11-14T08:03:57.870Z,101957.06
2022-11-14T08:06:43.205Z,101964.91
2022-11-14T08:09:28.933Z,101966.66
2022-11-14T08:12:14.088Z,101960.66
2022-11-14T08:14:59.482Z,101957.28
2022-11-14T08:17:44.835Z,101954.75
2022-11-14T08:20:30.181Z,101957.53
2022-11-14T08:23:15.730Z,101948.88
2022-11-14T08:26:01.023Z,101952.47
2022-11-14T08:28:46.449Z,101942.00
2022-11-14T08:31:31.751Z,101951.75
2022-11-14T08:34:17.249Z,101949.16
2022-11-14T08:37:03.583Z,101950.00
2022-11-14T08:39:48.767Z,101950.03
2022-11-14T08:42:34.062Z,101947.50
2022-11-14T08:45:19.428Z,101937.09
2022-11-14T08:48:05.836Z,101938.88
2022-11-14T08:50:51.277Z,101923.38
2022-11-14T08:53:36.561Z,101926.94
2022-11-14T08:56:21.880Z,101924.31
2022-11-14T08:59:07.077Z,101917.41
2022-11-14T09:01:52.355Z,101917.41
2022-11-14T09:04:38.054Z,101911.06
2022-11-14T09:07:23.914Z,101927.78
2022-11-14T09:10:09.900Z,101926.97
2022-11-14T09:12:59.479Z,101925.28
2022-11-14T09:15:45.224Z,101918.38
2022-11-14T09:18:31.775Z,101909.63
2022-11-14T09:21:17.749Z,101911.44
2022-11-14T09:24:03.013Z,101912.25
2022-11-14T09:26:55.205Z,101912.44
2022-11-14T09:29:42.599Z,101904.75
2022-11-14T09:32:27.980Z,101899.53
2022-11-14T09:35:13.234Z,101904.97
2022-11-14T09:38:07.508Z,101911.09
2022-11-14T09:41:26.810Z,101905.06
2022-11-14T09:44:39.040Z,101912.94
2022-11-14T09:47:40.319Z,101904.25
2022-11-14T09:50:31.485Z,101906.00
2022-11-14T09:53:31.479Z,101901.72
2022-11-14T09:56:24.826Z,101898.25
2022-11-14T09:59:14.444Z,101901.97
2022-11-14T10:02:44.168Z,101895.94
2022-11-14T10:06:08.548Z,101886.53
2022-11-14T10:09:32.800Z,101883.22
2022-11-14T10:12:28.216Z,101877.25
2022-11-14T10:15:46.651Z,101861.72
2022-11-14T10:19:10.532Z,101868.91
2022-11-14T10:22:43.182Z,101862.06
2022-11-14T10:26:09.890Z,101848.25
2022-11-14T10:29:06.664Z,101857.00
2022-11-14T10:32:28.295Z,101858.75
2022-11-14T10:35:49.622Z,101850.97
2022-11-14T10:38:45.302Z,101837.13
2022-11-14T10:44:44.961Z,101837.44
2022-11-14T10:47:40.484Z,101825.50
2022-11-14T10:50:51.947Z,101819.59
2022-11-14T10:53:53.237Z,101814.44
2022-11-14T10:56:55.364Z,101816.16
2022-11-14T10:59:40.883Z,101803.06
2022-11-14T11:02:26.205Z,101804.66
2022-11-14T11:05:18.089Z,101795.81
2022-11-14T11:08:43.295Z,101798.28
2022-11-14T11:11:29.677Z,101793.84
2022-11-14T11:14:19.654Z,101785.91
2022-11-14T11:17:11.670Z,101790.25
2022-11-14T11:20:27.742Z,101768.25
2022-11-14T11:23:22.646Z,101783.25
2022-11-14T11:26:19.652Z,101784.13
2022-11-14T11:29:18.139Z,101779.84
2022-11-14T11:32:04.088Z,101775.56
2022-11-14T11:34:51.342Z,101774.72
2022-11-14T11:37:44.194Z,101757.34
2022-11-14T11:40:30.743Z,101763.56
2022-11-14T11:43:39.582Z,101763.56
2022-11-14T11:46:48.033Z,101754.88
2022-11-14T11:49:53.733Z,101755.75
2022-11-14T11:53:08.156Z,101747.09
2022-11-14T11:56:00.156Z,101737.56
2022-11-14T11:58:51.758Z,101735.00
2022-11-14T12:01:37.280Z,101739.34
2022-11-14T12:04:22.614Z,101737.69
2022-11-14T12:08:00.177Z,101723.78
2022-11-14T12:10:45.887Z,101727.41
2022-11-14T12:13:55.744Z,101723.94
2022-11-14T12:17:15.700Z,101709.94
2022-11-14T12:20:14.449Z,101721.44
2022-11-14T12:23:58.345Z,101720.63
2022-11-14T12:27:26.114Z,101707.53
2022-11-14T12:30:18.447Z,101716.31
2022-11-14T12:33:12.444Z,101719.00
2022-11-14T12:36:01.688Z,101716.44
2022-11-14T12:38:54.222Z,101720.00
2022-11-14T12:41:40.758Z,101710.44
2022-11-14T12:44:29.538Z,101722.66
2022-11-14T12:47:25.108Z,101716.59
2022-11-14T12:50:40.723Z,101716.59
2022-11-14T12:53:37.953Z,101703.56
2022-11-14T12:56:54.022Z,101699.19
2022-11-14T12:59:50.373Z,101670.47
2022-11-14T13:02:57.173Z,101689.72
2022-11-14T13:05:57.401Z,101680.09
2022-11-14T13:09:25.175Z,101679.97
2022-11-14T13:12:52.055Z,101668.59
2022-11-14T13:16:06.025Z,101670.31
2022-11-14T13:19:35.274Z,101660.69
2022-11-14T13:22:40.717Z,101663.28
2022-11-14T13:25:26.392Z,101658.03
2022-11-14T13:28:50.828Z,101671.06
2022-11-14T13:31:36.192Z,101671.13
2022-11-14T13:34:45.147Z,101660.63
2022-11-14T13:38:15.089Z,101664.13
2022-11-14T13:41:46.561Z,101654.50
2022-11-14T13:45:17.388Z,101657.91
2022-11-14T13:48:25.787Z,101664.81
2022-11-14T13:51:41.827Z,101657.88
2022-11-14T13:54:21.806Z,101654.38
2022-11-14T13:57:26.225Z,101659.59
2022-11-14T14:00:20.851Z,101654.34
2022-11-14T14:03:52.719Z,101641.31
2022-11-14T14:07:16.015Z,101638.66
2022-11-14T14:10:25.879Z,101628.97
2022-11-14T14:13:40.309Z,101636.88
2022-11-14T14:16:39.315Z,101630.75
2022-11-14T14:19:52.275Z,101621.19
2022-11-14T14:23:27.703Z,101613.34
2022-11-14T14:27:02.401Z,101620.25
2022-11-14T14:30:04.202Z,101617.59
2022-11-14T14:33:08.089Z,101630.63
2022-11-14T14:35:54.477Z,101615.00
2022-11-14T14:38:39.716Z,101613.22
2022-11-14T14:41:31.148Z,101610.56
2022-11-14T14:44:31.930Z,101608.78
2022-11-14T14:47:33.918Z,101603.63
2022-11-14T14:50:26.964Z,101593.97
2022-11-14T14:53:26.933Z,101604.41
2022-11-14T14:56:27.149Z,101597.41
2022-11-14T14:59:22.096Z,101609.47
2022-11-14T15:02:17.274Z,101585.06
2022-11-14T15:05:03.676Z,101600.72
2022-11-14T15:07:51.157Z,101595.41
2022-11-14T15:10:37.116Z,101593.59
2022-11-14T15:13:24.564Z,101582.16
2022-11-14T15:16:10.847Z,101573.41
2022-11-14T15:18:58.296Z,101584.63
2022-11-14T15:21:44.171Z,101584.59
2022-11-14T15:24:29.887Z,101583.69
2022-11-14T15:27:18.522Z,101587.94
2022-11-14T15:30:08.147Z,101581.75
2022-11-14T15:32:59.931Z,101583.44
2022-11-14T15:35:45.508Z,101573.75
2022-11-14T15:38:43.890Z,101585.91
2022-11-14T15:41:34.063Z,101578.00
2022-11-14T15:44:33.547Z,101588.31
2022-11-14T15:47:32.923Z,101578.69
2022-11-14T15:50:18.371Z,101588.22
2022-11-14T15:53:20.350Z,101587.28
2022-11-14T15:56:05.808Z,101588.13
2022-11-14T15:58:51.347Z,101584.56
2022-11-14T16:01:37.417Z,101576.63
2022-11-14T16:04:30.407Z,101579.28
2022-11-14T16:07:18.012Z,101569.69
2022-11-14T16:10:03.608Z,101575.72
2022-11-14T16:12:52.623Z,101566.13
2022-11-14T16:15:38.555Z,101577.38
2022-11-14T16:18:23.786Z,101570.38
2022-11-14T16:21:16.409Z,101574.66
2022-11-14T16:24:01.972Z,101574.59
2022-11-14T16:26:47.983Z,101579.75
2022-11-14T16:29:33.366Z,101566.63
2022-11-14T16:32:18.766Z,101578.78
2022-11-14T16:35:04.041Z,101570.00
2022-11-14T16:37:50.023Z,101571.78
2022-11-14T16:40:35.486Z,101574.34
2022-11-14T16:43:21.459Z,101575.97
2022-11-14T16:46:07.310Z,101569.78
2022-11-14T16:48:52.633Z,101563.66
2022-11-14T16:51:48.949Z,101566.16
2022-11-14T16:54:35.114Z,101560.78
2022-11-14T16:57:20.454Z,101560.78
2022-11-14T17:00:09.655Z,101552.75
2022-11-14T17:02:55.790Z,101569.28
2022-11-14T17:05:45.973Z,101572.59
2022-11-14T17:08:31.412Z,101578.56
2022-11-14T17:11:16.521Z,101571.56
2022-11-14T17:14:01.977Z,101574.09
2022-11-14T17:16:47.331Z,101573.19
2022-11-14T17:19:32.583Z,101573.06
2022-11-14T17:22:19.860Z,101564.34
2022-11-14T17:25:05.815Z,101569.44
2022-11-14T17:27:51.519Z,101570.22
2022-11-14T17:30:43.543Z,101569.13
2022-11-14T17:33:29.270Z,101569.97
2022-11-14T17:36:15.219Z,101569.91
2022-11-14T17:39:00.624Z,101568.88
2022-11-14T17:41:46.486Z,101559.34
2022-11-14T17:44:31.772Z,101558.41
2022-11-14T17:47:17.385Z,101562.69
2022-11-14T17:50:02.681Z,101566.97
2022-11-14T17:52:47.972Z,101565.16
2022-11-14T17:55:33.196Z,101559.91
2022-11-14T17:58:18.562Z,101547.72
2022-11-14T18:01:15.113Z,101545.00
2022-11-14T18:04:05.504Z,101548.41
2022-11-14T18:06:52.855Z,101545.69
2022-11-14T18:09:39.001Z,101544.75
2022-11-14T18:12:24.489Z,101541.28
2022-11-14T18:15:11.218Z,101546.41
2022-11-14T18:17:56.607Z,101547.16
2022-11-14T18:20:41.888Z,101539.28
2022-11-14T18:23:27.289Z,101545.34
2022-11-14T18:26:15.442Z,101541.03
2022-11-14T18:29:02.281Z,101533.97
2022-11-14T18:31:48.340Z,101528.66
2022-11-14T18:34:36.932Z,101529.59
2022-11-14T18:37:23.130Z,101530.38
2022-11-14T18:40:16.220Z,101536.44
2022-11-14T18:43:02.319Z,101531.97
2022-11-14T18:45:47.649Z,101540.66
2022-11-14T18:48:33.614Z,101529.38
2022-11-14T18:51:23.050Z,101526.66
2022-11-14T18:54:14.144Z,101527.38
2022-11-14T18:57:00.315Z,101530.91
2022-11-14T18:59:45.729Z,101521.31
2022-11-14T19:02:31.184Z,101521.28
2022-11-14T19:05:17.273Z,101519.53
2022-11-14T19:08:03.276Z,101510.81
2022-11-14T19:10:48.724Z,101513.38
2022-11-14T19:13:34.384Z,101512.50
2022-11-14T19:16:20.065Z,101506.38
2022-11-14T19:19:06.778Z,101506.34
2022-11-14T19:21:52.227Z,101502.84
2022-11-14T19:24:38.402Z,101492.38
2022-11-14T19:27:23.670Z,101490.59
2022-11-14T19:30:09.717Z,101490.59
2022-11-14T19:32:54.996Z,101477.63
2022-11-14T19:35:40.346Z,101475.81
2022-11-14T19:38:25.726Z,101469.75
2022-11-14T19:41:21.774Z,101476.63
2022-11-14T19:44:07.263Z,101468.84
2022-11-14T19:46:52.714Z,101461.91
2022-11-14T19:49:38.180Z,101458.41
2022-11-14T19:52:23.748Z,101450.47
2022-11-14T19:55:09.442Z,101442.59
2022-11-14T19:57:54.983Z,101454.06
2022-11-14T20:00:40.328Z,101460.94
2022-11-14T20:03:25.518Z,101448.78
2022-11-14T20:06:34.200Z,101452.22
2022-11-14T20:09:19.802Z,101446.16
2022-11-14T20:12:05.246Z,101439.97
2022-11-14T20:14:50.552Z,101450.47
2022-11-14T20:17:35.772Z,101436.41
2022-11-14T20:20:21.106Z,101449.56
2022-11-14T20:23:06.768Z,101444.38
2022-11-14T20:25:52.919Z,101446.09
2022-11-14T20:28:39.723Z,101438.31
2022-11-14T20:31:28.508Z,101440.03
2022-11-14T20:34:13.936Z,101438.31
2022-11-14T20:37:14.397Z,101433.97
2022-11-14T20:39:59.611Z,101432.19
2022-11-14T20:42:49.002Z,101430.47
2022-11-14T20:45:34.216Z,101421.75
2022-11-14T20:48:19.560Z,101423.56
2022-11-14T20:51:25.847Z,101425.28
2022-11-14T20:54:11.076Z,101427.88
2022-11-14T20:56:56.616Z,101421.00
2022-11-14T20:59:42.007Z,101422.75
2022-11-14T21:02:27.224Z,101418.56
2022-11-14T21:05:12.757Z,101419.50
2022-11-14T21:07:57.956Z,101420.47
2022-11-14T21:10:49.679Z,101423.22
2022-11-14T21:13:58.658Z,101418.97
2022-11-14T21:16:44.445Z,101413.91
2022-11-14T21:19:29.781Z,101406.22
2022-11-14T21:22:15.159Z,101395.09
2022-11-14T21:25:01.832Z,101389.06
2022-11-14T21:27:47.299Z,101393.50
2022-11-14T21:30:34.411Z,101391.84
2022-11-14T21:33:19.869Z,101393.63
2022-11-14T21:36:23.029Z,101381.63
2022-11-14T21:39:14.842Z,101392.00
2022-11-14T21:42:00.449Z,101384.38
2022-11-14T21:44:45.764Z,101386.13
2022-11-14T21:47:31.005Z,101385.31
2022-11-14T21:50:16.661Z,101381.06
2022-11-14T21:53:02.700Z,101381.97
2022-11-14T21:55:48.264Z,101375.09
2022-11-14T21:58:33.942Z,101374.25
2022-11-14T22:01:40.808Z,101387.22
2022-11-14T22:04:26.416Z,101390.69
2022-11-14T22:07:11.966Z,101384.59
2022-11-14T22:09:57.612Z,101374.19
2022-11-14T22:12:42.968Z,101381.09
2022-11-14T22:15:28.376Z,101380.19
2022-11-14T22:18:13.599Z,101380.25
2022-11-14T22:21:01.991Z,101387.19
2022-11-14T22:23:47.273Z,101388.09
2022-11-14T22:26:35.284Z,101393.28
2022-11-14T22:29:20.695Z,101401.06
2022-11-14T22:32:05.980Z,101390.75
2022-11-14T22:34:51.277Z,101385.63
2022-11-14T22:37:36.637Z,101385.66
2022-11-14T22:40:22.491Z,101367.44
2022-11-14T22:43:08.003Z,101377.13
2022-11-14T22:45:53.846Z,101378.91
2022-11-14T22:48:39.671Z,101378.03
2022-11-14T22:51:27.013Z,101366.75
2022-11-14T22:54:13.233Z,101365.06
2022-11-14T22:56:58.577Z,101362.47
2022-11-14T22:59:44.020Z,101357.28
2022-11-14T23:02:29.282Z,101353.84
2022-11-14T23:05:14.572Z,101354.69
2022-11-14T23:07:59.842Z,101351.28
2022-11-14T23:10:46.827Z,101345.22
2022-11-14T23:13:37.995Z,101334.81
2022-11-14T23:16:26.419Z,101337.41
2022-11-14T23:19:11.663Z,101334.81
2022-11-14T23:21:57.032Z,101336.50
2022-11-14T23:24:42.321Z,101330.44
2022-11-14T23:27:27.659Z,101324.38
2022-11-14T23:30:14.212Z,101305.13
2022-11-14T23:32:59.406Z,101317.28
2022-11-14T23:35:44.597Z,101314.63
2022-11-14T23:38:32.955Z,101311.06
2022-11-14T23:41:25.429Z,101307.56
2022-11-14T23:44:11.102Z,101303.22
2022-11-14T23:46:56.368Z,101296.22
2022-11-14T23:49:41.700Z,101302.25
2022-11-14T23:52:27.103Z,101291.75
2022-11-14T23:55:12.470Z,101297.81
2022-11-14T23:57:57.777Z,101288.22
