createdAt,value
2019-04-19T00:02:23.865Z,67.20
2019-04-19T00:05:20.050Z,67.20
2019-04-19T00:08:21.146Z,67.60
2019-04-19T00:11:02.187Z,67.60
2019-04-19T00:13:41.037Z,67.70
2019-04-19T00:16:27.751Z,67.90
2019-04-19T00:19:31.680Z,68.40
2019-04-19T00:22:18.503Z,68.40
2019-04-19T00:24:47.882Z,68.80
2019-04-19T00:27:42.575Z,69.30
2019-04-19T00:30:34.892Z,69.70
2019-04-19T00:33:18.809Z,70.20
2019-04-19T00:35:56.085Z,69.80
2019-04-19T00:38:54.062Z,70.20
2019-04-19T00:42:02.575Z,70.70
2019-04-19T00:44:52.877Z,71.10
2019-04-19T00:47:35.405Z,72.00
2019-04-19T00:50:14.852Z,72.80
2019-04-19T00:53:07.593Z,73.10
2019-04-19T00:55:48.558Z,74.00
2019-04-19T00:58:31.146Z,74.50
2019-04-19T01:01:19.403Z,74.70
2019-04-19T01:04:01.003Z,74.80
2019-04-19T01:06:50.921Z,74.90
2019-04-19T01:09:44.217Z,75.00
2019-04-19T01:12:38.785Z,75.50
2019-04-19T01:15:19.642Z,76.40
2019-04-19T01:18:11.557Z,77.20
2019-04-19T01:20:43.738Z,78.20
2019-04-19T01:23:29.578Z,78.80
2019-04-19T01:26:16.717Z,79.20
2019-04-19T01:29:06.443Z,79.20
2019-04-19T01:31:58.290Z,79.40
2019-04-19T01:34:37.528Z,80.20
2019-04-19T01:37:26.361Z,80.90
2019-04-19T01:40:26.233Z,81.70
2019-04-19T01:43:13.626Z,82.00
2019-04-19T01:46:10.198Z,81.90
2019-04-19T01:49:00.359Z,82.20
2019-04-19T01:52:04.520Z,82.80
2019-04-19T01:54:47.984Z,83.30
2019-04-19T01:57:18.425Z,83.30
2019-04-19T02:00:05.491Z,83.60
2019-04-19T02:02:54.847Z,84.00
2019-04-19T02:05:44.001Z,84.80
2019-04-19T02:08:26.956Z,85.70
2019-04-19T02:11:44.444Z,86.20
2019-04-19T02:14:23.623Z,86.30
2019-04-19T02:17:09.788Z,86.20
2019-04-19T02:19:59.865Z,86.30
2019-04-19T02:22:41.035Z,87.20
2019-04-19T02:25:29.816Z,87.40
2019-04-19T02:28:18.217Z,86.90
2019-04-19T02:31:24.505Z,87.00
2019-04-19T02:34:23.238Z,86.80
2019-04-19T02:48:16.536Z,86.30
2019-04-19T02:51:17.531Z,86.20
2019-04-19T02:53:50.699Z,86.30
2019-04-19T02:56:59.796Z,86.20
2019-04-19T02:59:59.573Z,85.90
2019-04-19T03:05:34.598Z,86.60
2019-04-19T03:07:53.854Z,87.00
2019-04-19T03:10:54.713Z,87.70
2019-04-19T03:13:44.144Z,87.10
2019-04-19T03:16:39.674Z,87.00
2019-04-19T03:19:13.321Z,87.40
2019-04-19T03:22:01.322Z,87.80
2019-04-19T03:24:52.229Z,88.10
2019-04-19T03:27:37.168Z,88.80
2019-04-19T03:30:29.464Z,89.20
2019-04-19T03:36:15.023Z,90.40
2019-04-19T03:38:47.014Z,90.70
2019-04-19T03:42:01.334Z,91.40
2019-04-19T03:44:31.100Z,91.60
2019-04-19T03:47:22.361Z,92.00
2019-04-19T03:50:12.237Z,92.50
2019-04-19T03:52:53.931Z,92.60
2019-04-19T03:55:59.603Z,92.70
2019-04-19T03:58:16.947Z,93.00
2019-04-19T04:01:02.504Z,93.20
2019-04-19T04:03:50.775Z,93.20
2019-04-19T04:06:38.948Z,92.90
2019-04-19T04:09:40.597Z,92.80
2019-04-19T04:12:46.833Z,92.70
2019-04-19T04:15:51.714Z,92.30
2019-04-19T04:18:25.817Z,92.30
2019-04-19T04:21:12.551Z,92.30
2019-04-19T04:24:08.994Z,92.10
2019-04-19T04:26:58.165Z,92.00
2019-04-19T04:29:40.066Z,92.00
2019-04-19T04:32:40.746Z,92.00
2019-04-19T04:35:29.360Z,92.10
2019-04-19T04:38:10.371Z,92.00
2019-04-19T04:40:46.597Z,92.00
2019-04-19T04:43:44.657Z,92.10
2019-04-19T04:46:53.017Z,92.40
2019-04-19T04:50:01.909Z,92.00
2019-04-19T04:52:40.332Z,91.80
2019-04-19T04:55:30.469Z,91.70
2019-04-19T04:58:24.224Z,91.50
2019-04-19T05:01:10.477Z,91.50
2019-04-19T05:04:08.671Z,91.50
2019-04-19T05:06:57.888Z,91.70
2019-04-19T05:09:46.675Z,91.70
2019-04-19T05:12:46.467Z,91.40
2019-04-19T05:15:24.642Z,91.10
2019-04-19T05:18:12.846Z,91.20
2019-04-19T05:20:48.505Z,91.00
2019-04-19T05:23:43.514Z,91.10
2019-04-19T05:26:38.727Z,91.00
2019-04-19T05:29:11.139Z,90.60
2019-04-19T05:31:49.825Z,90.90
2019-04-19T05:34:46.519Z,91.00
2019-04-19T05:37:45.084Z,90.80
2019-04-19T05:40:35.539Z,90.30
2019-04-19T05:43:47.513Z,89.80
2019-04-19T05:46:21.677Z,87.30
2019-04-19T05:48:54.113Z,86.30
2019-04-19T05:51:51.232Z,84.90
2019-04-19T05:54:20.426Z,84.40
2019-04-19T05:57:29.295Z,82.80
2019-04-19T06:00:01.709Z,81.20
2019-04-19T06:02:53.581Z,80.30
2019-04-19T06:05:58.318Z,77.40
2019-04-19T06:08:22.092Z,75.00
2019-04-19T06:11:04.860Z,73.40
2019-04-19T06:14:12.485Z,73.80
2019-04-19T06:17:09.941Z,73.60
2019-04-19T06:20:04.703Z,72.40
2019-04-19T06:22:56.707Z,71.70
2019-04-19T06:25:46.125Z,70.70
2019-04-19T06:28:30.550Z,69.60
2019-04-19T06:31:25.606Z,68.60
2019-04-19T06:33:57.685Z,68.30
2019-04-19T06:36:29.739Z,68.30
2019-04-19T06:39:16.089Z,67.00
2019-04-19T06:42:07.006Z,66.10
2019-04-19T06:45:09.171Z,66.30
2019-04-19T06:47:46.500Z,66.00
2019-04-19T06:50:30.000Z,63.90
2019-04-19T06:53:12.145Z,65.70
2019-04-19T06:56:07.873Z,62.10
2019-04-19T06:58:54.418Z,61.30
2019-04-19T07:01:40.222Z,61.60
2019-04-19T07:04:21.045Z,59.80
2019-04-19T07:07:28.416Z,59.30
2019-04-19T07:10:24.905Z,59.20
2019-04-19T07:13:02.967Z,58.10
2019-04-19T07:15:57.582Z,58.20
2019-04-19T07:18:28.989Z,58.10
2019-04-19T07:21:22.031Z,57.10
2019-04-19T07:24:16.293Z,56.20
2019-04-19T07:26:52.501Z,55.90
2019-04-19T07:29:23.796Z,57.20
2019-04-19T07:32:10.197Z,55.30
2019-04-19T07:35:10.231Z,54.20
2019-04-19T07:38:04.485Z,55.90
2019-04-19T07:40:48.751Z,55.60
2019-04-19T07:43:48.354Z,54.80
2019-04-19T07:46:45.455Z,54.40
2019-04-19T07:49:13.956Z,54.30
2019-04-19T07:52:07.119Z,53.50
2019-04-19T07:54:53.696Z,52.10
2019-04-19T07:58:24.820Z,52.20
2019-04-19T08:00:56.403Z,51.80
2019-04-19T08:03:47.861Z,51.50
2019-04-19T08:06:21.150Z,51.70
2019-04-19T08:12:12.678Z,52.20
2019-04-19T08:15:02.402Z,51.50
2019-04-19T08:28:24.459Z,49.50
2019-04-19T08:31:02.486Z,48.40
2019-04-19T08:33:47.017Z,47.70
2019-04-19T08:36:42.277Z,47.90
2019-04-19T08:39:38.613Z,47.50
2019-04-19T08:42:24.395Z,48.50
2019-04-19T08:45:01.806Z,46.10
2019-04-19T08:48:11.041Z,46.80
2019-04-19T08:50:56.310Z,46.20
2019-04-19T08:53:54.339Z,47.80
2019-04-19T08:56:40.323Z,45.40
2019-04-19T08:59:39.674Z,45.70
2019-04-19T09:02:21.129Z,44.80
2019-04-19T09:05:10.544Z,44.70
2019-04-19T09:08:13.770Z,45.50
2019-04-19T09:10:47.078Z,45.10
2019-04-19T09:13:33.829Z,44.20
2019-04-19T09:16:23.155Z,44.10
2019-04-19T09:19:14.950Z,42.90
2019-04-19T09:21:52.031Z,41.70
2019-04-19T09:24:37.009Z,40.70
2019-04-19T09:27:38.589Z,40.80
2019-04-19T09:30:22.034Z,43.70
2019-04-19T09:32:50.435Z,43.00
2019-04-19T09:35:48.686Z,40.40
2019-04-19T09:38:42.476Z,39.90
2019-04-19T09:41:22.718Z,38.30
2019-04-19T09:44:09.170Z,40.60
2019-04-19T09:46:46.688Z,41.20
2019-04-19T09:49:50.335Z,42.30
2019-04-19T09:52:44.665Z,40.00
2019-04-19T09:55:30.155Z,40.50
2019-04-19T09:58:15.560Z,40.80
2019-04-19T10:00:43.056Z,40.40
2019-04-19T10:03:36.884Z,39.30
2019-04-19T10:06:17.143Z,40.70
2019-04-19T10:09:12.683Z,37.50
2019-04-19T10:11:53.017Z,38.80
2019-04-19T10:14:39.571Z,41.10
2019-04-19T10:17:25.122Z,40.60
2019-04-19T10:20:10.951Z,41.10
2019-04-19T10:22:58.443Z,41.80
2019-04-19T10:25:51.103Z,40.80
2019-04-19T10:28:32.207Z,39.60
2019-04-19T10:31:21.828Z,39.40
2019-04-19T10:34:07.807Z,40.70
2019-04-19T10:36:55.574Z,41.10
2019-04-19T10:39:41.645Z,40.30
2019-04-19T10:42:27.335Z,39.40
2019-04-19T10:45:14.027Z,37.50
2019-04-19T10:47:59.901Z,38.60
2019-04-19T10:51:04.731Z,37.10
2019-04-19T10:53:50.429Z,36.80
2019-04-19T10:56:48.446Z,38.90
2019-04-19T10:59:34.432Z,35.20
2019-04-19T11:02:24.089Z,35.00
2019-04-19T11:05:09.324Z,35.40
2019-04-19T11:07:55.834Z,35.40
2019-04-19T11:10:41.414Z,37.70
2019-04-19T11:13:29.026Z,37.20
2019-04-19T11:16:15.285Z,37.70
2019-04-19T11:19:11.114Z,38.70
2019-04-19T11:21:47.744Z,37.90
2019-04-19T11:24:33.923Z,38.70
2019-04-19T11:27:19.367Z,38.10
2019-04-19T11:30:10.946Z,37.60
2019-04-19T11:32:56.923Z,38.10
2019-04-19T11:35:47.635Z,37.20
2019-04-19T11:38:33.428Z,36.80
2019-04-19T11:41:19.227Z,36.30
2019-04-19T11:44:15.039Z,35.80
2019-04-19T11:46:52.063Z,37.70
2019-04-19T11:49:40.897Z,34.90
2019-04-19T11:52:36.183Z,34.70
2019-04-19T11:55:22.280Z,34.80
2019-04-19T11:58:08.539Z,36.00
2019-04-19T12:01:07.832Z,36.90
2019-04-19T12:03:54.107Z,35.80
2019-04-19T12:06:40.636Z,35.50
2019-04-19T12:09:26.805Z,35.00
2019-04-19T12:12:12.885Z,35.40
2019-04-19T12:14:58.236Z,35.00
2019-04-19T12:17:44.104Z,38.40
2019-04-19T12:20:29.552Z,35.90
2019-04-19T12:23:15.854Z,36.20
2019-04-19T12:26:01.785Z,35.50
2019-04-19T12:28:47.931Z,36.20
2019-04-19T12:31:33.703Z,33.20
2019-04-19T12:34:18.846Z,36.20
2019-04-19T12:37:04.831Z,34.70
2019-04-19T12:39:50.828Z,34.40
2019-04-19T12:42:36.188Z,33.70
2019-04-19T12:45:22.010Z,36.20
2019-04-19T12:48:07.794Z,35.90
2019-04-19T12:50:53.617Z,36.40
2019-04-19T12:53:39.287Z,35.30
2019-04-19T12:56:26.142Z,34.30
2019-04-19T12:59:13.779Z,34.20
2019-04-19T13:02:15.990Z,35.30
2019-04-19T13:05:06.694Z,34.90
2019-04-19T13:07:53.480Z,33.20
2019-04-19T13:10:38.755Z,33.80
2019-04-19T13:13:24.226Z,31.90
2019-04-19T13:16:10.257Z,32.50
2019-04-19T13:18:56.310Z,33.70
2019-04-19T13:21:42.660Z,33.20
2019-04-19T13:24:28.656Z,31.20
2019-04-19T13:27:14.858Z,31.20
2019-04-19T13:30:10.607Z,32.50
2019-04-19T13:32:47.689Z,34.40
2019-04-19T13:35:35.115Z,34.40
2019-04-19T13:38:28.125Z,32.10
2019-04-19T13:41:22.965Z,31.90
2019-04-19T13:44:09.106Z,34.40
2019-04-19T13:46:54.998Z,33.70
2019-04-19T13:49:40.320Z,35.00
2019-04-19T13:52:26.386Z,34.90
2019-04-19T13:55:12.616Z,33.50
2019-04-19T13:57:57.793Z,34.20
2019-04-19T14:00:46.837Z,33.60
2019-04-19T14:03:32.122Z,33.60
2019-04-19T14:06:18.182Z,33.80
2019-04-19T14:09:05.356Z,34.50
2019-04-19T14:11:51.183Z,35.80
2019-04-19T14:14:37.074Z,35.70
2019-04-19T14:17:22.061Z,35.50
2019-04-19T14:20:07.379Z,34.50
2019-04-19T14:22:52.878Z,34.60
2019-04-19T14:25:39.115Z,35.70
2019-04-19T14:28:25.295Z,35.00
2019-04-19T14:31:10.750Z,32.90
2019-04-19T14:33:57.128Z,33.40
2019-04-19T14:36:42.462Z,33.70
2019-04-19T14:39:28.836Z,33.20
2019-04-19T14:42:14.381Z,33.70
2019-04-19T14:45:00.162Z,33.20
2019-04-19T14:47:46.681Z,35.20
2019-04-19T14:50:43.548Z,33.30
2019-04-19T14:53:20.469Z,34.30
2019-04-19T14:56:06.966Z,33.70
2019-04-19T14:58:52.546Z,32.90
2019-04-19T15:01:57.162Z,32.90
2019-04-19T15:04:47.235Z,34.90
2019-04-19T15:07:32.487Z,34.70
2019-04-19T15:10:17.797Z,35.10
2019-04-19T15:13:03.004Z,34.60
2019-04-19T15:15:48.421Z,34.20
2019-04-19T15:18:33.314Z,33.40
2019-04-19T15:21:20.636Z,33.50
2019-04-19T15:24:06.783Z,35.90
2019-04-19T15:26:52.449Z,33.50
2019-04-19T15:29:38.870Z,35.00
2019-04-19T15:32:24.443Z,35.40
2019-04-19T15:35:10.237Z,35.10
2019-04-19T15:37:56.134Z,34.10
2019-04-19T15:40:42.081Z,34.30
2019-04-19T15:43:27.725Z,35.90
2019-04-19T15:46:13.498Z,34.80
2019-04-19T15:48:59.917Z,35.60
2019-04-19T15:51:46.095Z,35.80
2019-04-19T15:54:32.310Z,34.70
2019-04-19T15:57:18.417Z,34.40
2019-04-19T16:00:04.376Z,33.70
2019-04-19T16:03:00.415Z,34.10
2019-04-19T16:05:50.270Z,34.60
2019-04-19T16:08:55.119Z,34.30
2019-04-19T16:11:49.044Z,34.60
2019-04-19T16:14:35.699Z,35.20
2019-04-19T16:17:21.135Z,35.50
2019-04-19T16:20:07.263Z,35.40
2019-04-19T16:22:52.274Z,36.00
2019-04-19T16:25:38.075Z,35.30
2019-04-19T16:28:23.488Z,36.20
2019-04-19T16:31:09.026Z,35.80
2019-04-19T16:33:54.375Z,37.00
2019-04-19T16:36:39.548Z,36.80
2019-04-19T16:39:27.640Z,36.70
2019-04-19T16:42:13.179Z,37.80
2019-04-19T16:44:59.673Z,36.40
2019-04-19T16:47:45.123Z,36.30
2019-04-19T16:50:30.697Z,37.40
2019-04-19T16:53:15.950Z,37.90
2019-04-19T16:56:01.745Z,38.70
2019-04-19T16:58:47.107Z,39.70
2019-04-19T17:01:33.007Z,40.40
2019-04-19T17:04:18.085Z,41.60
2019-04-19T17:07:04.682Z,42.60
2019-04-19T17:09:50.067Z,41.80
2019-04-19T17:12:35.396Z,42.90
2019-04-19T17:15:44.215Z,43.20
2019-04-19T17:18:59.059Z,43.20
2019-04-19T17:21:53.717Z,43.50
2019-04-19T17:24:31.302Z,44.20
2019-04-19T17:27:21.724Z,44.10
2019-04-19T17:30:06.181Z,44.00
2019-04-19T17:32:52.317Z,44.50
2019-04-19T17:35:38.380Z,45.20
2019-04-19T17:38:32.208Z,45.20
2019-04-19T17:41:12.412Z,45.60
2019-04-19T17:43:57.638Z,45.60
2019-04-19T17:46:42.882Z,46.70
2019-04-19T17:49:28.747Z,46.60
2019-04-19T17:52:24.596Z,47.30
2019-04-19T17:55:13.407Z,47.60
2019-04-19T17:57:49.362Z,47.80
2019-04-19T18:00:34.627Z,47.80
2019-04-19T18:03:20.450Z,48.20
2019-04-19T18:06:06.429Z,49.00
2019-04-19T18:08:52.263Z,49.30
2019-04-19T18:11:38.401Z,49.60
2019-04-19T18:14:25.508Z,49.40
2019-04-19T18:17:10.622Z,50.00
2019-04-19T18:19:59.341Z,50.00
2019-04-19T18:22:54.462Z,50.40
2019-04-19T18:25:33.087Z,50.50
2019-04-19T18:28:18.358Z,51.00
2019-04-19T18:31:07.811Z,50.60
2019-04-19T18:34:01.663Z,51.50
2019-04-19T18:36:46.040Z,51.40
2019-04-19T18:39:26.513Z,50.90
2019-04-19T18:42:11.302Z,51.60
2019-04-19T18:45:00.818Z,51.60
2019-04-19T18:47:45.230Z,52.10
2019-04-19T18:50:32.937Z,52.20
2019-04-19T18:53:28.457Z,52.50
2019-04-19T18:56:13.279Z,52.60
2019-04-19T18:58:52.138Z,53.00
2019-04-19T19:01:39.684Z,53.10
2019-04-19T19:04:26.357Z,53.20
2019-04-19T19:07:16.059Z,54.30
2019-04-19T19:10:01.851Z,54.00
2019-04-19T19:12:47.798Z,54.10
2019-04-19T19:15:41.710Z,54.60
2019-04-19T19:18:19.353Z,54.70
2019-04-19T19:21:05.553Z,54.70
2019-04-19T19:24:20.742Z,54.60
2019-04-19T19:26:53.443Z,54.70
2019-04-19T19:29:25.928Z,55.20
2019-04-19T19:32:14.300Z,54.90
2019-04-19T19:35:04.228Z,55.00
2019-04-19T19:37:46.188Z,55.00
2019-04-19T19:40:42.149Z,54.60
2019-04-19T19:43:36.839Z,54.30
2019-04-19T19:46:31.748Z,54.50
2019-04-19T19:49:30.737Z,53.90
2019-04-19T19:51:51.877Z,53.70
2019-04-19T19:54:54.344Z,54.30
2019-04-19T19:57:30.338Z,54.10
2019-04-19T20:00:15.811Z,54.20
2019-04-19T20:03:04.027Z,54.40
2019-04-19T20:05:41.872Z,54.30
2019-04-19T20:08:35.542Z,54.10
2019-04-19T20:11:20.388Z,53.70
2019-04-19T20:14:04.132Z,54.20
2019-04-19T20:16:49.440Z,54.10
2019-04-19T20:19:35.074Z,54.00
2019-04-19T20:22:21.187Z,54.10
2019-04-19T20:25:22.142Z,53.90
2019-04-19T20:27:57.948Z,54.00
2019-04-19T20:30:46.352Z,54.10
2019-04-19T20:33:34.444Z,54.00
2019-04-19T20:36:16.842Z,54.10
2019-04-19T20:39:04.296Z,54.50
2019-04-19T20:41:52.398Z,54.00
2019-04-19T20:44:52.491Z,54.00
2019-04-19T20:47:29.060Z,53.80
2019-04-19T20:50:19.848Z,53.70
2019-04-19T20:53:14.673Z,53.70
2019-04-19T20:56:33.558Z,54.00
2019-04-19T20:58:46.419Z,53.80
2019-04-19T21:01:27.036Z,53.90
2019-04-19T21:04:15.885Z,53.80
2019-04-19T21:07:07.688Z,54.10
2019-04-19T21:09:47.500Z,54.00
2019-04-19T21:12:35.022Z,53.80
2019-04-19T21:15:27.900Z,54.00
2019-04-19T21:18:10.587Z,53.80
2019-04-19T21:21:01.611Z,53.80
2019-04-19T21:23:45.314Z,54.30
2019-04-19T21:26:31.778Z,54.10
2019-04-19T21:29:20.952Z,53.80
2019-04-19T21:32:04.485Z,54.30
2019-04-19T21:34:50.153Z,54.80
2019-04-19T21:37:39.660Z,55.00
2019-04-19T21:40:29.330Z,54.70
2019-04-19T21:43:11.120Z,54.90
2019-04-19T21:45:57.271Z,55.30
2019-04-19T21:48:44.502Z,55.60
2019-04-19T21:51:34.379Z,55.00
2019-04-19T21:54:16.739Z,54.80
2019-04-19T21:57:02.673Z,54.90
2019-04-19T21:59:48.245Z,55.00
2019-04-19T22:02:39.960Z,55.40
2019-04-19T22:05:27.450Z,55.00
2019-04-19T22:08:08.069Z,55.40
2019-04-19T22:10:54.171Z,55.60
2019-04-19T22:13:43.457Z,55.60
2019-04-19T22:16:33.304Z,55.80
2019-04-19T22:19:19.274Z,55.90
2019-04-19T22:22:01.281Z,56.10
2019-04-19T22:24:47.726Z,56.10
2019-04-19T22:27:34.170Z,55.30
2019-04-19T22:30:19.778Z,55.20
2019-04-19T22:33:08.005Z,54.40
2019-04-19T22:35:56.194Z,54.90
2019-04-19T22:38:42.479Z,55.00
2019-04-19T22:41:27.095Z,55.00
2019-04-19T22:44:12.782Z,55.10
2019-04-19T22:46:58.539Z,54.20
2019-04-19T22:49:45.762Z,55.10
2019-04-19T22:52:32.517Z,54.90
2019-04-19T22:55:19.352Z,55.70
2019-04-19T22:58:05.915Z,56.20
2019-04-19T23:00:52.681Z,56.30
2019-04-19T23:03:41.862Z,56.90
2019-04-19T23:06:28.109Z,57.00
2019-04-19T23:09:17.853Z,57.80
2019-04-19T23:12:00.998Z,58.30
2019-04-19T23:14:50.526Z,58.80
2019-04-19T23:17:40.274Z,59.30
2019-04-19T23:20:27.529Z,59.50
2019-04-19T23:23:17.362Z,60.00
2019-04-19T23:26:13.627Z,60.50
2019-04-19T23:28:46.622Z,61.30
2019-04-19T23:31:40.085Z,60.50
2019-04-19T23:34:21.222Z,60.80
2019-04-19T23:37:10.245Z,61.10
2019-04-19T23:39:54.946Z,61.20
2019-04-19T23:42:42.372Z,61.50
2019-04-19T23:45:33.022Z,61.70
2019-04-19T23:48:20.199Z,62.10
2019-04-19T23:51:02.326Z,62.60
2019-04-19T23:53:48.150Z,62.50
2019-04-19T23:56:41.470Z,62.90
2019-04-19T23:59:22.725Z,62.90
