createdAt,value
2018-03-14T00:00:05.339Z,6.30
2018-03-14T00:02:31.587Z,6.30
2018-03-14T00:04:57.825Z,6.30
2018-03-14T00:07:24.099Z,6.20
2018-03-14T00:09:51.104Z,6.30
2018-03-14T00:12:18.098Z,6.40
2018-03-14T00:14:44.350Z,6.40
2018-03-14T00:17:11.361Z,6.40
2018-03-14T00:19:38.824Z,6.40
2018-03-14T00:22:05.094Z,6.50
2018-03-14T00:24:32.077Z,6.50
2018-03-14T00:26:59.065Z,6.50
2018-03-14T00:29:25.378Z,6.50
2018-03-14T00:31:51.625Z,6.50
2018-03-14T00:34:17.861Z,6.50
2018-03-14T00:36:44.110Z,6.50
2018-03-14T00:39:11.714Z,6.40
2018-03-14T00:41:38.692Z,6.50
2018-03-14T00:44:05.653Z,6.40
2018-03-14T00:46:31.937Z,6.40
2018-03-14T00:48:58.210Z,6.50
2018-03-14T00:51:24.437Z,6.50
2018-03-14T00:53:50.669Z,6.50
2018-03-14T00:56:16.893Z,6.50
2018-03-14T00:58:43.234Z,6.40
2018-03-14T01:01:09.600Z,6.50
2018-03-14T01:03:35.829Z,6.50
2018-03-14T01:06:02.841Z,6.40
2018-03-14T01:08:29.237Z,6.40
2018-03-14T01:10:56.228Z,6.40
2018-03-14T01:13:22.481Z,6.40
2018-03-14T01:15:48.797Z,6.40
2018-03-14T01:18:15.041Z,6.40
2018-03-14T01:20:42.137Z,6.40
2018-03-14T01:23:08.395Z,6.30
2018-03-14T01:25:34.706Z,6.40
2018-03-14T01:28:00.952Z,6.40
2018-03-14T01:30:29.330Z,6.40
2018-03-14T01:32:55.552Z,6.30
2018-03-14T01:35:22.639Z,6.30
2018-03-14T01:37:48.903Z,6.30
2018-03-14T01:40:15.216Z,6.20
2018-03-14T01:42:41.728Z,6.10
2018-03-14T01:45:08.105Z,6.00
2018-03-14T01:47:34.704Z,5.90
2018-03-14T01:50:00.947Z,5.90
2018-03-14T01:52:28.069Z,6.00
2018-03-14T01:54:54.318Z,6.00
2018-03-14T01:57:20.601Z,5.90
2018-03-14T01:59:47.600Z,5.80
2018-03-14T02:02:13.858Z,5.80
2018-03-14T02:04:40.101Z,5.90
2018-03-14T02:07:06.684Z,5.80
2018-03-14T02:09:32.921Z,5.90
2018-03-14T02:11:59.173Z,5.90
2018-03-14T02:14:26.184Z,6.00
2018-03-14T02:16:52.508Z,6.00
2018-03-14T02:19:19.507Z,5.90
2018-03-14T02:21:45.748Z,6.00
2018-03-14T02:24:13.400Z,6.00
2018-03-14T02:26:40.418Z,6.00
2018-03-14T02:29:07.229Z,6.00
2018-03-14T02:31:33.273Z,6.00
2018-03-14T02:33:59.512Z,6.00
2018-03-14T02:36:38.050Z,5.80
2018-03-14T02:39:05.425Z,5.90
2018-03-14T02:41:31.677Z,5.90
2018-03-14T02:43:57.937Z,5.90
2018-03-14T02:46:24.933Z,5.90
2018-03-14T02:48:51.208Z,5.90
2018-03-14T02:51:17.469Z,5.90
2018-03-14T02:53:44.472Z,5.80
2018-03-14T02:56:10.790Z,5.90
2018-03-14T02:58:37.766Z,5.90
2018-03-14T03:01:04.124Z,6.00
2018-03-14T03:03:30.374Z,5.90
2018-03-14T03:05:56.637Z,6.00
2018-03-14T03:08:22.889Z,6.00
2018-03-14T03:10:49.128Z,6.00
2018-03-14T03:13:16.146Z,6.10
2018-03-14T03:15:42.445Z,6.10
2018-03-14T03:18:09.772Z,6.10
2018-03-14T03:20:36.813Z,6.10
2018-03-14T03:23:03.049Z,6.10
2018-03-14T03:25:29.325Z,6.10
2018-03-14T03:27:55.586Z,6.20
2018-03-14T03:30:22.785Z,6.10
2018-03-14T03:32:48.854Z,6.10
2018-03-14T03:35:14.946Z,6.10
2018-03-14T03:37:41.224Z,6.10
2018-03-14T03:40:07.494Z,6.10
2018-03-14T03:42:33.769Z,6.10
2018-03-14T03:45:00.758Z,6.20
2018-03-14T03:47:27.023Z,6.20
2018-03-14T03:49:53.260Z,6.20
2018-03-14T03:52:19.497Z,6.20
2018-03-14T03:54:46.565Z,6.30
2018-03-14T03:57:12.613Z,6.30
2018-03-14T03:59:39.626Z,6.30
2018-03-14T04:02:05.857Z,6.30
2018-03-14T04:04:32.813Z,6.30
2018-03-14T04:07:00.468Z,6.30
2018-03-14T04:09:28.576Z,6.30
2018-03-14T04:11:54.665Z,6.30
2018-03-14T04:14:20.750Z,6.40
2018-03-14T04:16:46.768Z,6.40
2018-03-14T04:19:13.049Z,6.40
2018-03-14T04:21:39.258Z,6.50
2018-03-14T04:24:07.260Z,6.40
2018-03-14T04:26:33.541Z,6.40
2018-03-14T04:28:59.781Z,6.40
2018-03-14T04:31:25.990Z,6.40
2018-03-14T04:33:52.246Z,6.40
2018-03-14T04:36:18.572Z,6.40
2018-03-14T04:38:45.400Z,6.40
2018-03-14T04:41:12.406Z,6.40
2018-03-14T04:43:38.677Z,6.40
2018-03-14T04:46:05.637Z,6.40
2018-03-14T04:48:32.686Z,6.50
2018-03-14T04:50:59.709Z,6.50
2018-03-14T04:53:25.959Z,6.50
2018-03-14T04:55:52.200Z,6.50
2018-03-14T04:58:19.319Z,6.50
2018-03-14T05:00:45.581Z,6.50
2018-03-14T05:03:11.825Z,6.40
2018-03-14T05:05:38.145Z,6.40
2018-03-14T05:08:05.104Z,6.40
2018-03-14T05:10:31.354Z,6.40
2018-03-14T05:12:57.561Z,6.40
2018-03-14T05:15:23.774Z,6.30
2018-03-14T05:17:50.036Z,6.30
2018-03-14T05:20:16.257Z,6.30
2018-03-14T05:22:42.904Z,6.30
2018-03-14T05:25:09.137Z,6.30
2018-03-14T05:27:35.390Z,6.20
2018-03-14T05:30:01.634Z,6.30
2018-03-14T05:32:27.873Z,6.20
2018-03-14T05:34:54.114Z,6.20
2018-03-14T05:37:20.400Z,6.20
2018-03-14T05:39:46.828Z,6.30
2018-03-14T05:42:13.093Z,6.30
2018-03-14T05:44:39.353Z,6.20
2018-03-14T05:47:06.451Z,6.20
2018-03-14T05:49:32.691Z,6.20
2018-03-14T05:51:58.916Z,6.30
2018-03-14T05:54:25.235Z,6.30
2018-03-14T05:56:51.473Z,6.30
2018-03-14T05:59:17.726Z,6.30
2018-03-14T06:01:44.552Z,6.20
2018-03-14T06:04:11.506Z,6.20
2018-03-14T06:06:37.767Z,6.20
2018-03-14T06:09:04.322Z,6.20
2018-03-14T06:11:30.810Z,6.10
2018-03-14T06:13:57.065Z,6.20
2018-03-14T06:16:23.378Z,6.20
2018-03-14T06:18:49.702Z,6.20
2018-03-14T06:21:16.641Z,6.30
2018-03-14T06:23:42.967Z,6.30
2018-03-14T06:26:09.205Z,6.30
2018-03-14T06:28:36.178Z,6.40
2018-03-14T06:31:02.428Z,6.40
2018-03-14T06:33:28.672Z,6.30
2018-03-14T06:35:55.037Z,6.30
2018-03-14T06:38:21.282Z,6.30
2018-03-14T06:40:47.509Z,6.40
2018-03-14T06:43:13.756Z,6.40
2018-03-14T06:45:42.296Z,6.40
2018-03-14T06:48:09.793Z,6.30
2018-03-14T06:50:36.046Z,6.40
2018-03-14T06:53:03.066Z,6.30
2018-03-14T06:55:29.389Z,6.30
2018-03-14T06:57:55.645Z,6.30
2018-03-14T07:00:36.158Z,6.40
2018-03-14T07:03:14.777Z,6.40
2018-03-14T07:05:54.465Z,6.50
2018-03-14T07:08:20.761Z,6.50
2018-03-14T07:10:47.014Z,6.50
2018-03-14T07:13:13.292Z,6.60
2018-03-14T07:15:39.484Z,6.70
2018-03-14T07:18:11.321Z,6.80
2018-03-14T07:20:37.572Z,6.70
2018-03-14T07:23:03.799Z,6.80
2018-03-14T07:25:30.117Z,6.80
2018-03-14T07:27:57.173Z,6.90
2018-03-14T07:30:24.242Z,6.90
2018-03-14T07:32:50.300Z,7.00
2018-03-14T07:35:16.542Z,7.00
2018-03-14T07:37:42.784Z,7.00
2018-03-14T07:40:09.037Z,7.10
2018-03-14T07:42:35.285Z,7.20
2018-03-14T07:45:01.568Z,7.20
2018-03-14T07:47:27.866Z,7.20
2018-03-14T07:49:54.139Z,7.40
2018-03-14T07:52:21.126Z,7.40
2018-03-14T07:54:47.389Z,7.50
2018-03-14T07:57:13.693Z,7.50
2018-03-14T07:59:39.941Z,7.50
2018-03-14T08:02:06.261Z,7.50
2018-03-14T08:04:33.418Z,7.60
2018-03-14T08:06:59.685Z,7.50
2018-03-14T08:09:26.021Z,7.50
2018-03-14T08:11:52.257Z,7.60
2018-03-14T08:14:19.793Z,7.50
2018-03-14T08:16:46.020Z,7.60
2018-03-14T08:19:12.278Z,7.80
2018-03-14T08:21:38.512Z,7.80
2018-03-14T08:24:04.762Z,7.80
2018-03-14T08:26:30.982Z,7.90
2018-03-14T08:28:57.227Z,7.90
2018-03-14T08:31:24.206Z,7.90
2018-03-14T08:33:51.977Z,7.90
2018-03-14T08:36:18.327Z,8.00
2018-03-14T08:38:44.601Z,8.10
2018-03-14T08:41:11.716Z,8.20
2018-03-14T08:43:38.001Z,8.20
2018-03-14T08:46:04.429Z,8.20
2018-03-14T08:48:30.652Z,8.30
2018-03-14T08:50:56.921Z,8.30
2018-03-14T08:53:23.165Z,8.30
2018-03-14T08:55:49.412Z,8.40
2018-03-14T08:58:15.744Z,8.50
2018-03-14T09:00:42.128Z,8.50
2018-03-14T09:03:08.381Z,8.70
2018-03-14T09:05:34.704Z,8.80
2018-03-14T09:08:00.946Z,8.80
2018-03-14T09:10:27.929Z,8.90
2018-03-14T09:12:54.936Z,8.80
2018-03-14T09:15:21.239Z,8.80
2018-03-14T09:17:47.498Z,8.80
2018-03-14T09:20:13.719Z,8.80
2018-03-14T09:22:40.174Z,8.90
2018-03-14T09:25:06.408Z,9.00
2018-03-14T09:27:32.844Z,9.10
2018-03-14T09:29:59.030Z,9.40
2018-03-14T09:32:25.321Z,10.30
2018-03-14T09:34:54.215Z,11.70
2018-03-14T09:37:20.493Z,11.70
2018-03-14T09:39:46.758Z,12.40
2018-03-14T09:42:12.946Z,12.80
2018-03-14T09:44:39.191Z,12.80
2018-03-14T09:47:05.421Z,12.20
2018-03-14T09:49:32.387Z,11.30
2018-03-14T09:51:58.629Z,11.30
2018-03-14T09:54:24.983Z,11.20
2018-03-14T09:56:51.937Z,11.00
2018-03-14T09:59:18.182Z,11.00
2018-03-14T10:01:44.409Z,10.70
2018-03-14T10:04:10.658Z,10.70
2018-03-14T10:06:37.594Z,10.00
2018-03-14T10:09:05.576Z,9.90
2018-03-14T10:11:32.058Z,9.80
2018-03-14T10:14:05.649Z,9.80
2018-03-14T10:16:32.482Z,9.90
2018-03-14T10:19:00.029Z,10.00
2018-03-14T10:21:26.429Z,9.90
2018-03-14T10:23:52.464Z,9.90
2018-03-14T10:26:18.522Z,9.90
2018-03-14T10:28:44.606Z,9.80
2018-03-14T10:31:11.387Z,9.90
2018-03-14T10:33:37.430Z,9.90
2018-03-14T10:36:05.393Z,10.20
2018-03-14T10:38:31.498Z,10.20
2018-03-14T10:40:57.536Z,10.20
2018-03-14T10:43:24.741Z,10.20
2018-03-14T10:45:50.773Z,10.20
2018-03-14T10:48:16.840Z,10.10
2018-03-14T10:50:42.897Z,10.10
2018-03-14T10:53:08.930Z,10.00
2018-03-14T10:55:35.009Z,10.10
2018-03-14T10:58:01.811Z,10.10
2018-03-14T11:00:33.966Z,10.10
2018-03-14T11:03:00.820Z,10.00
2018-03-14T11:05:26.881Z,9.90
2018-03-14T11:07:53.205Z,9.90
2018-03-14T11:10:19.410Z,10.00
2018-03-14T11:12:46.390Z,9.80
2018-03-14T11:15:12.637Z,9.80
2018-03-14T11:17:38.868Z,9.90
2018-03-14T11:20:05.122Z,10.10
2018-03-14T11:22:31.337Z,10.40
2018-03-14T11:24:57.705Z,10.60
2018-03-14T11:27:23.938Z,10.70
2018-03-14T11:29:50.165Z,10.90
2018-03-14T11:32:16.402Z,11.00
2018-03-14T11:34:42.654Z,10.90
2018-03-14T11:37:08.907Z,10.90
2018-03-14T11:39:35.191Z,10.90
2018-03-14T11:42:01.418Z,11.00
2018-03-14T11:44:28.752Z,10.80
2018-03-14T11:46:55.069Z,10.80
2018-03-14T11:49:22.057Z,10.80
2018-03-14T11:51:48.284Z,10.70
2018-03-14T11:54:15.096Z,10.60
2018-03-14T11:56:41.326Z,10.50
2018-03-14T11:59:08.335Z,10.90
2018-03-14T12:01:36.948Z,11.00
2018-03-14T12:04:03.284Z,11.00
2018-03-14T12:06:31.921Z,11.20
2018-03-14T12:08:58.175Z,11.10
2018-03-14T12:11:26.973Z,11.50
2018-03-14T12:13:53.274Z,11.70
2018-03-14T12:16:19.513Z,11.80
2018-03-14T12:18:45.789Z,12.20
2018-03-14T12:21:11.986Z,12.70
2018-03-14T12:23:38.293Z,13.10
2018-03-14T12:26:04.545Z,13.50
2018-03-14T12:28:31.531Z,13.50
2018-03-14T12:30:57.790Z,13.50
2018-03-14T12:33:24.145Z,13.50
2018-03-14T12:35:51.101Z,13.70
2018-03-14T12:38:17.409Z,13.70
2018-03-14T12:40:43.678Z,13.80
2018-03-14T12:43:09.921Z,13.60
2018-03-14T12:45:39.330Z,13.50
2018-03-14T12:48:05.599Z,13.50
2018-03-14T12:50:31.842Z,13.60
2018-03-14T12:52:58.086Z,13.70
2018-03-14T12:55:24.338Z,13.90
2018-03-14T12:57:50.553Z,13.80
2018-03-14T13:00:16.793Z,13.40
2018-03-14T13:02:43.029Z,13.30
2018-03-14T13:05:10.019Z,13.60
2018-03-14T13:07:36.265Z,13.60
2018-03-14T13:10:03.334Z,12.70
2018-03-14T13:12:29.570Z,12.70
2018-03-14T13:14:55.880Z,12.60
2018-03-14T13:17:22.124Z,12.80
2018-03-14T13:19:48.405Z,12.60
2018-03-14T13:22:14.633Z,12.30
2018-03-14T13:24:40.878Z,11.80
2018-03-14T13:27:07.125Z,11.80
2018-03-14T13:29:33.323Z,12.00
2018-03-14T13:31:59.634Z,12.10
2018-03-14T13:34:25.932Z,12.40
2018-03-14T13:36:52.194Z,13.00
2018-03-14T13:39:23.392Z,13.10
2018-03-14T13:41:49.623Z,13.00
2018-03-14T13:44:16.592Z,13.10
2018-03-14T13:46:42.847Z,13.10
2018-03-14T13:49:09.118Z,13.00
2018-03-14T13:51:35.370Z,13.00
2018-03-14T13:54:01.629Z,13.20
2018-03-14T13:56:27.836Z,13.40
2018-03-14T13:58:54.261Z,13.50
2018-03-14T14:01:23.429Z,13.50
2018-03-14T14:03:49.637Z,13.70
2018-03-14T14:06:16.653Z,13.80
2018-03-14T14:08:42.933Z,13.50
2018-03-14T14:11:09.905Z,13.40
2018-03-14T14:13:36.158Z,13.40
2018-03-14T14:16:02.410Z,13.20
2018-03-14T14:18:28.648Z,13.30
2018-03-14T14:20:54.899Z,13.20
2018-03-14T14:23:21.162Z,13.10
2018-03-14T14:25:48.121Z,12.90
2018-03-14T14:28:15.840Z,13.00
2018-03-14T14:30:42.793Z,13.00
2018-03-14T14:33:09.058Z,12.90
2018-03-14T14:35:35.304Z,13.10
2018-03-14T14:38:03.946Z,13.30
2018-03-14T14:40:30.189Z,13.40
2018-03-14T14:42:56.417Z,13.40
2018-03-14T14:45:22.703Z,13.50
2018-03-14T14:47:49.018Z,13.60
2018-03-14T14:50:15.220Z,13.70
2018-03-14T14:52:41.558Z,13.60
2018-03-14T14:57:41.093Z,13.80
2018-03-14T15:00:08.074Z,14.20
2018-03-14T15:02:34.530Z,14.10
2018-03-14T15:05:01.489Z,14.20
2018-03-14T15:07:27.663Z,14.20
2018-03-14T15:09:58.591Z,13.80
2018-03-14T15:12:24.656Z,13.50
2018-03-14T15:14:50.692Z,13.00
2018-03-14T15:17:16.727Z,12.10
2018-03-14T15:19:42.785Z,11.60
2018-03-14T15:22:09.584Z,11.20
2018-03-14T15:24:35.639Z,11.20
2018-03-14T15:27:01.874Z,11.00
2018-03-14T15:29:27.942Z,11.20
2018-03-14T15:31:55.780Z,11.20
2018-03-14T15:34:22.037Z,11.20
2018-03-14T15:36:48.275Z,10.90
2018-03-14T15:39:14.535Z,10.60
2018-03-14T15:41:40.773Z,10.50
2018-03-14T15:44:06.976Z,10.50
2018-03-14T15:46:33.283Z,10.70
2018-03-14T15:48:59.506Z,10.80
2018-03-14T15:51:25.733Z,10.90
2018-03-14T15:53:52.001Z,10.90
2018-03-14T15:56:20.525Z,10.80
2018-03-14T15:58:46.798Z,10.90
2018-03-14T16:01:13.090Z,10.90
2018-03-14T16:03:39.334Z,10.90
2018-03-14T16:06:05.601Z,10.70
2018-03-14T16:08:32.608Z,10.50
2018-03-14T16:10:59.642Z,10.40
2018-03-14T16:13:25.905Z,10.40
2018-03-14T16:15:52.185Z,10.40
2018-03-14T16:18:19.262Z,10.10
2018-03-14T16:20:45.541Z,10.10
2018-03-14T16:23:11.789Z,10.30
2018-03-14T16:25:38.021Z,10.40
2018-03-14T16:28:04.294Z,10.60
2018-03-14T16:30:30.813Z,10.50
2018-03-14T16:32:57.065Z,10.40
2018-03-14T16:35:23.329Z,10.40
2018-03-14T16:37:49.623Z,10.30
2018-03-14T16:40:16.906Z,10.30
2018-03-14T16:42:45.498Z,10.30
2018-03-14T16:45:11.774Z,10.20
2018-03-14T16:47:38.018Z,10.30
2018-03-14T16:50:04.315Z,10.30
2018-03-14T16:52:30.553Z,10.00
2018-03-14T16:54:56.797Z,9.90
2018-03-14T16:57:23.029Z,9.90
2018-03-14T16:59:49.994Z,9.60
2018-03-14T17:02:16.257Z,9.60
2018-03-14T17:04:42.732Z,9.60
2018-03-14T17:07:10.488Z,9.50
2018-03-14T17:09:36.741Z,9.40
2018-03-14T17:12:02.981Z,9.30
2018-03-14T17:14:29.212Z,9.20
2018-03-14T17:16:55.458Z,9.30
2018-03-14T17:19:21.705Z,9.30
2018-03-14T17:21:47.946Z,9.30
2018-03-14T17:24:14.188Z,9.00
2018-03-14T17:26:40.481Z,9.00
2018-03-14T17:29:06.738Z,9.00
2018-03-14T17:31:33.044Z,8.80
2018-03-14T17:33:59.258Z,8.70
2018-03-14T17:36:25.581Z,8.50
2018-03-14T17:38:51.781Z,8.50
2018-03-14T17:41:18.052Z,8.50
2018-03-14T17:43:44.300Z,8.40
2018-03-14T17:46:10.550Z,8.50
2018-03-14T17:48:39.139Z,8.50
2018-03-14T17:51:05.362Z,8.40
2018-03-14T17:53:31.605Z,8.50
2018-03-14T17:55:57.837Z,8.40
2018-03-14T17:58:28.705Z,8.20
2018-03-14T18:00:54.972Z,8.20
2018-03-14T18:03:21.225Z,8.10
2018-03-14T18:05:49.326Z,8.10
2018-03-14T18:08:15.618Z,8.10
2018-03-14T18:10:41.834Z,8.00
2018-03-14T18:13:08.135Z,7.80
2018-03-14T18:15:34.370Z,8.00
2018-03-14T18:18:00.701Z,7.90
2018-03-14T18:20:28.434Z,7.90
2018-03-14T18:22:54.657Z,7.70
2018-03-14T18:25:21.638Z,7.50
2018-03-14T18:27:47.907Z,7.50
2018-03-14T18:30:14.166Z,7.50
2018-03-14T18:32:41.170Z,7.70
2018-03-14T18:35:07.410Z,7.60
2018-03-14T18:37:33.691Z,7.30
2018-03-14T18:39:59.938Z,7.40
2018-03-14T18:42:26.229Z,7.50
2018-03-14T18:44:52.493Z,7.40
2018-03-14T18:47:18.725Z,7.30
2018-03-14T18:49:45.002Z,7.30
2018-03-14T18:52:12.033Z,7.20
2018-03-14T18:54:38.298Z,7.20
2018-03-14T18:57:04.574Z,7.10
2018-03-14T18:59:30.827Z,7.00
2018-03-14T19:01:57.525Z,7.00
2018-03-14T19:04:23.808Z,7.10
2018-03-14T19:06:50.053Z,7.10
2018-03-14T19:09:16.331Z,7.00
2018-03-14T19:11:42.758Z,6.90
2018-03-14T19:14:09.101Z,6.90
2018-03-14T19:16:36.065Z,7.10
2018-03-14T19:19:02.302Z,7.10
2018-03-14T19:21:28.543Z,7.00
2018-03-14T19:23:55.162Z,7.10
2018-03-14T19:26:22.150Z,6.90
2018-03-14T19:28:48.354Z,6.90
2018-03-14T19:31:14.583Z,6.90
2018-03-14T19:33:40.998Z,6.70
2018-03-14T19:36:07.382Z,6.60
2018-03-14T19:38:33.658Z,6.70
2018-03-14T19:41:01.435Z,6.50
2018-03-14T19:43:27.937Z,6.60
2018-03-14T19:45:54.214Z,6.60
2018-03-14T19:48:21.181Z,6.40
2018-03-14T19:50:47.982Z,6.40
2018-03-14T19:53:15.068Z,6.40
2018-03-14T19:55:42.142Z,6.30
2018-03-14T19:58:08.470Z,6.30
2018-03-14T20:00:35.465Z,6.40
2018-03-14T20:03:01.849Z,6.40
2018-03-14T20:05:28.630Z,6.30
2018-03-14T20:07:55.192Z,6.20
2018-03-14T20:10:21.612Z,6.20
2018-03-14T20:12:48.765Z,6.30
2018-03-14T20:15:14.985Z,6.30
2018-03-14T20:17:41.361Z,6.20
2018-03-14T20:20:07.499Z,6.10
2018-03-14T20:22:33.833Z,6.10
2018-03-14T20:25:00.286Z,6.10
2018-03-14T20:27:26.556Z,6.10
2018-03-14T20:29:52.868Z,5.90
2018-03-14T20:32:19.425Z,5.90
2018-03-14T20:34:45.777Z,6.00
2018-03-14T20:37:13.272Z,5.90
2018-03-14T20:39:39.659Z,5.90
2018-03-14T20:42:06.707Z,6.10
2018-03-14T20:44:32.962Z,6.10
2018-03-14T20:46:59.175Z,6.10
2018-03-14T20:49:25.397Z,6.00
2018-03-14T20:51:52.332Z,6.00
2018-03-14T20:54:18.598Z,5.90
2018-03-14T20:56:44.826Z,5.90
2018-03-14T20:59:11.132Z,5.80
2018-03-14T21:01:38.193Z,5.80
2018-03-14T21:04:04.446Z,5.80
2018-03-14T21:06:30.703Z,5.80
2018-03-14T21:08:56.970Z,5.90
2018-03-14T21:11:23.198Z,5.80
2018-03-14T21:13:49.442Z,5.90
2018-03-14T21:16:15.664Z,5.80
2018-03-14T21:18:41.900Z,5.90
2018-03-14T21:21:08.174Z,5.80
2018-03-14T21:23:34.433Z,5.70
2018-03-14T21:26:00.633Z,5.70
2018-03-14T21:28:29.106Z,5.70
2018-03-14T21:30:55.338Z,5.70
2018-03-14T21:33:22.314Z,5.70
2018-03-14T21:35:49.347Z,5.60
2018-03-14T21:38:15.622Z,5.60
2018-03-14T21:40:42.713Z,5.30
2018-03-14T21:43:08.938Z,5.30
2018-03-14T21:45:35.157Z,5.30
2018-03-14T21:48:02.129Z,5.10
2018-03-14T21:50:28.409Z,5.10
2018-03-14T21:52:54.796Z,5.00
2018-03-14T21:55:33.452Z,5.10
2018-03-14T21:58:00.050Z,5.10
2018-03-14T22:00:27.066Z,5.20
2018-03-14T22:02:53.287Z,5.20
2018-03-14T22:05:20.005Z,5.20
2018-03-14T22:07:46.954Z,4.80
2018-03-14T22:10:13.233Z,4.80
2018-03-14T22:12:40.263Z,4.60
2018-03-14T22:15:07.269Z,4.50
2018-03-14T22:17:33.498Z,4.50
2018-03-14T22:19:59.686Z,4.50
2018-03-14T22:22:26.197Z,4.50
2018-03-14T22:24:52.472Z,4.50
2018-03-14T22:27:19.285Z,4.70
2018-03-14T22:29:45.513Z,4.60
2018-03-14T22:32:12.487Z,4.30
2018-03-14T22:34:38.751Z,4.30
2018-03-14T22:37:05.108Z,4.30
2018-03-14T22:39:31.279Z,4.30
2018-03-14T22:41:57.485Z,4.50
2018-03-14T22:44:23.772Z,4.60
2018-03-14T22:46:49.996Z,4.60
2018-03-14T22:49:16.219Z,4.50
2018-03-14T22:51:42.472Z,4.50
2018-03-14T22:54:12.003Z,4.50
2018-03-14T22:56:38.997Z,4.40
2018-03-14T22:59:05.232Z,4.40
2018-03-14T23:01:32.422Z,4.50
2018-03-14T23:03:58.652Z,4.60
2018-03-14T23:06:25.785Z,4.40
2018-03-14T23:08:52.066Z,4.30
2018-03-14T23:11:18.325Z,4.30
2018-03-14T23:13:44.594Z,4.50
2018-03-14T23:16:10.830Z,4.50
2018-03-14T23:18:37.061Z,4.60
2018-03-14T23:21:03.715Z,4.60
2018-03-14T23:23:30.069Z,4.60
2018-03-14T23:25:56.329Z,4.60
2018-03-14T23:28:23.396Z,4.40
2018-03-14T23:30:49.633Z,4.40
2018-03-14T23:33:16.602Z,4.20
2018-03-14T23:35:43.018Z,4.20
2018-03-14T23:38:09.334Z,4.10
2018-03-14T23:40:35.635Z,3.90
2018-03-14T23:43:02.042Z,3.90
2018-03-14T23:45:28.274Z,3.90
2018-03-14T23:47:54.535Z,3.80
2018-03-14T23:50:20.742Z,3.80
2018-03-14T23:52:46.987Z,3.90
2018-03-14T23:55:13.202Z,3.90
2018-03-14T23:57:39.449Z,3.80
