createdAt,value
2016-09-23T00:02:03.861Z,12.1
2016-09-23T00:07:03.082Z,12.3
2016-09-23T00:12:03.380Z,12.2
2016-09-23T00:17:03.879Z,12.4
2016-09-23T00:22:03.603Z,12.6
2016-09-23T00:27:03.025Z,12.5
2016-09-23T00:32:03.507Z,12.6
2016-09-23T00:37:03.528Z,12.5
2016-09-23T00:42:02.835Z,12.7
2016-09-23T00:47:03.535Z,12.6
2016-09-23T00:52:02.958Z,12.5
2016-09-23T00:57:03.555Z,12.5
2016-09-23T01:02:03.123Z,12.1
2016-09-23T01:07:02.885Z,12.1
2016-09-23T01:12:03.328Z,12.2
2016-09-23T01:17:03.988Z,12.2
2016-09-23T01:22:03.335Z,12.2
2016-09-23T01:27:03.726Z,12.2
2016-09-23T01:32:03.343Z,12.2
2016-09-23T01:37:02.975Z,12.0
2016-09-23T01:42:03.493Z,12.0
2016-09-23T01:47:03.077Z,11.8
2016-09-23T01:52:03.381Z,11.8
2016-09-23T01:57:02.957Z,11.9
2016-09-23T02:02:03.273Z,12.0
2016-09-23T02:07:03.085Z,12.2
2016-09-23T02:12:02.878Z,12.2
2016-09-23T02:17:03.330Z,12.2
2016-09-23T02:22:03.562Z,12.2
2016-09-23T02:27:02.871Z,12.2
2016-09-23T02:32:03.383Z,12.2
2016-09-23T02:37:02.936Z,12.2
2016-09-23T02:42:03.231Z,12.2
2016-09-23T02:47:03.671Z,12.1
2016-09-23T02:52:02.863Z,12.1
2016-09-23T02:57:03.125Z,12.1
2016-09-23T03:02:03.441Z,12.0
2016-09-23T03:07:03.607Z,11.9
2016-09-23T03:12:03.047Z,11.9
2016-09-23T03:17:03.546Z,11.8
2016-09-23T03:22:03.432Z,11.8
2016-09-23T03:27:03.726Z,11.8
2016-09-23T03:32:03.190Z,11.8
2016-09-23T03:37:03.473Z,11.8
2016-09-23T03:42:03.490Z,11.7
2016-09-23T03:47:03.925Z,11.7
2016-09-23T03:52:03.231Z,11.6
2016-09-23T03:57:03.422Z,11.6
2016-09-23T04:02:03.799Z,11.5
2016-09-23T04:07:03.239Z,11.4
2016-09-23T04:12:03.630Z,11.5
2016-09-23T04:17:03.654Z,11.3
2016-09-23T04:22:02.835Z,11.3
2016-09-23T04:27:03.114Z,11.2
2016-09-23T04:32:03.292Z,11.2
2016-09-23T04:37:03.651Z,11.3
2016-09-23T04:42:03.502Z,11.3
2016-09-23T04:47:16.069Z,11.2
2016-09-23T04:52:03.211Z,11.2
2016-09-23T04:57:03.428Z,11.2
2016-09-23T05:02:16.741Z,11.1
2016-09-23T05:07:03.150Z,11.1
2016-09-23T05:12:03.517Z,11.1
2016-09-23T05:17:17.500Z,11.1
2016-09-23T05:22:03.055Z,11.2
2016-09-23T05:27:03.496Z,11.1
2016-09-23T05:32:17.378Z,11.3
2016-09-23T05:37:03.119Z,11.5
2016-09-23T05:42:02.969Z,11.9
2016-09-23T05:47:16.929Z,11.8
2016-09-23T05:52:03.537Z,12.2
2016-09-23T05:57:03.137Z,12.1
2016-09-23T06:02:16.973Z,12.4
2016-09-23T06:07:03.637Z,12.5
2016-09-23T06:12:03.301Z,12.7
2016-09-23T06:17:17.287Z,12.7
2016-09-23T06:22:03.413Z,12.9
2016-09-23T06:27:03.052Z,13.0
2016-09-23T06:32:17.227Z,13.2
2016-09-23T06:37:03.415Z,13.2
2016-09-23T06:42:03.660Z,13.3
2016-09-23T06:47:17.024Z,14.0
2016-09-23T06:52:03.449Z,14.0
2016-09-23T06:57:03.444Z,14.2
2016-09-23T07:02:16.797Z,14.6
2016-09-23T07:07:02.936Z,14.9
2016-09-23T07:12:02.905Z,14.9
2016-09-23T07:17:22.409Z,15.7
2016-09-23T07:22:03.715Z,16.0
2016-09-23T07:27:03.602Z,15.9
2016-09-23T07:32:17.016Z,16.6
2016-09-23T07:37:03.452Z,16.5
2016-09-23T07:42:02.940Z,16.4
2016-09-23T07:47:17.354Z,16.4
2016-09-23T07:52:03.558Z,16.4
2016-09-23T07:57:03.658Z,16.3
2016-09-23T08:02:16.819Z,16.6
2016-09-23T08:07:03.719Z,16.9
2016-09-23T08:12:03.057Z,17.3
2016-09-23T08:17:17.938Z,17.2
2016-09-23T08:22:03.333Z,18.2
2016-09-23T08:27:03.557Z,18.2
2016-09-23T08:32:17.449Z,18.6
2016-09-23T08:37:03.687Z,18.7
2016-09-23T08:42:03.523Z,18.9
2016-09-23T08:47:16.859Z,18.8
2016-09-23T08:52:02.871Z,19.0
2016-09-23T08:57:03.024Z,19.3
2016-09-23T09:02:16.854Z,19.5
2016-09-23T09:07:03.203Z,19.4
2016-09-23T09:12:03.110Z,19.4
2016-09-23T09:17:17.078Z,19.4
2016-09-23T09:22:03.590Z,19.7
2016-09-23T09:27:03.753Z,20.1
2016-09-23T09:32:17.211Z,20.9
2016-09-23T09:37:03.155Z,20.9
2016-09-23T09:42:03.759Z,22.0
2016-09-23T09:47:18.243Z,22.0
2016-09-23T09:52:02.876Z,22.5
2016-09-23T09:57:02.886Z,22.9
2016-09-23T10:02:16.770Z,23.7
2016-09-23T10:07:03.555Z,24.1
2016-09-23T10:12:02.842Z,24.5
2016-09-23T10:17:17.111Z,24.5
2016-09-23T10:22:03.647Z,24.8
2016-09-23T10:27:03.196Z,25.4
2016-09-23T10:32:17.005Z,25.9
2016-09-23T10:37:03.776Z,26.7
2016-09-23T10:42:03.569Z,27.1
2016-09-23T10:47:16.790Z,27.2
2016-09-23T10:52:03.485Z,27.1
2016-09-23T10:57:03.326Z,26.8
2016-09-23T11:02:17.115Z,25.9
2016-09-23T11:07:03.565Z,25.5
2016-09-23T11:12:03.636Z,25.5
2016-09-23T11:17:18.363Z,24.6
2016-09-23T11:22:03.459Z,24.6
2016-09-23T11:27:03.127Z,24.3
2016-09-23T11:32:17.526Z,24.0
2016-09-23T11:37:03.558Z,23.9
2016-09-23T11:42:03.689Z,24.1
2016-09-23T11:47:17.413Z,24.2
2016-09-23T11:52:03.145Z,25.0
2016-09-23T11:57:02.896Z,25.8
2016-09-23T12:02:17.276Z,27.2
2016-09-23T12:07:02.961Z,27.1
2016-09-23T12:12:03.748Z,27.1
2016-09-23T12:17:17.390Z,27.0
2016-09-23T12:22:03.290Z,26.2
2016-09-23T12:27:03.447Z,26.2
2016-09-23T12:32:17.028Z,25.6
2016-09-23T12:37:03.448Z,25.6
2016-09-23T12:42:03.538Z,26.2
2016-09-23T12:47:17.363Z,26.4
2016-09-23T12:52:03.124Z,26.4
2016-09-23T12:57:03.200Z,27.3
2016-09-23T13:02:17.217Z,27.2
2016-09-23T13:07:03.492Z,26.6
2016-09-23T13:12:03.695Z,26.6
2016-09-23T13:17:17.182Z,26.2
2016-09-23T13:22:02.925Z,26.3
2016-09-23T13:27:03.594Z,26.2
2016-09-23T13:32:17.109Z,26.4
2016-09-23T13:37:02.815Z,26.7
2016-09-23T13:42:03.311Z,26.6
2016-09-23T13:47:16.917Z,26.7
2016-09-23T13:52:03.680Z,26.7
2016-09-23T13:57:03.682Z,26.6
2016-09-23T20:02:02.959Z,14.5
2016-09-23T20:07:02.946Z,14.3
2016-09-23T20:12:03.158Z,14.2
2016-09-23T20:17:03.627Z,14.0
2016-09-23T20:22:03.214Z,14.0
2016-09-23T20:27:03.264Z,14.0
2016-09-23T20:32:03.897Z,13.8
2016-09-23T20:37:03.646Z,13.8
2016-09-23T20:42:04.320Z,13.7
2016-09-23T20:47:03.964Z,13.7
2016-09-23T20:52:03.576Z,13.7
2016-09-23T20:57:03.276Z,13.6
2016-09-23T21:02:03.219Z,13.6
2016-09-23T21:07:03.382Z,13.5
2016-09-23T21:12:03.102Z,13.5
2016-09-23T21:17:03.572Z,13.4
2016-09-23T21:22:03.152Z,13.3
2016-09-23T21:27:03.116Z,13.1
2016-09-23T21:32:03.321Z,12.9
2016-09-23T21:37:03.179Z,12.9
2016-09-23T21:42:03.139Z,12.8
2016-09-23T21:47:03.431Z,12.9
2016-09-23T21:52:03.294Z,12.8
2016-09-23T21:57:03.087Z,12.8
2016-09-23T22:02:03.453Z,12.6
2016-09-23T22:07:03.411Z,12.5
2016-09-23T22:12:03.239Z,12.5
2016-09-23T22:22:03.303Z,12.3
2016-09-23T22:27:03.439Z,12.3
2016-09-23T22:32:03.260Z,12.3
2016-09-23T22:37:03.761Z,12.3
2016-09-23T22:42:02.963Z,12.1
2016-09-23T22:47:03.561Z,12.0
2016-09-23T22:52:03.636Z,12.0
2016-09-23T22:57:03.136Z,11.8
2016-09-23T23:02:03.716Z,11.8
2016-09-23T23:07:03.461Z,11.8
2016-09-23T23:12:03.513Z,11.9
2016-09-23T23:17:03.776Z,11.8
2016-09-23T23:22:02.984Z,11.8
2016-09-23T23:27:03.083Z,11.8
2016-09-23T23:32:03.148Z,11.8
2016-09-23T23:37:03.690Z,11.7
2016-09-23T23:42:03.680Z,11.6
2016-09-23T23:47:03.833Z,11.6
2016-09-23T23:52:02.893Z,11.6
2016-09-23T23:57:02.931Z,11.5
