createdAt,value
2017-06-26T00:00:59.741Z,7.07
2017-06-26T00:03:27.348Z,5.13
2017-06-26T00:05:55.332Z,6.60
2017-06-26T00:08:22.948Z,5.40
2017-06-26T00:10:50.551Z,6.33
2017-06-26T00:13:18.187Z,6.27
2017-06-26T00:15:46.577Z,4.60
2017-06-26T00:18:14.219Z,6.40
2017-06-26T00:20:42.599Z,5.57
2017-06-26T00:23:11.362Z,5.17
2017-06-26T00:25:38.976Z,5.90
2017-06-26T00:28:06.597Z,8.30
2017-06-26T00:30:34.330Z,8.00
2017-06-26T00:33:01.944Z,7.70
2017-06-26T00:35:30.648Z,7.20
2017-06-26T00:37:58.260Z,7.13
2017-06-26T00:40:25.877Z,5.07
2017-06-26T00:42:53.580Z,5.30
2017-06-26T00:45:21.191Z,6.77
2017-06-26T00:47:49.192Z,6.70
2017-06-26T00:50:16.800Z,7.00
2017-06-26T00:52:45.185Z,6.80
2017-06-26T00:55:13.583Z,5.60
2017-06-26T00:57:41.191Z,4.87
2017-06-26T01:00:09.135Z,4.63
2017-06-26T01:02:36.743Z,4.57
2017-06-26T01:05:05.128Z,3.10
2017-06-26T01:07:33.545Z,4.10
2017-06-26T01:10:01.156Z,3.47
2017-06-26T01:12:29.569Z,3.07
2017-06-26T01:14:57.177Z,3.10
2017-06-26T01:17:25.114Z,3.30
2017-06-26T01:19:52.734Z,4.00
2017-06-26T01:22:21.125Z,4.17
2017-06-26T01:24:48.850Z,3.90
2017-06-26T01:27:16.474Z,3.20
2017-06-26T01:29:44.431Z,3.70
2017-06-26T01:32:12.054Z,3.27
2017-06-26T01:34:39.698Z,3.80
2017-06-26T01:37:07.335Z,3.60
2017-06-26T01:39:34.943Z,3.17
2017-06-26T01:42:03.660Z,3.83
2017-06-26T01:44:31.282Z,3.67
2017-06-26T01:46:58.905Z,3.00
2017-06-26T01:49:26.544Z,3.43
2017-06-26T01:51:54.236Z,3.43
2017-06-26T01:54:22.222Z,2.70
2017-06-26T01:56:49.831Z,2.30
2017-06-26T01:59:17.435Z,2.93
2017-06-26T02:01:45.210Z,2.70
2017-06-26T02:04:12.829Z,3.30
2017-06-26T02:06:40.791Z,2.87
2017-06-26T02:09:08.404Z,2.80
2017-06-26T02:11:36.145Z,3.47
2017-06-26T02:14:03.805Z,3.30
2017-06-26T02:16:31.413Z,2.93
2017-06-26T02:18:59.949Z,3.60
2017-06-26T02:21:27.553Z,3.90
2017-06-26T02:23:56.244Z,3.20
2017-06-26T02:26:24.634Z,3.20
2017-06-26T02:28:52.356Z,3.50
2017-06-26T02:31:19.991Z,4.87
2017-06-26T02:33:47.601Z,5.40
2017-06-26T02:36:16.008Z,4.07
2017-06-26T02:38:43.712Z,4.60
2017-06-26T02:41:11.643Z,3.97
2017-06-26T02:43:39.331Z,4.53
2017-06-26T02:46:06.939Z,3.53
2017-06-26T02:48:35.350Z,4.27
2017-06-26T02:51:02.964Z,4.47
2017-06-26T02:53:30.603Z,6.80
2017-06-26T02:55:58.209Z,3.97
2017-06-26T02:58:26.961Z,4.50
2017-06-26T03:00:54.572Z,3.80
2017-06-26T03:03:22.282Z,4.90
2017-06-26T03:05:50.032Z,3.97
2017-06-26T03:08:17.649Z,4.57
2017-06-26T03:10:45.289Z,3.53
2017-06-26T03:13:12.891Z,3.70
2017-06-26T03:15:40.864Z,3.90
2017-06-26T03:18:08.471Z,4.47
2017-06-26T03:20:36.122Z,3.73
2017-06-26T03:23:03.786Z,4.97
2017-06-26T03:25:31.425Z,4.90
2017-06-26T03:27:59.062Z,4.00
2017-06-26T03:30:26.671Z,4.57
2017-06-26T03:32:54.597Z,3.37
2017-06-26T03:35:22.277Z,4.57
2017-06-26T03:37:49.893Z,4.10
2017-06-26T03:40:18.296Z,5.40
2017-06-26T03:42:45.918Z,4.53
2017-06-26T03:45:14.329Z,4.43
2017-06-26T03:47:41.940Z,3.93
2017-06-26T03:50:09.860Z,5.07
2017-06-26T03:52:37.471Z,4.80
2017-06-26T03:55:05.098Z,4.20
2017-06-26T03:57:32.732Z,4.00
2017-06-26T04:00:00.354Z,3.50
2017-06-26T04:02:27.997Z,3.20
2017-06-26T04:04:55.607Z,4.50
2017-06-26T04:07:24.358Z,4.50
2017-06-26T04:09:51.967Z,3.60
2017-06-26T04:12:19.587Z,3.50
2017-06-26T04:14:47.233Z,4.47
2017-06-26T04:17:14.837Z,4.90
2017-06-26T04:19:43.239Z,3.67
2017-06-26T04:22:11.027Z,4.17
2017-06-26T04:24:38.985Z,3.50
2017-06-26T04:27:06.596Z,4.40
2017-06-26T04:29:35.038Z,4.40
2017-06-26T04:32:02.675Z,3.93
2017-06-26T04:34:30.287Z,4.70
2017-06-26T04:36:57.927Z,4.13
2017-06-26T04:39:25.536Z,4.80
2017-06-26T04:41:53.549Z,4.23
2017-06-26T04:44:21.165Z,4.50
2017-06-26T04:46:49.535Z,4.60
2017-06-26T04:49:17.986Z,4.07
2017-06-26T04:51:45.592Z,4.13
2017-06-26T04:54:14.287Z,4.03
2017-06-26T04:56:41.981Z,4.30
2017-06-26T04:59:09.587Z,4.20
2017-06-26T05:01:37.997Z,4.43
2017-06-26T05:04:05.701Z,5.27
2017-06-26T05:06:33.340Z,5.73
2017-06-26T05:09:00.952Z,4.87
2017-06-26T05:11:29.678Z,5.00
2017-06-26T05:13:57.372Z,5.20
2017-06-26T05:16:25.014Z,6.20
2017-06-26T05:18:52.779Z,4.80
2017-06-26T05:21:20.388Z,6.90
2017-06-26T05:23:48.810Z,5.97
2017-06-26T05:26:16.433Z,7.17
2017-06-26T05:28:45.135Z,6.90
2017-06-26T05:31:12.829Z,5.60
2017-06-26T05:33:40.449Z,6.37
2017-06-26T05:36:08.089Z,6.50
2017-06-26T05:38:36.463Z,6.47
2017-06-26T05:41:04.101Z,5.70
2017-06-26T05:43:31.729Z,5.50
2017-06-26T05:45:59.766Z,6.30
2017-06-26T05:48:28.202Z,6.30
2017-06-26T05:50:55.967Z,7.00
2017-06-26T05:53:23.627Z,6.03
2017-06-26T05:55:51.704Z,5.70
2017-06-26T05:58:19.586Z,5.70
2017-06-26T06:00:47.200Z,6.53
2017-06-26T06:03:15.171Z,6.30
2017-06-26T06:05:42.783Z,6.50
2017-06-26T06:08:10.415Z,4.00
2017-06-26T06:10:38.097Z,5.27
2017-06-26T06:13:05.726Z,5.83
2017-06-26T06:15:33.361Z,5.70
2017-06-26T06:18:01.063Z,6.50
2017-06-26T06:20:28.996Z,6.70
2017-06-26T06:22:56.607Z,6.17
2017-06-26T06:25:24.220Z,5.80
2017-06-26T06:27:51.865Z,5.90
2017-06-26T06:30:20.253Z,5.10
2017-06-26T06:32:47.974Z,5.50
2017-06-26T06:35:15.584Z,4.90
2017-06-26T06:37:43.606Z,5.20
2017-06-26T06:40:11.216Z,5.73
2017-06-26T06:42:38.930Z,4.90
2017-06-26T06:45:06.573Z,5.13
2017-06-26T06:47:34.185Z,5.50
2017-06-26T06:50:02.717Z,5.77
2017-06-26T06:52:30.324Z,4.43
2017-06-26T06:54:59.055Z,5.23
2017-06-26T06:57:26.677Z,7.17
2017-06-26T06:59:55.061Z,5.83
2017-06-26T07:02:22.709Z,5.43
2017-06-26T07:04:51.167Z,6.10
2017-06-26T07:07:18.911Z,5.23
2017-06-26T07:09:46.538Z,6.43
2017-06-26T07:12:14.527Z,4.40
2017-06-26T07:14:42.148Z,4.93
2017-06-26T07:17:10.524Z,4.70
2017-06-26T07:19:38.983Z,4.60
2017-06-26T07:22:06.734Z,4.57
2017-06-26T07:24:34.402Z,3.60
2017-06-26T07:27:02.046Z,4.00
2017-06-26T07:29:30.221Z,3.37
2017-06-26T07:31:57.987Z,3.90
2017-06-26T07:34:25.649Z,4.00
2017-06-26T07:36:53.332Z,3.80
2017-06-26T07:39:21.049Z,3.70
2017-06-26T07:41:48.960Z,4.07
2017-06-26T07:44:16.727Z,3.70
2017-06-26T07:46:44.999Z,3.30
2017-06-26T07:49:12.621Z,3.37
2017-06-26T07:51:40.249Z,2.90
2017-06-26T07:54:08.672Z,2.60
2017-06-26T07:56:36.346Z,2.60
2017-06-26T07:59:03.993Z,2.37
2017-06-26T08:01:31.772Z,2.63
2017-06-26T08:03:59.841Z,2.80
2017-06-26T08:06:27.505Z,2.50
2017-06-26T08:08:55.235Z,3.67
2017-06-26T08:11:22.967Z,2.70
2017-06-26T08:13:51.353Z,2.70
2017-06-26T08:16:19.893Z,2.50
2017-06-26T08:18:47.553Z,2.73
2017-06-26T08:21:15.524Z,2.40
2017-06-26T08:23:43.188Z,2.60
2017-06-26T08:26:10.950Z,2.23
2017-06-26T08:28:38.587Z,2.67
2017-06-26T08:31:06.377Z,2.20
2017-06-26T08:33:34.105Z,2.40
2017-06-26T08:36:01.716Z,2.00
2017-06-26T08:38:29.665Z,2.13
2017-06-26T08:40:57.433Z,2.30
2017-06-26T08:43:25.110Z,2.20
2017-06-26T08:45:52.858Z,2.50
2017-06-26T08:48:20.473Z,2.50
2017-06-26T08:50:49.204Z,2.17
2017-06-26T08:53:16.844Z,2.10
2017-06-26T08:55:44.633Z,2.30
2017-06-26T08:58:12.352Z,2.30
2017-06-26T09:00:40.024Z,2.00
2017-06-26T09:03:08.042Z,1.50
2017-06-26T09:05:35.652Z,1.40
2017-06-26T09:08:03.371Z,1.53
2017-06-26T09:10:31.012Z,1.67
2017-06-26T09:12:58.691Z,1.77
2017-06-26T09:15:26.329Z,1.50
2017-06-26T09:17:54.101Z,1.60
2017-06-26T09:20:22.039Z,1.53
2017-06-26T09:22:49.649Z,1.50
2017-06-26T09:25:17.313Z,1.93
2017-06-26T09:27:45.079Z,1.57
2017-06-26T09:30:12.688Z,1.30
2017-06-26T09:32:40.479Z,1.50
2017-06-26T09:35:08.106Z,1.30
2017-06-26T09:37:36.094Z,1.67
2017-06-26T09:40:03.708Z,1.87
2017-06-26T09:42:32.255Z,1.47
2017-06-26T09:44:59.888Z,1.47
2017-06-26T09:47:27.577Z,1.50
2017-06-26T09:49:55.346Z,1.40
2017-06-26T09:52:23.003Z,1.33
2017-06-26T09:54:50.990Z,1.53
2017-06-26T09:57:18.610Z,1.50
2017-06-26T09:59:46.237Z,1.30
2017-06-26T10:02:14.778Z,1.60
2017-06-26T10:04:42.380Z,1.40
2017-06-26T10:07:10.919Z,1.53
2017-06-26T10:09:38.598Z,1.50
2017-06-26T10:12:06.520Z,1.40
2017-06-26T10:14:34.156Z,1.50
2017-06-26T10:17:02.693Z,1.60
2017-06-26T10:19:30.372Z,1.27
2017-06-26T10:21:58.119Z,1.20
2017-06-26T10:24:25.801Z,1.63
2017-06-26T10:26:53.441Z,1.20
2017-06-26T10:29:21.393Z,1.40
2017-06-26T10:31:49.013Z,1.17
2017-06-26T10:34:17.406Z,2.00
2017-06-26T10:36:45.821Z,1.30
2017-06-26T10:39:13.450Z,1.50
2017-06-26T10:41:41.093Z,1.20
2017-06-26T10:44:09.479Z,1.73
2017-06-26T10:46:38.323Z,1.80
2017-06-26T10:49:05.941Z,1.40
2017-06-26T10:51:33.571Z,1.33
2017-06-26T10:54:01.321Z,1.60
2017-06-26T10:56:28.968Z,1.50
2017-06-26T10:58:56.771Z,1.93
2017-06-26T11:01:25.212Z,1.37
2017-06-26T11:03:53.184Z,1.63
2017-06-26T11:06:20.946Z,1.50
2017-06-26T11:08:48.565Z,1.70
2017-06-26T11:11:16.292Z,1.70
2017-06-26T11:13:43.945Z,1.30
2017-06-26T11:16:11.609Z,1.37
2017-06-26T11:18:39.280Z,1.10
2017-06-26T11:21:07.303Z,1.40
2017-06-26T11:23:34.987Z,1.27
2017-06-26T11:26:02.596Z,1.43
2017-06-26T11:28:31.259Z,1.20
2017-06-26T11:30:58.935Z,1.37
2017-06-26T11:33:27.482Z,0.90
2017-06-26T11:35:55.265Z,1.90
2017-06-26T11:38:23.521Z,1.40
2017-06-26T11:40:51.217Z,1.50
2017-06-26T11:43:19.660Z,1.20
2017-06-26T11:45:47.368Z,1.13
2017-06-26T11:48:15.830Z,1.40
2017-06-26T11:50:43.684Z,1.40
2017-06-26T11:53:11.560Z,1.57
2017-06-26T11:55:39.713Z,1.70
2017-06-26T11:58:07.687Z,1.20
2017-06-26T12:00:35.458Z,1.23
2017-06-26T12:03:03.221Z,1.40
2017-06-26T12:05:30.913Z,1.43
2017-06-26T12:07:59.376Z,1.60
2017-06-26T12:10:27.243Z,1.60
2017-06-26T12:12:55.392Z,1.33
2017-06-26T12:15:23.073Z,0.93
2017-06-26T12:17:50.940Z,1.20
2017-06-26T12:20:18.862Z,1.03
2017-06-26T12:22:46.917Z,1.37
2017-06-26T12:25:14.943Z,1.30
2017-06-26T12:27:42.708Z,1.33
2017-06-26T12:30:10.890Z,0.97
2017-06-26T12:32:39.433Z,1.17
2017-06-26T12:35:07.306Z,1.20
2017-06-26T12:37:35.102Z,1.23
2017-06-26T12:40:03.273Z,1.10
2017-06-26T12:42:31.141Z,1.70
2017-06-26T12:44:59.110Z,1.10
2017-06-26T12:47:27.263Z,1.07
2017-06-26T12:49:55.041Z,1.27
2017-06-26T12:52:22.743Z,1.23
2017-06-26T12:54:51.408Z,1.40
2017-06-26T12:57:19.023Z,1.10
2017-06-26T12:59:46.828Z,1.00
2017-06-26T13:02:14.949Z,1.03
2017-06-26T13:04:43.009Z,1.23
2017-06-26T13:07:10.711Z,1.00
2017-06-26T13:09:38.595Z,1.00
2017-06-26T13:12:06.459Z,1.00
2017-06-26T13:14:34.331Z,1.00
2017-06-26T13:17:02.994Z,1.10
2017-06-26T13:19:31.531Z,1.60
2017-06-26T13:22:00.182Z,1.10
2017-06-26T13:24:28.052Z,1.60
2017-06-26T13:26:55.916Z,1.17
2017-06-26T13:29:24.172Z,1.03
2017-06-26T13:31:51.954Z,1.00
2017-06-26T13:34:19.821Z,1.30
2017-06-26T13:36:47.688Z,1.50
2017-06-26T13:39:15.454Z,1.53
2017-06-26T13:41:43.321Z,2.43
2017-06-26T13:44:12.003Z,1.40
2017-06-26T13:46:40.274Z,1.30
2017-06-26T13:49:08.150Z,1.53
2017-06-26T13:51:36.111Z,1.60
2017-06-26T13:54:03.980Z,1.20
2017-06-26T13:56:31.844Z,1.30
2017-06-26T13:58:59.716Z,1.50
2017-06-26T14:01:27.581Z,2.07
2017-06-26T14:03:55.853Z,1.27
2017-06-26T14:06:23.726Z,1.83
2017-06-26T14:08:51.549Z,1.70
2017-06-26T14:11:19.460Z,1.90
2017-06-26T14:13:47.188Z,1.77
2017-06-26T14:16:15.002Z,1.77
2017-06-26T14:18:42.858Z,2.23
2017-06-26T14:21:11.029Z,1.50
2017-06-26T14:23:38.896Z,1.50
2017-06-26T14:26:06.762Z,1.37
2017-06-26T14:28:34.629Z,1.33
2017-06-26T14:31:02.491Z,1.47
2017-06-26T14:33:30.368Z,2.40
2017-06-26T14:35:58.226Z,1.30
2017-06-26T14:38:26.503Z,1.60
2017-06-26T14:40:54.269Z,1.50
2017-06-26T14:43:22.137Z,1.80
2017-06-26T14:45:49.972Z,1.00
2017-06-26T14:48:17.866Z,1.87
2017-06-26T14:50:45.644Z,1.10
2017-06-26T14:53:13.506Z,1.40
2017-06-26T14:55:41.716Z,2.10
2017-06-26T14:58:09.540Z,1.73
2017-06-26T15:00:37.303Z,1.43
2017-06-26T15:03:05.078Z,1.40
2017-06-26T15:05:32.918Z,1.73
2017-06-26T15:08:00.735Z,1.10
2017-06-26T15:10:29.277Z,1.47
2017-06-26T15:12:57.390Z,1.10
2017-06-26T15:15:25.939Z,1.57
2017-06-26T15:17:53.805Z,1.20
2017-06-26T15:20:21.590Z,1.10
2017-06-26T15:22:50.100Z,1.10
2017-06-26T15:25:17.899Z,1.60
2017-06-26T15:27:45.573Z,1.30
2017-06-26T15:30:13.733Z,1.57
2017-06-26T15:32:41.432Z,1.30
2017-06-26T15:35:09.992Z,1.00
2017-06-26T15:37:37.664Z,1.17
2017-06-26T15:40:05.508Z,1.60
2017-06-26T15:42:33.375Z,1.23
2017-06-26T15:45:01.241Z,1.00
2017-06-26T15:47:29.311Z,1.10
2017-06-26T15:49:57.077Z,1.43
2017-06-26T15:52:24.861Z,1.10
2017-06-26T15:54:52.623Z,1.20
2017-06-26T15:57:20.266Z,1.13
2017-06-26T16:02:25.527Z,1.30
2017-06-26T16:04:54.459Z,1.30
2017-06-26T16:07:22.909Z,1.27
2017-06-26T16:09:50.533Z,1.00
2017-06-26T16:12:18.244Z,1.20
2017-06-26T16:14:45.879Z,1.30
2017-06-26T16:17:13.542Z,1.07
2017-06-26T16:19:41.152Z,1.33
2017-06-26T16:22:09.898Z,1.30
2017-06-26T16:24:37.656Z,1.17
2017-06-26T16:27:05.320Z,1.60
2017-06-26T16:29:33.080Z,1.30
2017-06-26T16:32:00.744Z,1.30
2017-06-26T16:34:28.395Z,1.37
2017-06-26T16:36:56.896Z,1.97
2017-06-26T16:39:24.876Z,1.70
2017-06-26T16:41:52.484Z,1.40
2017-06-26T16:44:20.177Z,1.63
2017-06-26T16:46:47.830Z,1.30
2017-06-26T16:49:15.520Z,1.53
2017-06-26T16:51:43.300Z,1.60
2017-06-26T16:54:11.851Z,1.23
2017-06-26T16:56:39.791Z,1.70
2017-06-26T16:59:08.545Z,2.00
2017-06-26T17:01:37.315Z,1.90
2017-06-26T17:04:05.160Z,1.27
2017-06-26T17:06:32.924Z,2.43
2017-06-26T17:09:00.583Z,1.40
2017-06-26T17:11:28.349Z,1.30
2017-06-26T17:13:56.543Z,1.90
2017-06-26T17:16:24.407Z,1.37
2017-06-26T17:18:53.167Z,1.60
2017-06-26T17:21:21.694Z,1.50
2017-06-26T17:23:49.341Z,1.60
2017-06-26T17:26:19.864Z,1.47
2017-06-26T17:28:47.834Z,2.10
2017-06-26T17:31:15.750Z,1.70
2017-06-26T17:33:43.366Z,1.40
2017-06-26T17:36:11.032Z,1.47
2017-06-26T17:38:38.671Z,1.60
2017-06-26T17:41:06.357Z,1.80
2017-06-26T17:43:34.012Z,1.60
2017-06-26T17:46:01.625Z,1.20
2017-06-26T17:48:29.828Z,1.20
2017-06-26T17:50:57.455Z,1.50
2017-06-26T17:53:25.078Z,1.50
2017-06-26T17:55:52.717Z,2.00
2017-06-26T17:58:20.371Z,1.97
2017-06-26T18:00:49.104Z,1.87
2017-06-26T18:03:17.498Z,1.57
2017-06-26T18:05:45.451Z,1.23
2017-06-26T18:08:13.843Z,1.57
2017-06-26T18:10:41.469Z,1.47
2017-06-26T18:13:09.118Z,1.30
2017-06-26T18:15:36.876Z,1.90
2017-06-26T18:18:04.532Z,1.87
2017-06-26T18:20:32.214Z,1.80
2017-06-26T18:23:00.373Z,1.87
2017-06-26T18:25:28.112Z,1.40
2017-06-26T18:27:55.749Z,1.80
2017-06-26T18:30:24.161Z,2.10
2017-06-26T18:32:51.839Z,1.73
2017-06-26T18:35:19.485Z,1.40
2017-06-26T18:37:47.106Z,1.53
2017-06-26T18:40:15.803Z,1.63
2017-06-26T18:42:43.425Z,1.43
2017-06-26T18:45:11.092Z,1.60
2017-06-26T18:47:38.728Z,1.40
2017-06-26T18:50:06.337Z,1.43
2017-06-26T18:52:34.785Z,1.40
2017-06-26T18:55:02.396Z,1.47
2017-06-26T18:57:30.319Z,2.20
2017-06-26T18:59:58.098Z,2.60
2017-06-26T19:02:26.485Z,2.23
2017-06-26T19:04:54.958Z,2.07
2017-06-26T19:07:22.689Z,1.73
2017-06-26T19:09:50.325Z,2.83
2017-06-26T19:12:18.012Z,2.10
2017-06-26T19:14:45.922Z,2.27
2017-06-26T19:17:14.384Z,1.90
2017-06-26T19:19:41.991Z,2.03
2017-06-26T19:22:09.702Z,1.60
2017-06-26T19:24:37.363Z,2.00
2017-06-26T19:27:05.022Z,2.17
2017-06-26T19:29:32.693Z,1.80
2017-06-26T19:32:00.654Z,2.40
2017-06-26T19:34:28.327Z,2.30
2017-06-26T19:36:55.937Z,2.07
2017-06-26T19:39:23.650Z,2.80
2017-06-26T19:41:51.276Z,2.20
2017-06-26T19:44:19.153Z,1.90
2017-06-26T19:46:46.782Z,2.30
2017-06-26T19:49:14.696Z,2.97
2017-06-26T19:51:42.550Z,2.57
2017-06-26T19:54:10.190Z,3.70
2017-06-26T19:56:37.837Z,2.20
2017-06-26T19:59:05.635Z,2.40
2017-06-26T20:01:33.507Z,2.53
2017-06-26T20:04:01.141Z,3.40
2017-06-26T20:06:29.103Z,2.57
2017-06-26T20:08:56.816Z,2.00
2017-06-26T20:11:24.485Z,2.33
2017-06-26T20:13:52.141Z,2.53
2017-06-26T20:16:19.884Z,2.33
2017-06-26T20:18:47.854Z,2.63
2017-06-26T20:21:15.512Z,2.03
2017-06-26T20:23:43.605Z,3.57
2017-06-26T20:26:11.348Z,2.63
2017-06-26T20:28:38.976Z,3.13
2017-06-26T20:31:06.779Z,2.20
2017-06-26T20:33:34.568Z,2.60
2017-06-26T20:36:02.462Z,3.70
2017-06-26T20:38:30.274Z,2.33
2017-06-26T20:40:58.225Z,2.80
2017-06-26T20:43:25.922Z,2.47
2017-06-26T20:45:53.832Z,2.20
2017-06-26T20:48:21.631Z,2.17
2017-06-26T20:50:49.402Z,2.57
2017-06-26T20:53:17.088Z,2.53
2017-06-26T20:55:44.766Z,2.63
2017-06-26T20:58:13.534Z,2.87
2017-06-26T21:00:41.158Z,1.90
2017-06-26T21:03:08.768Z,3.27
2017-06-26T21:05:36.404Z,2.60
2017-06-26T21:08:04.021Z,2.47
2017-06-26T21:10:31.823Z,2.47
2017-06-26T21:12:59.497Z,2.17
2017-06-26T21:15:27.554Z,2.80
2017-06-26T21:17:55.239Z,2.40
2017-06-26T21:20:22.986Z,1.97
2017-06-26T21:22:53.829Z,3.10
2017-06-26T21:25:22.352Z,2.80
2017-06-26T21:27:50.760Z,2.83
2017-06-26T21:30:18.363Z,2.60
2017-06-26T21:32:46.327Z,2.17
2017-06-26T21:35:13.991Z,2.63
2017-06-26T21:37:41.652Z,3.37
2017-06-26T21:40:09.283Z,2.77
2017-06-26T21:42:36.974Z,3.30
2017-06-26T21:45:04.719Z,2.37
2017-06-26T21:47:32.403Z,1.90
2017-06-26T21:50:00.058Z,2.47
2017-06-26T21:52:27.728Z,2.40
2017-06-26T21:54:55.345Z,2.07
2017-06-26T21:57:23.307Z,2.30
2017-06-26T21:59:51.032Z,3.47
2017-06-26T22:02:19.479Z,2.33
2017-06-26T22:04:47.112Z,2.10
2017-06-26T22:07:14.744Z,2.00
2017-06-26T22:09:43.148Z,2.60
2017-06-26T22:12:10.946Z,2.60
2017-06-26T22:14:38.937Z,2.23
2017-06-26T22:17:06.597Z,2.80
2017-06-26T22:19:34.338Z,2.60
2017-06-26T22:22:02.002Z,3.07
2017-06-26T22:24:29.611Z,2.83
2017-06-26T22:26:58.021Z,1.90
2017-06-26T22:29:25.711Z,2.37
2017-06-26T22:31:53.620Z,2.10
2017-06-26T22:34:22.005Z,1.87
2017-06-26T22:36:50.371Z,2.43
2017-06-26T22:39:18.947Z,1.90
2017-06-26T22:41:47.337Z,3.00
2017-06-26T22:44:15.749Z,2.73
2017-06-26T22:46:43.359Z,2.80
2017-06-26T22:49:11.281Z,2.93
2017-06-26T22:51:39.066Z,2.60
2017-06-26T22:54:06.679Z,2.60
2017-06-26T22:56:35.090Z,2.43
2017-06-26T22:59:02.708Z,2.70
2017-06-26T23:01:31.401Z,2.60
2017-06-26T23:03:59.785Z,2.50
2017-06-26T23:06:28.208Z,2.23
2017-06-26T23:08:55.891Z,2.67
2017-06-26T23:11:23.509Z,2.30
2017-06-26T23:13:51.441Z,3.20
2017-06-26T23:16:19.829Z,2.40
2017-06-26T23:18:48.213Z,2.80
2017-06-26T23:21:16.624Z,4.10
2017-06-26T23:23:44.300Z,2.60
2017-06-26T23:26:11.945Z,2.73
2017-06-26T23:28:39.727Z,1.90
2017-06-26T23:31:07.668Z,2.40
2017-06-26T23:33:35.463Z,2.37
2017-06-26T23:36:03.223Z,3.17
2017-06-26T23:38:30.858Z,3.00
2017-06-26T23:40:58.477Z,2.67
2017-06-26T23:43:26.209Z,2.20
2017-06-26T23:45:53.829Z,2.33
2017-06-26T23:48:21.838Z,2.70
2017-06-26T23:50:49.605Z,2.63
2017-06-26T23:53:17.286Z,3.00
2017-06-26T23:55:44.915Z,2.80
2017-06-26T23:58:12.537Z,2.80
