createdAt,value
2023-02-28T00:00:16.302Z,97387.63
2023-02-28T00:05:12.764Z,97392.47
2023-02-28T00:10:11.280Z,97391.97
2023-02-28T00:15:07.418Z,97386.81
2023-02-28T00:20:05.688Z,97386.72
2023-02-28T00:24:59.058Z,97390.06
2023-02-28T00:29:55.033Z,97393.78
2023-02-28T00:34:48.410Z,97390.13
2023-02-28T00:39:42.520Z,97387.13
2023-02-28T00:44:36.225Z,97382.94
2023-02-28T00:49:30.905Z,97383.47
2023-02-28T00:54:24.865Z,97389.34
2023-02-28T00:59:20.253Z,97374.72
2023-02-28T01:04:13.878Z,97378.59
2023-02-28T01:09:09.826Z,97386.69
2023-02-28T01:14:03.654Z,97380.53
2023-02-28T01:18:57.569Z,97370.75
2023-02-28T01:23:52.293Z,97384.97
2023-02-28T01:28:47.561Z,97371.31
2023-02-28T01:33:41.722Z,97380.28
2023-02-28T01:38:36.743Z,97378.41
2023-02-28T01:43:32.651Z,97380.56
2023-02-28T01:48:32.630Z,97373.59
2023-02-28T01:53:33.841Z,97374.22
2023-02-28T01:58:27.455Z,97373.72
2023-02-28T02:03:23.085Z,97376.34
2023-02-28T02:08:22.212Z,97371.31
2023-02-28T02:13:57.253Z,97366.09
2023-02-28T02:18:56.371Z,97368.53
2023-02-28T02:24:42.146Z,97365.25
2023-02-28T02:30:31.941Z,97363.69
2023-02-28T02:35:32.133Z,97373.00
2023-02-28T02:40:32.402Z,97370.47
2023-02-28T02:45:36.809Z,97369.44
2023-02-28T02:50:39.504Z,97375.56
2023-02-28T02:55:39.204Z,97374.72
2023-02-28T03:00:39.871Z,97366.38
2023-02-28T03:05:44.067Z,97370.97
2023-02-28T03:10:41.305Z,97366.78
2023-02-28T03:15:50.037Z,97369.78
2023-02-28T03:21:00.165Z,97367.69
2023-02-28T03:26:04.267Z,97355.94
2023-02-28T03:31:05.995Z,97362.31
2023-02-28T03:36:06.869Z,97363.97
2023-02-28T03:41:07.711Z,97353.44
2023-02-28T03:46:07.031Z,97359.53
2023-02-28T03:51:05.129Z,97364.41
2023-02-28T03:56:03.796Z,97369.06
2023-02-28T04:01:09.114Z,97365.09
2023-02-28T04:06:04.810Z,97372.84
2023-02-28T04:11:05.574Z,97379.69
2023-02-28T04:15:58.915Z,97378.66
2023-02-28T04:20:52.210Z,97385.59
2023-02-28T04:25:46.860Z,97383.66
2023-02-28T04:30:41.223Z,97377.41
2023-02-28T04:35:34.555Z,97387.38
2023-02-28T04:40:27.861Z,97375.66
2023-02-28T04:45:22.952Z,97380.41
2023-02-28T04:50:16.782Z,97372.56
2023-02-28T04:55:11.445Z,97381.06
2023-02-28T05:00:12.567Z,97400.28
2023-02-28T05:05:08.176Z,97395.13
2023-02-28T05:10:01.571Z,97402.47
2023-02-28T05:14:54.849Z,97404.28
2023-02-28T05:19:48.107Z,97403.66
2023-02-28T05:24:43.711Z,97407.28
2023-02-28T05:29:44.417Z,97412.94
2023-02-28T05:34:38.998Z,97411.38
2023-02-28T05:39:32.267Z,97413.28
2023-02-28T05:44:27.075Z,97418.97
2023-02-28T05:49:24.722Z,97424.28
2023-02-28T05:54:18.002Z,97422.59
2023-02-28T05:59:11.395Z,97432.44
2023-02-28T06:04:09.877Z,97429.88
2023-02-28T06:09:06.891Z,97437.44
2023-02-28T06:14:02.217Z,97440.00
2023-02-28T06:18:57.000Z,97443.66
2023-02-28T06:23:51.715Z,97450.16
2023-02-28T06:28:45.065Z,97452.97
2023-02-28T06:33:39.729Z,97459.81
2023-02-28T06:38:33.323Z,97471.03
2023-02-28T06:43:31.786Z,97477.25
2023-02-28T06:48:25.483Z,97480.94
2023-02-28T06:53:18.911Z,97476.28
2023-02-28T06:58:16.728Z,97475.38
2023-02-28T07:03:11.783Z,97483.50
2023-02-28T07:08:06.913Z,97493.44
2023-02-28T07:13:00.469Z,97504.13
2023-02-28T07:17:53.827Z,97502.97
2023-02-28T07:22:56.094Z,97503.66
2023-02-28T07:27:49.551Z,97503.75
2023-02-28T07:32:45.051Z,97511.50
2023-02-28T07:37:38.571Z,97515.13
2023-02-28T07:42:33.268Z,97519.84
2023-02-28T07:47:27.186Z,97522.94
2023-02-28T07:52:20.562Z,97521.97
2023-02-28T07:57:13.938Z,97520.53
2023-02-28T08:02:08.688Z,97516.72
2023-02-28T08:07:02.069Z,97518.16
2023-02-28T08:11:55.342Z,97527.75
2023-02-28T08:16:48.679Z,97528.72
2023-02-28T08:21:43.320Z,97530.66
2023-02-28T08:26:36.564Z,97535.44
2023-02-28T08:31:30.107Z,97532.03
2023-02-28T08:36:23.674Z,97528.91
2023-02-28T08:41:18.392Z,97534.44
2023-02-28T08:46:15.328Z,97536.75
2023-02-28T08:51:11.506Z,97539.03
2023-02-28T08:56:07.912Z,97543.06
2023-02-28T09:01:03.170Z,97548.66
2023-02-28T09:06:02.475Z,97558.66
2023-02-28T09:10:58.705Z,97561.75
2023-02-28T09:15:52.535Z,97558.81
2023-02-28T09:20:47.530Z,97554.06
2023-02-28T09:25:48.262Z,97554.00
2023-02-28T09:30:41.569Z,97546.09
2023-02-28T09:35:34.909Z,97554.63
2023-02-28T09:40:29.635Z,97552.44
2023-02-28T09:45:29.748Z,97562.53
2023-02-28T09:50:35.744Z,97567.44
2023-02-28T09:55:46.348Z,97565.63
2023-02-28T10:00:42.761Z,97567.88
2023-02-28T10:05:44.395Z,97583.81
2023-02-28T10:10:43.482Z,97578.66
2023-02-28T10:15:38.486Z,97576.22
2023-02-28T10:20:37.888Z,97588.84
2023-02-28T10:25:31.949Z,97592.28
2023-02-28T10:30:27.123Z,97585.75
2023-02-28T10:35:23.759Z,97590.41
2023-02-28T10:40:33.322Z,97595.16
2023-02-28T10:45:30.552Z,97591.69
2023-02-28T10:50:41.302Z,97600.56
2023-02-28T10:55:34.631Z,97589.34
2023-02-28T11:00:37.363Z,97594.38
2023-02-28T11:05:34.843Z,97594.56
2023-02-28T11:10:33.336Z,97608.31
2023-02-28T11:15:32.142Z,97599.56
2023-02-28T11:20:30.171Z,97606.63
2023-02-28T11:25:29.001Z,97603.44
2023-02-28T11:30:45.667Z,97592.91
2023-02-28T11:35:41.718Z,97587.94
2023-02-28T11:40:48.875Z,97592.16
2023-02-28T11:46:02.681Z,97591.50
2023-02-28T11:51:14.973Z,97589.84
2023-02-28T11:56:21.885Z,97590.31
2023-02-28T12:01:49.720Z,97600.34
2023-02-28T12:06:49.524Z,97586.75
2023-02-28T12:11:55.596Z,97588.38
2023-02-28T12:17:14.551Z,97584.16
2023-02-28T12:22:44.673Z,97598.84
2023-02-28T12:27:43.678Z,97595.41
2023-02-28T12:32:43.486Z,97581.59
2023-02-28T12:37:44.090Z,97583.03
2023-02-28T12:42:44.690Z,97572.41
2023-02-28T12:47:45.282Z,97581.16
2023-02-28T12:52:55.597Z,97568.13
2023-02-28T12:58:00.726Z,97569.72
2023-02-28T13:03:50.312Z,97576.91
2023-02-28T13:09:06.476Z,97572.44
2023-02-28T13:14:03.918Z,97571.84
2023-02-28T13:19:13.415Z,97562.25
2023-02-28T13:24:11.405Z,97566.50
2023-02-28T13:29:24.964Z,97562.78
2023-02-28T13:34:18.817Z,97566.88
2023-02-28T13:39:52.504Z,97562.41
2023-02-28T13:45:24.912Z,97572.38
2023-02-28T13:50:29.022Z,97580.00
2023-02-28T13:55:39.702Z,97575.22
2023-02-28T14:00:56.937Z,97577.22
2023-02-28T14:06:12.765Z,97574.97
2023-02-28T14:11:25.703Z,97578.19
2023-02-28T14:16:25.060Z,97589.69
2023-02-28T14:21:26.765Z,97571.41
2023-02-28T14:26:48.949Z,97582.72
2023-02-28T14:31:53.306Z,97579.50
2023-02-28T14:36:48.047Z,97580.50
2023-02-28T14:41:45.075Z,97582.22
2023-02-28T14:46:42.624Z,97578.91
2023-02-28T14:51:37.048Z,97581.31
2023-02-28T14:56:39.103Z,97588.34
2023-02-28T15:01:34.690Z,97602.03
2023-02-28T15:06:30.280Z,97593.66
2023-02-28T15:11:24.312Z,97600.47
2023-02-28T15:16:23.956Z,97603.97
2023-02-28T15:21:22.913Z,97607.41
2023-02-28T15:26:21.215Z,97607.72
2023-02-28T15:31:26.074Z,97611.09
2023-02-28T15:36:24.295Z,97615.16
2023-02-28T15:41:28.708Z,97606.38
2023-02-28T15:46:22.309Z,97609.81
2023-02-28T15:51:24.929Z,97606.00
2023-02-28T15:56:27.297Z,97607.06
2023-02-28T16:01:26.924Z,97606.06
2023-02-28T16:06:44.227Z,97598.69
2023-02-28T16:11:42.811Z,97605.06
2023-02-28T16:16:36.608Z,97602.25
2023-02-28T16:21:33.967Z,97609.22
2023-02-28T16:26:29.334Z,97616.19
2023-02-28T16:31:23.223Z,97612.94
2023-02-28T16:36:20.072Z,97618.84
2023-02-28T16:41:19.910Z,97619.09
2023-02-28T16:46:14.946Z,97634.72
2023-02-28T16:51:08.425Z,97626.72
2023-02-28T16:56:03.257Z,97628.59
2023-02-28T17:00:56.623Z,97632.13
2023-02-28T17:05:51.397Z,97636.97
2023-02-28T17:10:45.526Z,97632.66
2023-02-28T17:15:40.221Z,97636.69
2023-02-28T17:20:33.887Z,97637.88
2023-02-28T17:25:28.713Z,97644.38
2023-02-28T17:30:25.401Z,97646.66
2023-02-28T17:35:19.166Z,97645.78
2023-02-28T17:40:18.513Z,97649.63
2023-02-28T17:45:14.140Z,97660.63
2023-02-28T17:50:08.857Z,97660.41
2023-02-28T17:55:02.133Z,97658.81
2023-02-28T17:59:55.484Z,97653.78
2023-02-28T18:04:50.216Z,97655.28
2023-02-28T18:09:43.546Z,97663.09
2023-02-28T18:14:36.854Z,97655.28
2023-02-28T18:26:04.024Z,97652.19
2023-02-28T18:30:57.302Z,97653.13
2023-02-28T18:35:57.859Z,97648.50
2023-02-28T18:40:55.067Z,97649.91
2023-02-28T18:45:49.862Z,97645.31
2023-02-28T18:50:43.192Z,97644.47
2023-02-28T18:55:36.646Z,97645.31
2023-02-28T19:00:30.035Z,97644.47
2023-02-28T19:05:24.856Z,97650.38
2023-02-28T19:10:18.814Z,97642.09
2023-02-28T19:15:13.434Z,97652.22
2023-02-28T19:20:08.656Z,97649.72
2023-02-28T19:25:03.352Z,97641.88
2023-02-28T19:29:59.134Z,97642.91
2023-02-28T19:34:55.385Z,97637.84
2023-02-28T19:39:49.919Z,97643.03
2023-02-28T19:44:51.508Z,97644.00
2023-02-28T19:49:44.983Z,97631.09
2023-02-28T19:54:59.888Z,97637.16
2023-02-28T19:59:57.383Z,97617.41
2023-02-28T20:04:58.703Z,97615.44
2023-02-28T20:09:55.910Z,97616.50
2023-02-28T20:14:49.534Z,97610.88
2023-02-28T20:19:47.668Z,97617.97
2023-02-28T20:24:41.319Z,97616.41
2023-02-28T20:29:36.218Z,97613.03
2023-02-28T20:34:29.654Z,97623.34
2023-02-28T20:39:25.076Z,97621.66
2023-02-28T20:44:19.442Z,97615.13
2023-02-28T20:49:13.020Z,97615.84
2023-02-28T20:54:07.156Z,97615.03
2023-02-28T20:59:02.021Z,97619.88
2023-02-28T21:03:57.484Z,97619.19
2023-02-28T21:08:51.562Z,97619.88
2023-02-28T21:13:46.949Z,97614.09
2023-02-28T21:18:42.736Z,97608.75
2023-02-28T21:23:36.272Z,97604.47
2023-02-28T21:28:29.697Z,97596.00
2023-02-28T21:33:23.071Z,97596.66
2023-02-28T21:38:18.147Z,97593.50
2023-02-28T21:43:11.503Z,97581.84
2023-02-28T21:48:04.906Z,97584.09
2023-02-28T21:52:58.260Z,97583.94
2023-02-28T21:57:53.672Z,97571.63
2023-02-28T22:02:47.279Z,97577.81
2023-02-28T22:07:42.140Z,97578.13
2023-02-28T22:12:35.439Z,97576.22
2023-02-28T22:17:30.165Z,97575.13
2023-02-28T22:22:23.441Z,97576.97
2023-02-28T22:27:16.768Z,97582.81
2023-02-28T22:32:11.407Z,97591.28
2023-02-28T22:37:06.160Z,97590.63
2023-02-28T22:42:00.548Z,97589.84
2023-02-28T22:46:55.649Z,97581.13
2023-02-28T22:51:48.935Z,97575.72
2023-02-28T22:56:43.703Z,97570.63
2023-02-28T23:01:37.085Z,97570.34
2023-02-28T23:06:33.798Z,97573.84
2023-02-28T23:11:32.374Z,97567.81
2023-02-28T23:16:30.659Z,97561.19
2023-02-28T23:21:24.843Z,97566.81
2023-02-28T23:26:18.215Z,97562.75
2023-02-28T23:31:11.541Z,97569.41
2023-02-28T23:36:15.985Z,97567.34
2023-02-28T23:41:10.656Z,97564.81
2023-02-28T23:46:04.932Z,97553.75
2023-02-28T23:51:02.850Z,97554.78
2023-02-28T23:55:57.589Z,97555.69
