createdAt,value
2023-11-01T00:01:23.739Z,11.43
2023-11-01T00:03:53.760Z,10.40
2023-11-01T00:06:22.187Z,10.87
2023-11-01T00:08:50.723Z,10.50
2023-11-01T00:11:19.034Z,10.67
2023-11-01T00:13:47.337Z,10.93
2023-11-01T00:16:15.815Z,10.47
2023-11-01T00:18:45.490Z,10.87
2023-11-01T00:21:15.187Z,10.97
2023-11-01T00:23:43.485Z,10.63
2023-11-01T00:26:11.776Z,11.50
2023-11-01T00:28:40.280Z,11.00
2023-11-01T00:31:08.527Z,11.00
2023-11-01T00:33:36.884Z,11.30
2023-11-01T00:36:05.763Z,11.13
2023-11-01T00:38:37.101Z,11.30
2023-11-01T00:41:05.909Z,11.00
2023-11-01T00:43:34.269Z,10.70
2023-11-01T00:46:02.595Z,11.67
2023-11-01T00:48:30.801Z,10.77
2023-11-01T00:50:59.084Z,10.70
2023-11-01T00:53:27.245Z,10.93
2023-11-01T00:55:57.437Z,10.40
2023-11-01T00:58:25.755Z,10.80
2023-11-01T01:00:54.046Z,10.60
2023-11-01T01:03:22.401Z,10.53
2023-11-01T01:05:50.733Z,10.70
2023-11-01T01:08:19.100Z,10.50
2023-11-01T01:10:48.428Z,10.50
2023-11-01T01:13:18.390Z,10.87
2023-11-01T01:15:46.905Z,10.40
2023-11-01T01:18:16.141Z,10.67
2023-11-01T01:20:44.686Z,10.83
2023-11-01T01:23:13.036Z,10.77
2023-11-01T01:25:41.263Z,11.27
2023-11-01T01:28:09.766Z,11.23
2023-11-01T01:30:39.568Z,11.00
2023-11-01T01:33:08.574Z,11.17
2023-11-01T01:35:36.833Z,11.40
2023-11-01T01:38:05.326Z,11.03
2023-11-01T01:40:35.577Z,10.97
2023-11-01T01:43:12.281Z,10.87
2023-11-01T01:45:42.088Z,10.57
2023-11-01T01:48:10.359Z,11.00
2023-11-01T01:50:39.153Z,11.00
2023-11-01T01:53:07.883Z,10.83
2023-11-01T01:55:36.226Z,10.50
2023-11-01T01:58:04.806Z,10.33
2023-11-01T02:00:33.589Z,10.40
2023-11-01T02:03:03.649Z,10.17
2023-11-01T02:05:31.958Z,10.77
2023-11-01T02:08:01.351Z,10.53
2023-11-01T02:10:29.982Z,11.00
2023-11-01T02:12:58.210Z,10.70
2023-11-01T02:15:26.788Z,10.80
2023-11-01T02:17:54.981Z,11.07
2023-11-01T02:20:24.780Z,11.50
2023-11-01T02:22:57.201Z,10.77
2023-11-01T02:25:27.024Z,10.90
2023-11-01T02:27:56.949Z,11.00
2023-11-01T02:30:25.980Z,10.90
2023-11-01T02:32:54.531Z,10.80
2023-11-01T02:35:22.987Z,10.50
2023-11-01T02:37:51.423Z,10.77
2023-11-01T02:40:20.348Z,10.70
2023-11-01T02:42:52.366Z,10.43
2023-11-01T02:45:20.729Z,10.63
2023-11-01T02:47:50.034Z,10.43
2023-11-01T02:50:20.979Z,10.70
2023-11-01T02:52:50.295Z,10.70
2023-11-01T02:55:18.966Z,10.17
2023-11-01T02:57:47.299Z,10.30
2023-11-01T03:00:21.206Z,10.87
2023-11-01T03:02:50.913Z,10.87
2023-11-01T03:05:19.452Z,10.50
2023-11-01T03:07:48.006Z,11.10
2023-11-01T03:10:16.298Z,10.83
2023-11-01T03:12:44.895Z,11.30
2023-11-01T03:15:14.159Z,11.37
2023-11-01T03:17:44.794Z,10.77
2023-11-01T03:20:13.431Z,10.73
2023-11-01T03:22:42.055Z,11.07
2023-11-01T03:25:10.790Z,10.80
2023-11-01T03:27:38.979Z,10.90
2023-11-01T03:30:08.715Z,11.23
2023-11-01T03:32:37.084Z,11.13
2023-11-01T03:35:07.767Z,11.37
2023-11-01T03:37:36.042Z,10.90
2023-11-01T03:40:04.624Z,11.20
2023-11-01T03:42:33.017Z,11.40
2023-11-01T03:45:01.251Z,11.50
2023-11-01T03:47:29.584Z,11.70
2023-11-01T03:49:57.868Z,11.00
2023-11-01T03:52:27.416Z,11.57
2023-11-01T03:54:55.621Z,11.30
2023-11-01T03:57:23.908Z,11.37
2023-11-01T03:59:52.124Z,10.93
2023-11-01T04:02:20.591Z,11.03
2023-11-01T04:04:48.840Z,11.47
2023-11-01T04:07:17.065Z,10.77
2023-11-01T04:09:46.782Z,11.43
2023-11-01T04:12:15.011Z,11.40
2023-11-01T04:14:43.223Z,11.30
2023-11-01T04:17:11.469Z,11.43
2023-11-01T04:19:39.736Z,11.80
2023-11-01T04:22:07.970Z,12.00
2023-11-01T04:24:36.153Z,11.23
2023-11-01T04:27:05.713Z,11.90
2023-11-01T04:29:34.047Z,11.27
2023-11-01T04:32:04.103Z,11.50
2023-11-01T04:34:32.346Z,11.83
2023-11-01T04:37:00.646Z,11.97
2023-11-01T04:39:28.941Z,11.40
2023-11-01T04:41:57.124Z,11.67
2023-11-01T04:44:26.796Z,11.70
2023-11-01T04:46:55.056Z,11.60
2023-11-01T04:49:23.388Z,11.10
2023-11-01T04:51:51.538Z,11.60
2023-11-01T04:54:19.811Z,11.70
2023-11-01T04:56:48.134Z,11.60
2023-11-01T04:59:16.388Z,11.47
2023-11-01T05:01:48.775Z,11.63
2023-11-01T05:04:17.470Z,11.30
2023-11-01T05:06:45.767Z,11.07
2023-11-01T05:09:14.678Z,11.20
2023-11-01T05:11:43.316Z,11.17
2023-11-01T05:14:11.867Z,11.60
2023-11-01T05:16:40.181Z,11.47
2023-11-01T05:19:10.200Z,11.40
2023-11-01T05:21:38.746Z,11.70
2023-11-01T05:24:07.583Z,11.17
2023-11-01T05:26:37.102Z,11.43
2023-11-01T05:29:05.815Z,11.10
2023-11-01T05:31:34.673Z,11.40
2023-11-01T05:34:03.963Z,11.47
2023-11-01T05:36:33.602Z,11.73
2023-11-01T05:39:06.518Z,11.60
2023-11-01T05:41:35.253Z,12.10
2023-11-01T05:44:03.571Z,12.10
2023-11-01T05:46:31.939Z,11.87
2023-11-01T05:49:00.257Z,12.03
2023-11-01T05:51:28.555Z,12.40
2023-11-01T05:53:58.275Z,11.73
2023-11-01T05:56:28.324Z,11.53
2023-11-01T05:58:57.253Z,11.60
2023-11-01T06:01:26.292Z,11.90
2023-11-01T06:03:58.073Z,11.70
2023-11-01T06:06:26.892Z,11.77
2023-11-01T06:08:55.762Z,11.80
2023-11-01T06:11:25.993Z,12.20
2023-11-01T06:13:54.786Z,12.47
2023-11-01T06:16:23.522Z,12.30
2023-11-01T06:18:52.385Z,12.70
2023-11-01T06:21:21.149Z,12.20
2023-11-01T06:23:49.784Z,12.10
2023-11-01T06:26:18.575Z,12.40
2023-11-01T06:28:48.718Z,12.50
2023-11-01T06:31:19.224Z,12.20
2023-11-01T06:33:47.415Z,11.43
2023-11-01T06:36:15.663Z,11.90
2023-11-01T06:38:43.842Z,11.80
2023-11-01T06:41:12.236Z,11.53
2023-11-01T06:43:40.447Z,11.60
2023-11-01T06:46:10.057Z,10.97
2023-11-01T06:48:38.406Z,11.30
2023-11-01T06:51:07.164Z,11.90
2023-11-01T06:53:35.374Z,10.93
2023-11-01T06:56:03.519Z,10.97
2023-11-01T06:58:31.965Z,11.27
2023-11-01T07:01:00.145Z,11.17
2023-11-01T07:03:29.870Z,11.07
2023-11-01T07:05:58.216Z,11.10
2023-11-01T07:08:26.425Z,11.00
2023-11-01T07:10:54.687Z,11.23
2023-11-01T07:13:22.943Z,10.87
2023-11-01T07:15:51.251Z,10.83
2023-11-01T07:18:19.742Z,10.50
2023-11-01T07:20:49.411Z,10.60
2023-11-01T07:23:18.171Z,10.77
2023-11-01T07:25:46.327Z,10.50
2023-11-01T07:28:15.380Z,10.80
2023-11-01T07:30:43.873Z,10.40
2023-11-01T07:33:12.138Z,10.50
2023-11-01T07:35:41.705Z,11.03
2023-11-01T07:38:11.336Z,10.60
2023-11-01T07:40:39.934Z,11.07
2023-11-01T07:43:07.079Z,10.20
2023-11-01T07:45:35.336Z,10.57
2023-11-01T07:48:03.715Z,10.20
2023-11-01T07:50:33.604Z,10.13
2023-11-01T07:53:01.811Z,10.80
2023-11-01T07:55:31.441Z,10.20
2023-11-01T07:57:59.664Z,10.43
2023-11-01T08:00:27.936Z,10.37
2023-11-01T08:02:56.244Z,10.20
2023-11-01T08:05:25.048Z,10.00
2023-11-01T08:07:53.659Z,9.80
2023-11-01T08:10:22.463Z,10.00
2023-11-01T08:12:52.039Z,9.80
2023-11-01T08:15:20.316Z,10.37
2023-11-01T08:17:48.675Z,9.90
2023-11-01T08:20:17.057Z,10.50
2023-11-01T08:22:45.224Z,10.30
2023-11-01T08:25:13.983Z,9.90
2023-11-01T08:27:42.317Z,9.50
2023-11-01T08:30:13.056Z,9.87
2023-11-01T08:32:42.022Z,10.10
2023-11-01T08:35:11.509Z,10.70
2023-11-01T08:37:40.204Z,9.00
2023-11-01T08:40:09.803Z,9.00
2023-11-01T08:42:38.065Z,8.90
2023-11-01T08:45:07.835Z,8.97
2023-11-01T08:47:40.719Z,9.27
2023-11-01T08:50:11.601Z,8.73
2023-11-01T08:52:40.889Z,9.30
2023-11-01T08:55:13.047Z,9.10
2023-11-01T08:57:41.315Z,9.37
2023-11-01T09:00:11.196Z,7.90
2023-11-01T09:02:41.447Z,8.30
2023-11-01T09:05:10.944Z,8.60
2023-11-01T09:07:40.043Z,8.60
2023-11-01T09:10:10.606Z,7.90
2023-11-01T09:12:39.482Z,8.30
2023-11-01T09:15:08.905Z,8.50
2023-11-01T09:17:37.582Z,8.20
2023-11-01T09:20:11.647Z,8.10
2023-11-01T09:22:41.008Z,8.18
2023-11-01T09:25:10.293Z,7.90
2023-11-01T09:27:38.556Z,7.87
2023-11-01T09:30:09.039Z,8.10
2023-11-01T09:32:39.588Z,8.20
2023-11-01T09:35:10.621Z,8.50
2023-11-01T09:37:39.340Z,8.40
2023-11-01T09:40:12.554Z,8.03
2023-11-01T09:42:42.514Z,8.30
2023-11-01T09:45:13.320Z,8.00
2023-11-01T09:47:42.361Z,8.20
2023-11-01T09:50:14.843Z,7.60
2023-11-01T09:52:43.151Z,8.10
2023-11-01T09:55:12.921Z,7.87
2023-11-01T09:57:44.108Z,7.20
2023-11-01T10:00:14.238Z,7.70
2023-11-01T10:02:42.739Z,7.30
2023-11-01T10:05:12.568Z,7.27
2023-11-01T10:07:41.495Z,7.30
2023-11-01T10:10:17.716Z,7.10
2023-11-01T10:12:46.188Z,7.00
2023-11-01T10:15:21.370Z,7.43
2023-11-01T10:17:52.906Z,6.73
2023-11-01T10:20:29.058Z,7.20
2023-11-01T10:22:59.043Z,6.70
2023-11-01T10:25:28.584Z,7.13
2023-11-01T10:27:57.164Z,6.63
2023-11-01T10:30:25.790Z,6.80
2023-11-01T10:32:58.889Z,6.83
2023-11-01T10:35:30.708Z,6.30
2023-11-01T10:38:01.036Z,6.70
2023-11-01T10:40:31.052Z,6.70
2023-11-01T10:43:01.226Z,6.70
2023-11-01T10:45:30.153Z,6.43
2023-11-01T10:47:58.990Z,6.60
2023-11-01T10:50:28.706Z,7.00
2023-11-01T10:53:00.287Z,6.90
2023-11-01T10:55:30.180Z,7.27
2023-11-01T10:57:59.217Z,6.97
2023-11-01T11:00:34.875Z,7.47
2023-11-01T11:03:12.725Z,7.60
2023-11-01T11:05:45.136Z,7.33
2023-11-01T11:08:14.858Z,7.37
2023-11-01T11:10:45.050Z,7.20
2023-11-01T11:13:34.476Z,7.73
2023-11-01T11:16:02.953Z,7.43
2023-11-01T11:18:57.161Z,6.90
2023-11-01T11:22:00.543Z,7.23
2023-11-01T11:24:49.916Z,7.47
2023-11-01T11:27:53.742Z,7.00
2023-11-01T11:30:59.698Z,7.60
2023-11-01T11:33:28.101Z,8.73
2023-11-01T11:36:27.776Z,6.80
2023-11-01T11:38:57.162Z,7.07
2023-11-01T11:41:28.462Z,8.97
2023-11-01T11:44:05.150Z,7.20
2023-11-01T11:46:36.211Z,7.70
2023-11-01T11:49:05.890Z,7.00
2023-11-01T11:51:36.858Z,7.77
2023-11-01T11:54:12.944Z,6.80
2023-11-01T11:56:43.101Z,7.10
2023-11-01T11:59:12.116Z,7.00
2023-11-01T12:01:41.232Z,7.33
2023-11-01T12:04:10.281Z,7.20
2023-11-01T12:06:48.121Z,7.33
2023-11-01T12:09:21.063Z,6.90
2023-11-01T12:11:52.857Z,7.30
2023-11-01T12:14:22.207Z,6.90
2023-11-01T12:16:51.044Z,6.80
2023-11-01T12:19:23.383Z,7.40
2023-11-01T12:21:53.137Z,7.17
2023-11-01T12:24:22.439Z,7.00
2023-11-01T12:27:08.814Z,6.90
2023-11-01T12:29:41.841Z,6.70
2023-11-01T12:32:11.876Z,7.50
2023-11-01T12:34:41.941Z,7.00
2023-11-01T12:37:14.936Z,7.07
2023-11-01T12:40:02.438Z,7.10
2023-11-01T12:42:33.067Z,7.07
2023-11-01T12:45:01.375Z,7.43
2023-11-01T12:47:40.868Z,8.00
2023-11-01T12:50:10.543Z,7.87
2023-11-01T12:52:40.766Z,7.40
2023-11-01T12:55:10.397Z,7.03
2023-11-01T12:57:40.799Z,7.07
2023-11-01T13:00:10.535Z,7.10
2023-11-01T13:02:38.870Z,7.00
2023-11-01T13:05:08.256Z,7.30
2023-11-01T13:07:36.759Z,7.50
2023-11-01T13:10:05.412Z,7.10
2023-11-01T13:12:33.728Z,7.30
2023-11-01T13:15:04.159Z,7.17
2023-11-01T13:17:32.606Z,7.30
2023-11-01T13:20:01.031Z,7.23
2023-11-01T13:22:29.257Z,6.50
2023-11-01T13:24:57.511Z,7.13
2023-11-01T13:27:26.017Z,7.23
2023-11-01T13:29:54.501Z,7.43
2023-11-01T13:32:24.337Z,7.10
2023-11-01T13:34:52.726Z,7.00
2023-11-01T13:37:20.971Z,6.97
2023-11-01T13:39:49.167Z,7.00
2023-11-01T13:42:17.491Z,6.80
2023-11-01T13:44:45.865Z,7.87
2023-11-01T13:47:14.473Z,6.60
2023-11-01T13:49:44.683Z,6.70
2023-11-01T13:52:13.217Z,6.80
2023-11-01T13:54:42.057Z,7.00
2023-11-01T13:57:10.464Z,7.77
2023-11-01T13:59:38.924Z,7.33
2023-11-01T14:02:07.860Z,17.53
2023-11-01T14:04:36.863Z,7.00
2023-11-01T14:07:07.655Z,7.10
2023-11-01T14:09:36.128Z,7.03
2023-11-01T14:12:05.109Z,7.00
2023-11-01T14:14:33.419Z,6.90
2023-11-01T14:17:01.784Z,6.40
2023-11-01T14:19:30.063Z,6.40
2023-11-01T14:21:58.427Z,6.33
2023-11-01T14:24:28.560Z,6.43
2023-11-01T14:26:56.821Z,6.67
2023-11-01T14:29:25.521Z,6.40
2023-11-01T14:31:54.673Z,6.37
2023-11-01T14:34:23.298Z,5.90
2023-11-01T14:36:56.075Z,5.87
2023-11-01T14:39:26.310Z,6.63
2023-11-01T14:41:56.993Z,6.30
2023-11-01T14:44:25.182Z,5.73
2023-11-01T14:46:53.578Z,6.20
2023-11-01T14:49:21.662Z,5.80
2023-11-01T14:51:50.154Z,5.80
2023-11-01T14:54:18.260Z,5.80
2023-11-01T14:56:46.799Z,5.80
2023-11-01T14:59:17.754Z,6.80
2023-11-01T15:01:48.574Z,8.07
2023-11-01T15:04:16.869Z,8.97
2023-11-01T15:06:45.013Z,10.30
2023-11-01T15:09:14.210Z,11.00
2023-11-01T15:11:43.445Z,7.50
2023-11-01T15:14:11.996Z,7.60
2023-11-01T15:16:41.819Z,7.77
2023-11-01T15:19:10.521Z,7.60
2023-11-01T15:21:38.748Z,7.40
2023-11-01T15:24:08.158Z,7.90
2023-11-01T15:26:36.749Z,8.30
2023-11-01T15:29:05.734Z,8.10
2023-11-01T15:31:34.124Z,8.57
2023-11-01T15:34:03.697Z,8.23
2023-11-01T15:36:31.943Z,8.10
2023-11-01T15:39:00.415Z,8.40
2023-11-01T15:41:29.113Z,8.73
2023-11-01T15:43:57.241Z,9.20
2023-11-01T15:46:26.523Z,9.00
2023-11-01T15:48:54.800Z,9.07
2023-11-01T15:51:24.378Z,9.20
2023-11-01T15:53:52.676Z,8.40
2023-11-01T15:56:21.004Z,8.23
2023-11-01T15:58:49.710Z,7.80
2023-11-01T16:01:17.921Z,7.70
2023-11-01T16:03:46.365Z,7.60
2023-11-01T16:06:15.261Z,7.40
2023-11-01T16:08:45.049Z,7.20
2023-11-01T16:11:13.600Z,6.90
2023-11-01T16:13:42.960Z,7.10
2023-11-01T16:16:11.424Z,7.00
2023-11-01T16:18:40.165Z,7.20
2023-11-01T16:21:08.765Z,7.60
2023-11-01T16:23:37.428Z,7.60
2023-11-01T16:26:07.233Z,7.80
2023-11-01T16:28:35.408Z,6.17
2023-11-01T16:31:04.026Z,7.03
2023-11-01T16:33:32.599Z,7.60
2023-11-01T16:36:00.909Z,7.20
2023-11-01T16:38:29.186Z,6.90
2023-11-01T16:40:57.634Z,6.60
2023-11-01T16:43:27.430Z,6.93
2023-11-01T16:45:56.036Z,7.40
2023-11-01T16:48:24.889Z,7.10
2023-11-01T16:50:53.331Z,7.40
2023-11-01T16:53:22.011Z,7.03
2023-11-01T16:55:50.534Z,7.90
2023-11-01T16:58:19.254Z,7.73
2023-11-01T17:00:49.634Z,7.50
2023-11-01T17:03:18.102Z,7.17
2023-11-01T17:05:46.578Z,7.10
2023-11-01T17:08:15.588Z,6.63
2023-11-01T17:10:44.280Z,7.10
2023-11-01T17:13:12.806Z,7.10
2023-11-01T17:15:41.798Z,6.72
2023-11-01T17:18:12.650Z,6.93
2023-11-01T17:20:42.335Z,6.90
2023-11-01T17:23:11.947Z,7.90
2023-11-01T17:26:11.768Z,7.30
2023-11-01T17:28:40.345Z,6.60
2023-11-01T17:31:16.238Z,6.87
2023-11-01T17:33:49.175Z,6.67
2023-11-01T17:36:25.047Z,7.10
2023-11-01T17:38:53.663Z,6.50
2023-11-01T17:41:59.861Z,5.73
2023-11-01T17:44:32.356Z,6.10
2023-11-01T17:47:03.393Z,6.50
2023-11-01T17:49:53.102Z,6.53
2023-11-01T17:52:28.401Z,6.40
2023-11-01T17:54:57.637Z,7.10
2023-11-01T17:57:26.282Z,6.47
2023-11-01T17:59:54.882Z,6.70
2023-11-01T18:03:08.795Z,6.73
2023-11-01T18:05:41.596Z,6.70
2023-11-01T18:08:14.481Z,6.50
2023-11-01T18:10:48.699Z,8.43
2023-11-01T18:13:25.952Z,7.13
2023-11-01T18:15:56.601Z,6.80
2023-11-01T18:18:45.031Z,6.77
2023-11-01T18:21:19.468Z,6.60
2023-11-01T18:23:53.931Z,6.90
2023-11-01T18:26:23.118Z,7.37
2023-11-01T18:28:54.618Z,7.43
2023-11-01T18:31:27.694Z,7.30
2023-11-01T18:33:59.084Z,7.30
2023-11-01T18:36:32.245Z,7.60
2023-11-01T18:39:01.325Z,7.50
2023-11-01T18:41:33.418Z,8.37
2023-11-01T18:44:04.787Z,7.97
2023-11-01T18:46:38.011Z,7.50
2023-11-01T18:49:07.670Z,8.07
2023-11-01T18:52:02.221Z,8.03
2023-11-01T18:54:39.478Z,7.80
2023-11-01T18:57:10.364Z,7.87
2023-11-01T18:59:39.205Z,8.20
2023-11-01T19:02:12.463Z,7.37
2023-11-01T19:04:41.337Z,7.30
2023-11-01T19:07:13.090Z,7.70
2023-11-01T19:09:41.915Z,8.37
2023-11-01T19:12:14.428Z,7.30
2023-11-01T19:14:43.605Z,7.83
2023-11-01T19:17:12.120Z,7.33
2023-11-01T19:19:40.706Z,7.40
2023-11-01T19:22:11.034Z,7.30
2023-11-01T19:24:42.553Z,8.07
2023-11-01T19:27:18.248Z,7.70
2023-11-01T19:29:52.550Z,7.50
2023-11-01T19:32:21.403Z,7.30
2023-11-01T19:34:49.687Z,7.40
2023-11-01T19:37:19.803Z,7.03
2023-11-01T19:39:49.527Z,7.03
2023-11-01T19:42:18.435Z,7.03
2023-11-01T19:44:46.829Z,7.13
2023-11-01T19:47:15.580Z,7.00
2023-11-01T19:49:44.450Z,7.10
2023-11-01T19:52:15.202Z,7.10
2023-11-01T19:54:46.482Z,7.33
2023-11-01T19:57:15.672Z,6.83
2023-11-01T19:59:45.461Z,7.20
2023-11-01T20:02:14.550Z,7.33
2023-11-01T20:04:44.037Z,6.90
2023-11-01T20:07:12.950Z,7.37
2023-11-01T20:09:41.816Z,6.90
2023-11-01T20:12:12.469Z,7.27
2023-11-01T20:14:41.783Z,7.10
2023-11-01T20:17:12.178Z,7.53
2023-11-01T20:19:41.754Z,7.30
2023-11-01T20:22:11.096Z,7.30
2023-11-01T20:24:41.972Z,7.30
2023-11-01T20:27:12.204Z,7.57
2023-11-01T20:29:42.204Z,7.40
2023-11-01T20:32:10.845Z,7.80
2023-11-01T20:34:39.889Z,7.30
2023-11-01T20:37:08.663Z,7.33
2023-11-01T20:39:37.503Z,7.40
2023-11-01T20:42:06.199Z,7.30
2023-11-01T20:44:36.326Z,7.50
2023-11-01T20:47:04.993Z,7.70
2023-11-01T20:49:33.728Z,7.80
2023-11-01T20:52:02.485Z,7.83
2023-11-01T20:54:31.282Z,7.60
2023-11-01T20:57:00.296Z,7.60
2023-11-01T20:59:28.679Z,7.50
2023-11-01T21:01:58.669Z,7.80
2023-11-01T21:04:27.291Z,8.47
2023-11-01T21:06:55.859Z,7.40
2023-11-01T21:09:24.683Z,7.40
2023-11-01T21:11:53.137Z,7.30
2023-11-01T21:14:21.598Z,7.57
2023-11-01T21:16:50.304Z,7.43
2023-11-01T21:19:20.267Z,7.50
2023-11-01T21:21:50.608Z,7.40
2023-11-01T21:24:22.121Z,7.10
2023-11-01T21:26:50.843Z,7.37
2023-11-01T21:29:19.217Z,7.77
2023-11-01T21:31:47.381Z,7.60
2023-11-01T21:34:16.203Z,7.30
2023-11-01T21:36:46.608Z,7.60
2023-11-01T21:39:15.728Z,7.90
2023-11-01T21:41:45.993Z,7.37
2023-11-01T21:44:15.292Z,7.60
2023-11-01T21:46:43.634Z,7.40
2023-11-01T21:49:18.534Z,7.40
2023-11-01T21:51:48.736Z,7.90
2023-11-01T21:54:25.801Z,8.00
2023-11-01T21:56:55.112Z,7.50
2023-11-01T21:59:23.859Z,7.90
2023-11-01T22:01:52.639Z,8.03
2023-11-01T22:04:23.136Z,8.20
2023-11-01T22:06:53.105Z,7.93
2023-11-01T22:09:22.236Z,8.23
2023-11-01T22:11:52.269Z,8.23
2023-11-01T22:14:33.474Z,7.90
2023-11-01T22:17:03.953Z,8.73
2023-11-01T22:19:35.861Z,7.80
2023-11-01T22:22:10.740Z,8.47
2023-11-01T22:24:40.885Z,8.43
2023-11-01T22:27:11.035Z,8.53
2023-11-01T22:29:43.942Z,7.90
2023-11-01T22:32:23.426Z,7.90
2023-11-01T22:34:53.369Z,8.00
2023-11-01T22:37:24.388Z,8.73
2023-11-01T22:39:53.449Z,8.10
2023-11-01T22:42:23.214Z,7.80
2023-11-01T22:44:52.120Z,7.87
2023-11-01T22:47:20.438Z,7.87
2023-11-01T22:49:48.582Z,8.10
2023-11-01T22:52:17.128Z,8.33
2023-11-01T22:54:47.239Z,7.67
2023-11-01T22:57:15.703Z,7.97
2023-11-01T22:59:44.542Z,7.63
2023-11-01T23:02:15.753Z,7.80
2023-11-01T23:04:45.024Z,8.10
2023-11-01T23:07:15.822Z,7.73
2023-11-01T23:09:44.089Z,8.20
2023-11-01T23:12:14.158Z,7.90
2023-11-01T23:14:42.589Z,8.37
2023-11-01T23:17:11.041Z,8.90
2023-11-01T23:19:39.347Z,8.27
2023-11-01T23:22:07.684Z,7.80
2023-11-01T23:24:37.620Z,9.03
2023-11-01T23:27:06.911Z,10.10
2023-11-01T23:29:38.947Z,9.30
2023-11-01T23:32:12.994Z,9.47
2023-11-01T23:34:44.837Z,9.40
2023-11-01T23:37:22.804Z,9.40
2023-11-01T23:39:52.308Z,9.10
2023-11-01T23:42:21.654Z,8.93
2023-11-01T23:44:53.744Z,8.70
2023-11-01T23:47:26.424Z,9.37
2023-11-01T23:49:57.959Z,8.93
2023-11-01T23:52:30.530Z,8.37
2023-11-01T23:54:59.509Z,8.77
2023-11-01T23:57:31.236Z,8.70
