createdAt,value
2019-03-31T00:00:44.243Z,20.93
2019-03-31T00:03:13.754Z,22.03
2019-03-31T00:05:43.171Z,21.10
2019-03-31T00:08:12.619Z,21.23
2019-03-31T00:10:42.026Z,20.40
2019-03-31T00:13:11.543Z,20.47
2019-03-31T00:15:42.326Z,19.70
2019-03-31T00:18:11.853Z,19.13
2019-03-31T00:20:42.633Z,19.17
2019-03-31T00:23:12.097Z,19.27
2019-03-31T00:25:44.418Z,18.40
2019-03-31T00:28:13.963Z,20.43
2019-03-31T00:30:43.439Z,19.90
2019-03-31T00:33:12.949Z,20.20
2019-03-31T00:35:43.839Z,18.63
2019-03-31T00:38:13.247Z,18.30
2019-03-31T00:40:44.063Z,18.03
2019-03-31T00:43:13.710Z,18.87
2019-03-31T00:45:44.358Z,18.20
2019-03-31T00:48:13.780Z,19.50
2019-03-31T00:50:43.297Z,19.80
2019-03-31T00:53:12.709Z,17.00
2019-03-31T00:55:43.419Z,18.50
2019-03-31T00:58:12.826Z,19.80
2019-03-31T01:00:47.847Z,20.40
2019-03-31T01:03:19.166Z,18.67
2019-03-31T01:05:50.086Z,19.47
2019-03-31T01:08:20.844Z,19.13
2019-03-31T01:10:51.850Z,19.00
2019-03-31T01:13:21.328Z,19.10
2019-03-31T01:15:52.491Z,19.07
2019-03-31T01:18:22.744Z,20.07
2019-03-31T01:20:52.250Z,21.13
2019-03-31T01:23:21.731Z,21.23
2019-03-31T01:25:51.312Z,52.07
2019-03-31T01:28:20.959Z,41.50
2019-03-31T01:30:52.046Z,33.80
2019-03-31T01:33:22.004Z,28.50
2019-03-31T01:35:52.814Z,23.47
2019-03-31T01:38:22.233Z,25.27
2019-03-31T01:40:51.814Z,22.67
2019-03-31T01:43:21.248Z,22.73
2019-03-31T01:45:51.950Z,22.30
2019-03-31T01:48:21.434Z,21.10
2019-03-31T01:50:52.354Z,21.37
2019-03-31T01:53:21.836Z,19.77
2019-03-31T01:55:52.650Z,20.27
2019-03-31T01:58:22.063Z,19.13
2019-03-31T02:00:54.511Z,20.70
2019-03-31T02:03:23.927Z,17.60
2019-03-31T02:05:54.943Z,20.47
2019-03-31T02:08:24.423Z,21.53
2019-03-31T02:10:53.931Z,21.00
2019-03-31T02:13:23.348Z,20.50
2019-03-31T02:15:54.158Z,21.23
2019-03-31T02:18:23.573Z,19.33
2019-03-31T02:20:54.282Z,19.63
2019-03-31T02:23:23.694Z,18.40
2019-03-31T02:25:54.411Z,18.83
2019-03-31T02:28:23.818Z,19.87
2019-03-31T02:30:53.331Z,19.90
2019-03-31T02:33:22.793Z,20.63
2019-03-31T02:35:53.456Z,18.90
2019-03-31T02:38:22.900Z,19.83
2019-03-31T02:40:52.321Z,20.37
2019-03-31T02:43:22.243Z,19.25
2019-03-31T02:45:53.138Z,19.13
2019-03-31T02:48:22.581Z,19.57
2019-03-31T02:50:51.984Z,19.50
2019-03-31T02:53:21.506Z,18.20
2019-03-31T02:55:52.186Z,20.50
2019-03-31T02:58:21.800Z,19.10
2019-03-31T03:00:52.487Z,21.50
2019-03-31T03:03:21.944Z,19.10
2019-03-31T03:05:52.717Z,19.60
2019-03-31T03:08:22.177Z,20.57
2019-03-31T03:10:52.669Z,20.12
2019-03-31T03:13:22.990Z,20.65
2019-03-31T03:16:08.695Z,19.82
2019-03-31T03:18:38.216Z,21.80
2019-03-31T03:21:07.633Z,20.95
2019-03-31T03:23:37.161Z,19.48
2019-03-31T03:26:07.942Z,21.45
2019-03-31T03:28:37.394Z,18.73
2019-03-31T03:31:15.165Z,20.43
2019-03-31T03:33:39.263Z,20.12
2019-03-31T03:36:08.681Z,19.40
2019-03-31T03:38:38.124Z,18.23
2019-03-31T03:41:07.544Z,20.35
2019-03-31T03:43:54.176Z,21.12
2019-03-31T03:46:08.103Z,23.20
2019-03-31T03:48:37.546Z,23.15
2019-03-31T03:51:06.967Z,25.27
2019-03-31T03:53:36.415Z,22.00
2019-03-31T03:56:07.220Z,21.60
2019-03-31T03:58:36.683Z,23.42
2019-03-31T04:01:07.764Z,20.95
2019-03-31T04:03:37.220Z,20.27
2019-03-31T04:06:06.707Z,20.95
2019-03-31T04:08:36.156Z,19.57
2019-03-31T04:11:12.257Z,18.90
2019-03-31T04:13:41.711Z,19.12
2019-03-31T04:16:11.122Z,18.87
2019-03-31T04:18:40.586Z,17.98
2019-03-31T04:21:11.277Z,19.75
2019-03-31T04:23:40.727Z,19.52
2019-03-31T04:26:11.619Z,20.75
2019-03-31T04:28:41.081Z,21.57
2019-03-31T04:31:10.639Z,18.90
2019-03-31T04:33:50.481Z,19.60
2019-03-31T04:36:11.277Z,20.00
2019-03-31T04:38:40.718Z,19.02
2019-03-31T04:41:11.502Z,19.90
2019-03-31T04:43:40.961Z,19.82
2019-03-31T04:46:10.381Z,22.00
2019-03-31T04:48:39.842Z,21.10
2019-03-31T04:51:10.630Z,21.12
2019-03-31T04:53:40.095Z,19.85
2019-03-31T04:56:11.071Z,20.65
2019-03-31T04:58:40.524Z,22.75
2019-03-31T05:01:09.966Z,21.50
2019-03-31T05:03:39.386Z,22.00
2019-03-31T05:06:10.298Z,21.73
2019-03-31T05:08:39.717Z,21.62
2019-03-31T05:11:10.535Z,21.50
2019-03-31T05:13:39.965Z,21.65
2019-03-31T05:16:09.411Z,22.15
2019-03-31T05:18:38.826Z,20.40
2019-03-31T05:21:09.530Z,22.50
2019-03-31T05:23:38.942Z,21.87
2019-03-31T05:26:09.859Z,21.23
2019-03-31T05:28:39.270Z,21.05
2019-03-31T05:31:10.090Z,20.72
2019-03-31T05:33:39.582Z,21.10
2019-03-31T05:36:10.495Z,22.45
2019-03-31T05:38:39.917Z,21.40
2019-03-31T05:41:10.746Z,21.30
2019-03-31T05:43:40.171Z,20.20
2019-03-31T05:46:10.987Z,21.30
2019-03-31T05:48:40.428Z,20.57
2019-03-31T05:51:11.233Z,22.23
2019-03-31T05:53:40.655Z,20.25
2019-03-31T05:56:11.964Z,20.23
2019-03-31T05:58:41.378Z,20.60
2019-03-31T06:01:10.827Z,20.57
2019-03-31T06:03:40.242Z,20.30
2019-03-31T06:06:11.158Z,21.37
2019-03-31T06:08:40.570Z,19.57
2019-03-31T06:11:11.387Z,20.87
2019-03-31T06:13:40.801Z,20.73
2019-03-31T06:16:10.314Z,19.70
2019-03-31T06:18:39.794Z,20.47
2019-03-31T06:21:09.234Z,19.20
2019-03-31T06:23:38.642Z,23.30
2019-03-31T06:26:08.084Z,22.70
2019-03-31T06:28:37.493Z,23.10
2019-03-31T06:31:07.006Z,21.80
2019-03-31T06:33:36.419Z,17.80
2019-03-31T06:36:07.238Z,16.43
2019-03-31T06:38:36.719Z,16.97
2019-03-31T06:41:06.171Z,18.47
2019-03-31T06:43:35.651Z,17.90
2019-03-31T06:46:06.559Z,16.33
2019-03-31T06:48:36.051Z,17.23
2019-03-31T06:51:05.497Z,18.93
2019-03-31T06:53:34.980Z,18.13
2019-03-31T06:56:05.994Z,18.33
2019-03-31T06:58:35.488Z,21.50
2019-03-31T07:01:04.942Z,18.60
2019-03-31T07:03:34.426Z,19.27
2019-03-31T07:06:03.873Z,17.50
2019-03-31T07:08:33.560Z,19.70
2019-03-31T07:11:03.003Z,15.40
2019-03-31T07:13:32.489Z,17.07
2019-03-31T07:16:01.986Z,18.80
2019-03-31T07:18:31.403Z,17.57
2019-03-31T07:21:02.218Z,16.67
2019-03-31T07:23:31.704Z,17.20
2019-03-31T07:26:01.146Z,21.07
2019-03-31T07:28:30.630Z,17.93
2019-03-31T07:31:01.447Z,17.83
2019-03-31T07:33:30.862Z,16.60
2019-03-31T07:36:01.722Z,15.63
2019-03-31T07:38:38.709Z,17.20
2019-03-31T07:41:12.653Z,17.37
2019-03-31T07:43:33.363Z,32.20
2019-03-31T07:46:02.812Z,23.63
2019-03-31T07:48:32.227Z,18.40
2019-03-31T07:51:03.037Z,19.27
2019-03-31T07:53:32.462Z,16.37
2019-03-31T07:56:03.378Z,18.47
2019-03-31T07:58:32.793Z,17.80
2019-03-31T08:01:03.611Z,16.50
2019-03-31T08:03:33.031Z,15.60
2019-03-31T08:06:03.943Z,16.10
2019-03-31T08:08:33.427Z,16.67
2019-03-31T08:11:02.875Z,15.93
2019-03-31T08:13:32.351Z,15.23
2019-03-31T08:16:03.273Z,15.73
2019-03-31T08:18:32.762Z,16.60
2019-03-31T08:21:02.283Z,14.93
2019-03-31T08:23:31.763Z,17.37
2019-03-31T08:26:01.232Z,15.10
2019-03-31T08:28:30.719Z,13.93
2019-03-31T08:31:01.443Z,13.80
2019-03-31T08:33:31.023Z,12.87
2019-03-31T08:36:01.934Z,13.40
2019-03-31T08:38:33.000Z,12.80
2019-03-31T08:41:03.881Z,13.57
2019-03-31T08:43:33.358Z,11.00
2019-03-31T08:46:04.078Z,11.57
2019-03-31T08:48:33.495Z,11.87
2019-03-31T08:51:03.026Z,12.77
2019-03-31T08:53:32.424Z,11.90
2019-03-31T08:56:02.024Z,12.13
2019-03-31T08:58:31.479Z,13.70
2019-03-31T09:01:02.640Z,14.20
2019-03-31T09:03:32.135Z,11.93
2019-03-31T09:06:02.944Z,11.70
2019-03-31T09:08:32.432Z,11.57
2019-03-31T09:11:03.150Z,11.87
2019-03-31T09:13:32.635Z,12.20
2019-03-31T09:16:02.147Z,11.10
2019-03-31T09:18:31.640Z,12.50
2019-03-31T09:21:01.163Z,11.90
2019-03-31T09:23:30.644Z,12.17
2019-03-31T09:26:00.231Z,12.27
2019-03-31T09:28:29.770Z,11.30
2019-03-31T09:31:00.458Z,11.23
2019-03-31T09:33:29.909Z,11.20
2019-03-31T09:36:15.087Z,11.93
2019-03-31T09:38:31.721Z,10.63
2019-03-31T09:41:02.405Z,11.63
2019-03-31T09:43:31.922Z,11.40
2019-03-31T09:46:02.809Z,12.10
2019-03-31T09:48:32.334Z,12.73
2019-03-31T09:51:01.759Z,12.40
2019-03-31T09:53:31.257Z,13.17
2019-03-31T09:56:02.444Z,13.00
2019-03-31T09:58:31.959Z,14.47
2019-03-31T10:01:01.382Z,12.80
2019-03-31T10:03:31.324Z,12.83
2019-03-31T10:06:10.787Z,14.37
2019-03-31T10:08:31.950Z,12.43
2019-03-31T10:11:03.201Z,11.90
2019-03-31T10:13:32.962Z,11.10
2019-03-31T10:16:03.878Z,13.73
2019-03-31T10:18:34.112Z,13.80
2019-03-31T10:21:05.082Z,12.73
2019-03-31T10:23:34.719Z,12.80
2019-03-31T10:26:05.454Z,12.47
2019-03-31T10:28:34.918Z,11.83
2019-03-31T10:31:05.595Z,13.13
2019-03-31T10:33:35.111Z,12.50
2019-03-31T10:36:04.698Z,12.40
2019-03-31T10:38:34.387Z,13.60
2019-03-31T10:41:03.857Z,14.00
2019-03-31T10:43:33.366Z,13.20
2019-03-31T10:46:04.143Z,13.00
2019-03-31T10:48:33.664Z,12.93
2019-03-31T10:51:06.014Z,13.57
2019-03-31T10:53:35.530Z,13.57
2019-03-31T10:56:04.967Z,14.47
2019-03-31T10:58:34.482Z,13.80
2019-03-31T11:01:05.275Z,12.87
2019-03-31T11:03:34.879Z,12.07
2019-03-31T11:06:05.770Z,12.93
2019-03-31T11:08:35.212Z,12.27
2019-03-31T11:11:04.694Z,12.37
2019-03-31T11:13:34.207Z,13.90
2019-03-31T11:16:03.694Z,11.70
2019-03-31T11:18:33.227Z,13.50
2019-03-31T11:21:04.346Z,13.00
2019-03-31T11:23:33.790Z,11.70
2019-03-31T11:26:04.701Z,9.73
2019-03-31T11:28:34.176Z,8.80
2019-03-31T11:31:04.881Z,9.10
2019-03-31T11:33:34.369Z,9.73
2019-03-31T11:36:03.871Z,10.17
2019-03-31T11:38:33.283Z,9.10
2019-03-31T11:41:03.998Z,10.27
2019-03-31T11:43:33.480Z,10.00
2019-03-31T11:46:02.924Z,9.80
2019-03-31T11:48:32.402Z,9.63
2019-03-31T11:51:03.120Z,11.10
2019-03-31T11:53:32.612Z,9.90
2019-03-31T11:56:03.607Z,8.30
2019-03-31T11:58:33.225Z,9.37
2019-03-31T12:01:02.870Z,9.37
2019-03-31T12:03:32.666Z,10.40
2019-03-31T12:06:02.178Z,9.27
2019-03-31T12:08:31.655Z,8.73
2019-03-31T12:11:02.277Z,8.47
2019-03-31T12:13:31.751Z,8.30
2019-03-31T12:16:02.667Z,8.23
2019-03-31T12:18:32.069Z,7.50
2019-03-31T12:21:02.971Z,7.93
2019-03-31T12:23:32.446Z,8.00
2019-03-31T12:26:01.882Z,8.07
2019-03-31T12:28:34.143Z,7.83
2019-03-31T12:31:03.586Z,6.80
2019-03-31T12:33:32.993Z,7.67
2019-03-31T12:36:02.429Z,8.73
2019-03-31T12:38:31.839Z,7.83
2019-03-31T12:41:02.661Z,8.30
2019-03-31T12:43:32.080Z,7.00
2019-03-31T12:46:02.791Z,6.00
2019-03-31T12:48:32.279Z,6.77
2019-03-31T12:51:01.709Z,6.60
2019-03-31T12:53:31.110Z,6.67
2019-03-31T12:56:00.817Z,6.00
2019-03-31T12:58:30.396Z,5.57
2019-03-31T13:01:01.305Z,5.50
2019-03-31T13:03:30.774Z,5.60
2019-03-31T13:06:00.207Z,5.37
2019-03-31T13:08:29.674Z,5.63
2019-03-31T13:10:59.188Z,5.10
2019-03-31T13:13:28.592Z,4.77
2019-03-31T13:15:59.298Z,4.63
2019-03-31T13:18:28.776Z,4.10
2019-03-31T13:20:59.696Z,5.17
2019-03-31T13:23:29.102Z,4.40
2019-03-31T13:26:00.071Z,4.50
2019-03-31T13:28:29.620Z,3.70
2019-03-31T13:31:00.327Z,3.90
2019-03-31T13:33:29.911Z,3.90
2019-03-31T13:35:59.415Z,3.37
2019-03-31T13:38:28.818Z,4.40
2019-03-31T13:40:58.333Z,3.50
2019-03-31T13:43:27.743Z,3.90
2019-03-31T13:45:59.943Z,4.43
2019-03-31T13:48:28.545Z,4.50
2019-03-31T13:50:57.977Z,4.40
2019-03-31T13:53:27.382Z,4.10
2019-03-31T13:55:58.102Z,3.90
2019-03-31T13:58:28.589Z,4.07
2019-03-31T14:00:58.609Z,4.03
2019-03-31T14:03:28.090Z,4.30
2019-03-31T14:05:57.602Z,4.43
2019-03-31T14:08:27.078Z,5.10
2019-03-31T14:10:56.586Z,4.30
2019-03-31T14:13:25.991Z,3.73
2019-03-31T14:15:55.431Z,4.57
2019-03-31T14:18:24.842Z,5.80
2019-03-31T14:20:54.251Z,5.47
2019-03-31T14:23:23.688Z,5.43
2019-03-31T14:25:53.173Z,4.90
2019-03-31T14:28:22.606Z,5.10
2019-03-31T14:30:52.015Z,5.23
2019-03-31T14:33:21.460Z,5.63
2019-03-31T14:35:50.870Z,5.20
2019-03-31T14:38:20.367Z,5.33
2019-03-31T14:40:49.778Z,6.10
2019-03-31T14:43:19.226Z,5.10
2019-03-31T14:45:49.903Z,5.27
2019-03-31T14:48:19.343Z,5.27
2019-03-31T14:50:48.815Z,4.87
2019-03-31T14:53:18.246Z,5.03
2019-03-31T14:55:47.655Z,4.40
2019-03-31T14:58:17.097Z,4.70
2019-03-31T15:00:46.508Z,4.83
2019-03-31T15:03:18.120Z,4.93
2019-03-31T15:05:47.037Z,5.17
2019-03-31T15:08:16.547Z,4.87
2019-03-31T15:10:47.330Z,5.13
2019-03-31T15:13:16.763Z,5.33
2019-03-31T15:15:46.168Z,5.43
2019-03-31T15:18:15.613Z,4.63
2019-03-31T15:20:46.292Z,4.87
2019-03-31T15:23:15.727Z,5.40
2019-03-31T15:25:46.616Z,4.60
2019-03-31T15:28:16.053Z,4.37
2019-03-31T15:30:46.831Z,5.80
2019-03-31T15:33:16.274Z,4.47
2019-03-31T15:35:47.046Z,5.73
2019-03-31T15:38:16.492Z,5.57
2019-03-31T15:40:48.616Z,5.93
2019-03-31T15:43:18.229Z,5.23
2019-03-31T15:45:48.907Z,5.70
2019-03-31T15:48:18.417Z,5.70
2019-03-31T15:50:49.189Z,6.17
2019-03-31T15:53:18.631Z,6.33
2019-03-31T15:55:48.038Z,6.83
2019-03-31T15:58:17.545Z,6.10
2019-03-31T16:00:48.230Z,5.90
2019-03-31T16:03:17.669Z,5.50
2019-03-31T16:05:48.444Z,5.40
2019-03-31T16:08:17.890Z,6.90
2019-03-31T16:10:47.367Z,7.87
2019-03-31T16:13:16.802Z,7.13
2019-03-31T16:15:47.487Z,8.40
2019-03-31T16:18:17.004Z,8.70
2019-03-31T16:20:47.878Z,8.70
2019-03-31T16:23:17.394Z,10.23
2019-03-31T16:25:59.683Z,10.27
2019-03-31T16:28:29.203Z,10.20
2019-03-31T16:30:59.882Z,9.70
2019-03-31T16:33:29.335Z,10.90
2019-03-31T16:35:58.738Z,12.33
2019-03-31T16:38:28.247Z,12.63
2019-03-31T16:40:57.739Z,12.40
2019-03-31T16:43:27.182Z,13.47
2019-03-31T16:45:56.682Z,11.83
2019-03-31T16:48:26.200Z,12.67
2019-03-31T16:50:55.686Z,13.70
2019-03-31T16:53:25.126Z,12.80
2019-03-31T16:55:55.811Z,13.10
2019-03-31T16:58:25.351Z,14.17
2019-03-31T17:00:54.758Z,13.87
2019-03-31T17:03:24.216Z,14.77
2019-03-31T17:05:53.704Z,13.97
2019-03-31T17:08:23.210Z,13.30
2019-03-31T17:10:53.895Z,15.47
2019-03-31T17:13:23.416Z,14.00
2019-03-31T17:15:52.894Z,15.07
2019-03-31T17:18:22.347Z,13.97
2019-03-31T17:20:53.031Z,15.77
2019-03-31T17:23:22.484Z,16.40
2019-03-31T17:25:51.898Z,16.47
2019-03-31T17:28:21.342Z,17.03
2019-03-31T17:30:50.818Z,22.30
2019-03-31T17:33:20.338Z,22.20
2019-03-31T17:35:49.750Z,21.80
2019-03-31T17:38:19.666Z,23.40
2019-03-31T17:40:49.081Z,25.43
2019-03-31T17:43:18.525Z,26.93
2019-03-31T17:45:47.975Z,31.23
2019-03-31T17:48:17.390Z,30.00
2019-03-31T17:50:48.207Z,28.80
2019-03-31T17:53:17.618Z,27.80
2019-03-31T17:55:48.430Z,29.03
2019-03-31T17:58:17.848Z,31.07
2019-03-31T18:00:47.292Z,32.57
2019-03-31T18:03:16.779Z,30.67
2019-03-31T18:05:47.485Z,30.80
2019-03-31T18:08:16.912Z,32.10
2019-03-31T18:10:46.417Z,34.63
2019-03-31T18:13:15.832Z,32.63
2019-03-31T18:15:46.545Z,32.23
2019-03-31T18:18:15.965Z,31.53
2019-03-31T18:20:46.691Z,33.27
2019-03-31T18:23:16.104Z,33.23
2019-03-31T18:25:45.554Z,34.57
2019-03-31T18:28:15.124Z,35.97
2019-03-31T18:30:44.581Z,34.07
2019-03-31T18:33:13.991Z,33.43
2019-03-31T18:35:44.822Z,33.77
2019-03-31T18:38:14.308Z,33.17
2019-03-31T18:40:43.934Z,33.73
2019-03-31T18:43:13.371Z,33.40
2019-03-31T18:45:44.287Z,37.90
2019-03-31T18:48:13.774Z,37.10
2019-03-31T18:50:44.491Z,35.67
2019-03-31T18:53:15.719Z,33.73
2019-03-31T18:55:50.562Z,33.37
2019-03-31T18:58:21.708Z,35.10
2019-03-31T19:01:08.024Z,35.10
2019-03-31T19:03:54.157Z,33.03
2019-03-31T19:06:26.515Z,30.80
2019-03-31T19:09:13.802Z,30.60
2019-03-31T19:12:02.711Z,30.70
2019-03-31T19:14:33.846Z,30.23
2019-03-31T19:17:04.942Z,30.83
2019-03-31T19:19:51.123Z,29.27
2019-03-31T19:22:23.579Z,31.50
2019-03-31T19:24:57.800Z,29.30
2019-03-31T19:27:36.255Z,32.43
2019-03-31T19:30:24.824Z,31.23
2019-03-31T19:33:12.594Z,31.17
2019-03-31T19:36:01.764Z,30.83
2019-03-31T19:38:38.889Z,31.00
2019-03-31T19:41:27.455Z,28.63
2019-03-31T19:44:01.601Z,28.83
2019-03-31T19:46:47.783Z,26.77
2019-03-31T19:49:27.599Z,28.67
2019-03-31T19:52:07.504Z,27.30
2019-03-31T19:54:49.866Z,28.57
2019-03-31T19:57:20.945Z,26.70
2019-03-31T19:59:55.020Z,24.53
2019-03-31T20:02:45.274Z,27.20
2019-03-31T20:05:34.593Z,27.57
2019-03-31T20:08:05.756Z,28.13
2019-03-31T20:10:36.879Z,27.60
2019-03-31T20:13:24.237Z,26.90
2019-03-31T20:16:11.575Z,27.67
2019-03-31T20:18:43.134Z,26.13
2019-03-31T20:21:31.921Z,26.77
2019-03-31T20:23:54.034Z,26.60
2019-03-31T20:26:41.319Z,25.43
2019-03-31T20:29:18.579Z,29.03
2019-03-31T20:32:01.589Z,29.93
2019-03-31T20:34:32.821Z,28.10
2019-03-31T20:37:06.545Z,26.77
2019-03-31T20:39:40.437Z,26.50
2019-03-31T20:42:17.383Z,29.57
2019-03-31T20:44:46.867Z,29.63
2019-03-31T20:47:16.371Z,29.07
2019-03-31T20:49:45.821Z,28.57
2019-03-31T20:52:16.503Z,30.77
2019-03-31T20:54:46.019Z,28.87
2019-03-31T20:57:16.776Z,30.80
2019-03-31T20:59:46.346Z,27.27
2019-03-31T21:02:17.175Z,27.43
2019-03-31T21:04:46.691Z,30.27
2019-03-31T21:07:16.207Z,29.27
2019-03-31T21:09:45.720Z,29.07
2019-03-31T21:12:15.188Z,27.90
2019-03-31T21:14:44.722Z,29.90
2019-03-31T21:17:14.505Z,29.17
2019-03-31T21:19:44.000Z,30.70
2019-03-31T21:22:14.720Z,31.90
2019-03-31T21:24:44.206Z,30.67
2019-03-31T21:27:14.928Z,28.77
2019-03-31T21:29:44.407Z,29.80
2019-03-31T21:32:13.922Z,29.40
2019-03-31T21:34:43.412Z,30.07
2019-03-31T21:37:12.858Z,33.37
2019-03-31T21:39:42.330Z,33.60
2019-03-31T21:42:11.845Z,31.00
2019-03-31T21:44:41.326Z,30.67
2019-03-31T21:47:10.899Z,38.57
2019-03-31T21:49:40.314Z,31.10
2019-03-31T21:52:10.925Z,31.80
2019-03-31T21:54:40.331Z,30.40
2019-03-31T21:57:11.061Z,28.97
2019-03-31T21:59:40.538Z,30.50
2019-03-31T22:02:09.983Z,29.90
2019-03-31T22:04:39.464Z,34.27
2019-03-31T22:07:08.973Z,31.20
2019-03-31T22:09:38.459Z,32.47
2019-03-31T22:12:07.973Z,33.73
2019-03-31T22:14:37.451Z,33.30
2019-03-31T22:17:06.886Z,31.40
2019-03-31T22:19:36.296Z,31.27
2019-03-31T22:22:07.110Z,32.57
2019-03-31T22:24:36.599Z,29.03
2019-03-31T22:27:07.423Z,33.20
2019-03-31T22:29:36.821Z,30.70
2019-03-31T22:32:07.647Z,31.03
2019-03-31T22:34:37.123Z,31.20
2019-03-31T22:37:06.639Z,30.73
2019-03-31T22:39:36.637Z,32.00
2019-03-31T22:42:06.415Z,33.23
2019-03-31T22:44:37.405Z,32.60
2019-03-31T22:47:08.639Z,32.10
2019-03-31T22:49:38.115Z,32.33
2019-03-31T22:52:07.725Z,35.20
2019-03-31T22:54:37.379Z,30.67
2019-03-31T22:57:11.265Z,32.50
2019-03-31T22:59:41.031Z,32.67
2019-03-31T23:02:10.741Z,36.30
2019-03-31T23:04:40.313Z,31.70
2019-03-31T23:07:11.157Z,31.33
2019-03-31T23:09:40.572Z,31.13
2019-03-31T23:12:10.259Z,34.20
2019-03-31T23:14:39.760Z,31.77
2019-03-31T23:17:10.493Z,34.40
2019-03-31T23:19:40.011Z,34.10
2019-03-31T23:22:10.914Z,31.73
2019-03-31T23:24:40.424Z,31.40
2019-03-31T23:27:11.105Z,34.30
2019-03-31T23:29:40.675Z,34.53
2019-03-31T23:32:10.159Z,33.20
2019-03-31T23:34:39.674Z,33.30
2019-03-31T23:37:09.116Z,37.30
2019-03-31T23:39:38.691Z,34.77
2019-03-31T23:42:09.373Z,34.57
2019-03-31T23:44:38.811Z,33.33
2019-03-31T23:47:09.588Z,32.00
2019-03-31T23:49:39.035Z,33.80
2019-03-31T23:52:08.459Z,36.17
2019-03-31T23:54:37.974Z,34.33
2019-03-31T23:57:08.693Z,33.97
2019-03-31T23:59:38.304Z,32.93
