createdAt,value
2023-07-15T00:02:55.533Z,5.70
2023-07-15T00:05:58.790Z,8.87
2023-07-15T00:09:00.930Z,4.47
2023-07-15T00:12:03.106Z,7.30
2023-07-15T00:15:09.472Z,5.07
2023-07-15T00:18:15.534Z,5.47
2023-07-15T00:21:38.212Z,4.67
2023-07-15T00:24:43.618Z,5.00
2023-07-15T00:27:46.378Z,7.45
2023-07-15T00:30:53.765Z,4.93
2023-07-15T00:33:56.228Z,4.75
2023-07-15T00:36:58.288Z,4.87
2023-07-15T00:40:00.465Z,5.17
2023-07-15T00:43:21.424Z,5.03
2023-07-15T00:46:24.241Z,5.53
2023-07-15T00:49:29.061Z,4.82
2023-07-15T00:52:31.468Z,4.83
2023-07-15T00:55:33.932Z,5.50
2023-07-15T00:58:37.087Z,4.60
2023-07-15T01:01:39.891Z,5.63
2023-07-15T01:04:42.261Z,4.25
2023-07-15T01:07:44.802Z,4.43
2023-07-15T01:10:46.852Z,5.40
2023-07-15T01:13:52.006Z,4.65
2023-07-15T01:16:56.402Z,4.38
2023-07-15T01:19:59.098Z,7.72
2023-07-15T01:23:01.730Z,4.97
2023-07-15T01:26:05.149Z,6.63
2023-07-15T01:29:07.615Z,4.47
2023-07-15T01:32:11.327Z,6.90
2023-07-15T01:35:13.566Z,4.93
2023-07-15T01:38:17.139Z,5.20
2023-07-15T01:41:22.511Z,6.87
2023-07-15T01:44:25.155Z,5.70
2023-07-15T01:47:27.386Z,6.32
2023-07-15T01:50:29.492Z,6.53
2023-07-15T01:53:31.683Z,8.50
2023-07-15T01:56:34.268Z,5.70
2023-07-15T01:59:36.577Z,6.53
2023-07-15T02:02:41.952Z,7.75
2023-07-15T02:05:44.335Z,5.78
2023-07-15T02:08:47.142Z,8.93
2023-07-15T02:11:49.378Z,6.40
2023-07-15T02:14:52.187Z,6.45
2023-07-15T02:17:54.449Z,5.50
2023-07-15T02:21:00.947Z,5.43
2023-07-15T02:24:03.275Z,7.00
2023-07-15T02:27:05.468Z,6.57
2023-07-15T02:30:10.432Z,5.85
2023-07-15T02:33:13.576Z,5.15
2023-07-15T02:36:16.788Z,6.78
2023-07-15T02:39:19.139Z,5.33
2023-07-15T02:42:21.316Z,7.13
2023-07-15T02:45:23.813Z,6.80
2023-07-15T02:48:25.927Z,9.52
2023-07-15T02:51:30.044Z,5.97
2023-07-15T02:54:32.894Z,6.73
2023-07-15T02:57:35.616Z,6.00
2023-07-15T03:00:38.257Z,5.72
2023-07-15T03:03:40.495Z,6.82
2023-07-15T03:06:42.733Z,5.97
2023-07-15T03:09:46.255Z,7.67
2023-07-15T03:12:49.457Z,6.23
2023-07-15T03:15:51.646Z,5.95
2023-07-15T03:18:54.686Z,7.20
2023-07-15T03:21:57.610Z,6.03
2023-07-15T03:25:00.188Z,5.90
2023-07-15T03:28:02.766Z,6.00
2023-07-15T03:31:05.754Z,7.10
2023-07-15T03:34:07.808Z,7.38
2023-07-15T03:37:14.102Z,6.32
2023-07-15T03:40:16.537Z,6.67
2023-07-15T03:43:18.767Z,6.10
2023-07-15T03:46:21.378Z,11.40
2023-07-15T03:49:23.436Z,8.63
2023-07-15T03:52:25.949Z,6.80
2023-07-15T03:55:28.418Z,9.02
2023-07-15T03:58:30.592Z,7.70
2023-07-15T04:01:38.241Z,6.95
2023-07-15T04:04:40.559Z,8.57
2023-07-15T04:07:43.379Z,7.20
2023-07-15T04:10:48.859Z,6.50
2023-07-15T04:13:50.939Z,7.83
2023-07-15T04:16:53.121Z,7.78
2023-07-15T04:20:00.461Z,8.40
2023-07-15T04:23:03.675Z,7.15
2023-07-15T04:26:08.667Z,5.97
2023-07-15T04:29:11.354Z,7.10
2023-07-15T04:32:14.044Z,6.22
2023-07-15T04:35:16.660Z,7.25
2023-07-15T04:38:19.527Z,6.63
2023-07-15T04:41:22.105Z,7.45
2023-07-15T04:44:24.569Z,7.60
2023-07-15T04:47:26.823Z,9.98
2023-07-15T04:50:29.009Z,7.43
2023-07-15T04:53:31.625Z,9.70
2023-07-15T04:56:35.167Z,6.20
2023-07-15T04:59:37.492Z,7.43
2023-07-15T05:02:40.048Z,7.00
2023-07-15T05:05:42.662Z,6.85
2023-07-15T05:08:47.516Z,7.32
2023-07-15T05:11:49.874Z,8.27
2023-07-15T05:14:53.201Z,7.43
2023-07-15T05:17:55.422Z,7.10
2023-07-15T05:21:00.393Z,6.40
2023-07-15T05:24:02.466Z,7.10
2023-07-15T05:27:05.115Z,7.75
2023-07-15T05:30:07.972Z,8.17
2023-07-15T05:33:10.718Z,10.25
2023-07-15T05:36:13.200Z,6.88
2023-07-15T05:39:15.516Z,7.47
2023-07-15T05:42:18.330Z,11.93
2023-07-15T05:45:23.444Z,9.73
2023-07-15T05:48:26.648Z,8.68
2023-07-15T05:51:28.869Z,6.53
2023-07-15T05:54:30.934Z,8.88
2023-07-15T05:57:33.330Z,11.35
2023-07-15T06:00:35.720Z,7.87
2023-07-15T06:03:38.396Z,6.00
2023-07-15T06:06:40.646Z,6.47
2023-07-15T06:09:43.158Z,7.38
2023-07-15T06:12:45.510Z,8.23
2023-07-15T06:15:51.789Z,6.57
2023-07-15T06:18:54.326Z,6.65
2023-07-15T06:21:56.511Z,6.80
2023-07-15T06:24:58.716Z,8.80
2023-07-15T06:28:01.206Z,8.45
2023-07-15T06:31:04.286Z,6.60
2023-07-15T06:34:06.998Z,5.85
2023-07-15T06:37:09.041Z,6.38
2023-07-15T06:40:11.768Z,5.97
2023-07-15T06:43:14.169Z,6.38
2023-07-15T06:46:16.641Z,7.60
2023-07-15T06:49:19.270Z,6.22
2023-07-15T06:52:21.721Z,5.93
2023-07-15T06:55:24.358Z,6.15
2023-07-15T06:58:27.629Z,6.63
2023-07-15T07:01:29.860Z,5.20
2023-07-15T07:04:32.329Z,5.57
2023-07-15T07:07:34.564Z,7.15
2023-07-15T07:10:37.193Z,6.03
2023-07-15T07:13:42.739Z,5.38
2023-07-15T07:16:44.974Z,5.80
2023-07-15T07:19:48.037Z,5.80
2023-07-15T07:22:50.518Z,5.03
2023-07-15T07:25:54.072Z,5.65
2023-07-15T07:28:56.192Z,5.95
2023-07-15T07:31:58.718Z,5.53
2023-07-15T07:35:00.844Z,6.00
2023-07-15T07:38:03.309Z,6.22
2023-07-15T07:41:08.610Z,6.32
2023-07-15T07:44:11.384Z,6.55
2023-07-15T07:47:14.200Z,9.50
2023-07-15T07:50:16.650Z,6.00
2023-07-15T07:53:19.066Z,5.40
2023-07-15T07:56:21.302Z,5.20
2023-07-15T07:59:23.666Z,5.05
2023-07-15T08:02:26.041Z,5.83
2023-07-15T08:05:28.166Z,5.15
2023-07-15T08:08:30.341Z,4.75
2023-07-15T08:11:33.104Z,5.30
2023-07-15T08:14:35.696Z,5.22
2023-07-15T08:17:38.887Z,5.70
2023-07-15T08:20:46.388Z,5.75
2023-07-15T08:23:48.844Z,5.30
2023-07-15T08:26:51.320Z,5.18
2023-07-15T08:29:53.486Z,5.18
2023-07-15T08:32:56.059Z,4.90
2023-07-15T08:35:58.525Z,7.07
2023-07-15T08:39:00.752Z,4.30
2023-07-15T08:42:02.856Z,4.88
2023-07-15T08:45:05.561Z,5.50
2023-07-15T08:48:08.145Z,4.70
2023-07-15T08:51:10.723Z,4.93
2023-07-15T08:54:13.592Z,4.50
2023-07-15T08:57:16.577Z,3.83
2023-07-15T09:00:19.087Z,4.68
2023-07-15T09:03:22.876Z,3.50
2023-07-15T09:06:25.205Z,4.32
2023-07-15T09:09:32.098Z,4.20
2023-07-15T09:12:34.343Z,3.85
2023-07-15T09:15:36.473Z,4.00
2023-07-15T09:18:39.174Z,5.13
2023-07-15T09:21:51.358Z,4.00
2023-07-15T09:24:53.955Z,4.75
2023-07-15T09:27:56.418Z,4.15
2023-07-15T09:31:00.630Z,5.63
2023-07-15T09:34:04.072Z,4.07
2023-07-15T09:37:06.204Z,6.32
2023-07-15T09:40:09.957Z,4.20
2023-07-15T09:43:12.352Z,4.38
2023-07-15T09:46:16.145Z,5.20
2023-07-15T09:49:18.401Z,4.37
2023-07-15T09:52:20.514Z,4.20
2023-07-15T09:55:23.306Z,4.28
2023-07-15T09:58:25.662Z,4.05
2023-07-15T10:01:31.505Z,4.22
2023-07-15T10:04:34.364Z,3.63
2023-07-15T10:07:37.168Z,6.28
2023-07-15T10:10:39.912Z,4.53
2023-07-15T10:13:42.164Z,5.13
2023-07-15T10:16:44.653Z,4.13
2023-07-15T10:19:48.090Z,4.13
2023-07-15T10:22:51.838Z,4.03
2023-07-15T10:26:00.700Z,4.47
2023-07-15T10:29:03.523Z,4.20
2023-07-15T10:32:14.795Z,3.70
2023-07-15T10:35:20.242Z,3.90
2023-07-15T10:38:29.037Z,4.32
2023-07-15T10:41:39.816Z,4.10
2023-07-15T10:44:45.694Z,3.53
2023-07-15T10:47:47.882Z,3.60
2023-07-15T10:50:53.382Z,3.83
2023-07-15T10:53:55.344Z,4.00
2023-07-15T10:56:57.844Z,4.03
2023-07-15T11:00:00.567Z,6.35
2023-07-15T11:03:08.835Z,4.40
2023-07-15T11:06:11.452Z,3.83
2023-07-15T11:09:17.315Z,3.42
2023-07-15T11:12:19.884Z,5.55
2023-07-15T11:15:22.079Z,4.82
2023-07-15T11:18:25.362Z,3.75
2023-07-15T11:21:27.417Z,4.53
2023-07-15T11:24:29.633Z,5.65
2023-07-15T11:27:34.292Z,4.35
2023-07-15T11:30:36.851Z,4.22
2023-07-15T11:33:39.024Z,5.32
2023-07-15T11:36:41.238Z,4.23
2023-07-15T11:39:47.776Z,6.97
2023-07-15T11:42:51.319Z,4.45
2023-07-15T11:45:56.824Z,4.40
2023-07-15T11:49:00.551Z,4.03
2023-07-15T11:52:02.678Z,4.77
2023-07-15T11:55:05.265Z,4.68
2023-07-15T11:58:07.811Z,5.30
2023-07-15T12:01:19.322Z,4.70
2023-07-15T12:04:24.505Z,4.70
2023-07-15T12:07:27.226Z,5.07
2023-07-15T12:10:29.343Z,5.15
2023-07-15T12:13:31.611Z,4.72
2023-07-15T12:16:34.594Z,5.40
2023-07-15T12:19:36.939Z,5.15
2023-07-15T12:22:39.954Z,4.10
2023-07-15T12:25:44.229Z,4.43
2023-07-15T12:28:46.486Z,5.22
2023-07-15T12:31:51.487Z,6.50
2023-07-15T12:34:54.026Z,9.90
2023-07-15T12:37:56.413Z,5.83
2023-07-15T12:40:58.887Z,5.90
2023-07-15T12:44:01.753Z,5.80
2023-07-15T12:47:04.884Z,5.63
2023-07-15T12:50:07.261Z,6.13
2023-07-15T12:53:09.745Z,6.10
2023-07-15T12:56:15.471Z,6.75
2023-07-15T12:59:18.345Z,7.22
2023-07-15T13:02:20.438Z,6.60
2023-07-15T13:05:22.946Z,7.03
2023-07-15T13:08:25.461Z,7.10
2023-07-15T13:11:27.642Z,7.40
2023-07-15T13:14:29.702Z,7.13
2023-07-15T13:17:31.845Z,7.45
2023-07-15T13:20:34.211Z,7.30
2023-07-15T13:23:36.423Z,8.83
2023-07-15T13:26:38.496Z,7.47
2023-07-15T13:29:40.936Z,6.97
2023-07-15T13:32:44.863Z,6.60
2023-07-15T13:35:49.823Z,6.28
2023-07-15T13:38:56.874Z,6.07
2023-07-15T13:42:01.294Z,6.40
2023-07-15T13:45:03.928Z,6.68
2023-07-15T13:48:06.105Z,5.85
2023-07-15T13:51:08.318Z,6.32
2023-07-15T13:54:10.979Z,5.77
2023-07-15T13:57:13.152Z,5.75
2023-07-15T14:00:15.694Z,6.85
2023-07-15T14:03:17.974Z,5.60
2023-07-15T14:06:22.495Z,5.55
2023-07-15T14:09:24.732Z,4.90
2023-07-15T14:12:27.169Z,5.93
2023-07-15T14:15:30.190Z,4.97
2023-07-15T14:18:32.732Z,4.55
2023-07-15T14:21:35.317Z,4.90
2023-07-15T14:24:38.153Z,5.13
2023-07-15T14:27:43.163Z,5.18
2023-07-15T14:30:45.670Z,5.50
2023-07-15T14:33:54.717Z,5.22
2023-07-15T14:36:56.801Z,4.88
2023-07-15T14:39:59.296Z,5.00
2023-07-15T14:43:02.021Z,6.07
2023-07-15T14:46:09.813Z,4.68
2023-07-15T14:49:12.336Z,4.85
2023-07-15T14:52:14.511Z,4.85
2023-07-15T14:55:16.957Z,4.10
2023-07-15T14:58:19.687Z,6.38
2023-07-15T15:01:25.142Z,4.55
2023-07-15T15:04:28.807Z,5.07
2023-07-15T15:07:30.880Z,5.20
2023-07-15T15:10:32.953Z,6.60
2023-07-15T15:13:35.175Z,6.45
2023-07-15T15:16:37.902Z,4.90
2023-07-15T15:19:40.138Z,5.75
2023-07-15T15:22:42.700Z,4.97
2023-07-15T15:25:45.187Z,4.77
2023-07-15T15:28:48.779Z,6.22
2023-07-15T15:31:51.795Z,5.22
2023-07-15T15:34:53.851Z,5.88
2023-07-15T15:37:56.013Z,4.63
2023-07-15T15:40:58.405Z,6.60
2023-07-15T15:44:00.624Z,5.07
2023-07-15T15:47:02.969Z,6.60
2023-07-15T15:50:08.652Z,4.95
2023-07-15T15:53:11.449Z,5.05
2023-07-15T15:56:13.975Z,5.83
2023-07-15T15:59:16.109Z,5.40
2023-07-15T16:02:18.469Z,5.47
2023-07-15T16:05:23.460Z,5.25
2023-07-15T16:08:25.808Z,6.03
2023-07-15T16:11:28.430Z,7.53
2023-07-15T16:14:30.617Z,6.13
2023-07-15T16:17:32.761Z,5.30
2023-07-15T16:20:37.721Z,5.82
2023-07-15T16:23:42.058Z,6.85
2023-07-15T16:26:44.322Z,5.67
2023-07-15T16:29:46.782Z,5.47
2023-07-15T16:32:50.223Z,4.72
2023-07-15T16:35:53.215Z,5.00
2023-07-15T16:38:55.719Z,5.18
2023-07-15T16:41:57.875Z,5.43
2023-07-15T16:45:00.001Z,4.75
2023-07-15T16:48:02.428Z,5.45
2023-07-15T16:51:04.940Z,5.65
2023-07-15T16:54:07.562Z,5.30
2023-07-15T16:57:09.860Z,5.33
2023-07-15T17:00:12.703Z,4.90
2023-07-15T17:03:14.964Z,6.10
2023-07-15T17:06:19.325Z,6.68
2023-07-15T17:09:23.130Z,6.03
2023-07-15T17:12:25.461Z,5.80
2023-07-15T17:15:27.700Z,5.20
2023-07-15T17:18:30.494Z,5.70
2023-07-15T17:21:34.487Z,5.47
2023-07-15T17:24:37.020Z,5.10
2023-07-15T17:27:39.338Z,5.40
2023-07-15T17:30:41.392Z,5.45
2023-07-15T17:33:43.536Z,7.65
2023-07-15T17:36:46.202Z,5.53
2023-07-15T17:39:48.519Z,5.60
2023-07-15T17:42:51.252Z,5.77
2023-07-15T17:45:54.546Z,6.57
2023-07-15T17:48:56.998Z,5.93
2023-07-15T17:51:59.328Z,6.07
2023-07-15T17:55:07.198Z,6.60
2023-07-15T17:58:15.823Z,6.13
2023-07-15T18:01:18.352Z,5.60
2023-07-15T18:04:20.914Z,5.60
2023-07-15T18:07:23.149Z,5.75
2023-07-15T18:10:25.438Z,5.82
2023-07-15T18:13:28.296Z,6.70
2023-07-15T18:16:30.404Z,5.93
2023-07-15T18:19:36.635Z,5.45
2023-07-15T18:22:38.990Z,6.35
2023-07-15T18:25:41.229Z,6.25
2023-07-15T18:28:45.138Z,5.67
2023-07-15T18:31:56.155Z,6.13
2023-07-15T18:34:59.751Z,6.70
2023-07-15T18:38:01.961Z,6.60
2023-07-15T18:41:04.603Z,7.93
2023-07-15T18:44:06.839Z,8.30
2023-07-15T18:47:09.024Z,7.35
2023-07-15T18:50:12.140Z,7.15
2023-07-15T18:53:16.000Z,7.45
2023-07-15T18:56:18.173Z,8.93
2023-07-15T18:59:20.968Z,6.83
2023-07-15T19:02:23.347Z,7.32
2023-07-15T19:05:25.554Z,8.15
2023-07-15T19:08:27.895Z,8.38
2023-07-15T19:11:30.058Z,9.98
2023-07-15T19:14:32.322Z,7.93
2023-07-15T19:17:34.923Z,10.85
2023-07-15T19:20:37.226Z,8.77
2023-07-15T19:23:39.306Z,9.35
2023-07-15T19:26:41.830Z,10.43
2023-07-15T19:29:44.928Z,11.33
2023-07-15T19:32:47.554Z,11.63
2023-07-15T19:35:50.032Z,9.13
2023-07-15T19:38:52.143Z,10.38
2023-07-15T19:41:54.237Z,13.18
2023-07-15T19:44:57.753Z,9.97
2023-07-15T19:47:59.900Z,10.55
2023-07-15T19:51:01.923Z,10.73
2023-07-15T19:54:04.394Z,11.07
2023-07-15T19:57:12.116Z,14.18
2023-07-15T20:00:14.227Z,10.30
2023-07-15T20:03:18.499Z,11.05
2023-07-15T20:06:29.516Z,11.55
2023-07-15T20:09:33.652Z,10.45
2023-07-15T20:12:35.856Z,9.93
2023-07-15T20:15:40.634Z,12.17
2023-07-15T20:18:44.030Z,9.60
2023-07-15T20:21:46.091Z,11.43
2023-07-15T20:24:48.147Z,8.48
2023-07-15T20:27:50.926Z,13.80
2023-07-15T20:30:57.937Z,10.23
2023-07-15T20:34:00.777Z,10.82
2023-07-15T20:37:03.226Z,10.10
2023-07-15T20:40:06.052Z,9.35
2023-07-15T20:43:08.269Z,11.50
2023-07-15T20:46:11.285Z,11.10
2023-07-15T20:49:13.406Z,10.15
2023-07-15T20:52:15.846Z,9.80
2023-07-15T20:55:19.242Z,11.73
2023-07-15T20:58:21.796Z,9.68
2023-07-15T21:01:24.003Z,10.87
2023-07-15T21:04:26.582Z,9.75
2023-07-15T21:07:28.728Z,9.10
2023-07-15T21:10:33.281Z,12.65
2023-07-15T21:13:37.404Z,9.00
2023-07-15T21:16:40.042Z,8.77
2023-07-15T21:19:42.238Z,10.93
2023-07-15T21:22:44.682Z,10.85
2023-07-15T21:25:47.759Z,10.55
2023-07-15T21:28:52.775Z,10.50
2023-07-15T21:31:55.617Z,10.97
2023-07-15T21:34:57.759Z,12.52
2023-07-15T21:37:59.847Z,9.65
2023-07-15T21:41:02.034Z,10.45
2023-07-15T21:44:04.549Z,9.75
2023-07-15T21:47:06.587Z,9.73
2023-07-15T21:50:08.786Z,10.80
2023-07-15T21:53:10.903Z,11.55
2023-07-15T21:56:13.704Z,11.60
2023-07-15T21:59:19.224Z,9.07
2023-07-15T22:02:21.330Z,11.60
2023-07-15T22:05:24.016Z,10.55
2023-07-15T22:08:26.212Z,12.68
2023-07-15T22:11:28.904Z,9.02
2023-07-15T22:14:30.928Z,9.60
2023-07-15T22:17:33.183Z,9.63
2023-07-15T22:20:35.619Z,9.07
2023-07-15T22:23:37.851Z,9.77
2023-07-15T22:26:40.719Z,9.18
2023-07-15T22:29:43.416Z,9.45
2023-07-15T22:32:45.577Z,8.67
2023-07-15T22:35:47.827Z,11.25
2023-07-15T22:38:50.320Z,9.52
2023-07-15T22:41:53.001Z,10.13
2023-07-15T22:45:03.960Z,10.88
2023-07-15T22:48:10.204Z,10.27
2023-07-15T22:51:12.268Z,9.70
2023-07-15T22:54:14.935Z,10.43
2023-07-15T22:57:17.472Z,9.80
2023-07-15T23:00:20.255Z,9.73
2023-07-15T23:03:22.721Z,9.70
2023-07-15T23:06:25.786Z,9.25
2023-07-15T23:09:27.880Z,9.95
2023-07-15T23:12:30.140Z,10.35
2023-07-15T23:15:32.196Z,11.02
2023-07-15T23:18:34.808Z,9.43
2023-07-15T23:21:36.913Z,9.80
2023-07-15T23:24:39.966Z,9.70
2023-07-15T23:27:42.132Z,9.68
2023-07-15T23:30:46.348Z,9.52
2023-07-15T23:33:49.156Z,11.33
2023-07-15T23:36:52.126Z,11.38
2023-07-15T23:39:54.758Z,9.80
2023-07-15T23:42:57.062Z,9.20
2023-07-15T23:45:59.946Z,11.02
2023-07-15T23:49:02.232Z,11.20
2023-07-15T23:52:04.599Z,9.10
2023-07-15T23:55:07.085Z,13.63
2023-07-15T23:58:09.708Z,9.23
