createdAt,value
2019-04-29T00:00:19.214Z,18.84
2019-04-29T00:01:19.164Z,18.82
2019-04-29T00:02:19.159Z,18.82
2019-04-29T00:03:19.156Z,18.82
2019-04-29T00:04:19.133Z,18.82
2019-04-29T00:05:19.166Z,18.82
2019-04-29T00:06:19.136Z,18.82
2019-04-29T00:07:19.099Z,18.82
2019-04-29T00:08:19.094Z,18.81
2019-04-29T00:09:19.084Z,18.82
2019-04-29T00:10:19.101Z,18.82
2019-04-29T00:11:19.060Z,18.82
2019-04-29T00:12:19.049Z,18.81
2019-04-29T00:13:19.076Z,18.81
2019-04-29T00:14:19.026Z,18.82
2019-04-29T00:15:19.019Z,18.82
2019-04-29T00:16:19.006Z,18.82
2019-04-29T00:17:18.997Z,18.82
2019-04-29T00:18:19.017Z,18.82
2019-04-29T00:19:18.969Z,18.81
2019-04-29T00:20:18.986Z,18.82
2019-04-29T00:21:18.956Z,18.82
2019-04-29T00:22:18.974Z,18.81
2019-04-29T00:23:18.926Z,18.81
2019-04-29T00:24:18.923Z,18.82
2019-04-29T00:25:18.934Z,18.81
2019-04-29T00:26:18.894Z,18.80
2019-04-29T00:27:18.881Z,18.81
2019-04-29T00:28:18.879Z,18.80
2019-04-29T00:29:18.862Z,18.80
2019-04-29T00:30:18.882Z,18.81
2019-04-29T00:31:18.843Z,18.80
2019-04-29T00:32:18.828Z,18.81
2019-04-29T00:33:18.855Z,18.80
2019-04-29T00:34:18.807Z,18.80
2019-04-29T00:35:18.799Z,18.78
2019-04-29T00:36:18.792Z,18.80
2019-04-29T00:37:18.783Z,18.78
2019-04-29T00:38:18.804Z,18.80
2019-04-29T00:39:18.781Z,18.78
2019-04-29T00:40:18.745Z,18.78
2019-04-29T00:41:18.732Z,18.78
2019-04-29T00:42:18.726Z,18.78
2019-04-29T00:43:18.749Z,18.78
2019-04-29T00:44:18.706Z,18.78
2019-04-29T00:45:18.697Z,18.80
2019-04-29T00:46:18.676Z,18.78
2019-04-29T00:47:18.697Z,18.80
2019-04-29T00:48:18.688Z,18.78
2019-04-29T00:49:18.649Z,18.78
2019-04-29T00:50:18.639Z,18.78
2019-04-29T00:51:18.625Z,18.78
2019-04-29T00:52:18.649Z,18.78
2019-04-29T00:53:18.603Z,18.80
2019-04-29T00:54:18.591Z,18.78
2019-04-29T00:55:18.580Z,18.78
2019-04-29T00:56:18.575Z,18.78
2019-04-29T00:57:18.594Z,18.78
2019-04-29T00:58:18.553Z,18.78
2019-04-29T00:59:18.542Z,18.78
2019-04-29T01:00:18.568Z,18.78
2019-04-29T01:01:18.518Z,18.76
2019-04-29T01:02:18.507Z,18.76
2019-04-29T01:03:18.497Z,18.78
2019-04-29T01:04:18.485Z,18.76
2019-04-29T01:05:18.516Z,18.76
2019-04-29T01:06:18.465Z,18.75
2019-04-29T01:07:18.450Z,18.76
2019-04-29T01:08:18.484Z,18.76
2019-04-29T01:09:18.434Z,18.78
2019-04-29T01:10:18.422Z,18.76
2019-04-29T01:11:18.411Z,18.75
2019-04-29T01:12:18.401Z,18.75
2019-04-29T01:13:18.418Z,18.75
2019-04-29T01:14:18.388Z,18.73
2019-04-29T01:15:18.370Z,18.75
2019-04-29T01:16:18.388Z,18.75
2019-04-29T01:17:18.344Z,18.75
2019-04-29T01:18:18.335Z,18.75
2019-04-29T01:19:18.356Z,18.73
2019-04-29T01:20:18.315Z,18.75
2019-04-29T01:21:18.304Z,18.73
2019-04-29T01:22:18.288Z,18.73
2019-04-29T01:23:18.284Z,18.75
2019-04-29T01:24:18.303Z,18.73
2019-04-29T01:25:18.261Z,18.75
2019-04-29T01:26:18.284Z,18.72
2019-04-29T01:27:18.234Z,18.73
2019-04-29T01:28:18.230Z,18.73
2019-04-29T01:29:18.214Z,18.73
2019-04-29T01:30:18.203Z,18.73
2019-04-29T01:31:18.320Z,18.73
2019-04-29T01:32:18.184Z,18.73
2019-04-29T01:33:18.169Z,18.73
2019-04-29T01:34:18.161Z,18.72
2019-04-29T01:35:18.153Z,18.73
2019-04-29T01:36:18.179Z,18.73
2019-04-29T01:37:18.126Z,18.72
2019-04-29T01:38:18.120Z,18.73
2019-04-29T01:39:18.112Z,18.72
2019-04-29T01:40:18.099Z,18.72
2019-04-29T01:41:18.125Z,18.72
2019-04-29T01:42:18.073Z,18.73
2019-04-29T01:43:18.065Z,18.72
2019-04-29T01:44:18.057Z,18.72
2019-04-29T01:45:18.045Z,18.73
2019-04-29T01:46:18.066Z,18.70
2019-04-29T01:47:18.024Z,18.73
2019-04-29T01:48:18.044Z,18.72
2019-04-29T01:49:17.998Z,18.72
2019-04-29T01:50:17.994Z,18.70
2019-04-29T01:51:17.985Z,18.72
2019-04-29T01:52:18.004Z,18.72
2019-04-29T01:53:17.956Z,18.72
2019-04-29T01:54:17.983Z,18.72
2019-04-29T01:55:17.935Z,18.72
2019-04-29T01:56:17.926Z,18.70
2019-04-29T01:57:17.914Z,18.70
2019-04-29T01:58:17.908Z,18.72
2019-04-29T01:59:17.933Z,18.72
2019-04-29T02:00:17.884Z,18.72
2019-04-29T02:01:17.872Z,18.73
2019-04-29T02:02:17.862Z,18.72
2019-04-29T02:03:17.846Z,18.70
2019-04-29T02:04:17.875Z,18.70
2019-04-29T02:05:17.827Z,18.72
2019-04-29T02:06:17.815Z,18.69
2019-04-29T02:07:17.803Z,18.70
2019-04-29T02:08:17.796Z,18.70
2019-04-29T02:09:17.825Z,18.70
2019-04-29T02:10:17.770Z,18.72
2019-04-29T02:11:17.766Z,18.70
2019-04-29T02:12:17.750Z,18.69
2019-04-29T02:13:17.740Z,18.70
2019-04-29T02:14:17.767Z,18.70
2019-04-29T02:15:17.718Z,18.70
2019-04-29T02:16:17.713Z,18.69
2019-04-29T02:17:17.694Z,18.70
2019-04-29T02:18:17.689Z,18.70
2019-04-29T02:19:17.724Z,18.70
2019-04-29T02:20:17.661Z,18.70
2019-04-29T02:21:17.656Z,18.70
2019-04-29T02:22:17.646Z,18.69
2019-04-29T02:23:17.629Z,18.70
2019-04-29T02:24:17.660Z,18.69
2019-04-29T02:25:17.644Z,18.69
2019-04-29T02:26:17.603Z,18.69
2019-04-29T02:27:17.590Z,18.69
2019-04-29T02:28:17.579Z,18.69
2019-04-29T02:29:17.569Z,18.69
2019-04-29T02:30:17.587Z,18.69
2019-04-29T02:31:17.545Z,18.69
2019-04-29T02:32:17.537Z,18.67
2019-04-29T02:33:17.531Z,18.69
2019-04-29T02:34:17.517Z,18.69
2019-04-29T02:35:17.551Z,18.69
2019-04-29T02:36:17.491Z,18.69
2019-04-29T02:37:17.485Z,18.69
2019-04-29T02:38:17.474Z,18.67
2019-04-29T02:39:17.468Z,18.69
2019-04-29T02:40:17.486Z,18.67
2019-04-29T02:41:17.445Z,18.67
2019-04-29T02:42:17.429Z,18.67
2019-04-29T02:43:17.418Z,18.69
2019-04-29T02:44:17.451Z,18.67
2019-04-29T02:45:17.397Z,18.67
2019-04-29T02:46:17.385Z,18.67
2019-04-29T02:47:17.376Z,18.67
2019-04-29T02:48:17.364Z,18.66
2019-04-29T02:49:17.386Z,18.66
2019-04-29T02:50:17.346Z,18.67
2019-04-29T02:51:17.336Z,18.67
2019-04-29T02:52:17.358Z,18.67
2019-04-29T02:53:17.315Z,18.66
2019-04-29T02:54:17.305Z,18.67
2019-04-29T02:55:17.298Z,18.66
2019-04-29T02:56:17.281Z,18.66
2019-04-29T02:57:17.305Z,18.66
2019-04-29T02:58:17.271Z,18.66
2019-04-29T02:59:17.248Z,18.67
2019-04-29T03:00:17.240Z,18.67
2019-04-29T03:01:17.225Z,18.66
2019-04-29T03:02:17.248Z,18.66
2019-04-29T03:03:17.208Z,18.66
2019-04-29T03:04:17.196Z,18.67
2019-04-29T03:05:17.183Z,18.66
2019-04-29T03:06:17.168Z,18.66
2019-04-29T03:07:17.200Z,18.66
2019-04-29T03:08:17.146Z,18.66
2019-04-29T03:09:17.138Z,18.66
2019-04-29T03:10:17.129Z,18.65
2019-04-29T03:11:17.120Z,18.65
2019-04-29T03:12:17.137Z,18.66
2019-04-29T03:13:17.123Z,18.65
2019-04-29T03:14:17.082Z,18.66
2019-04-29T03:15:17.099Z,18.65
2019-04-29T03:16:17.061Z,18.66
2019-04-29T03:17:18.923Z,18.65
2019-04-29T03:18:17.050Z,18.63
2019-04-29T03:19:17.030Z,18.65
2019-04-29T03:20:17.049Z,18.66
2019-04-29T03:21:17.011Z,18.66
2019-04-29T03:22:16.997Z,18.63
2019-04-29T03:23:16.987Z,18.66
2019-04-29T03:24:17.025Z,18.63
2019-04-29T03:25:16.994Z,18.65
2019-04-29T03:26:23.565Z,18.65
2019-04-29T03:27:16.946Z,18.65
2019-04-29T03:28:16.938Z,18.65
2019-04-29T03:29:16.957Z,18.65
2019-04-29T03:30:16.911Z,18.65
2019-04-29T03:31:16.902Z,18.65
2019-04-29T03:32:16.892Z,18.63
2019-04-29T03:33:16.895Z,18.63
2019-04-29T03:34:16.900Z,18.66
2019-04-29T03:35:16.859Z,18.62
2019-04-29T03:36:16.879Z,18.65
2019-04-29T03:37:16.839Z,18.63
2019-04-29T03:38:16.832Z,18.62
2019-04-29T03:39:16.813Z,18.65
2019-04-29T03:40:16.802Z,18.65
2019-04-29T03:41:16.827Z,18.65
2019-04-29T03:42:16.787Z,18.63
2019-04-29T03:43:16.768Z,18.63
2019-04-29T03:44:16.759Z,18.65
2019-04-29T03:45:16.750Z,18.63
2019-04-29T03:46:16.774Z,18.63
2019-04-29T03:47:18.864Z,18.63
2019-04-29T03:48:16.721Z,18.63
2019-04-29T03:49:16.707Z,18.62
2019-04-29T03:50:16.727Z,18.63
2019-04-29T03:51:16.724Z,18.63
2019-04-29T03:52:16.730Z,18.62
2019-04-29T03:53:16.668Z,18.63
2019-04-29T03:54:16.655Z,18.62
2019-04-29T03:55:16.645Z,18.63
2019-04-29T03:56:16.675Z,18.60
2019-04-29T03:57:16.622Z,18.63
2019-04-29T03:58:16.609Z,18.62
2019-04-29T03:59:16.639Z,18.62
2019-04-29T04:00:16.589Z,18.62
2019-04-29T04:01:16.580Z,18.60
2019-04-29T04:02:16.571Z,18.62
2019-04-29T04:03:16.601Z,18.62
2019-04-29T04:04:16.551Z,18.62
2019-04-29T04:05:16.539Z,18.63
2019-04-29T04:06:16.519Z,18.62
2019-04-29T04:07:16.515Z,18.63
2019-04-29T04:08:16.538Z,18.62
2019-04-29T04:09:16.522Z,18.63
2019-04-29T04:10:16.482Z,18.62
2019-04-29T04:11:16.503Z,18.60
2019-04-29T04:12:16.455Z,18.62
2019-04-29T04:13:16.465Z,18.62
2019-04-29T04:14:16.441Z,18.63
2019-04-29T04:15:16.459Z,18.62
2019-04-29T04:16:16.416Z,18.62
2019-04-29T04:17:20.240Z,18.60
2019-04-29T04:18:16.395Z,18.62
2019-04-29T04:19:16.384Z,18.62
2019-04-29T04:20:16.423Z,18.60
2019-04-29T04:21:16.364Z,18.62
2019-04-29T04:22:16.353Z,18.62
2019-04-29T04:23:16.344Z,18.63
2019-04-29T04:24:16.327Z,18.62
2019-04-29T04:25:16.350Z,18.60
2019-04-29T04:26:16.312Z,18.62
2019-04-29T04:27:16.327Z,18.60
2019-04-29T04:28:16.295Z,18.60
2019-04-29T04:29:16.284Z,18.62
2019-04-29T04:30:16.292Z,18.60
2019-04-29T04:31:16.254Z,18.60
2019-04-29T04:32:16.239Z,18.62
2019-04-29T04:33:16.230Z,18.60
2019-04-29T04:34:16.218Z,18.60
2019-04-29T04:35:16.249Z,18.60
2019-04-29T04:36:16.201Z,18.62
2019-04-29T04:37:16.185Z,18.60
2019-04-29T04:38:16.219Z,18.60
2019-04-29T04:39:16.171Z,18.62
2019-04-29T04:40:16.172Z,18.62
2019-04-29T04:41:16.141Z,18.62
2019-04-29T04:42:16.138Z,18.60
2019-04-29T04:43:16.168Z,18.60
2019-04-29T04:44:16.113Z,18.60
2019-04-29T04:45:16.100Z,18.60
2019-04-29T04:46:16.094Z,18.60
2019-04-29T04:47:16.083Z,18.62
2019-04-29T04:48:16.103Z,18.62
2019-04-29T04:49:16.094Z,18.62
2019-04-29T04:50:16.054Z,18.60
2019-04-29T04:51:16.070Z,18.60
2019-04-29T04:52:16.025Z,18.58
2019-04-29T04:53:16.029Z,18.60
2019-04-29T04:54:16.060Z,18.60
2019-04-29T04:55:16.002Z,18.60
2019-04-29T04:56:16.011Z,18.60
2019-04-29T04:57:15.969Z,18.58
2019-04-29T04:58:15.967Z,18.60
2019-04-29T04:59:15.947Z,18.60
2019-04-29T05:00:15.975Z,18.60
2019-04-29T05:01:15.933Z,18.60
2019-04-29T05:02:15.918Z,18.60
2019-04-29T05:03:15.903Z,18.60
2019-04-29T05:04:15.927Z,18.60
2019-04-29T05:05:15.894Z,18.60
2019-04-29T05:06:15.910Z,18.62
2019-04-29T05:07:15.863Z,18.58
2019-04-29T05:08:15.851Z,18.58
2019-04-29T05:09:15.873Z,18.60
2019-04-29T05:10:15.863Z,18.60
2019-04-29T05:11:15.851Z,18.58
2019-04-29T05:12:15.808Z,18.60
2019-04-29T05:13:27.453Z,18.60
2019-04-29T05:14:16.788Z,18.58
2019-04-29T05:15:15.779Z,18.60
2019-04-29T05:16:15.801Z,18.58
2019-04-29T05:17:15.754Z,18.60
2019-04-29T05:18:15.773Z,18.58
2019-04-29T05:19:15.738Z,18.58
2019-04-29T05:20:15.722Z,18.60
2019-04-29T05:21:15.747Z,18.58
2019-04-29T05:22:15.699Z,18.60
2019-04-29T05:23:15.722Z,18.60
2019-04-29T05:24:15.677Z,18.57
2019-04-29T05:25:15.713Z,18.57
2019-04-29T05:26:15.660Z,18.58
2019-04-29T05:27:15.649Z,18.58
2019-04-29T05:28:15.639Z,18.58
2019-04-29T05:29:15.625Z,18.58
2019-04-29T05:30:15.658Z,18.58
2019-04-29T05:31:15.604Z,18.60
2019-04-29T05:32:15.597Z,18.58
2019-04-29T05:33:15.592Z,18.58
2019-04-29T05:34:15.579Z,18.60
2019-04-29T05:35:15.597Z,18.58
2019-04-29T05:36:15.549Z,18.58
2019-04-29T05:37:15.539Z,18.58
2019-04-29T05:38:15.529Z,18.58
2019-04-29T05:39:15.544Z,18.57
2019-04-29T05:40:15.534Z,18.58
2019-04-29T05:41:15.528Z,18.60
2019-04-29T05:42:17.012Z,18.58
2019-04-29T05:43:15.503Z,18.58
2019-04-29T05:44:15.461Z,18.60
2019-04-29T05:45:15.452Z,18.58
2019-04-29T05:46:17.385Z,18.58
2019-04-29T05:47:18.018Z,18.58
2019-04-29T05:48:15.415Z,18.58
2019-04-29T05:49:15.407Z,18.58
2019-04-29T05:50:16.844Z,18.60
2019-04-29T05:51:15.433Z,18.58
2019-04-29T05:52:15.377Z,18.60
2019-04-29T05:53:16.261Z,18.60
2019-04-29T05:54:15.351Z,18.60
2019-04-29T05:55:15.507Z,18.60
2019-04-29T05:56:15.365Z,18.58
2019-04-29T05:57:15.319Z,18.58
2019-04-29T05:58:15.341Z,18.58
2019-04-29T05:59:15.314Z,18.60
2019-04-29T06:00:18.797Z,18.58
2019-04-29T06:01:16.279Z,18.60
2019-04-29T06:02:15.303Z,18.58
2019-04-29T06:03:15.255Z,18.60
2019-04-29T06:04:16.430Z,18.58
2019-04-29T06:05:15.235Z,18.60
2019-04-29T06:06:15.256Z,18.60
2019-04-29T06:07:16.862Z,18.60
2019-04-29T06:08:16.198Z,18.62
2019-04-29T06:09:16.623Z,18.62
2019-04-29T06:10:18.171Z,18.60
2019-04-29T06:11:16.175Z,18.62
2019-04-29T06:12:15.200Z,18.60
2019-04-29T06:13:15.146Z,18.60
2019-04-29T06:14:15.167Z,18.60
2019-04-29T06:15:15.129Z,18.62
2019-04-29T06:16:16.118Z,18.62
2019-04-29T06:17:16.110Z,18.62
2019-04-29T06:18:17.804Z,18.62
2019-04-29T06:19:16.085Z,18.60
2019-04-29T06:20:17.985Z,18.62
2019-04-29T06:21:16.060Z,18.60
2019-04-29T06:22:15.076Z,18.62
2019-04-29T06:23:15.038Z,18.60
2019-04-29T06:24:15.034Z,18.62
2019-04-29T06:25:15.021Z,18.60
2019-04-29T06:26:15.010Z,18.60
2019-04-29T06:27:15.036Z,18.60
2019-04-29T06:28:15.020Z,18.58
2019-04-29T06:29:15.041Z,18.62
2019-04-29T06:30:14.968Z,18.60
2019-04-29T06:31:14.958Z,18.60
2019-04-29T06:32:14.980Z,18.60
2019-04-29T06:33:14.934Z,18.60
2019-04-29T06:34:14.922Z,18.62
2019-04-29T06:35:15.419Z,18.62
2019-04-29T06:36:14.897Z,18.62
2019-04-29T06:37:14.930Z,18.62
2019-04-29T06:38:14.877Z,18.62
2019-04-29T06:39:14.869Z,18.62
2019-04-29T06:40:14.859Z,18.62
2019-04-29T06:41:14.850Z,18.62
2019-04-29T06:42:15.529Z,18.62
2019-04-29T06:43:17.023Z,18.60
2019-04-29T06:44:16.663Z,18.62
2019-04-29T06:45:14.802Z,18.60
2019-04-29T06:46:14.796Z,18.62
2019-04-29T06:47:17.022Z,18.60
2019-04-29T06:48:14.774Z,18.62
2019-04-29T06:49:14.761Z,18.60
2019-04-29T06:50:14.787Z,18.60
2019-04-29T06:51:14.769Z,18.62
2019-04-29T06:52:14.727Z,18.60
2019-04-29T06:53:16.488Z,18.62
2019-04-29T06:54:15.708Z,18.60
2019-04-29T06:55:14.730Z,18.63
2019-04-29T06:56:14.688Z,18.60
2019-04-29T06:57:14.676Z,18.63
2019-04-29T06:58:14.702Z,18.63
2019-04-29T06:59:14.654Z,18.62
2019-04-29T07:00:17.683Z,18.60
2019-04-29T07:01:15.628Z,18.63
2019-04-29T07:02:16.049Z,18.62
2019-04-29T07:03:14.651Z,18.62
2019-04-29T07:04:14.597Z,18.62
2019-04-29T07:05:14.589Z,18.62
2019-04-29T07:06:14.578Z,18.63
2019-04-29T07:07:14.589Z,18.62
2019-04-29T07:08:14.585Z,18.63
2019-04-29T07:09:14.541Z,18.62
2019-04-29T07:10:16.568Z,18.63
2019-04-29T07:11:15.604Z,18.62
2019-04-29T07:12:14.515Z,18.62
2019-04-29T07:13:17.945Z,18.62
2019-04-29T07:14:15.491Z,18.62
2019-04-29T07:15:14.483Z,18.63
2019-04-29T07:16:16.966Z,18.63
2019-04-29T07:17:14.465Z,18.63
2019-04-29T07:18:14.447Z,18.62
2019-04-29T07:19:14.433Z,18.62
2019-04-29T07:20:14.431Z,18.60
2019-04-29T07:21:14.446Z,18.63
2019-04-29T07:22:14.407Z,18.62
2019-04-29T07:23:14.396Z,18.62
2019-04-29T07:24:14.386Z,18.63
2019-04-29T07:25:14.374Z,18.63
2019-04-29T07:26:14.411Z,18.63
2019-04-29T07:27:14.354Z,18.65
2019-04-29T07:28:18.475Z,18.63
2019-04-29T07:29:14.327Z,18.63
2019-04-29T07:30:14.320Z,18.63
2019-04-29T07:31:14.352Z,18.63
2019-04-29T07:32:14.296Z,18.65
2019-04-29T07:33:22.051Z,18.63
2019-04-29T07:34:15.273Z,18.62
2019-04-29T07:35:14.261Z,18.63
2019-04-29T07:36:14.287Z,18.65
2019-04-29T07:37:16.600Z,18.65
2019-04-29T07:38:14.263Z,18.63
2019-04-29T07:39:14.218Z,18.63
2019-04-29T07:40:14.212Z,18.63
2019-04-29T07:41:18.861Z,18.63
2019-04-29T07:42:15.191Z,18.63
2019-04-29T07:43:14.217Z,18.63
2019-04-29T07:44:18.440Z,18.63
2019-04-29T07:45:15.152Z,18.65
2019-04-29T07:46:16.360Z,18.66
2019-04-29T07:47:14.135Z,18.63
2019-04-29T07:48:14.159Z,18.65
2019-04-29T07:49:17.218Z,18.63
2019-04-29T07:50:14.170Z,18.65
2019-04-29T07:51:14.090Z,18.66
2019-04-29T07:52:14.806Z,18.63
2019-04-29T07:53:14.096Z,18.65
2019-04-29T07:54:16.049Z,18.63
2019-04-29T07:55:14.050Z,18.65
2019-04-29T07:56:14.037Z,18.63
2019-04-29T07:57:16.528Z,18.63
2019-04-29T07:58:14.044Z,18.65
2019-04-29T07:59:14.008Z,18.63
2019-04-29T08:00:14.627Z,18.63
2019-04-29T08:01:14.015Z,18.63
2019-04-29T08:02:13.967Z,18.66
2019-04-29T08:03:13.961Z,18.65
2019-04-29T08:04:13.987Z,18.65
2019-04-29T08:05:13.949Z,18.65
2019-04-29T08:06:13.929Z,18.65
2019-04-29T08:07:13.920Z,18.65
2019-04-29T08:08:16.611Z,18.66
2019-04-29T08:09:14.945Z,18.66
2019-04-29T08:10:23.417Z,18.65
2019-04-29T08:11:14.871Z,18.65
2019-04-29T08:12:13.863Z,18.65
2019-04-29T08:13:13.857Z,18.65
2019-04-29T08:14:13.842Z,18.65
2019-04-29T08:15:13.865Z,18.66
2019-04-29T08:16:17.231Z,18.66
2019-04-29T08:17:13.810Z,18.66
2019-04-29T08:18:16.199Z,18.65
2019-04-29T08:19:13.788Z,18.66
2019-04-29T08:20:13.817Z,18.67
2019-04-29T08:21:14.311Z,18.66
2019-04-29T08:22:16.513Z,18.66
2019-04-29T08:23:13.780Z,18.65
2019-04-29T08:24:15.833Z,18.66
2019-04-29T08:25:13.762Z,18.65
2019-04-29T08:26:13.713Z,18.66
2019-04-29T08:27:13.733Z,18.66
2019-04-29T08:28:13.690Z,18.65
2019-04-29T08:29:13.680Z,18.66
2019-04-29T08:30:13.708Z,18.65
2019-04-29T08:31:16.551Z,18.66
2019-04-29T08:32:14.650Z,18.65
2019-04-29T08:33:13.636Z,18.66
2019-04-29T08:34:13.627Z,18.66
2019-04-29T08:35:13.645Z,18.66
2019-04-29T08:36:13.631Z,18.65
2019-04-29T08:37:13.594Z,18.66
2019-04-29T08:38:13.583Z,18.65
2019-04-29T08:39:13.574Z,18.65
2019-04-29T08:40:16.354Z,18.66
2019-04-29T08:41:13.555Z,18.65
2019-04-29T08:42:13.572Z,18.65
2019-04-29T08:43:15.917Z,18.65
2019-04-29T08:44:16.743Z,18.66
2019-04-29T08:45:13.510Z,18.63
2019-04-29T08:46:13.539Z,18.66
2019-04-29T08:47:13.483Z,18.66
2019-04-29T08:48:13.476Z,18.65
2019-04-29T08:49:14.809Z,18.65
2019-04-29T08:50:13.454Z,18.66
2019-04-29T08:51:13.485Z,18.65
2019-04-29T08:52:13.437Z,18.65
2019-04-29T08:53:13.421Z,18.66
2019-04-29T08:54:15.983Z,18.65
2019-04-29T08:55:14.406Z,18.65
2019-04-29T08:56:13.441Z,18.66
2019-04-29T08:57:13.382Z,18.66
2019-04-29T08:58:13.370Z,18.66
2019-04-29T08:59:13.357Z,18.65
2019-04-29T09:00:13.345Z,18.65
2019-04-29T09:01:13.374Z,18.65
2019-04-29T09:02:13.439Z,18.66
2019-04-29T09:03:13.317Z,18.63
2019-04-29T09:04:13.308Z,18.65
2019-04-29T09:05:13.362Z,18.63
2019-04-29T09:06:13.285Z,18.65
2019-04-29T09:07:17.330Z,18.65
2019-04-29T09:08:14.292Z,18.65
2019-04-29T09:09:27.924Z,18.66
2019-04-29T09:10:14.273Z,18.65
2019-04-29T09:11:14.491Z,18.66
2019-04-29T09:12:13.221Z,18.65
2019-04-29T09:13:13.219Z,18.63
2019-04-29T09:14:13.234Z,18.65
2019-04-29T09:15:13.188Z,18.65
2019-04-29T09:16:13.205Z,18.65
2019-04-29T09:17:20.318Z,18.66
2019-04-29T09:18:14.154Z,18.65
2019-04-29T09:19:13.146Z,18.65
2019-04-29T09:20:13.131Z,18.66
2019-04-29T09:21:13.167Z,18.65
2019-04-29T09:22:13.109Z,18.65
2019-04-29T09:23:13.110Z,18.65
2019-04-29T09:24:13.087Z,18.65
2019-04-29T09:25:16.317Z,18.65
2019-04-29T09:26:13.072Z,18.66
2019-04-29T09:27:13.063Z,18.65
2019-04-29T09:28:18.007Z,18.66
2019-04-29T09:29:14.032Z,18.65
2019-04-29T09:30:13.066Z,18.65
2019-04-29T09:31:13.017Z,18.65
2019-04-29T09:32:13.007Z,18.65
2019-04-29T09:33:14.258Z,18.66
2019-04-29T09:34:12.981Z,18.65
2019-04-29T09:35:13.002Z,18.65
2019-04-29T09:36:13.905Z,18.66
2019-04-29T09:37:12.951Z,18.65
2019-04-29T09:38:12.938Z,18.65
2019-04-29T09:39:12.929Z,18.65
2019-04-29T09:40:12.960Z,18.67
2019-04-29T09:41:12.910Z,18.66
2019-04-29T09:42:14.539Z,18.66
2019-04-29T09:43:15.801Z,18.66
2019-04-29T09:44:12.881Z,18.67
2019-04-29T09:45:14.612Z,18.66
2019-04-29T09:46:13.857Z,18.66
2019-04-29T09:47:12.855Z,18.66
2019-04-29T09:48:12.831Z,18.67
2019-04-29T09:49:12.857Z,18.66
2019-04-29T09:50:12.809Z,18.66
2019-04-29T09:51:17.603Z,18.67
2019-04-29T09:52:13.784Z,18.66
2019-04-29T09:53:12.816Z,18.66
2019-04-29T09:54:14.496Z,18.66
2019-04-29T09:55:12.755Z,18.66
2019-04-29T09:56:12.747Z,18.66
2019-04-29T09:57:12.738Z,18.66
2019-04-29T09:58:12.753Z,18.66
2019-04-29T09:59:12.712Z,18.66
2019-04-29T10:00:12.703Z,18.66
2019-04-29T10:01:13.900Z,18.67
2019-04-29T10:02:13.716Z,18.67
2019-04-29T10:03:12.670Z,18.67
2019-04-29T10:04:12.663Z,18.67
2019-04-29T10:05:12.649Z,18.69
2019-04-29T10:06:12.649Z,18.66
2019-04-29T10:07:12.670Z,18.67
2019-04-29T10:08:12.619Z,18.70
2019-04-29T10:09:12.672Z,18.67
2019-04-29T10:10:12.594Z,18.69
2019-04-29T10:11:12.616Z,18.70
2019-04-29T10:12:12.579Z,18.70
2019-04-29T10:13:12.564Z,18.70
2019-04-29T10:14:12.581Z,18.72
2019-04-29T10:15:12.538Z,18.72
2019-04-29T10:16:12.528Z,18.72
2019-04-29T10:17:15.325Z,18.72
2019-04-29T10:18:12.507Z,18.72
2019-04-29T10:19:12.533Z,18.72
2019-04-29T10:20:12.482Z,18.73
2019-04-29T10:21:16.656Z,18.72
2019-04-29T10:22:13.468Z,18.72
2019-04-29T10:23:12.457Z,18.72
2019-04-29T10:24:14.627Z,18.73
2019-04-29T10:25:12.467Z,18.75
2019-04-29T10:26:12.453Z,18.76
2019-04-29T10:27:12.431Z,18.78
2019-04-29T10:28:12.399Z,18.78
2019-04-29T10:29:13.880Z,18.80
2019-04-29T10:30:13.406Z,18.80
2019-04-29T10:31:12.366Z,18.78
2019-04-29T10:32:12.359Z,18.81
2019-04-29T10:33:12.948Z,18.80
2019-04-29T10:34:12.338Z,18.78
2019-04-29T10:35:12.354Z,18.81
2019-04-29T10:36:15.952Z,18.80
2019-04-29T10:37:13.335Z,18.81
2019-04-29T10:38:12.288Z,18.81
2019-04-29T10:39:12.284Z,18.81
2019-04-29T10:40:12.276Z,18.81
2019-04-29T10:41:12.266Z,18.82
2019-04-29T10:42:12.278Z,18.84
2019-04-29T10:43:15.579Z,18.84
2019-04-29T10:44:12.223Z,18.87
2019-04-29T10:45:12.219Z,18.84
2019-04-29T10:46:12.209Z,18.85
2019-04-29T10:47:12.196Z,18.87
2019-04-29T10:48:12.222Z,18.87
2019-04-29T10:49:12.171Z,18.87
2019-04-29T10:50:15.380Z,18.90
2019-04-29T10:51:12.151Z,18.88
2019-04-29T10:52:12.139Z,18.87
2019-04-29T10:53:15.444Z,18.87
2019-04-29T10:54:14.353Z,18.87
2019-04-29T10:55:12.104Z,18.85
2019-04-29T10:56:12.099Z,18.85
2019-04-29T10:57:14.698Z,18.85
2019-04-29T10:58:12.105Z,18.84
2019-04-29T10:59:12.062Z,18.84
2019-04-29T11:00:12.098Z,18.82
2019-04-29T11:01:12.041Z,18.81
2019-04-29T11:02:14.297Z,18.82
2019-04-29T11:03:12.023Z,18.81
2019-04-29T11:04:12.014Z,18.81
2019-04-29T11:05:13.257Z,18.80
2019-04-29T11:06:11.985Z,18.80
2019-04-29T11:07:14.209Z,18.80
2019-04-29T11:08:11.968Z,18.80
2019-04-29T11:09:14.519Z,18.81
2019-04-29T11:10:24.465Z,18.81
2019-04-29T11:11:22.742Z,18.80
2019-04-29T11:12:12.918Z,18.82
2019-04-29T11:13:11.957Z,18.82
2019-04-29T11:14:11.903Z,18.84
2019-04-29T11:15:13.929Z,18.82
2019-04-29T11:16:11.882Z,18.82
2019-04-29T11:17:16.531Z,18.82
2019-04-29T11:18:11.895Z,18.81
2019-04-29T11:19:11.857Z,18.84
2019-04-29T11:20:15.802Z,18.81
2019-04-29T11:21:12.829Z,18.82
2019-04-29T11:22:11.816Z,18.82
2019-04-29T11:23:16.698Z,18.82
2019-04-29T11:24:12.795Z,18.82
2019-04-29T11:25:11.783Z,18.82
2019-04-29T11:26:11.773Z,18.82
2019-04-29T11:27:12.596Z,18.82
2019-04-29T11:28:15.716Z,18.84
2019-04-29T11:29:11.747Z,18.81
2019-04-29T11:30:11.728Z,18.84
2019-04-29T11:31:14.001Z,18.84
2019-04-29T11:32:12.710Z,18.85
2019-04-29T11:33:11.731Z,18.85
2019-04-29T11:34:15.372Z,18.84
2019-04-29T11:35:11.678Z,18.85
2019-04-29T11:36:11.662Z,18.85
2019-04-29T11:37:13.819Z,18.85
2019-04-29T11:38:12.646Z,18.85
2019-04-29T11:39:13.905Z,18.87
2019-04-29T11:40:11.623Z,18.85
2019-04-29T11:41:17.808Z,18.84
2019-04-29T11:42:12.636Z,18.85
2019-04-29T11:43:15.505Z,18.85
2019-04-29T11:44:12.579Z,18.85
2019-04-29T11:45:13.547Z,18.82
2019-04-29T11:46:14.505Z,18.82
2019-04-29T11:47:11.548Z,18.84
2019-04-29T11:48:11.569Z,18.84
2019-04-29T11:49:11.519Z,18.84
2019-04-29T11:50:12.254Z,18.85
2019-04-29T11:51:11.500Z,18.84
2019-04-29T11:52:11.491Z,18.84
2019-04-29T11:53:11.512Z,18.85
2019-04-29T11:54:12.760Z,18.85
2019-04-29T11:55:14.117Z,18.84
2019-04-29T11:56:12.450Z,18.85
2019-04-29T11:57:11.437Z,18.85
2019-04-29T11:58:11.461Z,18.85
2019-04-29T11:59:11.437Z,18.85
2019-04-29T12:00:11.409Z,18.84
2019-04-29T12:01:11.395Z,18.85
2019-04-29T12:02:11.381Z,18.87
2019-04-29T12:03:14.548Z,18.87
2019-04-29T12:04:12.392Z,18.88
2019-04-29T12:05:11.348Z,18.88
2019-04-29T12:06:11.344Z,18.88
2019-04-29T12:07:11.336Z,18.90
2019-04-29T12:08:16.445Z,18.91
2019-04-29T12:09:12.345Z,18.91
2019-04-29T12:10:11.301Z,18.92
2019-04-29T12:11:11.291Z,18.92
2019-04-29T12:12:12.853Z,18.94
2019-04-29T12:13:11.265Z,18.95
2019-04-29T12:14:11.252Z,18.95
2019-04-29T12:15:13.783Z,18.98
2019-04-29T12:16:11.237Z,18.98
2019-04-29T12:17:11.265Z,18.98
2019-04-29T12:18:11.210Z,18.98
2019-04-29T12:19:11.200Z,18.98
2019-04-29T12:20:11.192Z,18.98
2019-04-29T12:21:11.179Z,18.98
2019-04-29T12:22:26.023Z,18.99
2019-04-29T12:23:15.733Z,18.98
2019-04-29T12:24:12.151Z,18.98
2019-04-29T12:25:11.139Z,18.98
2019-04-29T12:26:11.169Z,18.95
2019-04-29T12:27:14.834Z,18.98
2019-04-29T12:28:18.749Z,18.98
2019-04-29T12:29:13.659Z,18.95
2019-04-29T12:30:12.081Z,18.98
2019-04-29T12:31:11.468Z,18.94
2019-04-29T12:32:11.065Z,18.98
2019-04-29T12:33:11.052Z,18.95
2019-04-29T12:34:11.079Z,18.95
2019-04-29T12:35:11.032Z,18.95
2019-04-29T12:36:11.028Z,18.95
2019-04-29T12:37:11.014Z,18.95
2019-04-29T12:38:11.323Z,18.98
2019-04-29T12:39:11.016Z,18.95
2019-04-29T12:40:14.473Z,18.95
2019-04-29T12:41:20.622Z,18.95
2019-04-29T12:42:11.956Z,18.98
2019-04-29T12:43:15.730Z,18.98
2019-04-29T12:44:11.963Z,18.98
2019-04-29T12:45:19.269Z,18.95
2019-04-29T12:46:12.027Z,18.98
2019-04-29T12:47:10.901Z,18.98
2019-04-29T12:48:24.058Z,18.94
2019-04-29T12:49:13.748Z,18.95
2019-04-29T12:50:10.871Z,18.95
2019-04-29T12:51:10.857Z,18.95
2019-04-29T12:52:10.851Z,18.94