createdAt,value
2022-10-06T00:01:13.368Z,13.48
2022-10-06T00:06:18.383Z,10.82
2022-10-06T00:11:23.448Z,17.02
2022-10-06T00:16:27.159Z,9.77
2022-10-06T00:21:30.878Z,18.10
2022-10-06T00:26:36.051Z,13.15
2022-10-06T00:31:39.860Z,17.67
2022-10-06T00:36:43.912Z,12.90
2022-10-06T00:41:49.014Z,29.23
2022-10-06T00:46:54.592Z,15.32
2022-10-06T00:52:03.491Z,16.65
2022-10-06T00:57:08.956Z,18.83
2022-10-06T01:02:16.470Z,8.80
2022-10-06T01:07:22.364Z,11.13
2022-10-06T01:12:30.662Z,14.50
2022-10-06T01:17:39.254Z,21.10
2022-10-06T01:22:46.263Z,11.18
2022-10-06T01:27:53.785Z,10.55
2022-10-06T01:32:58.919Z,11.52
2022-10-06T01:38:04.852Z,10.38
2022-10-06T01:43:08.802Z,15.77
2022-10-06T01:48:12.631Z,13.93
2022-10-06T01:53:18.833Z,12.32
2022-10-06T01:58:22.572Z,18.62
2022-10-06T02:03:26.792Z,9.27
2022-10-06T02:08:32.372Z,14.68
2022-10-06T02:13:37.600Z,12.32
2022-10-06T02:18:41.878Z,15.68
2022-10-06T02:23:47.569Z,13.80
2022-10-06T02:28:51.431Z,12.85
2022-10-06T02:33:55.562Z,15.90
2022-10-06T02:39:01.364Z,19.85
2022-10-06T02:44:05.624Z,14.70
2022-10-06T02:49:09.512Z,17.02
2022-10-06T02:54:15.454Z,19.90
2022-10-06T02:59:19.174Z,19.73
2022-10-06T03:04:23.002Z,14.32
2022-10-06T03:09:29.078Z,13.15
2022-10-06T03:14:33.357Z,25.37
2022-10-06T03:19:38.464Z,23.25
2022-10-06T03:24:43.729Z,14.95
2022-10-06T03:29:47.595Z,18.25
2022-10-06T03:34:53.309Z,21.05
2022-10-06T03:39:58.647Z,18.05
2022-10-06T03:45:02.643Z,21.55
2022-10-06T03:50:07.437Z,17.25
2022-10-06T03:55:12.617Z,20.60
2022-10-06T04:00:17.224Z,18.27
2022-10-06T04:05:23.076Z,18.55
2022-10-06T04:10:28.217Z,21.37
2022-10-06T04:15:32.539Z,25.20
2022-10-06T04:20:36.287Z,22.48
2022-10-06T04:25:41.882Z,25.52
2022-10-06T04:30:56.533Z,16.17
2022-10-06T04:36:01.833Z,17.30
2022-10-06T04:41:09.220Z,20.10
2022-10-06T04:46:40.803Z,20.90
2022-10-06T04:51:38.398Z,20.05
2022-10-06T04:56:43.576Z,21.00
2022-10-06T05:01:48.121Z,16.52
2022-10-06T05:06:52.033Z,23.83
2022-10-06T05:11:57.984Z,19.15
2022-10-06T05:17:02.260Z,18.02
2022-10-06T05:22:06.227Z,25.70
2022-10-06T05:27:12.056Z,22.77
2022-10-06T05:32:15.930Z,29.87
2022-10-06T05:37:20.249Z,20.67
2022-10-06T05:42:29.547Z,26.62
2022-10-06T05:47:34.324Z,15.65
2022-10-06T05:52:39.274Z,27.15
2022-10-06T05:57:44.725Z,20.98
2022-10-06T06:02:48.657Z,25.77
2022-10-06T06:07:52.593Z,28.87
2022-10-06T06:12:57.693Z,29.40
2022-10-06T06:18:06.023Z,23.15
2022-10-06T06:23:10.032Z,21.35
2022-10-06T06:28:15.252Z,26.45
2022-10-06T06:33:20.612Z,23.58
2022-10-06T06:38:24.538Z,27.52
2022-10-06T06:43:30.140Z,22.10
2022-10-06T06:48:36.011Z,21.23
2022-10-06T06:53:40.715Z,20.77
2022-10-06T06:58:48.124Z,35.85
2022-10-06T07:03:58.797Z,20.60
2022-10-06T07:09:04.932Z,22.77
2022-10-06T07:14:12.650Z,22.90
2022-10-06T07:19:36.416Z,18.77
2022-10-06T07:24:57.871Z,24.98
2022-10-06T07:30:03.198Z,22.20
2022-10-06T07:35:08.792Z,24.23
2022-10-06T07:40:14.918Z,15.60
2022-10-06T07:45:41.429Z,21.33
2022-10-06T07:50:48.028Z,22.13
2022-10-06T07:55:53.445Z,29.92
2022-10-06T08:01:06.568Z,23.20
2022-10-06T08:06:12.372Z,24.37
2022-10-06T08:11:17.168Z,19.37
2022-10-06T08:16:24.187Z,28.83
2022-10-06T08:21:29.937Z,24.80
2022-10-06T08:26:34.560Z,46.67
2022-10-06T08:31:39.668Z,28.27
2022-10-06T08:37:02.105Z,29.70
2022-10-06T08:42:14.431Z,18.25
2022-10-06T08:47:22.899Z,20.20
2022-10-06T08:52:42.425Z,18.62
2022-10-06T08:57:56.822Z,14.93
2022-10-06T09:03:02.947Z,24.42
2022-10-06T09:08:24.557Z,24.60
2022-10-06T09:13:32.089Z,14.68
2022-10-06T09:19:06.757Z,19.20
2022-10-06T09:24:11.485Z,22.37
2022-10-06T09:29:15.673Z,19.73
2022-10-06T09:34:31.735Z,14.75
2022-10-06T09:39:37.549Z,19.70
2022-10-06T09:44:53.134Z,19.00
2022-10-06T09:50:22.602Z,15.55
2022-10-06T09:55:28.779Z,14.73
2022-10-06T10:00:35.924Z,18.95
2022-10-06T10:05:48.247Z,18.25
2022-10-06T10:11:32.458Z,9.95
2022-10-06T10:16:36.988Z,14.20
2022-10-06T10:21:46.090Z,10.90
2022-10-06T10:26:57.948Z,7.18
2022-10-06T10:32:12.276Z,10.82
2022-10-06T10:37:24.275Z,6.62
2022-10-06T10:42:35.157Z,8.38
2022-10-06T10:47:41.400Z,8.90
2022-10-06T10:52:49.810Z,5.65
2022-10-06T10:57:56.895Z,4.35
2022-10-06T11:03:02.872Z,8.10
2022-10-06T11:08:16.700Z,5.78
2022-10-06T11:13:26.245Z,8.85
2022-10-06T11:18:41.363Z,6.65
2022-10-06T11:23:53.206Z,9.02
2022-10-06T11:29:05.226Z,8.80
2022-10-06T11:34:10.888Z,3.62
2022-10-06T11:39:25.903Z,4.43
2022-10-06T11:44:37.605Z,6.28
2022-10-06T11:49:52.271Z,8.00
2022-10-06T11:55:07.406Z,9.07
2022-10-06T12:00:42.172Z,8.40
2022-10-06T12:06:01.231Z,8.85
2022-10-06T12:11:40.900Z,9.48
2022-10-06T12:22:18.109Z,4.97
2022-10-06T12:27:39.029Z,6.80
2022-10-06T12:32:53.220Z,7.62
2022-10-06T12:38:00.585Z,7.55
2022-10-06T12:43:31.561Z,5.35
2022-10-06T12:48:41.427Z,5.97
2022-10-06T12:53:53.295Z,7.25
2022-10-06T12:58:58.824Z,9.13
2022-10-06T13:04:02.597Z,5.65
2022-10-06T13:09:13.958Z,7.80
2022-10-06T13:14:18.978Z,5.72
2022-10-06T13:19:28.239Z,5.43
2022-10-06T13:24:32.021Z,5.40
2022-10-06T13:29:37.227Z,5.00
2022-10-06T13:34:43.303Z,6.50
2022-10-06T13:39:47.374Z,3.25
2022-10-06T13:44:59.060Z,3.40
2022-10-06T13:50:06.163Z,7.75
2022-10-06T14:00:23.142Z,7.40
2022-10-06T14:05:30.540Z,7.78
2022-10-06T14:10:47.023Z,8.23
2022-10-06T14:15:54.308Z,9.32
2022-10-06T14:20:58.913Z,7.25
2022-10-06T14:26:02.691Z,7.57
2022-10-06T14:31:13.497Z,4.35
2022-10-06T14:36:20.779Z,6.50
2022-10-06T14:41:27.897Z,8.40
2022-10-06T14:51:38.027Z,9.77
2022-10-06T14:56:43.007Z,10.85
2022-10-06T15:01:49.848Z,5.75
2022-10-06T15:07:11.299Z,5.72
2022-10-06T15:12:15.162Z,5.93
2022-10-06T15:17:20.241Z,5.50
2022-10-06T15:22:24.150Z,4.30
2022-10-06T15:27:45.548Z,7.28
2022-10-06T15:32:51.134Z,6.90
2022-10-06T15:37:56.491Z,6.72
2022-10-06T15:43:00.288Z,10.20
2022-10-06T15:48:05.436Z,5.95
2022-10-06T15:53:09.163Z,6.45
2022-10-06T15:58:12.875Z,7.57
2022-10-06T16:03:38.738Z,7.30
2022-10-06T16:08:44.760Z,6.20
2022-10-06T16:13:48.484Z,8.25
2022-10-06T16:18:53.784Z,7.20
2022-10-06T16:23:57.861Z,6.68
2022-10-06T16:29:01.596Z,8.70
2022-10-06T16:34:06.797Z,5.35
2022-10-06T16:39:14.340Z,9.07
2022-10-06T16:44:18.507Z,4.62
2022-10-06T16:49:24.502Z,8.05
2022-10-06T16:54:28.252Z,6.25
2022-10-06T16:59:32.014Z,4.90
2022-10-06T17:04:37.226Z,8.60
2022-10-06T17:09:55.842Z,14.50
2022-10-06T17:15:05.180Z,5.65
2022-10-06T17:20:10.890Z,8.30
2022-10-06T17:25:15.340Z,9.10
2022-10-06T17:30:19.167Z,5.90
2022-10-06T17:35:24.321Z,4.05
2022-10-06T17:40:28.349Z,8.20
2022-10-06T17:45:32.151Z,10.10
2022-10-06T17:50:37.266Z,4.95
2022-10-06T17:55:40.971Z,7.95
2022-10-06T18:00:44.881Z,7.07
2022-10-06T18:05:58.943Z,6.90
2022-10-06T18:11:20.400Z,9.02
2022-10-06T18:16:26.724Z,10.30
2022-10-06T18:21:37.339Z,7.55
2022-10-06T18:26:41.950Z,11.00
2022-10-06T18:31:46.141Z,7.93
2022-10-06T18:36:51.755Z,9.90
2022-10-06T18:41:57.820Z,11.23
2022-10-06T18:47:19.172Z,9.55
2022-10-06T18:52:24.297Z,7.72
2022-10-06T18:57:28.185Z,13.10
2022-10-06T19:02:32.271Z,8.02
2022-10-06T19:07:38.098Z,9.18
2022-10-06T19:12:41.849Z,11.15
2022-10-06T19:17:46.360Z,15.05
2022-10-06T19:22:51.404Z,16.60
2022-10-06T19:27:55.093Z,11.07
2022-10-06T19:32:58.751Z,8.57
2022-10-06T19:38:03.924Z,17.20
2022-10-06T19:43:07.694Z,12.15
2022-10-06T19:48:11.580Z,9.70
2022-10-06T19:53:17.134Z,11.60
2022-10-06T19:58:20.853Z,8.25
2022-10-06T20:03:24.619Z,14.85
2022-10-06T20:08:30.500Z,10.18
2022-10-06T20:13:37.764Z,19.87
2022-10-06T20:18:43.326Z,9.02
2022-10-06T20:23:53.691Z,9.73
2022-10-06T20:28:57.452Z,8.90
2022-10-06T20:34:02.832Z,11.65
2022-10-06T20:39:27.515Z,19.50
2022-10-06T20:44:31.263Z,55.15
2022-10-06T20:49:35.442Z,65.60
2022-10-06T20:54:40.464Z,42.28
2022-10-06T20:59:45.853Z,21.10
2022-10-06T21:04:49.565Z,11.25
2022-10-06T21:09:54.669Z,13.38
2022-10-06T21:14:58.347Z,19.45
2022-10-06T21:20:01.996Z,15.63
2022-10-06T21:25:08.432Z,12.93
2022-10-06T21:30:13.650Z,15.15
2022-10-06T21:35:17.379Z,20.58
2022-10-06T21:40:22.426Z,22.67
2022-10-06T21:45:32.935Z,15.10
2022-10-06T21:50:37.007Z,19.48
2022-10-06T21:55:42.119Z,17.33
2022-10-06T22:00:45.787Z,15.40
2022-10-06T22:05:49.536Z,15.32
2022-10-06T22:10:54.581Z,20.77
2022-10-06T22:15:58.458Z,21.50
2022-10-06T22:21:02.153Z,22.20
2022-10-06T22:26:07.850Z,11.60
2022-10-06T22:31:13.135Z,15.93
2022-10-06T22:36:16.990Z,15.80
2022-10-06T22:41:22.940Z,14.23
2022-10-06T22:46:27.325Z,21.37
2022-10-06T22:51:31.014Z,14.90
2022-10-06T22:56:36.053Z,15.98
2022-10-06T23:01:39.743Z,21.95
2022-10-06T23:06:43.394Z,13.95
2022-10-06T23:11:48.406Z,21.02
2022-10-06T23:16:52.224Z,23.90
2022-10-06T23:21:55.961Z,17.52
2022-10-06T23:27:04.279Z,17.67
2022-10-06T23:32:07.954Z,21.00
2022-10-06T23:37:11.756Z,16.77
2022-10-06T23:42:16.810Z,14.48
2022-10-06T23:47:20.689Z,20.08
2022-10-06T23:52:24.375Z,22.00
2022-10-06T23:57:29.409Z,15.52
