createdAt,value
2023-05-21T00:00:59.421Z,0.0000
2023-05-21T00:02:01.917Z,0.0000
2023-05-21T00:03:04.229Z,0.0000
2023-05-21T00:04:05.619Z,0.0000
2023-05-21T00:05:07.439Z,0.0000
2023-05-21T00:06:09.955Z,0.0000
2023-05-21T00:07:11.607Z,0.0000
2023-05-21T00:08:12.652Z,0.0000
2023-05-21T00:09:14.287Z,0.0000
2023-05-21T00:10:16.082Z,0.0000
2023-05-21T00:11:16.977Z,0.0000
2023-05-21T00:12:18.145Z,0.0000
2023-05-21T00:13:20.105Z,0.0000
2023-05-21T00:14:21.445Z,0.0000
2023-05-21T00:15:22.048Z,0.0000
2023-05-21T00:16:23.129Z,0.0000
2023-05-21T00:17:24.377Z,0.0000
2023-05-21T00:19:25.399Z,0.0000
2023-05-21T00:20:26.930Z,0.0000
2023-05-21T00:21:28.873Z,0.0000
2023-05-21T00:23:30.980Z,0.0000
2023-05-21T00:24:33.206Z,0.0000
2023-05-21T00:25:34.461Z,0.0000
2023-05-21T00:26:35.573Z,0.0000
2023-05-21T00:28:39.440Z,0.0000
2023-05-21T00:31:40.290Z,0.0000
2023-05-21T00:32:41.291Z,0.0000
2023-05-21T00:33:43.972Z,0.0000
2023-05-21T00:34:44.143Z,0.0000
2023-05-21T00:35:45.897Z,0.0000
2023-05-21T00:36:47.090Z,0.0000
2023-05-21T00:37:48.274Z,0.0000
2023-05-21T00:38:51.017Z,0.0000
2023-05-21T00:39:51.919Z,0.0000
2023-05-21T00:40:52.943Z,0.0000
2023-05-21T00:41:54.764Z,0.0000
2023-05-21T00:42:56.114Z,0.0000
2023-05-21T00:43:58.210Z,0.0000
2023-05-21T00:44:59.841Z,0.0000
2023-05-21T00:46:00.743Z,0.0000
2023-05-21T00:47:02.529Z,0.0000
2023-05-21T00:48:03.853Z,0.0000
2023-05-21T00:49:05.032Z,0.0000
2023-05-21T00:50:06.965Z,0.0000
2023-05-21T00:51:09.430Z,0.0000
2023-05-21T00:52:10.460Z,0.0000
2023-05-21T00:53:11.505Z,0.0000
2023-05-21T00:54:13.298Z,0.0000
2023-05-21T00:55:15.251Z,0.0000
2023-05-21T00:56:16.292Z,0.0000
2023-05-21T00:57:16.924Z,0.0000
2023-05-21T00:58:19.154Z,0.0000
2023-05-21T00:59:20.367Z,0.0000
2023-05-21T01:00:21.697Z,0.0000
2023-05-21T01:01:23.832Z,0.0000
2023-05-21T01:02:25.744Z,0.0000
2023-05-21T01:03:27.292Z,0.0000
2023-05-21T01:04:29.204Z,0.0000
2023-05-21T01:05:30.847Z,0.0000
2023-05-21T01:06:32.522Z,0.0000
2023-05-21T01:07:33.512Z,0.0000
2023-05-21T01:08:35.009Z,0.0000
2023-05-21T01:09:37.425Z,0.0000
2023-05-21T01:18:46.235Z,0.0000
2023-05-21T01:19:46.611Z,0.0000
2023-05-21T01:23:48.022Z,0.0000
2023-05-21T01:24:49.630Z,0.0000
2023-05-21T01:28:52.778Z,0.0000
2023-05-21T01:29:53.668Z,0.0000
2023-05-21T01:30:55.868Z,0.0000
2023-05-21T01:31:58.077Z,0.0000
2023-05-21T01:32:59.345Z,0.0000
2023-05-21T01:34:01.706Z,0.0000
2023-05-21T01:37:05.221Z,0.0000
2023-05-21T01:38:07.109Z,0.0000
2023-05-21T01:40:08.093Z,0.0000
2023-05-21T01:41:09.994Z,0.0000
2023-05-21T01:42:10.877Z,0.0000
2023-05-21T01:43:11.984Z,0.0000
2023-05-21T01:44:13.743Z,0.0000
2023-05-21T01:45:15.652Z,0.0000
2023-05-21T01:46:16.689Z,0.0000
2023-05-21T01:47:17.700Z,0.0000
2023-05-21T01:48:18.689Z,0.0000
2023-05-21T01:49:20.570Z,0.0000
2023-05-21T01:54:24.285Z,0.0000
2023-05-21T01:55:25.485Z,0.0000
2023-05-21T01:56:27.347Z,0.0000
2023-05-21T01:57:28.310Z,0.0000
2023-05-21T01:58:30.542Z,0.0000
2023-05-21T01:59:31.769Z,0.0000
2023-05-21T02:00:33.465Z,0.0000
2023-05-21T02:01:36.019Z,0.0000
2023-05-21T02:02:36.712Z,0.0000
2023-05-21T02:03:36.789Z,0.0000
2023-05-21T02:04:39.297Z,0.0000
2023-05-21T02:05:39.585Z,0.0000
2023-05-21T02:06:40.592Z,0.0000
2023-05-21T02:07:42.501Z,0.0000
2023-05-21T02:08:43.301Z,0.0000
2023-05-21T02:15:51.270Z,0.0000
2023-05-21T02:16:53.394Z,0.0000
2023-05-21T02:17:55.966Z,0.0000
2023-05-21T02:20:58.235Z,0.0000
2023-05-21T02:21:59.405Z,0.0000
2023-05-21T02:23:00.334Z,0.0000
2023-05-21T02:24:02.406Z,0.0000
2023-05-21T02:25:06.979Z,0.0000
2023-05-21T02:27:04.672Z,0.0000
2023-05-21T02:28:06.845Z,0.0000
2023-05-21T02:29:08.143Z,0.0000
2023-05-21T02:31:11.473Z,0.0000
2023-05-21T02:34:14.275Z,0.0000
2023-05-21T02:35:15.462Z,0.0000
2023-05-21T02:36:16.436Z,0.0000
2023-05-21T02:37:18.886Z,0.0000
2023-05-21T02:38:20.496Z,0.0000
2023-05-21T02:39:21.982Z,0.0000
2023-05-21T02:40:22.356Z,0.0000
2023-05-21T02:41:23.480Z,0.0000
2023-05-21T02:42:25.124Z,0.0000
2023-05-21T02:43:26.112Z,0.0000
2023-05-21T02:44:28.288Z,0.0000
2023-05-21T02:45:29.597Z,0.0000
2023-05-21T02:46:30.745Z,0.0000
2023-05-21T02:47:32.678Z,0.0000
2023-05-21T02:48:33.519Z,0.0000
2023-05-21T02:49:35.538Z,0.0000
2023-05-21T02:57:43.679Z,0.0000
2023-05-21T02:58:45.712Z,0.0000
2023-05-21T02:59:47.287Z,0.0000
2023-05-21T03:00:48.357Z,0.0000
2023-05-21T03:01:50.760Z,0.0000
2023-05-21T03:02:50.943Z,0.0000
2023-05-21T03:03:52.610Z,0.0000
2023-05-21T03:04:54.350Z,0.0000
2023-05-21T03:05:56.187Z,0.0000
2023-05-21T03:06:56.931Z,0.0000
2023-05-21T03:07:58.352Z,0.0000
2023-05-21T03:09:00.577Z,0.0000
2023-05-21T03:10:01.606Z,0.0000
2023-05-21T03:11:03.177Z,0.0000
2023-05-21T03:12:04.711Z,0.0000
2023-05-21T03:13:08.195Z,0.0000
2023-05-21T03:14:07.856Z,0.0000
2023-05-21T03:17:40.370Z,0.0000
2023-05-21T03:18:40.549Z,0.0000
2023-05-21T03:19:41.828Z,0.0000
2023-05-21T03:20:42.794Z,0.0000
2023-05-21T03:21:44.053Z,0.0000
2023-05-21T03:23:46.688Z,0.0000
2023-05-21T03:24:48.001Z,0.0000
2023-05-21T03:25:49.525Z,0.0000
2023-05-21T03:26:50.586Z,0.0000
2023-05-21T03:27:51.549Z,0.0000
2023-05-21T03:28:53.070Z,0.0000
2023-05-21T03:29:55.020Z,0.0000
2023-05-21T03:30:56.447Z,0.0000
2023-05-21T03:31:57.735Z,0.0000
2023-05-21T03:32:59.202Z,0.0000
2023-05-21T03:34:00.671Z,0.0000
2023-05-21T03:35:01.869Z,2.3438
2023-05-21T03:36:03.487Z,5.6250
2023-05-21T03:37:04.498Z,5.6250
2023-05-21T03:38:05.650Z,5.6250
2023-05-21T03:39:06.953Z,5.6250
2023-05-21T03:40:08.336Z,5.6250
2023-05-21T03:41:10.435Z,5.6250
2023-05-21T03:42:10.474Z,5.6250
2023-05-21T03:43:11.554Z,10.5469
2023-05-21T03:44:12.222Z,11.2500
2023-05-21T03:45:12.922Z,11.2500
2023-05-21T03:46:13.866Z,11.2500
2023-05-21T03:47:14.110Z,11.2500
2023-05-21T03:48:15.315Z,12.8906
2023-05-21T03:49:16.955Z,16.8750
2023-05-21T03:50:17.964Z,16.8750
2023-05-21T03:51:18.511Z,16.8750
2023-05-21T03:52:20.766Z,18.5156
2023-05-21T03:53:21.391Z,22.5000
2023-05-21T03:54:22.595Z,22.5000
2023-05-21T03:55:23.741Z,23.5817
2023-05-21T03:56:25.184Z,28.1250
2023-05-21T03:57:26.264Z,28.1250
2023-05-21T03:58:27.878Z,32.3438
2023-05-21T03:59:30.194Z,33.7500
2023-05-21T04:01:30.469Z,39.3750
2023-05-21T04:02:32.028Z,43.7772
2023-05-21T04:10:41.227Z,73.1250
2023-05-21T04:11:42.133Z,78.7500
2023-05-21T04:12:43.700Z,82.7344
2023-05-21T04:13:45.412Z,86.9531
2023-05-21T04:15:47.113Z,95.6250
2023-05-21T04:16:49.725Z,96.0577
2023-05-21T04:22:56.654Z,125.3906
2023-05-21T04:23:56.730Z,129.5913
2023-05-21T04:25:57.010Z,140.3906
2023-05-21T04:26:58.506Z,145.0781
2023-05-21T04:28:00.055Z,150.4688
2023-05-21T04:29:02.475Z,155.3906
2023-05-21T04:30:04.025Z,159.4471
2023-05-21T04:31:06.209Z,164.5312
2023-05-21T04:32:06.241Z,168.9946
2023-05-21T04:33:08.472Z,174.3750
2023-05-21T04:34:10.422Z,180.0000
2023-05-21T04:36:10.621Z,188.6538
2023-05-21T04:37:12.337Z,191.2500
2023-05-21T04:38:14.598Z,191.2500
2023-05-21T04:39:15.247Z,196.8750
2023-05-21T04:40:17.079Z,201.2019
2023-05-21T04:41:19.118Z,206.4844
2023-05-21T04:42:20.332Z,211.8750
2023-05-21T04:43:23.114Z,216.0417
2023-05-21T04:44:25.268Z,220.7250
2023-05-21T04:50:29.835Z,246.5625
2023-05-21T04:51:31.179Z,250.7812
2023-05-21T04:52:32.958Z,254.2969
2023-05-21T04:53:34.955Z,259.2188
2023-05-21T04:54:36.156Z,264.8438
2023-05-21T04:55:38.429Z,270.0000
2023-05-21T04:58:40.093Z,286.8750
2023-05-21T04:59:40.980Z,286.8750
2023-05-21T05:00:41.853Z,292.2750
2023-05-21T05:01:42.915Z,297.8906
2023-05-21T05:02:44.806Z,304.6875
2023-05-21T05:03:46.462Z,310.5469
2023-05-21T05:04:48.095Z,316.6406
2023-05-21T05:05:49.253Z,322.2656
2023-05-21T05:06:49.486Z,326.6827
2023-05-21T05:07:49.492Z,331.8750
2023-05-21T05:08:51.020Z,336.3281
2023-05-21T05:09:53.252Z,340.3125
2023-05-21T05:10:54.247Z,345.0000
2023-05-21T05:11:56.750Z,349.6875
2023-05-21T05:12:58.922Z,355.3125
2023-05-21T05:14:00.222Z,361.3500
2023-05-21T05:15:02.659Z,366.0938
2023-05-21T05:25:15.206Z,405.0000
2023-05-21T05:26:16.692Z,407.3438
2023-05-21T05:27:19.070Z,410.6250
2023-05-21T05:29:20.718Z,416.2500
2023-05-21T05:30:21.670Z,421.8750
2023-05-21T05:31:22.735Z,422.5781
2023-05-21T05:32:24.474Z,427.7344
2023-05-21T05:33:26.096Z,432.8906
2023-05-21T05:34:28.112Z,437.1094
2023-05-21T05:35:29.080Z,440.1562
2023-05-21T05:36:29.546Z,445.8894
2023-05-21T05:37:31.940Z,452.0833
2023-05-21T05:38:32.927Z,458.2031
2023-05-21T05:39:33.925Z,465.2344
2023-05-21T05:40:35.657Z,471.0938
2023-05-21T05:41:36.803Z,478.8281
2023-05-21T05:42:37.718Z,483.7500
2023-05-21T05:43:38.699Z,485.6971
2023-05-21T05:44:40.774Z,492.6562
2023-05-21T05:49:45.000Z,530.1562
2023-05-21T05:50:45.958Z,536.9531
2023-05-21T05:51:46.747Z,544.2188
2023-05-21T05:52:48.290Z,552.1875
2023-05-21T05:54:50.087Z,567.0833
2023-05-21T05:55:51.604Z,576.0938
2023-05-21T05:56:53.209Z,583.5938
2023-05-21T05:57:54.142Z,590.3906
2023-05-21T05:58:55.043Z,594.8438
2023-05-21T05:59:56.666Z,602.3438
2023-05-21T06:00:57.584Z,610.0781
2023-05-21T06:01:58.103Z,620.5500
2023-05-21T06:02:59.161Z,627.7500
2023-05-21T06:04:00.413Z,637.7344
2023-05-21T06:05:01.959Z,645.1442
2023-05-21T06:06:04.004Z,653.4375
2023-05-21T06:14:10.232Z,708.2812
2023-05-21T06:15:15.931Z,714.1406
2023-05-21T06:18:13.771Z,736.1719
2023-05-21T06:19:14.924Z,746.0156
2023-05-21T06:20:17.152Z,752.8125
2023-05-21T06:21:17.277Z,761.8207
2023-05-21T06:22:18.398Z,770.3906
2023-05-21T06:23:19.812Z,776.4844
2023-05-21T06:24:21.056Z,780.2344
2023-05-21T06:25:21.608Z,789.9750
2023-05-21T06:26:23.056Z,801.0938
2023-05-21T06:27:25.918Z,810.2083
2023-05-21T06:28:27.225Z,819.1406
2023-05-21T06:29:28.605Z,829.4531
2023-05-21T06:30:30.716Z,838.8281
2023-05-21T06:31:32.470Z,847.2656
2023-05-21T06:32:35.253Z,858.9844
2023-05-21T06:41:44.128Z,935.2644
2023-05-21T06:42:45.468Z,935.8594
2023-05-21T06:43:47.034Z,943.9183
2023-05-21T06:44:49.172Z,954.3750
2023-05-21T06:45:49.219Z,958.9402
2023-05-21T06:47:51.475Z,963.0469
2023-05-21T06:48:51.891Z,960.7933
2023-05-21T06:50:52.485Z,959.6250
2023-05-21T06:51:55.384Z,964.9219
2023-05-21T06:53:57.657Z,966.6346
2023-05-21T06:54:59.866Z,977.3438
2023-05-21T06:56:00.476Z,982.0312
2023-05-21T06:57:00.907Z,976.3043
2023-05-21T06:58:02.746Z,964.2188
2023-05-21T06:59:05.016Z,957.4219
2023-05-21T07:00:05.037Z,948.6685
2023-05-21T07:02:08.145Z,956.4946
2023-05-21T07:03:09.903Z,961.4423
2023-05-21T07:04:10.664Z,967.5000
2023-05-21T07:05:12.740Z,969.1406
2023-05-21T07:06:12.878Z,970.4348
2023-05-21T07:07:14.619Z,969.7917
2023-05-21T07:08:17.100Z,968.4000
2023-05-21T07:09:17.882Z,979.8317
2023-05-21T07:12:22.100Z,1011.5625
2023-05-21T07:13:22.654Z,1046.0055
2023-05-21T07:19:31.088Z,1115.6250
2023-05-21T07:25:38.469Z,1200.3750
2023-05-21T07:26:39.685Z,1254.1500
2023-05-21T07:27:40.467Z,1293.5250
2023-05-21T07:28:41.253Z,1404.9000
2023-05-21T07:29:44.172Z,1372.9327
2023-05-21T07:30:44.430Z,1278.0000
2023-05-21T07:31:45.676Z,1423.8281
2023-05-21T07:32:46.999Z,1514.7656
2023-05-21T07:33:48.759Z,1503.9844
2023-05-21T07:34:49.646Z,1410.0000
2023-05-21T07:36:51.030Z,1209.3750
2023-05-21T07:39:52.865Z,1106.7188
2023-05-21T07:40:54.526Z,1285.7452
2023-05-21T07:41:56.604Z,1465.0962
2023-05-21T07:47:02.446Z,1723.8281
2023-05-21T07:48:04.637Z,1752.6562
2023-05-21T07:50:06.418Z,1618.3594
2023-05-21T07:51:06.954Z,1561.3043
2023-05-21T07:53:08.782Z,1674.1406
2023-05-21T07:54:09.474Z,1694.5924
2023-05-21T07:56:09.804Z,1603.7740
2023-05-21T07:57:10.557Z,1727.5781
2023-05-21T07:58:11.308Z,2002.7250
2023-05-21T07:59:13.896Z,1923.7500
2023-05-21T08:00:13.818Z,1569.3750
2023-05-21T08:05:17.698Z,1618.5938
2023-05-21T08:06:17.780Z,1665.9783
2023-05-21T08:07:19.911Z,1690.5469
2023-05-21T08:08:20.600Z,1543.4510
2023-05-21T08:09:20.699Z,1465.1902
2023-05-21T08:10:20.877Z,1625.8695
2023-05-21T08:11:22.625Z,1496.4750
2023-05-21T08:12:23.383Z,1459.2188
2023-05-21T08:14:24.431Z,1090.5164
2023-05-21T08:15:25.467Z,1056.0326
2023-05-21T08:16:26.680Z,1049.6740
2023-05-21T08:17:29.315Z,1030.5469
2023-05-21T08:18:29.719Z,1025.9510
2023-05-21T08:19:30.599Z,1021.0500
2023-05-21T08:20:33.184Z,1028.9250
2023-05-21T08:21:33.581Z,1041.3586
2023-05-21T08:22:34.161Z,1055.5529
2023-05-21T08:23:35.153Z,1071.1298
2023-05-21T08:24:35.366Z,1071.7788
2023-05-21T08:25:36.586Z,1062.4219
2023-05-21T08:26:37.421Z,1052.8125
2023-05-21T08:28:39.313Z,1071.2250
2023-05-21T08:29:41.453Z,1144.4531
2023-05-21T08:30:42.041Z,1543.2065
2023-05-21T08:32:45.228Z,2461.2500
2023-05-21T08:33:46.316Z,1821.2019
2023-05-21T08:41:50.154Z,3428.5500
2023-05-21T08:42:51.935Z,3334.6875
2023-05-21T08:43:54.901Z,3384.0000
2023-05-21T08:44:53.684Z,3365.8594
2023-05-21T08:45:56.029Z,3367.7344
2023-05-21T08:46:56.511Z,3311.3250
2023-05-21T08:47:59.189Z,3303.0469
2023-05-21T08:49:00.157Z,2978.5500
2023-05-21T08:50:01.970Z,2216.6826
2023-05-21T08:51:02.785Z,2007.4500
2023-05-21T08:52:03.807Z,2632.7344
2023-05-21T08:53:12.721Z,2781.5625
2023-05-21T08:55:07.229Z,2611.6406
2023-05-21T09:01:19.800Z,2536.4424
2023-05-21T09:02:19.671Z,3214.3501
2023-05-21T09:03:21.915Z,2550.2083
2023-05-21T09:04:23.513Z,3020.6250
2023-05-21T09:05:23.749Z,3064.0500
2023-05-21T09:06:25.997Z,2105.3906
2023-05-21T09:07:26.982Z,3090.9375
2023-05-21T09:08:28.198Z,3064.5432
2023-05-21T09:09:29.548Z,3434.2788
2023-05-21T09:10:30.983Z,3406.3701
2023-05-21T09:11:31.477Z,3389.0625
2023-05-21T09:12:33.610Z,3279.7917
2023-05-21T09:13:39.266Z,3232.8606
2023-05-21T09:21:42.911Z,3792.3750
2023-05-21T09:22:44.157Z,3820.5469
2023-05-21T09:24:46.076Z,2904.1406
2023-05-21T09:25:47.369Z,3015.2163
2023-05-21T09:26:47.701Z,3643.2881
2023-05-21T09:27:49.970Z,3645.0000
2023-05-21T09:28:51.719Z,3660.4688
2023-05-21T09:29:53.359Z,3660.9375
2023-05-21T09:30:59.976Z,3682.7344
2023-05-21T09:38:04.122Z,2762.3076
2023-05-21T09:39:06.252Z,2655.2344
2023-05-21T09:40:07.625Z,2682.6924
2023-05-21T09:41:09.638Z,2869.1826
2023-05-21T09:42:11.909Z,2754.4500
2023-05-21T09:43:13.072Z,2745.2251
2023-05-21T09:44:15.650Z,3360.7031
2023-05-21T09:45:17.614Z,3592.0312
2023-05-21T09:47:19.543Z,3478.8462
2023-05-21T09:48:19.901Z,3526.6406
2023-05-21T09:49:20.988Z,3160.5750
2023-05-21T09:50:23.247Z,2782.7344
2023-05-21T09:51:23.463Z,3560.6250
2023-05-21T09:52:23.589Z,3752.6086
2023-05-21T09:53:25.225Z,3821.6912
2023-05-21T09:54:26.625Z,3681.3462
2023-05-21T09:55:28.325Z,3640.0781
2023-05-21T09:56:29.639Z,3002.1750
2023-05-21T09:57:29.670Z,3149.7554
2023-05-21T09:58:31.549Z,3493.1250
2023-05-21T09:59:33.472Z,3907.2114
2023-05-21T10:00:34.155Z,3978.0469
2023-05-21T10:01:35.647Z,3994.8318
2023-05-21T10:02:38.153Z,3541.1538
2023-05-21T10:03:39.989Z,3192.4038
2023-05-21T10:04:41.321Z,3865.0500
2023-05-21T10:05:42.406Z,3889.2549
2023-05-21T10:06:44.324Z,3786.9231
2023-05-21T10:07:46.403Z,3301.6587
2023-05-21T10:10:49.211Z,1851.7969
2023-05-21T10:11:49.474Z,2243.9424
2023-05-21T10:13:50.986Z,1271.9250
2023-05-21T10:15:51.888Z,1136.9531
2023-05-21T10:16:53.942Z,1151.7188
2023-05-21T10:17:55.533Z,1163.4375
2023-05-21T10:18:56.707Z,1178.2031
2023-05-21T10:19:58.133Z,1185.9375
2023-05-21T10:20:58.385Z,1200.3750
2023-05-21T10:21:59.339Z,1206.6750
2023-05-21T10:23:00.606Z,1201.8029
2023-05-21T10:24:01.194Z,1220.6250
2023-05-21T10:25:01.782Z,1234.0385
2023-05-21T10:26:04.019Z,1257.9166
2023-05-21T10:27:04.097Z,1373.3654
2023-05-21T10:28:07.166Z,2079.7356
2023-05-21T10:30:11.827Z,2876.5386
2023-05-21T10:35:12.376Z,3293.6538
2023-05-21T10:36:13.922Z,2100.5049
2023-05-21T10:38:15.252Z,1270.5469
2023-05-21T10:41:29.918Z,1230.4688
2023-05-21T10:49:33.106Z,1297.5750
2023-05-21T10:50:33.712Z,1336.7935
2023-05-21T10:51:35.075Z,1505.1562
2023-05-21T10:52:37.245Z,2139.4470
2023-05-21T10:53:37.935Z,2579.0625
2023-05-21T10:54:38.541Z,3369.1406
2023-05-21T10:55:38.958Z,2997.6360
2023-05-21T10:56:39.644Z,3177.4500
2023-05-21T10:57:41.911Z,2850.9751
2023-05-21T11:00:43.730Z,2606.8501
2023-05-21T11:01:45.858Z,2819.7656
2023-05-21T11:02:46.759Z,2908.9905
2023-05-21T11:04:48.082Z,3104.5674
2023-05-21T11:05:48.920Z,3175.3125
2023-05-21T11:06:49.762Z,3345.5769
2023-05-21T11:07:51.207Z,3549.3750
2023-05-21T11:08:53.788Z,3490.1902
2023-05-21T11:09:53.015Z,3466.9565
2023-05-21T11:10:53.262Z,3419.5674
2023-05-21T11:16:59.715Z,3378.5156
2023-05-21T11:18:01.775Z,3529.3501
2023-05-21T11:19:03.855Z,3495.9375
2023-05-21T11:21:04.567Z,3383.0049
2023-05-21T11:22:07.235Z,3313.9583
2023-05-21T11:23:07.745Z,3439.3501
2023-05-21T11:24:08.040Z,3694.2749
2023-05-21T11:25:10.003Z,3868.4856
2023-05-21T11:26:12.105Z,3921.0938
2023-05-21T11:28:14.107Z,3786.9231
2023-05-21T11:29:15.031Z,3801.4182
2023-05-21T11:30:16.170Z,3802.2837
2023-05-21T11:31:17.829Z,3770.0481
2023-05-21T11:32:19.085Z,3790.8000
2023-05-21T11:33:20.299Z,3808.1250
2023-05-21T11:34:22.747Z,3716.5500
2023-05-21T11:35:22.835Z,3667.0312
2023-05-21T11:36:24.071Z,3538.5576
2023-05-21T11:37:27.543Z,3636.0000
2023-05-21T11:39:27.681Z,3703.7500
2023-05-21T11:47:36.728Z,3461.7549
2023-05-21T11:49:37.223Z,3542.2356
2023-05-21T11:50:38.304Z,3499.9219
2023-05-21T11:51:38.369Z,3437.6086
2023-05-21T11:52:39.797Z,3495.9375
2023-05-21T11:53:44.028Z,3567.8250
2023-05-21T11:54:41.995Z,3576.7969
2023-05-21T11:56:45.846Z,3636.9951
2023-05-21T11:57:47.293Z,3697.8750
2023-05-21T11:58:48.111Z,3741.0576
2023-05-21T11:59:49.985Z,3753.1250
2023-05-21T12:00:52.635Z,3755.0000
2023-05-21T12:01:54.134Z,3767.0193
2023-05-21T12:02:54.895Z,3743.8701
2023-05-21T12:03:56.858Z,3802.5000
2023-05-21T12:04:59.150Z,3896.5500
2023-05-21T12:06:00.456Z,3943.3413
2023-05-21T12:07:01.738Z,3934.1250
2023-05-21T12:08:02.126Z,3939.6636
2023-05-21T12:09:03.186Z,3922.7886
2023-05-21T12:10:04.171Z,3978.1731
2023-05-21T12:11:04.858Z,3941.7188
2023-05-21T12:15:06.501Z,3419.3250
2023-05-21T12:16:07.323Z,3335.6250
2023-05-21T12:18:07.451Z,3025.8174
2023-05-21T12:19:07.633Z,2935.6011
2023-05-21T12:20:08.326Z,2911.8030
2023-05-21T12:22:11.408Z,2943.1250
2023-05-21T12:23:13.438Z,2952.6924
2023-05-21T12:24:14.152Z,2943.1731
2023-05-21T12:25:15.257Z,3058.0530
2023-05-21T12:26:18.178Z,3053.9250
2023-05-21T12:27:19.986Z,3104.3511
2023-05-21T12:33:25.323Z,2856.6667
2023-05-21T12:34:28.036Z,2502.9087
2023-05-21T12:37:31.006Z,2258.1001
2023-05-21T12:39:31.442Z,2837.0249
2023-05-21T12:40:32.965Z,2915.3250
2023-05-21T12:41:34.338Z,2849.2969
2023-05-21T12:42:34.826Z,2603.9424
2023-05-21T12:43:36.268Z,2481.0938
2023-05-21T12:44:38.672Z,2354.2788
2023-05-21T12:45:41.312Z,2269.6875
2023-05-21T12:46:41.456Z,2088.0979
2023-05-21T12:53:50.399Z,2258.4375
2023-05-21T12:54:51.718Z,2164.1106
2023-05-21T12:55:53.638Z,2228.9583
2023-05-21T12:56:56.234Z,2211.6667
2023-05-21T12:57:56.972Z,2122.4250
2023-05-21T12:59:57.670Z,1996.4423
2023-05-21T13:00:59.434Z,1929.3750
2023-05-21T13:01:59.631Z,1976.8500
2023-05-21T13:03:59.608Z,2160.0000
2023-05-21T13:04:59.908Z,2236.5000
2023-05-21T13:06:01.987Z,2274.8438
2023-05-21T13:07:04.824Z,2331.2251
2023-05-21T13:08:04.769Z,2462.1094
2023-05-21T13:09:06.382Z,2644.6155
2023-05-21T13:10:07.946Z,2781.0000
2023-05-21T13:11:10.676Z,2679.3000
2023-05-21T13:12:12.726Z,2511.4500
2023-05-21T13:14:14.275Z,2479.1667
2023-05-21T13:20:19.178Z,1894.9760
2023-05-21T13:21:21.089Z,1917.0000
2023-05-21T13:22:22.024Z,1959.6635
2023-05-21T13:23:24.881Z,1954.9038
2023-05-21T13:28:28.155Z,2214.0864
2023-05-21T13:29:30.051Z,2165.8594
2023-05-21T13:30:30.944Z,2161.8750
2023-05-21T13:31:32.742Z,2199.3750
2023-05-21T13:32:33.204Z,2145.1499
2023-05-21T13:33:35.151Z,2132.7083
2023-05-21T13:34:36.150Z,2217.5481
2023-05-21T13:35:36.214Z,2365.0962
2023-05-21T13:36:37.081Z,2492.5500
2023-05-21T13:37:37.064Z,2565.4688
2023-05-21T13:38:38.549Z,2532.7644
2023-05-21T13:39:39.766Z,2529.8999
2023-05-21T13:40:40.365Z,2435.3906
2023-05-21T13:41:41.054Z,2367.6924
2023-05-21T13:42:41.143Z,2202.8364
2023-05-21T13:43:43.686Z,2000.1202
2023-05-21T13:44:44.478Z,1847.1094
2023-05-21T13:51:51.492Z,1606.0500
2023-05-21T13:52:53.676Z,1583.4375
2023-05-21T13:53:55.602Z,1574.1346
2023-05-21T13:54:55.013Z,1519.7283
2023-05-21T13:56:55.412Z,1428.5337
2023-05-21T13:57:56.058Z,1451.9250
2023-05-21T13:58:56.588Z,1501.3859
2023-05-21T13:59:57.246Z,1544.4952
2023-05-21T14:01:59.854Z,1630.8334
2023-05-21T14:03:01.594Z,1833.1010
2023-05-21T14:04:02.243Z,1795.2750
2023-05-21T14:05:05.218Z,1659.3750
2023-05-21T14:06:06.327Z,1695.9375
2023-05-21T14:07:07.600Z,1851.2740
2023-05-21T14:09:10.876Z,1974.1406
2023-05-21T14:10:12.544Z,1934.7837
2023-05-21T14:11:12.852Z,1846.9471
2023-05-21T14:12:14.869Z,1864.6875
2023-05-21T14:13:19.970Z,2362.2837
2023-05-21T14:14:17.532Z,2868.5156
2023-05-21T14:15:18.379Z,3095.3250
2023-05-21T14:16:20.289Z,3095.1562
2023-05-21T14:17:22.433Z,3163.1250
2023-05-21T14:18:23.842Z,3207.7644
2023-05-21T14:19:24.873Z,3289.1106
2023-05-21T14:20:24.889Z,3397.9326
2023-05-21T14:21:26.389Z,3234.8076
2023-05-21T14:22:26.641Z,3022.0312
2023-05-21T14:24:34.361Z,2684.2500
2023-05-21T14:29:33.162Z,2270.7000
2023-05-21T14:30:33.921Z,2140.9614
2023-05-21T14:31:36.092Z,2062.5750
2023-05-21T14:32:36.693Z,2208.3750
2023-05-21T14:33:37.706Z,2381.3999
2023-05-21T14:36:41.983Z,2216.0249
2023-05-21T14:37:42.604Z,2126.4663
2023-05-21T14:38:43.844Z,2053.8281
2023-05-21T14:40:44.101Z,1846.5144
2023-05-21T14:41:46.106Z,1309.5834
2023-05-21T14:42:48.212Z,2063.4751
2023-05-21T14:43:48.786Z,1971.9293
2023-05-21T14:44:49.304Z,1971.3462
2023-05-21T14:45:50.683Z,2000.3365
2023-05-21T14:46:50.703Z,2090.1201
2023-05-21T14:47:52.088Z,2052.4500
2023-05-21T14:48:53.881Z,2251.7307
2023-05-21T14:49:54.844Z,1494.7356
2023-05-21T14:50:56.292Z,1107.6923
2023-05-21T14:51:58.223Z,1030.5000
2023-05-21T14:52:58.546Z,996.4904
2023-05-21T14:53:59.084Z,974.2067
2023-05-21T14:55:01.129Z,961.8750
2023-05-21T14:56:01.144Z,949.5000
2023-05-21T14:57:01.416Z,934.8317
2023-05-21T14:58:03.507Z,925.4250
2023-05-21T14:59:04.958Z,917.9567
2023-05-21T15:00:05.535Z,913.4135
2023-05-21T15:01:06.407Z,918.9000
2023-05-21T15:02:07.193Z,938.7000
2023-05-21T15:03:07.728Z,959.4000
2023-05-21T15:04:08.336Z,981.4402
2023-05-21T15:05:09.552Z,981.5625
2023-05-21T15:07:10.864Z,905.6250
2023-05-21T15:08:12.244Z,884.0625
2023-05-21T15:09:12.991Z,642.1875
2023-05-21T15:10:16.598Z,752.6683
2023-05-21T15:11:16.900Z,847.8409
2023-05-21T15:12:18.317Z,1207.7344
2023-05-21T15:14:20.312Z,1271.4844
2023-05-21T15:15:20.936Z,1325.6250
2023-05-21T15:16:22.220Z,1451.9531
2023-05-21T15:18:25.734Z,1659.5913
2023-05-21T15:19:26.252Z,1737.4760
2023-05-21T15:20:27.090Z,1757.8125
2023-05-21T15:21:29.107Z,1750.6731
2023-05-21T15:22:30.497Z,1774.3207
2023-05-21T15:24:32.649Z,2025.9375
2023-05-21T15:25:33.867Z,2041.4062
2023-05-21T15:26:34.694Z,2083.1250
2023-05-21T15:27:35.573Z,2124.0864
2023-05-21T15:28:37.500Z,2103.3174
2023-05-21T15:29:38.171Z,2109.1499
2023-05-21T15:30:38.886Z,2150.4807
2023-05-21T15:31:39.429Z,2187.6750
2023-05-21T15:33:40.622Z,2350.7812
2023-05-21T15:34:40.662Z,2345.1360
2023-05-21T15:35:43.661Z,2098.8281
2023-05-21T15:37:44.808Z,2369.7000
2023-05-21T15:38:45.262Z,2387.2500
2023-05-21T15:40:47.909Z,2524.6875
2023-05-21T15:41:49.017Z,2531.4663
2023-05-21T15:42:49.641Z,2516.7549
2023-05-21T15:43:51.318Z,2491.6587
2023-05-21T15:44:52.238Z,2194.6875
2023-05-21T15:45:53.266Z,2303.3250
2023-05-21T15:46:53.084Z,2266.4250
2023-05-21T15:47:54.240Z,2329.2188
2023-05-21T15:48:55.948Z,2174.3999
2023-05-21T15:49:58.132Z,2285.1562
2023-05-21T15:50:58.632Z,2161.6406
2023-05-21T15:51:59.981Z,2135.3364
2023-05-21T15:53:01.720Z,2268.1731
2023-05-21T15:57:34.196Z,2406.4182
2023-05-21T15:58:39.025Z,2355.1443
2023-05-21T16:07:44.528Z,2277.2595
2023-05-21T16:08:45.977Z,2062.2114
2023-05-21T16:09:48.290Z,1825.5288
2023-05-21T16:10:50.265Z,1864.0385
2023-05-21T16:11:52.180Z,1878.9663
2023-05-21T16:12:52.363Z,1871.1000
2023-05-21T16:13:54.178Z,1750.5469
2023-05-21T16:18:30.409Z,1388.9250
2023-05-21T16:19:32.836Z,1454.2788
2023-05-21T16:21:34.212Z,1378.7500
2023-05-21T16:22:34.794Z,1249.1827
2023-05-21T16:23:36.510Z,1062.2250
2023-05-21T16:24:37.947Z,960.5769
2023-05-21T16:25:39.996Z,863.4375
2023-05-21T16:26:41.814Z,837.9000
2023-05-21T16:28:44.506Z,840.7211
2023-05-21T16:29:46.394Z,858.6779
2023-05-21T16:30:45.976Z,864.3029
2023-05-21T16:31:47.549Z,849.3750
2023-05-21T16:32:48.790Z,868.5000
2023-05-21T16:33:49.688Z,866.6827
2023-05-21T16:34:51.241Z,851.5761
2023-05-21T16:35:54.156Z,858.3333
2023-05-21T16:36:57.166Z,871.1719
2023-05-21T16:38:58.103Z,924.9750
2023-05-21T16:39:59.634Z,928.3594
2023-05-21T16:40:59.644Z,930.2885