createdAt,value
2022-11-12T00:00:41.877Z,72.69
2022-11-12T00:05:45.249Z,73.60
2022-11-12T00:10:48.799Z,72.67
2022-11-12T00:15:53.628Z,72.89
2022-11-12T00:20:56.795Z,72.15
2022-11-12T00:26:01.187Z,72.45
2022-11-12T00:31:11.140Z,73.16
2022-11-12T00:36:14.485Z,72.55
2022-11-12T00:41:17.970Z,72.69
2022-11-12T00:46:22.780Z,74.06
2022-11-12T00:51:26.042Z,73.97
2022-11-12T00:56:35.290Z,73.61
2022-11-12T01:01:40.715Z,73.53
2022-11-12T01:06:44.532Z,73.12
2022-11-12T01:11:48.354Z,73.35
2022-11-12T01:16:53.015Z,72.90
2022-11-12T01:21:56.545Z,72.56
2022-11-12T01:26:59.813Z,72.79
2022-11-12T01:32:04.618Z,72.79
2022-11-12T01:37:07.909Z,72.96
2022-11-12T01:42:11.557Z,73.03
2022-11-12T01:47:22.685Z,73.33
2022-11-12T01:52:32.168Z,73.24
2022-11-12T01:57:41.605Z,73.13
2022-11-12T02:02:53.234Z,73.11
2022-11-12T02:07:58.671Z,72.98
2022-11-12T02:13:20.637Z,73.12
2022-11-12T02:18:25.593Z,73.43
2022-11-12T02:23:32.343Z,73.52
2022-11-12T02:28:35.900Z,73.45
2022-11-12T02:33:39.121Z,73.29
2022-11-12T02:38:44.129Z,72.64
2022-11-12T02:43:47.565Z,73.17
2022-11-12T02:48:50.918Z,73.32
2022-11-12T02:53:55.678Z,73.19
2022-11-12T02:58:58.924Z,72.90
2022-11-12T03:04:02.192Z,73.51
2022-11-12T03:09:06.848Z,73.14
2022-11-12T03:14:10.359Z,73.23
2022-11-12T03:19:13.823Z,73.08
2022-11-12T03:24:18.574Z,73.67
2022-11-12T03:29:21.612Z,73.05
2022-11-12T03:34:24.842Z,73.30
2022-11-12T03:39:29.576Z,73.40
2022-11-12T03:44:32.690Z,72.79
2022-11-12T03:49:36.241Z,73.41
2022-11-12T03:54:41.054Z,73.14
2022-11-12T03:59:44.230Z,72.57
2022-11-12T04:05:05.212Z,73.40
2022-11-12T04:10:10.489Z,73.34
2022-11-12T04:15:13.984Z,73.52
2022-11-12T04:20:34.976Z,73.55
2022-11-12T04:25:58.684Z,73.61
2022-11-12T04:31:02.050Z,73.62
2022-11-12T04:36:05.572Z,73.46
2022-11-12T04:41:28.264Z,73.76
2022-11-12T04:46:31.669Z,73.49
2022-11-12T04:51:52.489Z,73.78
2022-11-12T04:56:57.397Z,73.36
2022-11-12T05:02:00.667Z,73.45
2022-11-12T05:07:04.400Z,73.37
2022-11-12T05:12:09.544Z,73.36
2022-11-12T05:17:13.113Z,73.50
2022-11-12T05:22:40.384Z,73.46
2022-11-12T05:27:41.461Z,73.00
2022-11-12T05:32:44.735Z,73.08
2022-11-12T05:37:48.267Z,73.38
2022-11-12T05:42:53.018Z,72.76
2022-11-12T05:47:56.545Z,73.04
2022-11-12T05:53:00.146Z,73.37
2022-11-12T05:58:07.937Z,73.29
2022-11-12T06:03:12.739Z,73.05
2022-11-12T06:08:15.742Z,72.88
2022-11-12T06:13:20.858Z,72.78
2022-11-12T06:18:25.616Z,73.05
2022-11-12T06:23:29.203Z,72.79
2022-11-12T06:28:34.046Z,72.52
2022-11-12T06:33:37.490Z,72.17
2022-11-12T06:38:42.372Z,71.95
2022-11-12T06:43:47.229Z,71.59
2022-11-12T06:48:50.493Z,71.83
2022-11-12T06:53:55.302Z,72.09
2022-11-12T06:59:00.358Z,72.41
2022-11-12T07:04:03.766Z,72.17
2022-11-12T07:09:08.120Z,72.11
2022-11-12T07:14:13.159Z,72.09
2022-11-12T07:19:16.829Z,71.62
2022-11-12T07:24:20.157Z,71.44
2022-11-12T07:29:46.415Z,71.44
2022-11-12T07:34:48.540Z,71.66
2022-11-12T07:39:51.802Z,71.55
2022-11-12T07:44:56.422Z,71.18
2022-11-12T07:50:00.371Z,71.05
2022-11-12T07:55:03.604Z,70.64
2022-11-12T08:00:10.972Z,71.33
2022-11-12T08:05:18.833Z,71.22
2022-11-12T08:10:26.696Z,71.33
2022-11-12T08:15:31.694Z,70.87
2022-11-12T08:20:35.226Z,71.05
2022-11-12T08:25:38.645Z,71.51
2022-11-12T08:30:43.416Z,71.78
2022-11-12T08:35:46.493Z,71.46
2022-11-12T08:40:49.781Z,71.99
2022-11-12T08:45:54.532Z,71.38
2022-11-12T08:50:57.842Z,71.24
2022-11-12T08:56:01.493Z,71.83
2022-11-12T09:01:10.080Z,71.44
2022-11-12T09:06:13.534Z,71.98
2022-11-12T09:11:18.215Z,72.04
2022-11-12T09:16:24.522Z,72.30
2022-11-12T09:21:27.801Z,72.65
2022-11-12T09:26:31.241Z,72.89
2022-11-12T09:31:35.880Z,72.34
2022-11-12T09:36:40.098Z,72.21
2022-11-12T09:41:44.287Z,72.14
2022-11-12T09:46:52.994Z,72.11
2022-11-12T09:52:02.754Z,71.79
2022-11-12T09:57:11.369Z,71.88
2022-11-12T10:02:28.853Z,71.50
2022-11-12T10:07:47.839Z,70.82
2022-11-12T10:13:04.867Z,71.29
2022-11-12T10:18:12.800Z,70.85
2022-11-12T10:23:20.829Z,71.74
2022-11-12T10:28:34.278Z,71.25
2022-11-12T10:33:42.017Z,71.82
2022-11-12T10:38:46.525Z,71.59
2022-11-12T10:43:58.567Z,71.82
2022-11-12T10:49:05.346Z,73.21
2022-11-12T10:54:29.300Z,73.04
2022-11-12T10:59:34.047Z,73.12
2022-11-12T11:04:39.288Z,72.40
2022-11-12T11:09:54.108Z,73.02
2022-11-12T11:15:20.167Z,73.34
2022-11-12T11:20:27.585Z,73.80
2022-11-12T11:25:32.853Z,74.23
2022-11-12T11:30:46.860Z,74.34
2022-11-12T11:36:04.914Z,74.16
2022-11-12T11:41:30.409Z,74.25
2022-11-12T11:46:49.737Z,73.78
2022-11-12T11:52:03.139Z,74.73
2022-11-12T11:57:13.141Z,74.11
2022-11-12T12:02:30.152Z,74.05
2022-11-12T12:07:43.437Z,74.01
2022-11-12T12:12:59.065Z,73.22
2022-11-12T12:18:13.887Z,73.42
2022-11-12T12:23:23.409Z,73.43
2022-11-12T12:28:37.790Z,73.89
2022-11-12T12:33:48.394Z,73.78
2022-11-12T12:38:57.337Z,73.11
2022-11-12T12:44:05.732Z,72.74
2022-11-12T12:49:14.541Z,73.81
2022-11-12T12:54:54.786Z,73.69
2022-11-12T13:00:33.816Z,72.94
2022-11-12T13:05:40.404Z,73.26
2022-11-12T13:10:49.717Z,73.30
2022-11-12T13:15:56.255Z,73.71
2022-11-12T13:21:12.110Z,73.47
2022-11-12T13:26:54.220Z,73.53
2022-11-12T13:32:32.374Z,73.94
2022-11-12T13:37:35.913Z,74.33
2022-11-12T13:42:52.295Z,74.08
2022-11-12T13:47:59.630Z,74.14
2022-11-12T13:53:03.361Z,74.39
2022-11-12T13:58:19.772Z,74.30
2022-11-12T14:03:27.084Z,74.23
2022-11-12T14:08:56.974Z,75.14
2022-11-12T14:14:13.405Z,75.41
2022-11-12T14:19:52.836Z,74.83
2022-11-12T14:25:01.580Z,75.36
2022-11-12T14:30:15.310Z,75.10
2022-11-12T14:35:36.197Z,74.40
2022-11-12T14:40:45.538Z,75.06
2022-11-12T14:45:50.368Z,74.60
2022-11-12T14:51:08.001Z,74.13
2022-11-12T14:56:17.823Z,73.84
2022-11-12T15:06:58.541Z,73.87
2022-11-12T15:12:02.153Z,74.04
2022-11-12T15:17:06.442Z,74.64
2022-11-12T15:22:22.979Z,74.07
2022-11-12T15:27:36.374Z,73.76
2022-11-12T15:32:39.593Z,73.84
2022-11-12T15:37:44.671Z,73.34
2022-11-12T15:42:49.339Z,73.27
2022-11-12T15:47:52.937Z,72.77
2022-11-12T15:52:59.584Z,72.62
2022-11-12T15:58:03.146Z,72.78
2022-11-12T16:03:15.049Z,72.26
2022-11-12T16:08:20.464Z,72.20
2022-11-12T16:13:29.381Z,71.52
2022-11-12T16:18:32.982Z,71.56
2022-11-12T16:23:40.122Z,71.00
2022-11-12T16:28:44.038Z,71.34
2022-11-12T16:33:47.585Z,71.14
2022-11-12T16:38:52.503Z,71.48
2022-11-12T16:43:55.897Z,71.07
2022-11-12T16:48:59.372Z,71.52
2022-11-12T16:54:04.160Z,70.86
2022-11-12T16:59:07.710Z,71.42
2022-11-12T17:04:11.613Z,70.96
2022-11-12T17:09:18.718Z,70.57
2022-11-12T17:14:27.105Z,70.21
2022-11-12T17:19:31.943Z,69.57
2022-11-12T17:24:36.691Z,69.64
2022-11-12T17:29:40.289Z,69.76
2022-11-12T17:34:43.702Z,68.91
2022-11-12T17:39:48.481Z,69.12
2022-11-12T17:44:51.891Z,68.37
2022-11-12T17:49:55.662Z,68.87
2022-11-12T17:55:00.484Z,68.76
2022-11-12T18:00:04.314Z,68.33
2022-11-12T18:05:10.526Z,68.01
2022-11-12T18:10:19.396Z,67.46
2022-11-12T18:15:23.196Z,67.06
2022-11-12T18:20:26.730Z,66.45
2022-11-12T18:25:31.513Z,66.03
2022-11-12T18:30:36.666Z,66.06
2022-11-12T18:35:40.127Z,65.71
2022-11-12T18:40:44.983Z,65.80
2022-11-12T18:45:55.423Z,65.52
2022-11-12T18:51:03.748Z,65.33
2022-11-12T18:56:14.769Z,65.27
2022-11-12T19:01:21.137Z,64.45
2022-11-12T19:06:26.719Z,63.52
2022-11-12T19:11:31.571Z,63.03
2022-11-12T19:16:34.977Z,62.60
2022-11-12T19:21:39.262Z,62.74
2022-11-12T19:26:43.976Z,62.77
2022-11-12T19:31:47.272Z,62.06
2022-11-12T19:37:11.850Z,61.96
2022-11-12T19:42:15.498Z,61.75
2022-11-12T19:47:18.744Z,61.07
2022-11-12T19:52:22.601Z,62.15
2022-11-12T19:57:28.081Z,61.74
2022-11-12T20:02:31.494Z,61.75
2022-11-12T20:07:35.050Z,61.85
2022-11-12T20:12:40.697Z,61.29
2022-11-12T20:17:44.292Z,61.55
2022-11-12T20:22:47.539Z,61.66
2022-11-12T20:27:52.458Z,62.03
2022-11-12T20:32:55.876Z,62.19
2022-11-12T20:38:00.167Z,62.22
2022-11-12T20:43:05.034Z,62.32
2022-11-12T20:48:08.461Z,62.32
2022-11-12T20:53:12.763Z,62.25
2022-11-12T20:58:17.592Z,61.64
2022-11-12T21:03:21.234Z,61.69
2022-11-12T21:08:24.955Z,61.84
2022-11-12T21:13:29.860Z,61.57
2022-11-12T21:18:34.172Z,60.48
2022-11-12T21:23:39.105Z,60.60
2022-11-12T21:28:45.881Z,60.06
2022-11-12T21:33:51.125Z,58.69
2022-11-12T21:38:54.751Z,58.70
2022-11-12T21:43:59.607Z,57.19
2022-11-12T21:49:03.308Z,56.93
2022-11-12T21:54:08.360Z,56.46
2022-11-12T21:59:13.091Z,55.11
2022-11-12T22:04:18.458Z,53.75
2022-11-12T22:09:21.796Z,54.69
2022-11-12T22:14:26.405Z,54.64
2022-11-12T22:19:29.884Z,54.21
2022-11-12T22:24:33.310Z,54.23
2022-11-12T22:29:38.044Z,53.35
2022-11-12T22:34:43.747Z,53.41
2022-11-12T22:39:49.049Z,53.66
2022-11-12T22:44:53.773Z,53.63
2022-11-12T22:49:56.761Z,53.08
2022-11-12T22:55:00.051Z,53.83
2022-11-12T23:00:09.580Z,53.65
2022-11-12T23:05:13.108Z,53.72
2022-11-12T23:10:16.400Z,53.04
2022-11-12T23:15:21.115Z,52.67
2022-11-12T23:20:24.723Z,52.38
2022-11-12T23:25:28.121Z,52.18
2022-11-12T23:30:32.825Z,51.94
2022-11-12T23:35:35.857Z,51.70
2022-11-12T23:40:39.230Z,51.58
2022-11-12T23:45:44.260Z,50.99
2022-11-12T23:50:49.416Z,50.71
2022-11-12T23:55:53.031Z,50.65
