createdAt,value
2022-09-15T00:00:06.283Z,0.00
2022-09-15T00:01:06.283Z,0.00
2022-09-15T00:02:06.346Z,0.00
2022-09-15T00:03:06.339Z,0.00
2022-09-15T00:04:06.248Z,0.00
2022-09-15T00:05:06.249Z,0.00
2022-09-15T00:06:06.237Z,0.00
2022-09-15T00:07:06.257Z,0.00
2022-09-15T00:08:06.224Z,0.00
2022-09-15T00:09:06.224Z,0.00
2022-09-15T00:10:06.217Z,0.00
2022-09-15T00:11:06.261Z,0.00
2022-09-15T00:12:06.191Z,0.00
2022-09-15T00:13:06.183Z,0.00
2022-09-15T00:14:06.183Z,0.00
2022-09-15T00:15:06.170Z,0.00
2022-09-15T00:16:06.164Z,0.00
2022-09-15T00:17:06.203Z,0.00
2022-09-15T00:18:06.144Z,0.00
2022-09-15T00:19:06.134Z,0.00
2022-09-15T00:20:06.126Z,0.00
2022-09-15T00:21:06.126Z,0.00
2022-09-15T00:22:06.117Z,0.00
2022-09-15T00:23:06.140Z,0.00
2022-09-15T00:24:06.095Z,0.00
2022-09-15T00:25:06.091Z,0.00
2022-09-15T00:26:06.088Z,0.00
2022-09-15T00:27:06.078Z,0.00
2022-09-15T00:28:06.061Z,0.00
2022-09-15T00:29:06.144Z,0.00
2022-09-15T00:30:06.072Z,0.00
2022-09-15T00:31:06.114Z,0.00
2022-09-15T00:32:06.035Z,0.00
2022-09-15T00:33:06.030Z,0.00
2022-09-15T00:34:06.011Z,0.00
2022-09-15T00:35:06.003Z,0.00
2022-09-15T00:36:06.015Z,0.00
2022-09-15T00:37:05.996Z,0.00
2022-09-15T00:38:05.990Z,0.00
2022-09-15T00:39:05.994Z,0.00
2022-09-15T00:40:06.019Z,0.00
2022-09-15T00:41:05.981Z,0.00
2022-09-15T00:42:05.962Z,0.00
2022-09-15T00:43:05.943Z,0.00
2022-09-15T00:44:05.937Z,0.00
2022-09-15T00:45:05.932Z,0.00
2022-09-15T00:46:06.021Z,0.00
2022-09-15T00:47:18.863Z,0.00
2022-09-15T00:48:06.897Z,0.00
2022-09-15T00:49:05.896Z,0.00
2022-09-15T00:50:05.888Z,0.00
2022-09-15T00:51:05.887Z,0.00
2022-09-15T00:52:05.868Z,0.00
2022-09-15T00:53:05.878Z,0.00
2022-09-15T00:54:05.880Z,0.00
2022-09-15T00:55:05.849Z,0.00
2022-09-15T00:56:05.838Z,0.00
2022-09-15T00:57:05.828Z,0.00
2022-09-15T00:58:05.825Z,0.00
2022-09-15T00:59:05.817Z,0.00
2022-09-15T01:00:05.830Z,0.00
2022-09-15T01:01:05.849Z,0.00
2022-09-15T01:02:05.834Z,0.00
2022-09-15T01:03:05.799Z,0.00
2022-09-15T01:04:05.771Z,0.00
2022-09-15T01:05:05.764Z,0.00
2022-09-15T01:06:05.766Z,0.00
2022-09-15T01:07:05.777Z,0.00
2022-09-15T01:08:05.748Z,0.00
2022-09-15T01:09:05.732Z,0.00
2022-09-15T01:10:05.743Z,0.00
2022-09-15T01:11:05.716Z,0.00
2022-09-15T01:12:05.716Z,0.00
2022-09-15T01:13:05.726Z,0.00
2022-09-15T01:14:05.735Z,0.00
2022-09-15T01:15:05.703Z,0.00
2022-09-15T01:16:05.733Z,0.00
2022-09-15T01:17:05.779Z,0.00
2022-09-15T01:18:05.658Z,0.00
2022-09-15T01:19:05.645Z,0.00
2022-09-15T01:20:05.657Z,0.00
2022-09-15T01:21:05.629Z,0.00
2022-09-15T01:22:05.644Z,0.00
2022-09-15T01:23:05.616Z,0.00
2022-09-15T01:24:05.613Z,0.00
2022-09-15T01:25:05.597Z,0.00
2022-09-15T01:26:05.590Z,0.00
2022-09-15T01:27:18.726Z,0.00
2022-09-15T01:28:06.568Z,0.00
2022-09-15T01:29:05.564Z,0.00
2022-09-15T01:30:05.559Z,0.00
2022-09-15T01:31:05.551Z,0.00
2022-09-15T01:32:05.632Z,0.00
2022-09-15T01:33:05.540Z,0.00
2022-09-15T01:34:05.526Z,0.00
2022-09-15T01:35:05.512Z,0.00
2022-09-15T01:36:05.508Z,0.00
2022-09-15T01:37:05.506Z,0.00
2022-09-15T01:38:05.507Z,0.00
2022-09-15T01:39:05.483Z,0.00
2022-09-15T01:40:05.522Z,0.00
2022-09-15T01:41:05.479Z,0.00
2022-09-15T01:42:05.479Z,0.00
2022-09-15T01:43:05.460Z,0.00
2022-09-15T01:44:05.456Z,0.00
2022-09-15T01:45:05.447Z,0.00
2022-09-15T01:46:05.500Z,0.00
2022-09-15T01:47:05.439Z,0.00
2022-09-15T01:48:05.411Z,0.00
2022-09-15T01:49:05.405Z,0.00
2022-09-15T01:50:05.410Z,0.00
2022-09-15T01:51:05.390Z,0.00
2022-09-15T01:52:05.401Z,0.00
2022-09-15T01:53:05.396Z,0.00
2022-09-15T01:54:05.372Z,0.00
2022-09-15T01:55:05.351Z,0.00
2022-09-15T01:56:05.343Z,0.00
2022-09-15T01:57:05.341Z,0.00
2022-09-15T01:58:05.343Z,0.00
2022-09-15T01:59:05.320Z,0.00
2022-09-15T02:00:05.315Z,0.00
2022-09-15T02:01:05.330Z,0.00
2022-09-15T02:02:05.341Z,0.00
2022-09-15T02:03:05.305Z,0.00
2022-09-15T02:04:05.287Z,0.00
2022-09-15T02:05:05.281Z,0.00
2022-09-15T02:06:05.255Z,0.00
2022-09-15T02:07:05.257Z,0.00
2022-09-15T02:08:05.266Z,0.00
2022-09-15T02:09:05.258Z,0.00
2022-09-15T02:10:05.232Z,0.00
2022-09-15T02:11:05.219Z,0.00
2022-09-15T02:12:05.205Z,0.00
2022-09-15T02:13:05.209Z,0.00
2022-09-15T02:14:05.186Z,0.00
2022-09-15T02:15:05.206Z,0.00
2022-09-15T02:16:05.265Z,0.00
2022-09-15T02:17:05.183Z,0.00
2022-09-15T02:18:05.155Z,0.00
2022-09-15T02:19:05.178Z,0.00
2022-09-15T02:20:05.145Z,0.00
2022-09-15T02:21:05.158Z,0.00
2022-09-15T02:22:05.129Z,0.00
2022-09-15T02:23:05.113Z,0.00
2022-09-15T02:24:05.102Z,0.00
2022-09-15T02:25:05.099Z,0.00
2022-09-15T02:26:05.097Z,0.00
2022-09-15T02:27:05.106Z,0.00
2022-09-15T02:28:05.078Z,0.00
2022-09-15T02:29:05.064Z,0.00
2022-09-15T02:30:05.056Z,0.00
2022-09-15T02:31:05.186Z,0.00
2022-09-15T02:32:07.275Z,0.00
2022-09-15T02:33:05.031Z,0.00
2022-09-15T02:34:05.034Z,0.00
2022-09-15T02:35:05.021Z,0.00
2022-09-15T02:36:05.015Z,0.00
2022-09-15T02:37:05.061Z,0.00
2022-09-15T02:38:04.990Z,0.00
2022-09-15T02:39:04.983Z,0.00
2022-09-15T02:40:05.083Z,0.00
2022-09-15T02:41:04.981Z,0.00
2022-09-15T02:42:04.955Z,0.00
2022-09-15T02:43:04.965Z,0.00
2022-09-15T02:44:04.945Z,0.00
2022-09-15T02:45:04.946Z,0.00
2022-09-15T02:46:04.997Z,0.00
2022-09-15T02:47:04.920Z,0.00
2022-09-15T02:48:04.907Z,0.00
2022-09-15T02:49:04.900Z,0.00
2022-09-15T02:50:04.891Z,0.00
2022-09-15T02:51:04.904Z,0.00
2022-09-15T02:52:04.872Z,0.00
2022-09-15T02:53:04.882Z,0.00
2022-09-15T02:54:04.854Z,0.00
2022-09-15T02:55:04.844Z,0.00
2022-09-15T02:56:04.871Z,0.00
2022-09-15T02:57:04.833Z,0.00
2022-09-15T02:58:04.813Z,0.00
2022-09-15T02:59:04.837Z,0.00
2022-09-15T03:00:04.815Z,0.00
2022-09-15T03:01:04.880Z,0.00
2022-09-15T03:02:04.832Z,0.00
2022-09-15T03:03:04.777Z,0.00
2022-09-15T03:04:04.774Z,0.00
2022-09-15T03:05:04.787Z,0.00
2022-09-15T03:06:04.749Z,0.00
2022-09-15T03:07:04.748Z,0.00
2022-09-15T03:08:04.730Z,0.00
2022-09-15T03:09:04.755Z,0.00
2022-09-15T03:10:04.727Z,0.00
2022-09-15T03:11:04.717Z,0.00
2022-09-15T03:12:04.707Z,0.00
2022-09-15T03:13:04.702Z,0.00
2022-09-15T03:14:04.687Z,0.00
2022-09-15T03:15:04.701Z,0.00
2022-09-15T03:16:04.718Z,0.00
2022-09-15T03:17:04.665Z,0.00
2022-09-15T03:18:04.654Z,0.00
2022-09-15T03:19:04.663Z,0.00
2022-09-15T03:20:04.664Z,0.00
2022-09-15T03:21:04.639Z,0.00
2022-09-15T03:22:04.623Z,0.00
2022-09-15T03:23:04.612Z,0.00
2022-09-15T03:24:04.612Z,0.00
2022-09-15T03:25:04.623Z,0.00
2022-09-15T03:26:04.610Z,0.00
2022-09-15T03:27:04.587Z,0.00
2022-09-15T03:28:04.573Z,0.00
2022-09-15T03:29:04.591Z,0.00
2022-09-15T03:30:04.561Z,0.00
2022-09-15T03:31:04.588Z,0.00
2022-09-15T03:32:04.535Z,0.00
2022-09-15T03:33:04.529Z,0.00
2022-09-15T03:34:04.519Z,0.00
2022-09-15T03:35:04.538Z,0.00
2022-09-15T03:36:04.511Z,0.00
2022-09-15T03:37:04.522Z,0.00
2022-09-15T03:38:04.491Z,0.00
2022-09-15T03:39:04.504Z,0.00
2022-09-15T03:40:04.543Z,0.00
2022-09-15T03:41:04.473Z,0.00
2022-09-15T03:42:04.483Z,0.00
2022-09-15T03:43:04.450Z,0.00
2022-09-15T03:44:04.442Z,0.00
2022-09-15T03:45:04.442Z,0.00
2022-09-15T03:46:04.491Z,0.00
2022-09-15T03:47:04.416Z,0.00
2022-09-15T03:48:04.407Z,0.00
2022-09-15T03:49:04.415Z,0.00
2022-09-15T03:50:04.423Z,0.00
2022-09-15T03:51:04.383Z,0.00
2022-09-15T03:52:04.373Z,0.00
2022-09-15T03:53:04.363Z,0.00
2022-09-15T03:54:04.353Z,0.00
2022-09-15T03:55:04.366Z,0.00
2022-09-15T03:56:04.337Z,0.00
2022-09-15T03:57:04.350Z,0.00
2022-09-15T03:58:04.321Z,0.00
2022-09-15T03:59:04.340Z,0.00
2022-09-15T04:00:04.300Z,0.00
2022-09-15T04:01:04.415Z,0.00
2022-09-15T04:02:04.330Z,0.00
2022-09-15T04:03:04.277Z,0.00
2022-09-15T04:04:04.265Z,0.00
2022-09-15T04:05:04.286Z,0.00
2022-09-15T04:06:04.255Z,0.00
2022-09-15T04:07:04.244Z,0.00
2022-09-15T04:08:04.238Z,0.00
2022-09-15T04:09:04.229Z,0.00
2022-09-15T04:10:04.227Z,0.00
2022-09-15T04:11:04.230Z,0.00
2022-09-15T04:12:04.198Z,0.00
2022-09-15T04:13:04.224Z,0.00
2022-09-15T04:14:04.189Z,0.00
2022-09-15T04:15:04.180Z,0.00
2022-09-15T04:16:04.211Z,0.00
2022-09-15T04:17:04.160Z,0.00
2022-09-15T04:18:04.139Z,0.00
2022-09-15T04:19:04.166Z,0.00
2022-09-15T04:20:04.136Z,0.00
2022-09-15T04:21:04.122Z,0.00
2022-09-15T04:22:04.119Z,0.00
2022-09-15T04:23:04.105Z,0.00
2022-09-15T04:24:04.089Z,0.00
2022-09-15T04:25:04.112Z,0.00
2022-09-15T04:26:04.078Z,0.00
2022-09-15T04:27:04.106Z,0.00
2022-09-15T04:28:04.054Z,0.00
2022-09-15T04:29:04.925Z,0.00
2022-09-15T04:30:04.043Z,0.00
2022-09-15T04:31:04.083Z,0.00
2022-09-15T04:32:04.029Z,0.00
2022-09-15T04:33:04.053Z,0.00
2022-09-15T04:34:04.006Z,0.00
2022-09-15T04:35:04.016Z,0.00
2022-09-15T04:36:03.985Z,0.00
2022-09-15T04:37:03.992Z,0.00
2022-09-15T04:38:03.971Z,0.00
2022-09-15T04:39:03.992Z,0.00
2022-09-15T04:40:04.021Z,0.00
2022-09-15T04:41:03.967Z,0.00
2022-09-15T04:42:03.954Z,0.00
2022-09-15T04:43:03.940Z,0.00
2022-09-15T04:44:03.926Z,0.00
2022-09-15T04:45:03.933Z,0.00
2022-09-15T04:46:03.915Z,0.00
2022-09-15T04:47:03.978Z,0.00
2022-09-15T04:48:03.901Z,0.00
2022-09-15T04:49:03.910Z,0.00
2022-09-15T04:50:03.875Z,0.00
2022-09-15T04:51:03.872Z,0.00
2022-09-15T04:52:07.732Z,0.00
2022-09-15T04:53:04.857Z,0.00
2022-09-15T04:54:03.843Z,0.00
2022-09-15T04:55:03.860Z,0.00
2022-09-15T04:56:03.830Z,0.00
2022-09-15T04:57:03.849Z,0.00
2022-09-15T04:58:03.818Z,0.00
2022-09-15T04:59:04.393Z,0.00
2022-09-15T05:00:03.794Z,0.00
2022-09-15T05:01:03.835Z,0.00
2022-09-15T05:02:03.823Z,0.00
2022-09-15T05:03:03.774Z,0.00
2022-09-15T05:04:03.767Z,0.00
2022-09-15T05:05:03.746Z,0.00
2022-09-15T05:06:03.756Z,0.00
2022-09-15T05:07:03.766Z,0.00
2022-09-15T05:08:03.713Z,0.00
2022-09-15T05:09:09.034Z,0.00
2022-09-15T05:10:03.710Z,0.00
2022-09-15T05:11:03.720Z,0.00
2022-09-15T05:12:03.682Z,0.00
2022-09-15T05:13:03.701Z,0.00
2022-09-15T05:14:03.671Z,0.00
2022-09-15T05:15:03.664Z,0.00
2022-09-15T05:16:03.692Z,0.00
2022-09-15T05:17:03.654Z,0.00
2022-09-15T05:18:03.645Z,0.00
2022-09-15T05:19:03.651Z,0.00
2022-09-15T05:20:03.619Z,0.00
2022-09-15T05:21:03.612Z,0.00
2022-09-15T05:22:03.608Z,5.62
2022-09-15T05:23:03.596Z,5.62
2022-09-15T05:24:03.603Z,5.62
2022-09-15T05:25:03.603Z,5.62
2022-09-15T05:26:03.575Z,5.62
2022-09-15T05:27:03.556Z,5.62
2022-09-15T05:28:03.550Z,5.62
2022-09-15T05:29:03.547Z,5.62
2022-09-15T05:30:31.776Z,5.62
2022-09-15T05:31:04.627Z,5.62
2022-09-15T05:32:03.523Z,5.62
2022-09-15T05:33:03.512Z,5.62
2022-09-15T05:34:03.524Z,5.62
2022-09-15T05:35:03.513Z,5.62
2022-09-15T05:36:03.507Z,5.62
2022-09-15T05:37:03.497Z,5.62
2022-09-15T05:38:03.465Z,5.62
2022-09-15T05:39:03.460Z,5.62
2022-09-15T05:40:08.292Z,11.25
2022-09-15T05:42:30.097Z,16.88
2022-09-15T05:43:30.113Z,16.88
2022-09-15T05:44:30.108Z,16.88
2022-09-15T05:45:30.086Z,16.88
2022-09-15T05:46:30.144Z,16.88
2022-09-15T05:47:30.073Z,16.88
2022-09-15T05:48:30.063Z,16.88
2022-09-15T05:49:30.043Z,16.88
2022-09-15T05:50:30.037Z,22.50
2022-09-15T05:51:30.053Z,22.50
2022-09-15T05:52:30.045Z,22.50
2022-09-15T05:53:30.023Z,22.50
2022-09-15T05:54:30.031Z,22.50
2022-09-15T05:55:29.997Z,22.50
2022-09-15T05:56:29.985Z,28.12
2022-09-15T05:57:29.997Z,33.75
2022-09-15T05:58:29.969Z,39.38
2022-09-15T05:59:29.957Z,50.62
2022-09-15T06:00:29.948Z,56.25
2022-09-15T06:01:30.035Z,61.88
2022-09-15T06:02:29.959Z,61.88
2022-09-15T06:03:31.079Z,67.50
2022-09-15T06:04:29.923Z,67.50
2022-09-15T06:05:29.905Z,73.12
2022-09-15T06:06:29.900Z,73.12
2022-09-15T06:07:29.884Z,84.38
2022-09-15T06:08:29.878Z,106.88
2022-09-15T06:09:29.884Z,123.75
2022-09-15T06:10:29.860Z,106.88
2022-09-15T06:11:29.859Z,67.50
2022-09-15T06:12:29.857Z,67.50
2022-09-15T06:13:29.836Z,73.12
2022-09-15T06:14:29.826Z,73.12
2022-09-15T06:15:29.839Z,56.25
2022-09-15T06:16:29.856Z,39.38
2022-09-15T06:17:29.803Z,28.12
2022-09-15T06:18:29.793Z,28.12
2022-09-15T06:19:29.789Z,28.12
2022-09-15T06:20:29.777Z,28.12
2022-09-15T06:21:29.795Z,33.75
2022-09-15T06:22:29.756Z,33.75
2022-09-15T06:23:29.759Z,39.38
2022-09-15T06:24:29.748Z,50.62
2022-09-15T06:25:29.733Z,61.88
2022-09-15T06:26:29.726Z,73.12
2022-09-15T06:27:29.730Z,73.12
2022-09-15T06:28:29.706Z,73.12
2022-09-15T06:29:29.701Z,95.62
2022-09-15T06:30:29.693Z,101.25
2022-09-15T06:31:29.737Z,129.38
2022-09-15T06:32:29.702Z,213.75
2022-09-15T06:33:29.669Z,180.00
2022-09-15T06:34:29.665Z,208.12
2022-09-15T06:35:29.658Z,286.88
2022-09-15T06:36:29.643Z,298.12
2022-09-15T06:37:29.642Z,303.75
2022-09-15T06:38:29.640Z,247.50
2022-09-15T06:39:29.620Z,247.50
2022-09-15T06:40:29.664Z,225.00
2022-09-15T06:41:38.456Z,315.00
2022-09-15T06:42:30.687Z,360.00
2022-09-15T06:43:29.610Z,365.62
2022-09-15T06:44:29.605Z,348.75
2022-09-15T06:45:29.573Z,309.38
2022-09-15T06:46:29.624Z,163.12
2022-09-15T06:47:29.559Z,225.00
2022-09-15T06:48:29.546Z,129.38
2022-09-15T06:49:29.540Z,101.25
2022-09-15T06:50:29.545Z,118.12
2022-09-15T06:51:29.520Z,95.62
2022-09-15T06:52:29.571Z,191.25
2022-09-15T06:53:29.512Z,118.12
2022-09-15T06:54:29.490Z,123.75
2022-09-15T06:55:29.510Z,213.75
2022-09-15T06:56:29.486Z,399.38
2022-09-15T06:57:29.480Z,309.38
2022-09-15T06:58:29.467Z,270.00
2022-09-15T06:59:29.468Z,309.38
2022-09-15T07:00:29.462Z,320.62
2022-09-15T07:01:29.467Z,309.38
2022-09-15T07:02:29.565Z,275.62
2022-09-15T07:03:29.571Z,298.12
2022-09-15T07:04:29.422Z,303.75
2022-09-15T07:05:29.433Z,281.25
2022-09-15T07:06:29.403Z,258.75
2022-09-15T07:07:29.401Z,247.50
2022-09-15T07:08:29.392Z,264.38
2022-09-15T07:09:29.381Z,270.00
2022-09-15T07:10:29.389Z,292.50
2022-09-15T07:11:29.373Z,236.25
2022-09-15T07:12:29.373Z,241.88
2022-09-15T07:13:29.352Z,275.62
2022-09-15T07:14:29.344Z,281.25
2022-09-15T07:15:29.346Z,298.12
2022-09-15T07:16:29.483Z,298.12
2022-09-15T07:17:29.318Z,292.50
2022-09-15T07:18:29.301Z,298.12
2022-09-15T07:19:29.302Z,326.25
2022-09-15T07:20:29.283Z,309.38
2022-09-15T07:21:29.286Z,348.75
2022-09-15T07:22:29.298Z,360.00
2022-09-15T07:23:29.260Z,376.88
2022-09-15T07:24:29.252Z,405.00
2022-09-15T07:25:29.251Z,416.25
2022-09-15T07:26:29.246Z,331.88
2022-09-15T07:27:29.251Z,298.12
2022-09-15T07:28:29.225Z,298.12
2022-09-15T07:29:29.217Z,264.38
2022-09-15T07:30:29.206Z,275.62
2022-09-15T07:31:29.249Z,298.12
2022-09-15T07:32:29.192Z,275.62
2022-09-15T07:33:29.195Z,275.62
2022-09-15T07:34:29.193Z,270.00
2022-09-15T07:35:29.193Z,292.50
2022-09-15T07:36:29.164Z,270.00
2022-09-15T07:37:29.160Z,286.88
2022-09-15T07:38:29.149Z,298.12
2022-09-15T07:39:29.151Z,365.62
2022-09-15T07:40:29.263Z,343.12
2022-09-15T07:41:29.128Z,360.00
2022-09-15T07:42:32.162Z,393.75
2022-09-15T07:43:29.124Z,371.25
2022-09-15T07:44:29.116Z,382.50
2022-09-15T07:45:29.132Z,393.75
2022-09-15T07:46:29.086Z,416.25
2022-09-15T07:47:29.077Z,421.88
2022-09-15T07:48:29.077Z,421.88
2022-09-15T07:49:29.061Z,483.75
2022-09-15T07:50:29.060Z,466.88
2022-09-15T07:51:29.070Z,433.12
2022-09-15T07:52:29.084Z,360.00
2022-09-15T07:53:29.031Z,466.88
2022-09-15T07:54:29.015Z,253.12
2022-09-15T07:55:29.032Z,298.12
2022-09-15T07:56:29.006Z,298.12
2022-09-15T07:57:28.993Z,281.25
2022-09-15T07:58:28.993Z,230.62
2022-09-15T07:59:28.981Z,320.62
2022-09-15T08:00:29.036Z,517.50
2022-09-15T08:01:29.033Z,478.12
2022-09-15T08:02:28.953Z,393.75
2022-09-15T08:03:28.944Z,506.25
2022-09-15T08:04:28.933Z,399.38
2022-09-15T08:05:28.934Z,298.12
2022-09-15T08:06:28.922Z,286.88
2022-09-15T08:07:28.933Z,309.38
2022-09-15T08:08:28.923Z,298.12
2022-09-15T08:09:28.897Z,309.38
2022-09-15T08:10:28.887Z,236.25
2022-09-15T08:11:28.886Z,230.62
2022-09-15T08:12:28.939Z,253.12
2022-09-15T08:13:28.854Z,230.62
2022-09-15T08:14:28.856Z,281.25
2022-09-15T08:15:28.835Z,236.25
2022-09-15T08:16:28.904Z,230.62
2022-09-15T08:17:28.823Z,343.12
2022-09-15T08:18:28.836Z,331.88
2022-09-15T08:19:28.811Z,286.88
2022-09-15T08:20:28.805Z,264.38
2022-09-15T08:21:28.813Z,247.50
2022-09-15T08:22:28.850Z,264.38
2022-09-15T08:23:28.777Z,236.25
2022-09-15T08:24:28.773Z,264.38
2022-09-15T08:25:28.782Z,258.75
2022-09-15T08:26:28.777Z,275.62
2022-09-15T08:27:28.762Z,281.25
2022-09-15T08:28:28.750Z,275.62
2022-09-15T08:29:28.917Z,213.75
2022-09-15T08:30:28.778Z,213.75
2022-09-15T08:31:28.789Z,202.50
2022-09-15T08:32:28.765Z,180.00
2022-09-15T08:33:28.706Z,157.50
2022-09-15T08:34:28.710Z,135.00
2022-09-15T08:35:28.704Z,129.38
2022-09-15T08:36:28.695Z,129.38
2022-09-15T08:37:28.669Z,129.38
2022-09-15T08:38:28.666Z,106.88
2022-09-15T08:39:28.659Z,106.88
2022-09-15T08:40:28.692Z,123.75
2022-09-15T08:41:28.644Z,118.12
2022-09-15T08:42:28.639Z,118.12
2022-09-15T08:43:28.619Z,123.75
2022-09-15T08:44:28.636Z,140.62
2022-09-15T08:45:28.611Z,196.88
2022-09-15T08:46:28.639Z,191.25
2022-09-15T08:47:28.592Z,208.12
2022-09-15T08:48:28.594Z,270.00
2022-09-15T08:49:50.145Z,208.12
2022-09-15T08:50:29.573Z,208.12
2022-09-15T08:51:28.558Z,185.62
2022-09-15T08:52:28.579Z,163.12
2022-09-15T08:53:28.575Z,202.50
2022-09-15T08:54:28.553Z,191.25
2022-09-15T08:55:28.560Z,180.00
2022-09-15T08:56:28.527Z,135.00
2022-09-15T08:57:28.516Z,95.62
2022-09-15T08:58:28.503Z,106.88
2022-09-15T08:59:28.498Z,129.38
2022-09-15T09:00:28.510Z,123.75
2022-09-15T09:01:28.521Z,123.75
2022-09-15T09:02:28.517Z,112.50
2022-09-15T09:03:28.470Z,90.00
2022-09-15T09:04:28.460Z,95.62
2022-09-15T09:05:28.456Z,101.25
2022-09-15T09:06:28.437Z,101.25
2022-09-15T09:07:28.462Z,95.62
2022-09-15T09:08:28.437Z,78.75
2022-09-15T09:09:28.415Z,73.12
2022-09-15T09:10:28.424Z,73.12
2022-09-15T09:11:28.412Z,78.75
2022-09-15T09:12:28.401Z,84.38
2022-09-15T09:13:32.003Z,84.38
2022-09-15T09:14:28.376Z,90.00
2022-09-15T09:15:28.429Z,90.00
2022-09-15T09:16:28.391Z,84.38
2022-09-15T09:17:28.362Z,84.38
2022-09-15T09:18:28.351Z,101.25
2022-09-15T09:19:32.040Z,118.12
2022-09-15T09:20:28.335Z,129.38
2022-09-15T09:21:28.327Z,163.12
2022-09-15T09:22:28.342Z,191.25
2022-09-15T09:23:28.315Z,185.62
2022-09-15T09:24:28.319Z,219.38
2022-09-15T09:25:28.636Z,174.38
2022-09-15T09:26:28.281Z,191.25
2022-09-15T09:27:28.305Z,219.38
2022-09-15T09:28:28.265Z,202.50
2022-09-15T09:29:28.283Z,185.62
2022-09-15T09:30:28.257Z,185.62
2022-09-15T09:31:28.287Z,185.62
2022-09-15T09:32:28.232Z,191.25
2022-09-15T09:33:28.227Z,219.38
2022-09-15T09:34:28.231Z,236.25
2022-09-15T09:35:28.231Z,247.50
2022-09-15T09:36:28.206Z,219.38
2022-09-15T09:37:28.229Z,213.75
2022-09-15T09:38:28.197Z,202.50
2022-09-15T09:39:28.210Z,202.50
2022-09-15T09:40:28.283Z,208.12
2022-09-15T09:41:28.171Z,208.12
2022-09-15T09:42:28.196Z,174.38
2022-09-15T09:43:28.210Z,168.75
2022-09-15T09:44:28.137Z,202.50
2022-09-15T09:45:28.159Z,213.75
2022-09-15T09:46:28.227Z,219.38
2022-09-15T09:47:28.140Z,213.75
2022-09-15T09:48:28.120Z,213.75
2022-09-15T09:49:28.115Z,202.50
2022-09-15T09:50:28.096Z,196.88
2022-09-15T09:51:28.112Z,163.12
2022-09-15T09:52:28.096Z,180.00
2022-09-15T09:53:28.078Z,185.62
2022-09-15T09:54:28.071Z,196.88
2022-09-15T09:55:28.063Z,213.75
2022-09-15T09:56:28.058Z,213.75
2022-09-15T09:57:28.076Z,196.88
2022-09-15T09:58:28.038Z,191.25
2022-09-15T09:59:28.047Z,236.25
2022-09-15T10:00:28.028Z,191.25
2022-09-15T10:01:28.077Z,202.50
2022-09-15T10:02:28.049Z,191.25
2022-09-15T10:03:32.187Z,202.50
2022-09-15T10:04:29.014Z,213.75
2022-09-15T10:05:27.992Z,191.25
2022-09-15T10:06:27.975Z,180.00
2022-09-15T10:07:27.972Z,168.75
2022-09-15T10:08:27.954Z,163.12
2022-09-15T10:09:33.090Z,180.00
2022-09-15T10:10:27.959Z,163.12
2022-09-15T10:11:27.941Z,151.88
2022-09-15T10:12:27.944Z,146.25
2022-09-15T10:13:27.953Z,140.62
2022-09-15T10:14:27.916Z,118.12
2022-09-15T10:15:27.910Z,112.50
2022-09-15T10:16:27.940Z,106.88
2022-09-15T10:17:27.890Z,95.62
2022-09-15T10:18:27.894Z,95.62
2022-09-15T10:19:27.897Z,95.62
2022-09-15T10:20:27.868Z,95.62
2022-09-15T10:21:27.861Z,101.25
2022-09-15T10:22:27.861Z,95.62
2022-09-15T10:23:27.850Z,90.00
2022-09-15T10:24:27.843Z,84.38
2022-09-15T10:25:44.242Z,78.75
2022-09-15T10:26:27.822Z,73.12
2022-09-15T10:27:27.809Z,73.12
2022-09-15T10:28:27.809Z,67.50
2022-09-15T10:29:27.806Z,61.88
2022-09-15T10:30:27.813Z,56.25
2022-09-15T10:31:27.865Z,50.62
2022-09-15T10:32:27.788Z,50.62
2022-09-15T10:33:27.794Z,50.62
2022-09-15T10:34:27.753Z,39.38
2022-09-15T10:35:27.778Z,39.38
2022-09-15T10:36:27.785Z,33.75
2022-09-15T10:37:27.738Z,33.75
2022-09-15T10:38:27.725Z,33.75
2022-09-15T10:39:27.720Z,33.75
2022-09-15T10:40:27.802Z,33.75
2022-09-15T10:41:27.706Z,28.12
2022-09-15T10:42:27.717Z,28.12
2022-09-15T10:43:27.697Z,28.12
2022-09-15T10:44:27.690Z,22.50
2022-09-15T10:45:27.763Z,22.50
2022-09-15T10:46:27.674Z,22.50
2022-09-15T10:47:27.699Z,22.50
2022-09-15T10:48:27.656Z,22.50
2022-09-15T10:49:27.650Z,28.12
2022-09-15T10:50:27.639Z,28.12
2022-09-15T10:51:27.652Z,28.12
2022-09-15T10:52:27.624Z,28.12
2022-09-15T10:53:27.664Z,28.12
2022-09-15T10:54:27.637Z,28.12
2022-09-15T10:55:48.493Z,28.12
2022-09-15T10:56:27.594Z,28.12
2022-09-15T10:58:27.583Z,33.75
2022-09-15T10:59:27.593Z,33.75
2022-09-15T11:00:27.563Z,33.75
2022-09-15T11:01:27.588Z,33.75
2022-09-15T11:02:27.586Z,33.75
2022-09-15T11:03:27.546Z,33.75
2022-09-15T11:04:27.530Z,39.38
2022-09-15T11:05:27.545Z,39.38
2022-09-15T11:06:27.517Z,39.38
2022-09-15T11:07:27.506Z,39.38
2022-09-15T11:08:27.498Z,39.38
2022-09-15T11:09:27.485Z,45.00
2022-09-15T11:10:27.491Z,45.00
2022-09-15T11:11:27.490Z,45.00
2022-09-15T11:12:29.444Z,50.62
2022-09-15T11:13:27.455Z,50.62
2022-09-15T11:14:27.445Z,50.62
2022-09-15T11:15:27.458Z,50.62
2022-09-15T11:16:27.469Z,50.62
2022-09-15T11:17:27.416Z,50.62
2022-09-15T11:18:27.420Z,45.00
2022-09-15T11:19:27.422Z,39.38
2022-09-15T11:20:27.413Z,39.38
2022-09-15T11:21:27.386Z,39.38
2022-09-15T11:22:27.375Z,39.38
2022-09-15T11:23:27.383Z,39.38
2022-09-15T11:24:27.361Z,39.38
2022-09-15T11:25:27.355Z,39.38
2022-09-15T11:26:27.365Z,39.38
2022-09-15T11:27:27.362Z,39.38
2022-09-15T11:28:27.331Z,39.38
2022-09-15T11:29:27.317Z,39.38
2022-09-15T11:30:27.310Z,45.00
2022-09-15T11:31:27.341Z,45.00
2022-09-15T11:32:27.306Z,45.00
2022-09-15T11:33:27.303Z,45.00
2022-09-15T11:34:27.278Z,50.62
2022-09-15T11:35:27.267Z,45.00
2022-09-15T11:36:27.262Z,45.00
2022-09-15T11:37:27.252Z,45.00
2022-09-15T11:38:27.240Z,45.00
2022-09-15T11:39:27.258Z,45.00
2022-09-15T11:40:27.290Z,45.00
2022-09-15T11:41:27.216Z,45.00
2022-09-15T11:42:27.211Z,45.00
2022-09-15T11:43:27.196Z,45.00
2022-09-15T11:44:27.193Z,50.62
2022-09-15T11:45:27.207Z,50.62
2022-09-15T11:46:27.219Z,56.25
2022-09-15T11:47:27.165Z,56.25
2022-09-15T11:48:27.163Z,61.88
2022-09-15T11:49:27.145Z,67.50
2022-09-15T11:50:27.144Z,67.50
2022-09-15T11:51:27.142Z,67.50
2022-09-15T11:52:27.128Z,67.50
2022-09-15T11:53:27.117Z,61.88
2022-09-15T11:54:29.984Z,61.88
2022-09-15T11:55:27.093Z,61.88
2022-09-15T11:56:27.087Z,61.88
2022-09-15T11:57:27.097Z,67.50
2022-09-15T11:58:27.066Z,78.75
2022-09-15T11:59:27.085Z,78.75
2022-09-15T12:00:27.056Z,78.75
2022-09-15T12:01:27.125Z,73.12
2022-09-15T12:02:27.223Z,73.12
2022-09-15T12:03:27.061Z,67.50
2022-09-15T12:04:27.032Z,73.12
2022-09-15T12:05:27.017Z,78.75
2022-09-15T12:06:27.009Z,90.00
2022-09-15T12:07:27.028Z,106.88
2022-09-15T12:08:27.007Z,95.62
2022-09-15T12:09:27.001Z,90.00
2022-09-15T12:10:27.046Z,90.00
2022-09-15T12:11:26.992Z,84.38
2022-09-15T12:12:30.645Z,90.00
2022-09-15T12:13:26.945Z,90.00
2022-09-15T12:14:26.969Z,90.00
2022-09-15T12:15:26.937Z,90.00
2022-09-15T12:16:26.934Z,95.62
2022-09-15T12:17:26.917Z,95.62
2022-09-15T12:18:38.478Z,95.62
2022-09-15T12:19:27.925Z,95.62
2022-09-15T12:20:26.892Z,95.62
2022-09-15T12:21:26.887Z,95.62
2022-09-15T12:22:26.879Z,95.62
2022-09-15T12:23:26.873Z,84.38
2022-09-15T12:24:26.851Z,84.38
2022-09-15T12:25:26.863Z,84.38
2022-09-15T12:26:26.858Z,84.38
2022-09-15T12:27:26.831Z,90.00
2022-09-15T12:28:26.902Z,95.62
2022-09-15T12:29:26.808Z,101.25
2022-09-15T12:30:26.814Z,101.25
2022-09-15T12:31:26.873Z,101.25
2022-09-15T12:32:26.795Z,101.25
2022-09-15T12:33:26.787Z,101.25
2022-09-15T12:34:26.766Z,101.25
2022-09-15T12:35:26.784Z,118.12
2022-09-15T12:36:26.763Z,101.25
2022-09-15T12:37:26.749Z,101.25
2022-09-15T12:38:26.738Z,106.88
2022-09-15T12:39:26.730Z,106.88
2022-09-15T12:40:26.808Z,129.38
2022-09-15T12:41:26.713Z,101.25
2022-09-15T12:42:26.705Z,101.25
2022-09-15T12:43:26.703Z,151.88
2022-09-15T12:44:26.698Z,157.50
2022-09-15T12:45:26.695Z,151.88
2022-09-15T12:46:26.761Z,140.62
2022-09-15T12:47:26.687Z,151.88
2022-09-15T12:48:26.665Z,146.25
2022-09-15T12:49:26.649Z,140.62
2022-09-15T12:50:26.712Z,146.25
2022-09-15T12:51:26.635Z,140.62
2022-09-15T12:52:26.641Z,112.50
2022-09-15T12:53:26.650Z,101.25
2022-09-15T12:54:26.613Z,95.62
2022-09-15T12:55:26.603Z,95.62
2022-09-15T12:56:26.613Z,135.00
2022-09-15T12:57:26.585Z,129.38